createdAt,value
2019-03-13T00:00:50.074Z,99.90
2019-03-13T00:03:23.160Z,99.90
2019-03-13T00:05:55.289Z,99.90
2019-03-13T00:08:26.871Z,99.90
2019-03-13T00:10:58.460Z,99.90
2019-03-13T00:13:30.469Z,99.90
2019-03-13T00:16:03.675Z,99.90
2019-03-13T00:18:35.516Z,99.90
2019-03-13T00:21:08.323Z,99.90
2019-03-13T00:23:39.681Z,99.90
2019-03-13T00:26:11.650Z,99.90
2019-03-13T00:28:43.264Z,99.90
2019-03-13T00:31:14.810Z,99.90
2019-03-13T00:33:46.391Z,99.90
2019-03-13T00:36:18.114Z,99.90
2019-03-13T00:38:49.711Z,99.90
2019-03-13T00:41:21.122Z,99.90
2019-03-13T00:43:52.705Z,99.90
2019-03-13T00:46:24.263Z,99.90
2019-03-13T00:48:56.188Z,99.90
2019-03-13T00:51:28.512Z,99.90
2019-03-13T00:54:00.123Z,99.90
2019-03-13T00:56:31.661Z,99.90
2019-03-13T00:59:03.018Z,99.90
2019-03-13T01:01:54.957Z,99.90
2019-03-13T01:04:35.851Z,99.90
2019-03-13T01:07:09.784Z,99.90
2019-03-13T01:09:41.219Z,99.90
2019-03-13T01:12:12.863Z,99.90
2019-03-13T01:14:45.043Z,99.90
2019-03-13T01:17:16.967Z,99.90
2019-03-13T01:19:48.879Z,99.90
2019-03-13T01:22:20.588Z,99.90
2019-03-13T01:24:52.227Z,99.90
2019-03-13T01:27:24.138Z,99.90
2019-03-13T01:29:55.465Z,99.90
2019-03-13T01:32:35.909Z,99.90
2019-03-13T01:35:17.103Z,99.90
2019-03-13T01:37:48.105Z,99.90
2019-03-13T01:40:20.107Z,99.90
2019-03-13T01:42:52.156Z,99.90
2019-03-13T01:45:23.803Z,99.90
2019-03-13T01:47:55.796Z,99.90
2019-03-13T01:50:27.828Z,99.90
2019-03-13T01:52:59.475Z,99.90
2019-03-13T01:55:31.370Z,99.90
2019-03-13T01:58:03.255Z,99.90
2019-03-13T02:00:35.528Z,99.90
2019-03-13T02:03:07.358Z,99.90
2019-03-13T02:05:39.319Z,99.90
2019-03-13T02:08:10.940Z,99.90
2019-03-13T02:10:42.527Z,99.90
2019-03-13T02:13:14.493Z,99.90
2019-03-13T02:15:46.724Z,99.90
2019-03-13T02:18:18.368Z,99.90
2019-03-13T02:20:49.936Z,99.90
2019-03-13T02:23:21.166Z,99.90
2019-03-13T02:25:52.434Z,99.90
2019-03-13T02:28:23.765Z,99.90
2019-03-13T02:30:56.093Z,99.90
2019-03-13T02:33:27.687Z,99.90
2019-03-13T02:35:59.236Z,99.90
2019-03-13T02:38:30.797Z,99.90
2019-03-13T02:41:02.154Z,99.90
2019-03-13T02:43:34.001Z,99.90
2019-03-13T02:46:05.552Z,99.90
2019-03-13T02:48:36.863Z,99.90
2019-03-13T02:51:08.147Z,99.90
2019-03-13T02:53:39.941Z,99.90
2019-03-13T02:56:18.261Z,99.90
2019-03-13T02:58:49.892Z,99.90
2019-03-13T03:01:29.124Z,99.90
2019-03-13T03:04:02.461Z,99.90
2019-03-13T03:06:35.021Z,99.90
2019-03-13T03:09:09.056Z,99.90
2019-03-13T03:11:41.766Z,99.90
2019-03-13T03:14:13.063Z,99.90
2019-03-13T03:16:45.316Z,99.90
2019-03-13T03:19:16.681Z,99.90
2019-03-13T03:21:48.590Z,99.90
2019-03-13T03:24:20.350Z,99.90
2019-03-13T03:26:51.706Z,99.90
2019-03-13T03:29:22.959Z,99.90
2019-03-13T03:31:54.314Z,99.90
2019-03-13T03:34:25.833Z,99.90
2019-03-13T03:36:57.534Z,99.90
2019-03-13T03:39:29.388Z,99.90
2019-03-13T03:42:00.467Z,99.90
2019-03-13T03:44:32.248Z,99.90
2019-03-13T03:47:03.792Z,99.90
2019-03-13T03:49:35.702Z,99.90
2019-03-13T03:52:07.792Z,99.90
2019-03-13T03:54:40.104Z,99.90
2019-03-13T03:57:11.755Z,99.90
2019-03-13T03:59:43.408Z,99.90
2019-03-13T04:02:15.205Z,99.90
2019-03-13T04:04:47.071Z,99.90
2019-03-13T04:07:18.386Z,99.90
2019-03-13T04:09:50.047Z,99.90
2019-03-13T04:12:21.634Z,99.90
2019-03-13T04:14:56.270Z,99.90
2019-03-13T04:17:28.814Z,99.90
2019-03-13T04:20:00.770Z,99.90
2019-03-13T04:22:32.422Z,99.90
2019-03-13T04:25:46.694Z,99.90
2019-03-13T04:28:18.573Z,99.90
2019-03-13T04:30:49.876Z,99.90
2019-03-13T04:33:21.446Z,99.90
2019-03-13T04:35:52.974Z,99.90
2019-03-13T04:38:24.671Z,99.90
2019-03-13T04:40:56.290Z,99.90
2019-03-13T04:43:27.918Z,99.90
2019-03-13T04:45:59.524Z,99.90
2019-03-13T04:48:30.562Z,99.90
2019-03-13T04:51:02.180Z,99.90
2019-03-13T04:53:33.516Z,99.90
2019-03-13T04:56:07.675Z,99.90
2019-03-13T04:58:38.918Z,99.90
2019-03-13T05:01:10.666Z,99.90
2019-03-13T05:03:42.039Z,99.90
2019-03-13T05:06:19.939Z,99.90
2019-03-13T05:09:23.268Z,99.90
2019-03-13T05:11:55.421Z,99.90
2019-03-13T05:14:27.368Z,99.90
2019-03-13T05:16:59.612Z,99.90
2019-03-13T05:19:30.664Z,99.90
2019-03-13T05:22:02.110Z,99.90
2019-03-13T05:24:33.970Z,99.90
2019-03-13T05:27:05.787Z,99.90
2019-03-13T05:29:37.074Z,99.90
2019-03-13T05:32:09.938Z,99.90
2019-03-13T05:34:41.522Z,99.90
2019-03-13T05:37:14.083Z,99.90
2019-03-13T05:39:46.548Z,99.90
2019-03-13T05:42:18.219Z,99.90
2019-03-13T05:44:49.588Z,99.90
2019-03-13T05:47:21.702Z,99.90
2019-03-13T05:49:53.272Z,99.90
2019-03-13T05:52:24.942Z,99.90
2019-03-13T05:54:56.288Z,99.90
2019-03-13T05:57:28.170Z,99.90
2019-03-13T05:59:59.202Z,99.90
2019-03-13T06:02:30.572Z,99.90
2019-03-13T06:05:02.716Z,99.90
2019-03-13T06:07:35.702Z,99.90
2019-03-13T06:10:07.164Z,99.90
2019-03-13T06:12:39.067Z,99.90
2019-03-13T06:15:10.431Z,99.90
2019-03-13T06:17:41.511Z,99.90
2019-03-13T06:20:12.974Z,99.90
2019-03-13T06:22:44.898Z,99.90
2019-03-13T06:25:16.957Z,99.90
2019-03-13T06:27:48.472Z,99.90
2019-03-13T06:30:20.026Z,99.90
2019-03-13T06:32:51.807Z,99.90
2019-03-13T06:35:24.036Z,99.90
2019-03-13T06:37:55.950Z,99.90
2019-03-13T06:40:27.919Z,99.90
2019-03-13T06:42:59.926Z,99.90
2019-03-13T06:45:31.419Z,99.90
2019-03-13T06:48:03.077Z,99.90
2019-03-13T06:50:34.728Z,99.90
2019-03-13T06:53:06.059Z,99.90
2019-03-13T06:55:37.065Z,99.90
2019-03-13T06:58:08.567Z,99.90
2019-03-13T07:01:08.618Z,99.90
2019-03-13T07:03:49.869Z,99.90
2019-03-13T07:06:44.478Z,99.90
2019-03-13T07:09:42.186Z,99.90
2019-03-13T07:12:23.563Z,99.90
2019-03-13T07:15:03.901Z,99.90
2019-03-13T07:17:39.762Z,99.90
2019-03-13T07:20:23.390Z,99.90
2019-03-13T07:23:10.913Z,99.90
2019-03-13T07:26:04.277Z,99.90
2019-03-13T07:28:53.245Z,99.90
2019-03-13T07:31:41.982Z,99.90
2019-03-13T07:34:36.179Z,99.90
2019-03-13T07:37:20.390Z,99.90
2019-03-13T07:40:07.916Z,99.90
2019-03-13T07:43:01.169Z,99.90
2019-03-13T07:45:42.995Z,99.90
2019-03-13T07:48:26.860Z,99.90
2019-03-13T07:51:09.015Z,99.90
2019-03-13T07:53:51.971Z,99.90
2019-03-13T07:56:40.926Z,99.90
2019-03-13T07:59:38.250Z,99.90
2019-03-13T08:02:23.623Z,99.90
2019-03-13T08:05:04.375Z,99.90
2019-03-13T08:07:51.343Z,99.90
2019-03-13T08:10:29.535Z,99.90
2019-03-13T08:13:18.581Z,99.90
2019-03-13T08:15:59.266Z,99.90
2019-03-13T08:18:44.550Z,99.90
2019-03-13T08:21:37.582Z,99.90
2019-03-13T08:24:16.904Z,99.90
2019-03-13T08:26:57.186Z,99.90
2019-03-13T08:29:50.059Z,99.90
2019-03-13T08:32:39.247Z,99.90
2019-03-13T08:35:24.384Z,99.90
2019-03-13T08:38:03.227Z,99.90
2019-03-13T08:40:46.636Z,99.90
2019-03-13T08:43:35.552Z,99.90
2019-03-13T08:46:29.268Z,99.90
2019-03-13T08:49:14.246Z,99.90
2019-03-13T08:52:09.369Z,99.10
2019-03-13T08:55:06.033Z,98.40
2019-03-13T08:57:46.630Z,97.40
2019-03-13T09:00:25.885Z,96.10
2019-03-13T09:03:15.206Z,94.90
2019-03-13T09:05:57.345Z,94.00
2019-03-13T09:08:48.764Z,93.40
2019-03-13T09:11:36.189Z,93.70
2019-03-13T09:14:29.716Z,93.50
2019-03-13T09:17:26.355Z,91.70
2019-03-13T09:20:07.501Z,91.10
2019-03-13T09:22:57.978Z,91.20
2019-03-13T09:25:48.649Z,90.30
2019-03-13T09:28:33.204Z,90.70
2019-03-13T09:31:25.529Z,90.30
2019-03-13T09:34:04.604Z,89.10
2019-03-13T09:37:01.206Z,86.40
2019-03-13T09:39:54.779Z,83.10
2019-03-13T09:42:35.352Z,82.90
2019-03-13T09:45:16.003Z,82.40
2019-03-13T09:48:00.361Z,81.80
2019-03-13T09:50:38.613Z,79.40
2019-03-13T09:53:35.123Z,78.50
2019-03-13T09:56:14.164Z,79.30
2019-03-13T09:58:52.060Z,79.00
2019-03-13T10:01:42.708Z,77.20
2019-03-13T10:04:32.207Z,76.80
2019-03-13T10:07:22.498Z,78.40
2019-03-13T10:10:12.308Z,76.60
2019-03-13T10:12:50.602Z,76.40
2019-03-13T10:15:34.461Z,77.10
2019-03-13T10:18:18.794Z,78.10
2019-03-13T10:21:08.386Z,81.60
2019-03-13T10:24:10.662Z,84.70
2019-03-13T10:27:10.112Z,83.00
2019-03-13T10:29:46.792Z,84.40
2019-03-13T10:32:28.592Z,84.60
2019-03-13T10:35:08.999Z,84.60
2019-03-13T10:37:55.767Z,83.70
2019-03-13T10:40:55.925Z,79.70
2019-03-13T10:43:34.134Z,75.50
2019-03-13T10:46:23.256Z,74.80
2019-03-13T10:49:16.372Z,75.40
2019-03-13T10:52:04.060Z,75.70
2019-03-13T10:55:13.703Z,78.30
2019-03-13T10:58:02.515Z,79.00
2019-03-13T11:00:56.125Z,81.40
2019-03-13T11:03:58.629Z,80.40
2019-03-13T11:06:58.161Z,81.40
2019-03-13T11:09:54.898Z,85.00
2019-03-13T11:12:31.062Z,87.50
2019-03-13T11:15:10.062Z,87.00
2019-03-13T11:18:00.328Z,89.40
2019-03-13T11:20:44.814Z,90.50
2019-03-13T11:23:33.758Z,91.30
2019-03-13T11:26:23.207Z,91.50
2019-03-13T11:29:07.083Z,92.00
2019-03-13T11:31:49.984Z,92.80
2019-03-13T11:34:41.917Z,93.60
2019-03-13T11:37:41.631Z,94.20
2019-03-13T11:40:31.783Z,94.40
2019-03-13T11:43:17.620Z,94.60
2019-03-13T11:46:09.153Z,95.00
2019-03-13T11:49:11.905Z,94.70
2019-03-13T11:52:05.206Z,95.20
2019-03-13T11:54:47.472Z,95.60
2019-03-13T11:57:24.784Z,96.10
2019-03-13T12:00:13.512Z,96.30
2019-03-13T12:03:07.133Z,96.70
2019-03-13T12:05:45.491Z,97.00
2019-03-13T12:08:39.065Z,97.40
2019-03-13T12:11:35.537Z,97.10
2019-03-13T12:14:30.617Z,97.40
2019-03-13T12:17:14.367Z,97.00
2019-03-13T12:19:57.889Z,97.60
2019-03-13T12:22:56.189Z,97.70
2019-03-13T12:25:44.934Z,98.70
2019-03-13T12:28:27.843Z,99.20
2019-03-13T12:31:17.398Z,98.80
2019-03-13T12:33:59.932Z,98.80
2019-03-13T12:36:43.373Z,99.10
2019-03-13T12:39:23.285Z,98.80
2019-03-13T12:42:09.103Z,98.80
2019-03-13T12:44:52.073Z,98.40
2019-03-13T12:47:41.255Z,98.50
2019-03-13T12:50:34.769Z,98.30
2019-03-13T12:53:16.311Z,97.30
2019-03-13T12:56:01.791Z,97.30
2019-03-13T12:58:51.262Z,97.10
2019-03-13T13:01:38.834Z,97.20
2019-03-13T13:04:40.904Z,96.70
2019-03-13T13:07:36.406Z,97.20
2019-03-13T13:10:26.070Z,97.10
2019-03-13T13:13:08.279Z,97.20
2019-03-13T13:16:13.854Z,97.40
2019-03-13T13:18:55.568Z,97.00
2019-03-13T13:21:28.335Z,96.90
2019-03-13T13:23:59.935Z,97.10
2019-03-13T13:26:31.785Z,97.20
2019-03-13T13:29:03.443Z,97.10
2019-03-13T13:31:35.305Z,98.00
2019-03-13T13:34:07.209Z,98.60
2019-03-13T13:36:39.183Z,98.50
2019-03-13T13:39:11.112Z,99.20
2019-03-13T13:41:43.529Z,99.30
2019-03-13T13:44:15.161Z,99.40
2019-03-13T13:46:46.197Z,99.40
2019-03-13T13:49:17.812Z,99.50
2019-03-13T13:51:48.800Z,99.90
2019-03-13T13:54:21.097Z,99.90
2019-03-13T13:56:52.170Z,99.90
2019-03-13T13:59:24.155Z,99.90
2019-03-13T14:01:55.720Z,99.90
2019-03-13T14:04:28.207Z,99.90
2019-03-13T14:06:59.465Z,99.90
2019-03-13T14:09:31.579Z,99.90
2019-03-13T14:12:03.191Z,99.90
2019-03-13T14:14:34.948Z,99.90
2019-03-13T14:17:06.485Z,99.90
2019-03-13T14:19:38.071Z,99.90
2019-03-13T14:22:10.148Z,99.90
2019-03-13T14:24:41.686Z,99.90
2019-03-13T14:27:15.005Z,99.90
2019-03-13T14:29:47.356Z,99.90
2019-03-13T14:32:19.282Z,99.90
2019-03-13T14:34:51.088Z,99.90
2019-03-13T14:37:23.083Z,99.90
2019-03-13T14:39:54.584Z,99.90
2019-03-13T14:42:26.615Z,99.90
2019-03-13T14:44:58.635Z,99.90
2019-03-13T14:47:30.694Z,99.90
2019-03-13T14:50:02.435Z,99.90
2019-03-13T14:52:34.173Z,99.90
2019-03-13T14:55:06.229Z,99.90
2019-03-13T14:57:37.795Z,99.90
2019-03-13T15:00:13.568Z,99.90
2019-03-13T15:02:44.783Z,99.90
2019-03-13T15:05:16.336Z,99.90
2019-03-13T15:07:47.750Z,99.90
2019-03-13T15:10:19.175Z,99.90
2019-03-13T15:12:50.803Z,99.90
2019-03-13T15:15:22.039Z,99.90
2019-03-13T15:17:54.135Z,99.90
2019-03-13T15:20:25.539Z,99.90
2019-03-13T15:22:56.605Z,99.90
2019-03-13T15:25:28.650Z,99.90
2019-03-13T15:27:59.910Z,99.90
2019-03-13T15:30:32.491Z,99.90
2019-03-13T15:33:04.357Z,99.90
2019-03-13T15:35:35.974Z,99.90
2019-03-13T15:38:08.172Z,99.90
2019-03-13T15:40:39.514Z,99.90
2019-03-13T15:43:11.386Z,99.90
2019-03-13T15:45:42.708Z,99.90
2019-03-13T15:48:13.693Z,99.90
2019-03-13T15:50:45.292Z,99.90
2019-03-13T15:53:17.244Z,99.90
2019-03-13T15:55:48.535Z,99.90
2019-03-13T15:58:20.149Z,99.90
2019-03-13T16:00:52.328Z,99.90
2019-03-13T16:03:24.118Z,99.90
2019-03-13T16:05:55.443Z,99.90
2019-03-13T16:08:27.299Z,99.90
2019-03-13T16:11:00.209Z,99.90
2019-03-13T16:13:32.171Z,99.90
2019-03-13T16:16:04.011Z,99.90
2019-03-13T16:18:36.889Z,99.90
2019-03-13T16:21:08.443Z,99.90
2019-03-13T16:23:40.254Z,99.90
2019-03-13T16:26:11.843Z,99.90
2019-03-13T16:28:43.478Z,99.90
2019-03-13T16:31:14.457Z,99.90
2019-03-13T16:33:46.100Z,99.90
2019-03-13T16:36:17.154Z,99.90
2019-03-13T16:38:48.795Z,99.90
2019-03-13T16:41:20.682Z,99.90
2019-03-13T16:43:53.207Z,99.90
2019-03-13T16:46:24.554Z,99.90
2019-03-13T16:48:55.852Z,99.90
2019-03-13T16:51:27.608Z,99.90
2019-03-13T16:53:59.094Z,99.90
2019-03-13T16:56:30.895Z,99.90
2019-03-13T16:59:02.734Z,99.90
2019-03-13T17:01:35.027Z,99.90
2019-03-13T17:04:08.500Z,99.90
2019-03-13T17:06:40.040Z,99.90
2019-03-13T17:09:12.337Z,99.90
2019-03-13T17:11:44.273Z,99.90
2019-03-13T17:14:15.717Z,99.90
2019-03-13T17:17:03.366Z,99.90
2019-03-13T17:19:43.631Z,99.90
2019-03-13T17:22:15.259Z,99.90
2019-03-13T17:24:58.343Z,99.90
2019-03-13T17:27:31.095Z,99.90
2019-03-13T17:30:03.380Z,99.90
2019-03-13T17:32:45.287Z,99.90
2019-03-13T17:35:27.625Z,99.90
2019-03-13T17:38:07.571Z,99.90
2019-03-13T17:40:54.174Z,99.90
2019-03-13T17:43:38.997Z,99.90
2019-03-13T17:46:08.090Z,99.90
2019-03-13T17:48:43.469Z,99.90
2019-03-13T17:51:15.602Z,99.90
2019-03-13T17:53:46.887Z,99.90
2019-03-13T17:56:19.526Z,99.90
2019-03-13T17:58:51.664Z,99.90
2019-03-13T18:01:23.190Z,99.90
2019-03-13T18:03:54.938Z,99.90
2019-03-13T18:06:27.016Z,99.90
2019-03-13T18:08:57.999Z,99.90
2019-03-13T18:11:29.858Z,99.90
2019-03-13T18:14:02.015Z,99.90
2019-03-13T18:16:33.779Z,99.90
2019-03-13T18:19:05.137Z,99.90
2019-03-13T18:21:36.124Z,99.90
2019-03-13T18:24:07.380Z,99.90
2019-03-13T18:26:38.658Z,99.90
2019-03-13T18:29:10.509Z,99.90
2019-03-13T18:31:42.023Z,99.90
2019-03-13T18:34:14.276Z,99.90
2019-03-13T18:36:54.662Z,99.90
2019-03-13T18:39:26.306Z,99.90
2019-03-13T18:41:57.586Z,99.90
2019-03-13T18:44:29.747Z,99.90
2019-03-13T18:47:01.952Z,99.90
2019-03-13T18:49:33.780Z,99.90
2019-03-13T18:52:05.405Z,99.90
2019-03-13T18:54:37.685Z,99.90
2019-03-13T18:57:08.753Z,99.90
2019-03-13T18:59:40.879Z,99.90
2019-03-13T19:02:12.536Z,99.90
2019-03-13T19:04:43.784Z,99.90
2019-03-13T19:07:16.079Z,99.90
2019-03-13T19:09:48.169Z,99.90
2019-03-13T19:12:20.002Z,99.90
2019-03-13T19:14:51.982Z,99.90
2019-03-13T19:17:23.927Z,99.90
2019-03-13T19:19:55.675Z,99.90
2019-03-13T19:22:27.287Z,99.90
2019-03-13T19:24:59.357Z,99.90
2019-03-13T19:27:31.167Z,99.90
2019-03-13T19:30:02.380Z,99.90
2019-03-13T19:32:34.723Z,99.90
2019-03-13T19:35:06.494Z,99.90
2019-03-13T19:37:37.510Z,99.90
2019-03-13T19:40:10.419Z,99.90
2019-03-13T19:42:42.369Z,99.90
2019-03-13T19:45:17.343Z,99.90
2019-03-13T19:47:49.007Z,99.90
2019-03-13T19:50:21.087Z,99.90
2019-03-13T19:52:53.933Z,99.90
2019-03-13T19:55:25.181Z,99.90
2019-03-13T19:57:57.152Z,99.90
2019-03-13T20:00:28.894Z,99.90
2019-03-13T20:03:00.870Z,99.90
2019-03-13T20:05:44.752Z,99.90
2019-03-13T20:08:06.343Z,99.90
2019-03-13T20:10:38.172Z,99.90
2019-03-13T20:13:10.457Z,99.90
2019-03-13T20:15:42.497Z,99.90
2019-03-13T20:18:14.826Z,99.90
2019-03-13T20:20:46.510Z,99.90
2019-03-13T20:23:18.009Z,99.90
2019-03-13T20:25:49.442Z,99.90
2019-03-13T20:28:21.336Z,99.90
2019-03-13T20:30:53.282Z,99.90
2019-03-13T20:33:25.341Z,99.90
2019-03-13T20:35:57.366Z,99.90
2019-03-13T20:38:29.453Z,99.90
2019-03-13T20:41:01.163Z,99.90
2019-03-13T20:43:33.699Z,99.90
2019-03-13T20:46:05.594Z,99.90
2019-03-13T20:48:37.260Z,99.90
2019-03-13T20:51:10.258Z,99.90
2019-03-13T20:53:42.083Z,99.90
2019-03-13T20:56:13.674Z,99.90
2019-03-13T20:58:44.983Z,99.90
2019-03-13T21:01:16.916Z,99.90
2019-03-13T21:03:48.220Z,99.90
2019-03-13T21:06:20.491Z,99.90
2019-03-13T21:08:54.346Z,99.90
2019-03-13T21:11:25.259Z,99.90
2019-03-13T21:13:57.041Z,99.90
2019-03-13T21:16:28.284Z,99.90
2019-03-13T21:19:00.135Z,99.90
2019-03-13T21:21:31.128Z,99.90
2019-03-13T21:24:02.439Z,99.90
2019-03-13T21:26:34.398Z,99.90
2019-03-13T21:29:06.248Z,99.90
2019-03-13T21:31:38.197Z,99.90
2019-03-13T21:34:10.056Z,99.90
2019-03-13T21:36:41.839Z,99.90
2019-03-13T21:39:13.911Z,99.90
2019-03-13T21:41:45.974Z,99.90
2019-03-13T21:44:17.887Z,99.90
2019-03-13T21:46:49.675Z,99.90
2019-03-13T21:49:21.645Z,99.90
2019-03-13T21:51:53.654Z,99.90
2019-03-13T21:54:25.470Z,99.90
2019-03-13T21:56:56.798Z,99.90
2019-03-13T21:59:28.376Z,99.90
2019-03-13T22:02:00.621Z,99.90
2019-03-13T22:04:31.851Z,99.90
2019-03-13T22:07:03.949Z,99.90
2019-03-13T22:09:34.919Z,99.90
2019-03-13T22:12:06.288Z,99.90
2019-03-13T22:14:38.741Z,99.90
2019-03-13T22:17:10.841Z,99.90
2019-03-13T22:19:42.419Z,99.90
2019-03-13T22:22:14.228Z,99.90
2019-03-13T22:24:45.877Z,99.90
2019-03-13T22:27:17.665Z,99.90
2019-03-13T22:29:49.001Z,99.90
2019-03-13T22:32:20.555Z,99.90
2019-03-13T22:34:52.934Z,99.90
2019-03-13T22:37:24.190Z,99.90
2019-03-13T22:39:55.738Z,99.90
2019-03-13T22:42:27.311Z,99.90
2019-03-13T22:44:59.227Z,99.90
2019-03-13T22:47:41.984Z,99.90
2019-03-13T22:50:03.505Z,99.90
2019-03-13T22:52:34.472Z,99.90
2019-03-13T22:55:06.299Z,99.90
2019-03-13T22:57:37.711Z,99.90
2019-03-13T23:00:27.742Z,99.90
2019-03-13T23:03:01.268Z,99.90
2019-03-13T23:05:35.956Z,99.90
2019-03-13T23:08:06.753Z,99.90
2019-03-13T23:10:39.196Z,99.90
2019-03-13T23:13:11.108Z,99.90
2019-03-13T23:15:42.116Z,99.90
2019-03-13T23:18:14.136Z,99.90
2019-03-13T23:20:45.189Z,99.90
2019-03-13T23:23:16.584Z,99.90
2019-03-13T23:25:48.456Z,99.90
2019-03-13T23:28:19.792Z,99.90
2019-03-13T23:30:52.404Z,99.90
2019-03-13T23:33:24.370Z,99.90
2019-03-13T23:35:55.592Z,99.90
2019-03-13T23:38:27.242Z,99.90
2019-03-13T23:40:59.005Z,99.90
2019-03-13T23:43:30.885Z,99.90
2019-03-13T23:46:02.418Z,99.90
2019-03-13T23:48:33.983Z,99.90
2019-03-13T23:51:05.859Z,99.90
2019-03-13T23:53:37.143Z,99.90
2019-03-13T23:56:08.956Z,99.90
2019-03-13T23:58:40.298Z,99.90
