createdAt,value
2019-05-28T00:01:53.276Z,32.33
2019-05-28T00:04:22.075Z,21.30
2019-05-28T00:06:50.862Z,20.32
2019-05-28T00:09:19.789Z,19.95
2019-05-28T00:11:48.402Z,26.02
2019-05-28T00:14:17.226Z,23.07
2019-05-28T00:16:46.081Z,20.35
2019-05-28T00:19:14.686Z,22.48
2019-05-28T00:21:43.526Z,26.48
2019-05-28T00:24:12.146Z,21.95
2019-05-28T00:26:41.067Z,24.72
2019-05-28T00:29:09.623Z,21.27
2019-05-28T00:31:38.210Z,22.35
2019-05-28T00:34:06.783Z,22.10
2019-05-28T00:36:35.358Z,21.55
2019-05-28T00:39:06.344Z,21.70
2019-05-28T00:41:34.885Z,24.72
2019-05-28T00:44:03.783Z,22.13
2019-05-28T00:46:32.409Z,22.35
2019-05-28T00:49:00.957Z,22.65
2019-05-28T00:51:29.530Z,19.92
2019-05-28T00:53:58.267Z,24.00
2019-05-28T00:56:27.151Z,19.87
2019-05-28T00:58:55.686Z,20.85
2019-05-28T01:01:24.279Z,21.68
2019-05-28T01:03:52.893Z,21.82
2019-05-28T01:06:22.201Z,23.38
2019-05-28T01:08:51.085Z,20.70
2019-05-28T01:11:19.979Z,21.55
2019-05-28T01:13:48.527Z,21.20
2019-05-28T01:16:17.111Z,25.72
2019-05-28T01:18:46.079Z,21.10
2019-05-28T01:21:15.085Z,22.17
2019-05-28T01:23:43.935Z,21.05
2019-05-28T01:26:12.494Z,20.55
2019-05-28T01:28:41.062Z,20.92
2019-05-28T01:31:09.986Z,25.85
2019-05-28T01:33:38.823Z,22.52
2019-05-28T01:36:08.184Z,26.50
2019-05-28T01:38:37.275Z,24.45
2019-05-28T01:41:05.840Z,21.75
2019-05-28T01:43:34.988Z,22.55
2019-05-28T01:46:03.623Z,23.90
2019-05-28T01:48:32.426Z,21.07
2019-05-28T01:51:01.322Z,20.12
2019-05-28T01:53:30.103Z,20.10
2019-05-28T01:55:58.981Z,19.35
2019-05-28T01:58:27.503Z,21.23
2019-05-28T02:01:11.545Z,19.55
2019-05-28T02:03:26.302Z,22.65
2019-05-28T02:05:54.843Z,20.00
2019-05-28T02:08:23.374Z,19.70
2019-05-28T02:10:52.015Z,18.85
2019-05-28T02:13:21.027Z,22.40
2019-05-28T02:15:49.598Z,21.77
2019-05-28T02:18:18.717Z,21.42
2019-05-28T02:20:47.603Z,20.43
2019-05-28T02:23:16.172Z,24.95
2019-05-28T02:25:44.976Z,21.23
2019-05-28T02:28:13.547Z,22.32
2019-05-28T02:30:42.429Z,23.77
2019-05-28T02:33:11.346Z,21.52
2019-05-28T02:35:40.174Z,20.48
2019-05-28T02:38:08.793Z,20.25
2019-05-28T02:40:37.370Z,25.55
2019-05-28T02:43:05.963Z,19.12
2019-05-28T02:45:34.871Z,28.20
2019-05-28T02:48:03.489Z,20.92
2019-05-28T02:51:01.416Z,18.77
2019-05-28T02:53:30.331Z,19.25
2019-05-28T02:55:58.883Z,18.95
2019-05-28T02:58:32.904Z,23.80
2019-05-28T03:01:01.719Z,17.82
2019-05-28T03:03:30.659Z,22.07
2019-05-28T03:05:59.328Z,20.68
2019-05-28T03:08:30.111Z,18.92
2019-05-28T03:11:03.160Z,20.37
2019-05-28T03:13:29.220Z,20.20
2019-05-28T03:16:00.491Z,24.85
2019-05-28T03:18:29.574Z,19.60
2019-05-28T03:20:58.178Z,19.00
2019-05-28T03:23:27.509Z,19.85
2019-05-28T03:25:56.160Z,19.65
2019-05-28T03:28:25.357Z,19.70
2019-05-28T03:30:54.138Z,20.17
2019-05-28T03:33:22.691Z,22.75
2019-05-28T03:35:52.226Z,24.57
2019-05-28T03:38:20.806Z,21.33
2019-05-28T03:40:49.370Z,20.23
2019-05-28T03:43:18.298Z,27.07
2019-05-28T03:45:46.850Z,21.40
2019-05-28T03:48:16.067Z,21.55
2019-05-28T03:50:44.639Z,23.67
2019-05-28T03:53:13.201Z,21.80
2019-05-28T03:55:41.800Z,22.52
2019-05-28T03:58:11.130Z,20.80
2019-05-28T04:00:40.215Z,21.00
2019-05-28T04:03:08.811Z,24.12
2019-05-28T04:05:37.691Z,22.05
2019-05-28T04:08:06.327Z,24.10
2019-05-28T04:10:35.267Z,25.17
2019-05-28T04:13:03.825Z,26.57
2019-05-28T04:15:32.579Z,31.35
2019-05-28T04:18:01.839Z,22.93
2019-05-28T04:20:30.398Z,22.90
2019-05-28T04:22:58.974Z,25.48
2019-05-28T04:25:27.562Z,22.37
2019-05-28T04:27:56.528Z,23.70
2019-05-28T04:30:25.074Z,28.20
2019-05-28T04:32:53.647Z,25.82
2019-05-28T04:35:22.203Z,29.63
2019-05-28T04:37:51.331Z,28.65
2019-05-28T04:40:20.634Z,28.07
2019-05-28T04:42:49.517Z,28.90
2019-05-28T04:45:18.416Z,27.58
2019-05-28T04:47:47.207Z,25.90
2019-05-28T04:50:15.766Z,23.98
2019-05-28T04:52:44.291Z,24.95
2019-05-28T04:55:12.932Z,31.23
2019-05-28T04:57:41.503Z,28.35
2019-05-28T05:00:11.038Z,27.37
2019-05-28T05:02:57.339Z,30.48
2019-05-28T05:05:10.567Z,35.33
2019-05-28T05:07:39.174Z,35.45
2019-05-28T05:10:07.843Z,36.60
2019-05-28T05:12:36.432Z,31.62
2019-05-28T05:15:05.358Z,32.65
2019-05-28T05:17:34.018Z,29.57
2019-05-28T05:20:03.000Z,30.80
2019-05-28T05:22:31.883Z,32.63
2019-05-28T05:25:00.434Z,33.10
2019-05-28T05:27:29.034Z,29.80
2019-05-28T05:29:57.607Z,29.85
2019-05-28T05:32:27.859Z,28.77
2019-05-28T05:34:57.248Z,34.25
2019-05-28T05:37:26.354Z,31.62
2019-05-28T05:39:55.247Z,26.17
2019-05-28T05:42:24.059Z,30.97
2019-05-28T05:44:53.174Z,31.20
2019-05-28T05:47:22.153Z,30.75
2019-05-28T05:49:50.684Z,27.95
2019-05-28T05:52:19.491Z,30.43
2019-05-28T05:54:48.046Z,32.63
2019-05-28T05:57:18.175Z,30.60
2019-05-28T05:59:46.746Z,27.10
2019-05-28T06:02:15.287Z,24.57
2019-05-28T06:04:43.831Z,28.75
2019-05-28T06:07:12.410Z,32.35
2019-05-28T06:09:40.940Z,26.62
2019-05-28T06:12:09.535Z,23.80
2019-05-28T06:14:38.397Z,31.52
2019-05-28T06:17:07.014Z,27.60
2019-05-28T06:19:35.582Z,27.52
2019-05-28T06:22:04.647Z,29.48
2019-05-28T06:24:33.561Z,29.72
2019-05-28T06:27:02.105Z,31.17
2019-05-28T06:29:31.019Z,26.50
2019-05-28T06:31:59.574Z,29.42
2019-05-28T06:34:28.699Z,33.35
2019-05-28T06:36:57.230Z,28.87
2019-05-28T06:39:25.825Z,31.48
2019-05-28T06:41:54.419Z,30.35
2019-05-28T06:44:23.013Z,31.82
2019-05-28T06:46:51.596Z,35.70
2019-05-28T06:49:20.179Z,32.75
2019-05-28T06:51:48.779Z,33.10
2019-05-28T06:54:18.211Z,35.50
2019-05-28T06:56:47.140Z,35.08
2019-05-28T06:59:15.664Z,28.75
2019-05-28T07:01:44.871Z,32.58
2019-05-28T07:04:19.347Z,35.78
2019-05-28T07:06:44.963Z,29.23
2019-05-28T07:09:13.508Z,28.20
2019-05-28T07:11:42.365Z,27.93
2019-05-28T07:14:11.163Z,26.87
2019-05-28T07:16:52.643Z,27.55
2019-05-28T07:19:24.159Z,28.25
2019-05-28T07:21:40.806Z,31.35
2019-05-28T07:24:09.370Z,26.87
2019-05-28T07:26:37.938Z,28.85
2019-05-28T07:29:06.479Z,24.87
2019-05-28T07:31:35.136Z,26.30
2019-05-28T07:34:04.007Z,24.60
2019-05-28T07:36:32.822Z,27.62
2019-05-28T07:39:01.603Z,19.65
2019-05-28T07:41:30.470Z,24.87
2019-05-28T07:43:59.282Z,26.55
2019-05-28T07:46:28.390Z,19.48
2019-05-28T07:49:16.274Z,26.85
2019-05-28T07:52:04.108Z,24.32
2019-05-28T07:54:51.968Z,23.42
2019-05-28T07:57:40.058Z,19.15
2019-05-28T08:00:46.445Z,19.07
2019-05-28T08:03:34.620Z,22.32
2019-05-28T08:06:22.759Z,20.27
2019-05-28T08:09:10.834Z,21.68
2019-05-28T08:11:58.707Z,23.87
2019-05-28T08:14:46.586Z,21.82
2019-05-28T08:17:34.445Z,17.92
2019-05-28T08:20:22.291Z,18.07
2019-05-28T08:23:10.453Z,19.92
2019-05-28T08:26:01.633Z,19.00
2019-05-28T08:28:47.874Z,20.62
2019-05-28T08:31:35.772Z,20.92
2019-05-28T08:34:23.705Z,19.32
2019-05-28T08:37:07.163Z,22.27
2019-05-28T08:39:47.433Z,17.25
2019-05-28T08:45:17.148Z,18.80
2019-05-28T08:47:58.513Z,22.27
2019-05-28T08:50:38.952Z,21.17
2019-05-28T08:58:58.431Z,21.65
2019-05-28T09:01:45.753Z,22.37
2019-05-28T09:04:26.556Z,22.42
2019-05-28T09:09:52.948Z,21.40
2019-05-28T09:12:33.883Z,19.67
2019-05-28T09:20:45.371Z,17.05
2019-05-28T09:23:25.915Z,18.60
2019-05-28T09:26:06.547Z,16.48
2019-05-28T09:28:47.639Z,17.92
2019-05-28T09:31:27.911Z,13.35
2019-05-28T09:34:08.728Z,13.08
2019-05-28T09:36:49.443Z,16.52
2019-05-28T09:39:30.423Z,12.43
2019-05-28T09:42:10.711Z,12.23
2019-05-28T09:44:51.341Z,14.18
2019-05-28T09:47:32.070Z,15.85
2019-05-28T09:50:29.407Z,13.83
2019-05-28T09:52:55.751Z,12.63
2019-05-28T09:55:36.145Z,17.75
2019-05-28T09:58:16.783Z,15.40
2019-05-28T10:00:59.164Z,14.78
2019-05-28T10:03:39.764Z,15.32
2019-05-28T10:06:20.594Z,14.90
2019-05-28T10:09:01.359Z,14.35
2019-05-28T10:11:42.703Z,10.00
2019-05-28T10:14:23.023Z,9.20
2019-05-28T10:17:03.454Z,9.20
2019-05-28T10:19:48.190Z,12.15
2019-05-28T10:22:29.090Z,8.93
2019-05-28T10:25:09.661Z,12.30
2019-05-28T10:28:00.706Z,10.68
2019-05-28T10:30:32.727Z,11.73
2019-05-28T10:33:13.715Z,8.68
2019-05-28T10:35:54.335Z,8.33
2019-05-28T10:38:36.069Z,11.38
2019-05-28T10:41:16.648Z,14.43
2019-05-28T10:43:58.058Z,12.63
2019-05-28T11:00:37.840Z,7.90
2019-05-28T11:03:18.684Z,10.85
2019-05-28T11:05:59.090Z,9.80
2019-05-28T11:08:39.754Z,8.73
2019-05-28T11:11:20.375Z,6.05
2019-05-28T11:14:00.857Z,2.10
2019-05-28T11:16:41.420Z,2.35
2019-05-28T11:19:22.052Z,6.17
2019-05-28T11:22:02.355Z,3.05
2019-05-28T11:24:42.603Z,3.80
2019-05-28T11:27:24.092Z,2.50
2019-05-28T11:30:04.667Z,4.40
2019-05-28T11:32:46.388Z,3.25
2019-05-28T11:35:28.072Z,2.52
2019-05-28T11:38:09.442Z,0.85
2019-05-28T11:40:50.700Z,3.40
2019-05-28T11:43:31.272Z,4.78
2019-05-28T11:46:11.964Z,0.98
2019-05-28T11:48:53.179Z,5.33
2019-05-28T11:51:34.103Z,2.42
2019-05-28T11:54:15.492Z,3.67
2019-05-28T11:56:56.079Z,5.47
2019-05-28T11:59:36.887Z,2.05
2019-05-28T12:02:17.428Z,2.75
2019-05-28T12:07:43.999Z,1.62
2019-05-28T12:10:25.489Z,3.12
2019-05-28T12:13:10.925Z,3.22
2019-05-28T12:15:51.340Z,1.67
2019-05-28T12:21:13.948Z,1.55
2019-05-28T12:26:44.425Z,3.95
2019-05-28T12:32:14.003Z,4.10
2019-05-28T12:45:58.875Z,3.90
2019-05-28T13:02:40.213Z,3.60
2019-05-28T13:11:00.304Z,3.70
2019-05-28T13:13:40.696Z,2.85
2019-05-28T13:16:22.631Z,4.53
2019-05-28T13:19:03.056Z,5.28
2019-05-28T13:21:43.331Z,1.92
2019-05-28T13:24:24.027Z,2.30
2019-05-28T13:27:17.458Z,3.35
2019-05-28T13:29:47.303Z,3.62
2019-05-28T13:32:27.724Z,2.80
2019-05-28T13:35:08.293Z,2.55
2019-05-28T13:37:49.360Z,3.50
2019-05-28T13:40:29.885Z,3.62
2019-05-28T13:43:10.200Z,4.12
2019-05-28T13:45:54.091Z,3.35
2019-05-28T13:48:35.211Z,7.62
2019-05-28T13:51:03.778Z,5.40
2019-05-28T13:53:34.736Z,5.58
2019-05-28T13:56:03.262Z,4.15
2019-05-28T13:58:32.377Z,6.83
2019-05-28T14:01:01.194Z,2.92
2019-05-28T14:03:29.727Z,3.42
2019-05-28T14:05:58.676Z,2.77
2019-05-28T14:08:44.656Z,2.65
2019-05-28T14:10:58.103Z,4.10
2019-05-28T14:13:26.633Z,6.70
2019-05-28T14:15:55.186Z,3.72
2019-05-28T14:18:23.783Z,4.40
2019-05-28T14:20:52.607Z,6.62
2019-05-28T14:23:21.422Z,6.30
2019-05-28T14:25:49.948Z,4.03
2019-05-28T14:28:18.909Z,5.80
2019-05-28T14:30:59.361Z,1.47
2019-05-28T14:33:18.437Z,3.42
2019-05-28T14:35:47.300Z,3.42
2019-05-28T14:38:16.110Z,6.53
2019-05-28T14:40:45.349Z,1.85
2019-05-28T14:43:13.971Z,2.02
2019-05-28T14:45:42.875Z,2.83
2019-05-28T14:48:11.439Z,0.85
2019-05-28T14:50:40.243Z,2.15
2019-05-28T14:53:08.767Z,2.75
2019-05-28T14:55:37.727Z,2.02
2019-05-28T14:58:06.489Z,1.62
2019-05-28T15:00:35.559Z,2.08
2019-05-28T15:03:04.396Z,1.90
2019-05-28T15:05:32.950Z,1.87
2019-05-28T15:08:01.532Z,4.37
2019-05-28T15:10:30.461Z,3.47
2019-05-28T15:12:59.009Z,3.33
2019-05-28T15:15:36.064Z,1.45
2019-05-28T15:17:58.492Z,2.37
2019-05-28T15:20:27.218Z,3.85
2019-05-28T15:22:56.149Z,2.67
2019-05-28T15:25:24.709Z,4.25
2019-05-28T15:27:54.452Z,0.90
2019-05-28T15:30:23.055Z,2.62
2019-05-28T15:32:51.700Z,1.90
2019-05-28T15:35:20.646Z,2.17
2019-05-28T15:37:49.284Z,1.40
2019-05-28T15:40:18.116Z,2.17
2019-05-28T15:42:47.039Z,1.70
2019-05-28T15:45:17.409Z,2.67
2019-05-28T15:47:46.195Z,1.12
2019-05-28T15:50:15.272Z,2.05
2019-05-28T15:52:43.842Z,2.37
2019-05-28T15:55:12.644Z,3.00
2019-05-28T15:57:41.324Z,2.58
2019-05-28T16:00:10.428Z,2.80
2019-05-28T16:02:39.314Z,2.52
2019-05-28T16:05:08.198Z,3.27
2019-05-28T16:07:36.781Z,2.52
2019-05-28T16:10:05.841Z,2.80
2019-05-28T16:12:34.454Z,1.40
2019-05-28T16:15:03.098Z,3.70
2019-05-28T16:17:32.595Z,7.92
2019-05-28T16:20:01.457Z,2.27
2019-05-28T16:22:30.017Z,2.00
2019-05-28T16:24:58.918Z,5.08
2019-05-28T16:27:28.135Z,4.03
2019-05-28T16:29:56.682Z,2.87
2019-05-28T16:32:28.994Z,2.58
2019-05-28T16:34:55.827Z,3.47
2019-05-28T16:37:24.942Z,4.78
2019-05-28T16:39:53.492Z,2.90
2019-05-28T16:42:22.102Z,3.40
2019-05-28T16:44:51.117Z,2.87
2019-05-28T16:47:20.062Z,2.08
2019-05-28T16:49:48.971Z,2.85
2019-05-28T16:52:17.959Z,2.42
2019-05-28T16:54:46.827Z,2.67
2019-05-28T16:57:15.733Z,1.80
2019-05-28T16:59:44.311Z,0.70
2019-05-28T17:02:12.875Z,1.80
2019-05-28T17:04:41.810Z,1.85
2019-05-28T17:07:10.595Z,0.88
2019-05-28T17:09:39.488Z,1.27
2019-05-28T17:12:08.892Z,2.52
2019-05-28T17:14:38.501Z,1.90
2019-05-28T17:17:07.058Z,2.85
2019-05-28T17:19:36.273Z,0.90
2019-05-28T17:22:04.955Z,0.85
2019-05-28T17:24:33.564Z,0.82
2019-05-28T17:27:02.198Z,0.75
2019-05-28T17:29:31.184Z,1.65
2019-05-28T17:32:00.219Z,0.88
2019-05-28T17:34:29.130Z,1.95
2019-05-28T17:36:57.812Z,1.25
2019-05-28T17:39:26.686Z,3.95
2019-05-28T17:41:55.891Z,2.02
2019-05-28T17:44:25.313Z,2.30
2019-05-28T17:46:54.095Z,2.33
2019-05-28T17:49:23.171Z,1.30
2019-05-28T17:51:51.699Z,3.40
2019-05-28T17:54:20.218Z,0.53
2019-05-28T17:56:49.024Z,1.60
2019-05-28T17:59:17.588Z,1.17
2019-05-28T18:01:46.675Z,2.05
2019-05-28T18:04:16.115Z,2.52
2019-05-28T18:06:44.647Z,1.40
2019-05-28T18:09:13.474Z,0.85
2019-05-28T18:11:42.006Z,1.52
2019-05-28T18:14:10.534Z,1.70
2019-05-28T18:16:39.438Z,0.80
2019-05-28T18:19:08.004Z,0.45
2019-05-28T18:21:36.606Z,1.27
2019-05-28T18:24:05.397Z,1.25
2019-05-28T18:26:34.250Z,1.15
2019-05-28T18:29:03.070Z,1.42
2019-05-28T18:31:31.967Z,1.45
2019-05-28T18:34:00.852Z,2.52
2019-05-28T18:36:29.438Z,0.57
2019-05-28T18:38:58.330Z,2.37
2019-05-28T18:41:26.900Z,1.20
2019-05-28T18:43:55.470Z,6.22
2019-05-28T18:46:24.068Z,0.90
2019-05-28T18:48:52.655Z,0.62
2019-05-28T18:51:21.572Z,1.12
2019-05-28T18:53:50.139Z,0.72
2019-05-28T18:56:18.807Z,0.82
2019-05-28T18:58:47.440Z,0.93
2019-05-28T19:01:16.084Z,2.55
2019-05-28T19:03:44.979Z,1.32
2019-05-28T19:06:13.888Z,0.57
2019-05-28T19:08:42.532Z,0.95
2019-05-28T19:11:11.209Z,3.10
2019-05-28T19:13:40.143Z,0.75
2019-05-28T19:16:08.699Z,0.70
2019-05-28T19:18:37.284Z,2.35
2019-05-28T19:21:05.875Z,1.95
2019-05-28T19:23:34.465Z,4.00
2019-05-28T19:26:03.030Z,2.05
2019-05-28T19:28:31.747Z,1.90
2019-05-28T19:31:00.635Z,1.87
2019-05-28T19:33:29.209Z,1.10
2019-05-28T19:35:58.101Z,1.17
2019-05-28T19:38:42.119Z,2.30
2019-05-28T19:40:57.915Z,0.80
2019-05-28T19:43:26.525Z,1.47
2019-05-28T19:45:55.426Z,1.50
2019-05-28T19:48:23.990Z,5.80
2019-05-28T19:51:11.861Z,3.20
2019-05-28T19:53:59.714Z,2.50
2019-05-28T19:56:47.546Z,1.50
2019-05-28T19:59:35.627Z,1.92
2019-05-28T20:02:23.745Z,1.35
2019-05-28T20:05:15.082Z,2.00
2019-05-28T20:08:01.387Z,1.40
2019-05-28T20:10:50.784Z,1.98
2019-05-28T20:13:38.799Z,4.95
2019-05-28T20:16:26.639Z,6.53
2019-05-28T20:19:14.495Z,1.77
2019-05-28T20:22:02.679Z,3.02
2019-05-28T20:24:52.843Z,1.30
2019-05-28T20:27:40.307Z,3.62
2019-05-28T20:30:28.159Z,1.55
2019-05-28T20:33:16.014Z,2.98
2019-05-28T20:36:04.034Z,1.62
2019-05-28T21:01:10.813Z,3.10
2019-05-28T21:03:58.335Z,1.82
2019-05-28T21:06:39.131Z,3.80
2019-05-28T21:15:02.417Z,2.30
2019-05-28T21:17:43.190Z,4.30
2019-05-28T21:20:23.856Z,3.08
2019-05-28T21:25:50.573Z,2.27
2019-05-28T21:28:31.583Z,1.80
2019-05-28T21:31:13.052Z,1.90
2019-05-28T21:33:54.923Z,3.75
2019-05-28T21:36:36.474Z,2.20
2019-05-28T21:39:17.378Z,3.50
2019-05-28T21:42:00.142Z,3.37
2019-05-28T21:44:40.327Z,4.17
2019-05-28T21:47:21.147Z,2.35
2019-05-28T21:50:02.937Z,2.40
2019-05-28T21:52:44.275Z,2.70
2019-05-28T21:55:25.117Z,2.67
2019-05-28T21:58:05.615Z,2.85
2019-05-28T22:00:49.282Z,3.05
2019-05-28T22:03:30.271Z,4.42
2019-05-28T22:06:11.217Z,3.10
2019-05-28T22:08:52.411Z,3.27
2019-05-28T22:11:32.978Z,3.30
2019-05-28T22:14:13.473Z,2.98
2019-05-28T22:16:54.214Z,3.58
2019-05-28T22:19:35.342Z,3.42
2019-05-28T22:22:15.983Z,4.70
2019-05-28T22:24:56.531Z,4.72
2019-05-28T22:27:36.883Z,3.47
2019-05-28T22:30:17.519Z,4.87
2019-05-28T22:32:58.230Z,5.28
2019-05-28T22:35:38.784Z,4.72
2019-05-28T22:38:19.612Z,5.05
2019-05-28T22:41:00.485Z,5.85
2019-05-28T22:43:41.192Z,4.28
2019-05-28T22:46:22.069Z,4.28
2019-05-28T22:49:03.374Z,4.30
2019-05-28T22:51:43.964Z,3.42
2019-05-28T22:54:24.223Z,4.65
2019-05-28T22:57:05.605Z,3.77
2019-05-28T22:59:47.727Z,4.53
2019-05-28T23:02:29.115Z,4.95
2019-05-28T23:05:09.666Z,4.42
2019-05-28T23:07:50.216Z,3.92
2019-05-28T23:10:31.619Z,4.78
2019-05-28T23:13:12.734Z,4.45
2019-05-28T23:15:53.159Z,4.55
2019-05-28T23:18:33.871Z,4.28
2019-05-28T23:21:14.489Z,4.40
2019-05-28T23:23:55.159Z,4.50
2019-05-28T23:26:35.811Z,4.28
2019-05-28T23:29:16.683Z,6.53
2019-05-28T23:31:56.990Z,5.75
2019-05-28T23:34:38.015Z,5.33
2019-05-28T23:37:19.236Z,7.15
2019-05-28T23:40:00.847Z,6.45
2019-05-28T23:42:42.103Z,6.95
2019-05-28T23:45:22.964Z,6.70
2019-05-28T23:48:07.489Z,7.00
2019-05-28T23:50:46.799Z,7.15
2019-05-28T23:53:27.118Z,9.98
2019-05-28T23:56:07.746Z,7.55
2019-05-28T23:58:48.592Z,7.08
