createdAt,value
2019-04-01T00:01:00.107Z,4.30
2019-04-01T00:05:09.292Z,4.20
2019-04-01T00:09:17.991Z,4.20
2019-04-01T00:13:26.726Z,4.20
2019-04-01T00:17:36.935Z,4.10
2019-04-01T00:21:48.299Z,4.10
2019-04-01T00:25:57.468Z,4.00
2019-04-01T00:30:06.343Z,4.00
2019-04-01T00:34:15.083Z,3.90
2019-04-01T00:38:26.489Z,3.80
2019-04-01T00:42:36.891Z,3.80
2019-04-01T00:46:45.692Z,3.70
2019-04-01T00:50:57.483Z,3.60
2019-04-01T00:55:06.572Z,3.60
2019-04-01T00:59:15.445Z,3.50
2019-04-01T01:03:24.176Z,3.40
2019-04-01T01:07:32.935Z,3.30
2019-04-01T01:11:41.669Z,3.30
2019-04-01T01:15:50.503Z,3.30
2019-04-01T01:19:59.318Z,3.20
2019-04-01T01:24:08.050Z,3.20
2019-04-01T01:28:16.745Z,3.10
2019-04-01T01:32:25.495Z,3.00
2019-04-01T01:36:34.633Z,2.90
2019-04-01T01:40:43.411Z,2.90
2019-04-01T01:44:52.165Z,2.80
2019-04-01T01:49:01.322Z,2.70
2019-04-01T01:53:10.154Z,2.60
2019-04-01T01:57:19.012Z,2.50
2019-04-01T02:01:27.821Z,2.50
2019-04-01T02:05:36.855Z,2.40
2019-04-01T02:09:45.677Z,2.40
2019-04-01T02:13:54.429Z,2.30
2019-04-01T02:18:03.253Z,2.20
2019-04-01T02:22:12.577Z,2.20
2019-04-01T02:26:21.403Z,2.20
2019-04-01T02:30:30.183Z,2.20
2019-04-01T02:34:39.528Z,2.20
2019-04-01T02:38:48.343Z,2.10
2019-04-01T02:42:58.773Z,2.10
2019-04-01T02:47:07.450Z,2.10
2019-04-01T02:51:16.214Z,2.10
2019-04-01T02:55:24.950Z,2.10
2019-04-01T02:59:33.767Z,2.00
2019-04-01T03:03:42.449Z,2.00
2019-04-01T03:07:51.211Z,2.00
2019-04-01T03:11:59.962Z,1.90
2019-04-01T03:16:08.712Z,1.90
2019-04-01T03:20:17.415Z,1.90
2019-04-01T03:24:26.143Z,1.80
2019-04-01T03:28:34.914Z,1.80
2019-04-01T03:32:45.291Z,1.70
2019-04-01T03:36:54.050Z,1.60
2019-04-01T03:41:02.831Z,1.60
2019-04-01T03:45:11.649Z,1.50
2019-04-01T03:49:20.463Z,1.50
2019-04-01T03:53:29.212Z,1.40
2019-04-01T03:57:37.989Z,1.40
2019-04-01T04:01:46.750Z,1.40
2019-04-01T04:05:55.496Z,1.40
2019-04-01T04:10:06.083Z,1.30
2019-04-01T04:14:14.881Z,1.40
2019-04-01T04:18:23.765Z,1.30
2019-04-01T04:22:32.774Z,1.30
2019-04-01T04:26:41.570Z,1.30
2019-04-01T04:30:51.074Z,1.20
2019-04-01T04:34:59.815Z,1.20
2019-04-01T04:39:08.581Z,1.20
2019-04-01T04:43:17.355Z,1.10
2019-04-01T04:47:26.130Z,1.10
2019-04-01T04:51:35.669Z,1.10
2019-04-01T04:55:44.475Z,1.10
2019-04-01T04:59:53.202Z,1.10
2019-04-01T05:04:02.045Z,1.30
2019-04-01T05:08:10.812Z,1.50
2019-04-01T05:12:19.580Z,1.80
2019-04-01T05:16:28.483Z,2.10
2019-04-01T05:20:39.112Z,2.50
2019-04-01T05:24:48.332Z,2.70
2019-04-01T05:29:00.279Z,3.00
2019-04-01T05:33:12.120Z,3.20
2019-04-01T05:37:20.882Z,3.40
2019-04-01T05:41:30.029Z,3.90
2019-04-01T05:45:38.879Z,4.00
2019-04-01T05:49:47.809Z,4.10
2019-04-01T05:53:56.838Z,4.50
2019-04-01T05:58:05.525Z,4.80
2019-04-01T06:02:14.329Z,5.00
2019-04-01T06:06:23.739Z,4.60
2019-04-01T06:10:32.471Z,3.90
2019-04-01T06:14:41.259Z,4.00
2019-04-01T06:18:50.746Z,4.60
2019-04-01T06:22:59.754Z,5.30
2019-04-01T06:27:08.523Z,5.80
2019-04-01T06:31:17.276Z,6.20
2019-04-01T06:35:26.632Z,6.70
2019-04-01T06:39:36.134Z,6.70
2019-04-01T06:43:46.516Z,6.50
2019-04-01T06:47:56.609Z,6.50
2019-04-01T06:52:05.372Z,6.90
2019-04-01T06:56:14.177Z,7.00
2019-04-01T07:00:23.027Z,7.10
2019-04-01T07:04:31.784Z,7.10
2019-04-01T07:08:40.783Z,7.20
2019-04-01T07:12:49.660Z,6.90
2019-04-01T07:16:58.492Z,7.00
2019-04-01T07:21:07.876Z,7.20
2019-04-01T07:25:16.642Z,7.50
2019-04-01T07:29:25.571Z,7.50
2019-04-01T07:33:35.315Z,7.10
2019-04-01T07:37:44.196Z,7.50
2019-04-01T07:41:53.829Z,7.80
2019-04-01T07:46:08.133Z,8.10
2019-04-01T07:50:16.260Z,8.00
2019-04-01T07:54:25.124Z,7.90
2019-04-01T07:58:34.624Z,8.10
2019-04-01T08:02:43.396Z,8.60
2019-04-01T08:06:53.146Z,8.30
2019-04-01T08:11:01.901Z,8.40
2019-04-01T08:15:11.489Z,8.60
2019-04-01T08:19:21.263Z,8.50
2019-04-01T08:23:31.087Z,8.50
2019-04-01T08:27:39.888Z,9.10
2019-04-01T08:31:48.674Z,8.90
2019-04-01T08:35:58.947Z,9.00
2019-04-01T08:40:08.235Z,9.10
2019-04-01T08:44:17.327Z,8.90
2019-04-01T08:48:26.052Z,9.10
2019-04-01T08:52:34.887Z,9.50
2019-04-01T08:56:43.937Z,9.80
2019-04-01T09:00:56.267Z,9.60
2019-04-01T09:05:06.766Z,9.80
2019-04-01T09:09:15.508Z,9.80
2019-04-01T09:13:24.748Z,10.00
2019-04-01T09:17:33.509Z,10.20
2019-04-01T09:21:42.308Z,10.00
2019-04-01T09:25:51.947Z,10.40
2019-04-01T09:30:02.111Z,10.30
2019-04-01T09:34:10.859Z,10.40
2019-04-01T09:38:19.662Z,10.50
2019-04-01T09:42:28.450Z,10.50
2019-04-01T09:46:39.683Z,10.30
2019-04-01T09:50:49.736Z,10.50
2019-04-01T09:55:01.988Z,10.70
2019-04-01T09:59:10.865Z,10.50
2019-04-01T10:03:19.686Z,10.40
2019-04-01T10:07:28.377Z,10.60
2019-04-01T10:11:37.133Z,10.50
2019-04-01T10:15:46.228Z,11.00
2019-04-01T10:19:54.945Z,11.00
2019-04-01T10:24:03.708Z,11.10
2019-04-01T10:28:14.062Z,11.10
2019-04-01T10:32:22.915Z,11.10
2019-04-01T10:36:31.783Z,11.10
2019-04-01T10:40:40.563Z,11.10
2019-04-01T10:44:49.411Z,11.40
2019-04-01T10:48:58.233Z,11.30
2019-04-01T10:53:07.183Z,11.50
2019-04-01T10:57:15.990Z,11.70
2019-04-01T11:01:24.764Z,11.60
2019-04-01T11:05:33.751Z,11.40
2019-04-01T11:09:42.424Z,11.50
2019-04-01T11:13:51.995Z,12.00
2019-04-01T11:18:01.665Z,12.40
2019-04-01T11:22:10.438Z,12.50
2019-04-01T11:26:19.179Z,11.90
2019-04-01T11:30:28.023Z,11.80
2019-04-01T11:34:36.754Z,12.00
2019-04-01T11:38:45.483Z,11.80
2019-04-01T11:42:54.233Z,11.60
2019-04-01T11:47:02.990Z,11.90
2019-04-01T11:51:11.782Z,12.10
2019-04-01T11:55:20.544Z,12.50
2019-04-01T11:59:29.306Z,12.90
2019-04-01T12:03:38.047Z,13.90
2019-04-01T12:07:46.869Z,14.20
2019-04-01T12:11:55.636Z,14.40
2019-04-01T12:16:04.381Z,14.60
2019-04-01T12:20:13.707Z,14.60
2019-04-01T12:24:22.444Z,13.80
2019-04-01T12:28:31.269Z,12.00
2019-04-01T12:32:40.069Z,11.70
2019-04-01T12:36:49.294Z,11.60
2019-04-01T12:40:58.292Z,11.30
2019-04-01T12:45:07.665Z,11.30
2019-04-01T12:49:16.492Z,11.10
2019-04-01T12:53:25.232Z,11.30
2019-04-01T12:57:33.989Z,11.30
2019-04-01T13:01:42.891Z,11.50
2019-04-01T13:05:51.710Z,11.40
2019-04-01T13:10:00.587Z,11.30
2019-04-01T13:14:09.340Z,11.40
2019-04-01T13:18:18.178Z,11.30
2019-04-01T13:22:27.781Z,11.30
2019-04-01T13:26:36.526Z,11.40
2019-04-01T13:30:47.229Z,11.40
2019-04-01T13:34:56.023Z,11.40
2019-04-01T13:39:06.354Z,11.20
2019-04-01T13:43:16.922Z,11.40
2019-04-01T13:47:25.664Z,11.30
2019-04-01T13:51:34.444Z,11.40
2019-04-01T13:55:43.155Z,11.50
2019-04-01T13:59:52.145Z,11.40
2019-04-01T14:04:00.847Z,11.40
2019-04-01T14:08:09.561Z,11.50
2019-04-01T14:12:18.307Z,11.60
2019-04-01T14:16:27.139Z,11.50
2019-04-01T14:20:35.900Z,11.50
2019-04-01T14:24:45.378Z,11.60
2019-04-01T14:28:54.445Z,11.80
2019-04-01T14:33:03.479Z,11.90
2019-04-01T14:37:12.492Z,11.90
2019-04-01T14:41:21.270Z,11.80
2019-04-01T14:45:30.035Z,11.90
2019-04-01T14:49:38.787Z,12.00
2019-04-01T14:53:47.537Z,11.90
2019-04-01T14:57:56.323Z,11.90
2019-04-01T15:02:05.100Z,11.80
2019-04-01T15:06:13.915Z,11.90
2019-04-01T15:10:22.869Z,12.10
2019-04-01T15:14:31.637Z,12.00
2019-04-01T15:18:40.355Z,12.00
2019-04-01T15:22:49.117Z,11.90
2019-04-01T15:26:57.868Z,11.80
2019-04-01T15:31:06.695Z,11.80
2019-04-01T15:35:15.444Z,11.80
2019-04-01T15:39:24.199Z,11.80
2019-04-01T15:43:32.928Z,11.80
2019-04-01T15:47:41.684Z,11.80
2019-04-01T15:51:50.477Z,11.80
2019-04-01T15:55:59.532Z,11.70
2019-04-01T16:00:10.505Z,11.70
2019-04-01T16:04:19.290Z,11.60
2019-04-01T16:08:28.058Z,11.50
2019-04-01T16:12:36.808Z,11.50
2019-04-01T16:16:45.631Z,11.40
2019-04-01T16:20:55.194Z,11.40
2019-04-01T16:25:07.990Z,11.30
2019-04-01T16:29:16.867Z,11.30
2019-04-01T16:33:25.586Z,11.30
2019-04-01T16:37:34.356Z,11.20
2019-04-01T16:41:43.194Z,11.10
2019-04-01T16:45:51.901Z,11.10
2019-04-01T16:50:00.613Z,11.10
2019-04-01T16:54:09.347Z,11.00
2019-04-01T16:58:18.078Z,10.90
2019-04-01T17:02:26.868Z,10.80
2019-04-01T17:06:36.004Z,10.80
2019-04-01T17:10:44.770Z,10.70
2019-04-01T17:14:53.717Z,10.60
2019-04-01T17:19:02.510Z,10.50
2019-04-01T17:23:11.274Z,10.50
2019-04-01T17:27:20.094Z,10.40
2019-04-01T17:31:28.883Z,10.30
2019-04-01T17:35:37.603Z,10.20
2019-04-01T17:39:46.382Z,10.10
2019-04-01T17:43:55.143Z,10.00
2019-04-01T17:48:04.613Z,9.90
2019-04-01T17:52:13.889Z,9.80
2019-04-01T17:56:22.693Z,9.60
2019-04-01T18:00:33.111Z,9.50
2019-04-01T18:04:41.948Z,9.40
2019-04-01T18:08:50.676Z,9.30
2019-04-01T18:12:59.424Z,9.20
2019-04-01T18:17:08.169Z,9.10
2019-04-01T18:21:17.066Z,8.90
2019-04-01T18:25:25.826Z,8.80
2019-04-01T18:29:34.569Z,8.80
2019-04-01T18:33:55.699Z,8.70
2019-04-01T18:37:53.736Z,8.60
2019-04-01T18:42:03.088Z,8.50
2019-04-01T18:46:12.297Z,8.40
2019-04-01T18:50:21.035Z,8.30
2019-04-01T18:54:29.914Z,8.20
2019-04-01T18:58:38.697Z,8.20
2019-04-01T19:02:47.519Z,8.10
2019-04-01T19:06:56.348Z,8.00
2019-04-01T19:11:05.063Z,8.00
2019-04-01T19:15:13.962Z,8.00
2019-04-01T19:19:22.734Z,8.00
2019-04-01T19:23:31.542Z,7.90
2019-04-01T19:27:40.264Z,7.90
2019-04-01T19:31:51.231Z,7.90
2019-04-01T19:36:01.163Z,7.80
2019-04-01T19:40:10.471Z,7.70
2019-04-01T19:44:19.205Z,7.70
2019-04-01T19:48:28.236Z,7.70
2019-04-01T19:52:36.945Z,7.60
2019-04-01T19:56:45.681Z,7.60
2019-04-01T20:00:56.503Z,7.50
2019-04-01T20:05:07.016Z,7.50
2019-04-01T20:09:15.770Z,7.40
2019-04-01T20:13:24.491Z,7.20
2019-04-01T20:17:33.264Z,7.20
2019-04-01T20:21:42.078Z,7.10
2019-04-01T20:25:50.849Z,7.00
2019-04-01T20:30:00.447Z,7.00
2019-04-01T20:34:19.024Z,6.90
2019-04-01T20:38:20.052Z,6.80
2019-04-01T20:42:33.463Z,6.80
2019-04-01T20:46:41.018Z,6.70
2019-04-01T20:50:49.757Z,6.70
2019-04-01T20:54:58.440Z,6.60
2019-04-01T20:59:07.195Z,6.50
2019-04-01T21:03:16.006Z,6.40
2019-04-01T21:07:24.890Z,6.40
2019-04-01T21:11:33.608Z,6.30
2019-04-01T21:15:43.403Z,6.30
2019-04-01T21:19:52.601Z,6.20
2019-04-01T21:24:01.353Z,6.10
2019-04-01T21:28:28.798Z,6.10
2019-04-01T21:32:38.854Z,6.00
2019-04-01T21:36:49.910Z,6.00
2019-04-01T21:41:00.961Z,5.90
2019-04-01T21:45:12.250Z,5.80
2019-04-01T21:49:23.380Z,5.80
2019-04-01T21:53:32.123Z,5.70
2019-04-01T21:57:43.398Z,5.70
2019-04-01T22:01:54.455Z,5.60
2019-04-01T22:06:05.492Z,5.60
2019-04-01T22:10:32.807Z,5.60
2019-04-01T22:15:00.174Z,5.50
2019-04-01T22:19:27.880Z,5.40
2019-04-01T22:23:55.399Z,5.30
2019-04-01T22:28:23.077Z,5.30
2019-04-01T22:32:50.284Z,5.20
2019-04-01T22:37:27.024Z,5.10
2019-04-01T22:41:49.123Z,5.00
2019-04-01T22:46:18.155Z,5.00
2019-04-01T22:50:45.806Z,4.90
2019-04-01T22:55:13.145Z,4.90
2019-04-01T22:59:41.000Z,4.80
2019-04-01T23:04:08.125Z,4.70
2019-04-01T23:08:38.287Z,4.70
2019-04-01T23:13:08.409Z,4.70
2019-04-01T23:17:38.219Z,4.70
2019-04-01T23:22:06.008Z,4.60
2019-04-01T23:26:33.443Z,4.60
2019-04-01T23:31:01.173Z,4.50
2019-04-01T23:35:28.444Z,4.40
2019-04-01T23:39:59.226Z,4.40
2019-04-01T23:44:28.516Z,4.30
2019-04-01T23:48:56.006Z,4.30
2019-04-01T23:53:23.905Z,4.20
2019-04-01T23:57:51.546Z,4.10
