createdAt,value
2019-03-17T00:00:50.835Z,56.90
2019-03-17T00:03:19.714Z,57.90
2019-03-17T00:05:48.764Z,57.00
2019-03-17T00:08:17.784Z,55.20
2019-03-17T00:10:46.661Z,56.30
2019-03-17T00:13:17.646Z,54.90
2019-03-17T00:15:46.041Z,55.40
2019-03-17T00:18:14.930Z,56.10
2019-03-17T00:20:43.738Z,55.80
2019-03-17T00:23:12.847Z,56.40
2019-03-17T00:25:41.974Z,57.60
2019-03-17T00:28:10.872Z,56.90
2019-03-17T00:30:39.766Z,54.80
2019-03-17T00:33:08.637Z,56.00
2019-03-17T00:35:37.948Z,56.30
2019-03-17T00:38:06.826Z,56.90
2019-03-17T00:40:35.924Z,57.00
2019-03-17T00:43:05.028Z,57.40
2019-03-17T00:45:33.796Z,57.20
2019-03-17T00:48:02.703Z,59.00
2019-03-17T00:50:31.770Z,57.40
2019-03-17T00:53:00.962Z,57.60
2019-03-17T00:55:29.873Z,58.10
2019-03-17T00:57:59.669Z,58.50
2019-03-17T01:00:29.524Z,59.30
2019-03-17T01:02:58.384Z,59.90
2019-03-17T01:05:27.471Z,60.30
2019-03-17T01:07:56.460Z,61.70
2019-03-17T01:10:25.549Z,62.10
2019-03-17T01:12:55.090Z,62.20
2019-03-17T01:15:24.213Z,62.80
2019-03-17T01:17:53.184Z,63.50
2019-03-17T01:20:22.060Z,64.30
2019-03-17T01:22:51.892Z,64.90
2019-03-17T01:25:20.687Z,66.00
2019-03-17T01:27:49.580Z,67.00
2019-03-17T01:30:18.365Z,67.50
2019-03-17T01:32:47.243Z,68.30
2019-03-17T01:35:16.276Z,68.30
2019-03-17T01:37:45.063Z,68.60
2019-03-17T01:40:14.107Z,68.50
2019-03-17T01:42:43.050Z,69.60
2019-03-17T01:45:12.024Z,69.80
2019-03-17T01:47:40.946Z,71.60
2019-03-17T01:50:10.486Z,71.80
2019-03-17T01:52:39.735Z,73.20
2019-03-17T01:55:08.986Z,73.30
2019-03-17T01:57:37.895Z,74.30
2019-03-17T02:00:07.407Z,72.90
2019-03-17T02:02:36.400Z,71.80
2019-03-17T02:05:05.790Z,72.80
2019-03-17T02:07:34.816Z,72.10
2019-03-17T02:10:04.168Z,73.30
2019-03-17T02:12:33.188Z,73.80
2019-03-17T02:15:02.103Z,74.30
2019-03-17T02:17:31.310Z,75.30
2019-03-17T02:20:00.343Z,76.90
2019-03-17T02:22:29.286Z,77.40
2019-03-17T02:24:58.084Z,78.30
2019-03-17T02:27:27.036Z,78.50
2019-03-17T02:29:55.835Z,79.20
2019-03-17T02:32:24.612Z,79.60
2019-03-17T02:34:53.601Z,80.20
2019-03-17T02:37:22.559Z,80.60
2019-03-17T02:39:51.476Z,81.40
2019-03-17T02:42:20.554Z,81.60
2019-03-17T02:44:49.480Z,81.60
2019-03-17T02:47:18.437Z,81.60
2019-03-17T02:49:47.632Z,81.20
2019-03-17T02:52:16.709Z,79.90
2019-03-17T02:54:45.511Z,80.40
2019-03-17T02:57:14.304Z,80.40
2019-03-17T02:59:43.376Z,80.00
2019-03-17T03:02:31.432Z,80.80
2019-03-17T03:05:00.517Z,80.10
2019-03-17T03:07:29.428Z,80.90
2019-03-17T03:09:58.183Z,82.70
2019-03-17T03:12:26.960Z,83.10
2019-03-17T03:14:55.765Z,82.70
2019-03-17T03:17:24.602Z,82.90
2019-03-17T03:19:53.412Z,81.90
2019-03-17T03:22:22.448Z,82.00
2019-03-17T03:24:51.215Z,82.60
2019-03-17T03:27:20.043Z,83.50
2019-03-17T03:29:48.772Z,84.10
2019-03-17T03:32:17.824Z,83.70
2019-03-17T03:34:46.871Z,83.50
2019-03-17T03:37:15.663Z,83.30
2019-03-17T03:39:44.424Z,81.00
2019-03-17T03:42:13.543Z,80.70
2019-03-17T03:44:42.640Z,80.00
2019-03-17T03:47:11.400Z,78.40
2019-03-17T03:49:40.420Z,77.80
2019-03-17T03:52:09.475Z,77.20
2019-03-17T03:54:38.304Z,77.30
2019-03-17T03:57:07.103Z,76.60
2019-03-17T03:59:36.355Z,77.00
2019-03-17T04:02:05.213Z,76.60
2019-03-17T04:04:34.322Z,76.40
2019-03-17T04:07:03.089Z,74.70
2019-03-17T04:09:32.163Z,73.40
2019-03-17T04:12:01.418Z,72.10
2019-03-17T04:14:30.534Z,73.50
2019-03-17T04:16:59.524Z,71.30
2019-03-17T04:19:28.300Z,70.90
2019-03-17T04:21:57.193Z,70.90
2019-03-17T04:24:26.041Z,68.30
2019-03-17T04:26:54.877Z,67.60
2019-03-17T04:29:23.702Z,66.60
2019-03-17T04:31:52.585Z,67.20
2019-03-17T04:34:21.333Z,66.70
2019-03-17T04:36:50.078Z,67.00
2019-03-17T04:39:18.951Z,68.00
2019-03-17T04:41:47.768Z,68.90
2019-03-17T04:44:21.118Z,71.30
2019-03-17T04:46:47.501Z,72.70
2019-03-17T04:49:16.288Z,73.00
2019-03-17T04:51:45.101Z,75.40
2019-03-17T04:54:13.996Z,76.30
2019-03-17T04:56:42.839Z,75.30
2019-03-17T04:59:11.675Z,77.00
2019-03-17T05:01:40.688Z,77.90
2019-03-17T05:04:09.410Z,79.30
2019-03-17T05:06:38.155Z,80.70
2019-03-17T05:09:07.571Z,82.60
2019-03-17T05:11:36.340Z,83.80
2019-03-17T05:14:05.195Z,85.30
2019-03-17T05:16:35.817Z,84.70
2019-03-17T05:19:04.497Z,84.80
2019-03-17T05:21:33.795Z,85.70
2019-03-17T05:24:02.606Z,86.90
2019-03-17T05:26:31.464Z,87.80
2019-03-17T05:29:00.259Z,88.90
2019-03-17T05:31:29.048Z,90.30
2019-03-17T05:33:58.044Z,90.90
2019-03-17T05:36:26.800Z,91.00
2019-03-17T05:38:55.671Z,91.10
2019-03-17T05:41:25.959Z,91.30
2019-03-17T05:43:54.783Z,91.50
2019-03-17T05:46:23.571Z,92.20
2019-03-17T05:48:52.571Z,93.10
2019-03-17T05:51:21.307Z,93.00
2019-03-17T05:53:50.140Z,93.00
2019-03-17T05:56:19.009Z,93.30
2019-03-17T05:58:48.148Z,94.10
2019-03-17T06:01:17.208Z,93.40
2019-03-17T06:03:45.982Z,93.30
2019-03-17T06:06:15.027Z,92.90
2019-03-17T06:08:44.300Z,92.70
2019-03-17T06:11:13.305Z,90.50
2019-03-17T06:13:42.364Z,85.10
2019-03-17T06:16:11.111Z,83.50
2019-03-17T06:18:40.415Z,71.90
2019-03-17T06:21:09.243Z,68.00
2019-03-17T06:23:38.079Z,64.90
2019-03-17T06:26:07.139Z,64.40
2019-03-17T06:28:36.252Z,61.30
2019-03-17T06:31:05.543Z,61.60
2019-03-17T06:33:34.607Z,63.70
2019-03-17T06:36:03.459Z,56.30
2019-03-17T06:38:32.584Z,56.60
2019-03-17T06:41:04.175Z,56.70
2019-03-17T06:43:32.282Z,60.60
2019-03-17T06:46:01.159Z,56.90
2019-03-17T06:48:30.104Z,34.70
2019-03-17T06:50:59.205Z,26.00
2019-03-17T06:53:28.032Z,24.80
2019-03-17T06:55:56.899Z,16.30
2019-03-17T06:58:26.266Z,15.70
2019-03-17T07:00:55.080Z,4.30
2019-03-17T07:03:23.934Z,4.70
2019-03-17T07:05:52.755Z,1.00
2019-03-17T07:08:21.584Z,1.00
2019-03-17T07:10:50.660Z,1.00
2019-03-17T07:13:19.528Z,1.00
2019-03-17T07:15:48.332Z,1.00
2019-03-17T07:18:17.358Z,1.00
2019-03-17T07:20:46.406Z,1.00
2019-03-17T07:23:15.174Z,1.00
2019-03-17T07:25:43.981Z,1.00
2019-03-17T07:28:13.024Z,1.00
2019-03-17T07:30:41.881Z,1.00
2019-03-17T07:33:10.674Z,1.00
2019-03-17T07:35:39.715Z,1.00
2019-03-17T07:38:08.583Z,1.00
2019-03-17T07:40:37.868Z,1.00
2019-03-17T07:43:06.710Z,1.00
2019-03-17T07:45:35.498Z,1.00
2019-03-17T07:48:04.551Z,1.00
2019-03-17T07:50:33.270Z,1.00
2019-03-17T07:53:02.383Z,1.00
2019-03-17T07:55:31.214Z,1.00
2019-03-17T07:58:00.047Z,1.00
2019-03-17T08:00:32.162Z,1.00
2019-03-17T08:02:59.300Z,1.00
2019-03-17T08:05:28.315Z,1.00
2019-03-17T08:08:08.887Z,1.10
2019-03-17T08:10:27.628Z,1.00
2019-03-17T08:12:56.745Z,2.00
2019-03-17T08:15:25.665Z,1.80
2019-03-17T08:17:54.626Z,3.10
2019-03-17T08:20:23.411Z,1.00
2019-03-17T08:22:52.198Z,1.00
2019-03-17T08:25:21.316Z,2.10
2019-03-17T08:27:50.228Z,2.50
2019-03-17T08:30:19.150Z,1.00
2019-03-17T08:32:48.061Z,1.00
2019-03-17T08:35:16.832Z,1.00
2019-03-17T08:37:45.687Z,1.00
2019-03-17T08:40:14.524Z,1.00
2019-03-17T08:42:43.253Z,1.00
2019-03-17T08:45:12.090Z,1.00
2019-03-17T08:47:40.935Z,1.00
2019-03-17T08:50:09.972Z,1.00
2019-03-17T08:52:39.187Z,1.00
2019-03-17T08:55:08.167Z,1.00
2019-03-17T08:57:37.219Z,1.00
2019-03-17T09:00:07.205Z,1.00
2019-03-17T09:02:35.956Z,1.00
2019-03-17T09:05:05.079Z,1.00
2019-03-17T09:07:34.149Z,1.00
2019-03-17T09:10:03.288Z,1.00
2019-03-17T09:12:32.311Z,1.00
2019-03-17T09:15:01.041Z,1.00
2019-03-17T09:17:29.832Z,1.00
2019-03-17T09:19:58.842Z,1.00
2019-03-17T09:22:27.839Z,1.00
2019-03-17T09:24:57.005Z,1.00
2019-03-17T09:27:25.818Z,1.00
2019-03-17T09:29:54.899Z,1.00
2019-03-17T09:32:23.658Z,1.00
2019-03-17T09:34:52.415Z,1.00
2019-03-17T09:37:21.199Z,1.00
2019-03-17T09:39:49.945Z,1.00
2019-03-17T09:42:18.987Z,1.00
2019-03-17T09:44:47.968Z,1.00
2019-03-17T09:47:16.774Z,1.00
2019-03-17T09:49:45.724Z,1.00
2019-03-17T09:52:14.736Z,1.00
2019-03-17T09:54:43.723Z,1.00
2019-03-17T09:57:13.507Z,1.00
2019-03-17T09:59:42.530Z,1.00
2019-03-17T10:02:13.876Z,1.00
2019-03-17T10:04:42.891Z,1.00
2019-03-17T10:07:14.625Z,1.00
2019-03-17T10:09:43.469Z,1.00
2019-03-17T10:12:12.492Z,1.00
2019-03-17T10:14:41.512Z,1.00
2019-03-17T10:17:10.226Z,1.00
2019-03-17T10:19:39.035Z,1.00
2019-03-17T10:22:07.847Z,1.00
2019-03-17T10:24:36.647Z,1.00
2019-03-17T10:27:05.469Z,1.00
2019-03-17T10:29:34.562Z,1.00
2019-03-17T10:32:04.123Z,1.00
2019-03-17T10:34:33.184Z,1.00
2019-03-17T10:37:01.979Z,1.00
2019-03-17T10:39:31.024Z,1.00
2019-03-17T10:41:59.854Z,1.00
2019-03-17T10:44:28.930Z,1.00
2019-03-17T10:46:57.722Z,1.00
2019-03-17T10:49:26.624Z,1.00
2019-03-17T10:51:56.521Z,1.00
2019-03-17T10:54:28.387Z,1.00
2019-03-17T10:56:57.415Z,1.00
2019-03-17T10:59:29.551Z,1.00
2019-03-17T11:01:58.548Z,1.00
2019-03-17T11:04:27.394Z,1.00
2019-03-17T11:06:59.169Z,1.00
2019-03-17T11:09:29.147Z,1.00
2019-03-17T11:11:58.184Z,1.00
2019-03-17T11:14:27.311Z,1.00
2019-03-17T11:16:56.777Z,1.00
2019-03-17T11:19:27.005Z,1.00
2019-03-17T11:21:58.733Z,1.00
2019-03-17T11:24:31.050Z,1.00
2019-03-17T11:26:59.808Z,1.00
2019-03-17T11:29:28.574Z,1.00
2019-03-17T11:31:57.564Z,1.00
2019-03-17T11:34:26.480Z,1.00
2019-03-17T11:36:55.469Z,1.00
2019-03-17T11:39:36.823Z,1.00
2019-03-17T11:41:57.682Z,1.00
2019-03-17T11:44:26.919Z,1.00
2019-03-17T11:46:55.756Z,1.00
2019-03-17T11:49:24.495Z,1.00
2019-03-17T11:51:53.266Z,1.00
2019-03-17T11:54:22.138Z,1.00
2019-03-17T11:56:51.147Z,1.00
2019-03-17T11:59:20.201Z,1.00
2019-03-17T12:01:49.580Z,1.00
2019-03-17T12:04:18.342Z,1.00
2019-03-17T12:06:47.438Z,1.00
2019-03-17T12:09:28.217Z,1.00
2019-03-17T12:11:50.050Z,1.00
2019-03-17T12:14:19.092Z,1.00
2019-03-17T12:16:47.957Z,1.00
2019-03-17T12:19:16.786Z,1.00
2019-03-17T12:21:45.612Z,1.00
2019-03-17T12:24:14.399Z,1.00
2019-03-17T12:26:43.404Z,1.00
2019-03-17T12:29:12.842Z,1.00
2019-03-17T12:31:41.972Z,1.00
2019-03-17T12:34:10.735Z,1.00
2019-03-17T12:36:39.759Z,1.00
2019-03-17T12:39:08.503Z,1.00
2019-03-17T12:41:38.451Z,1.00
2019-03-17T12:44:07.252Z,1.00
2019-03-17T12:46:36.301Z,1.00
2019-03-17T12:49:05.383Z,1.00
2019-03-17T12:51:34.387Z,1.00
2019-03-17T12:54:03.503Z,1.00
2019-03-17T12:56:32.291Z,1.00
2019-03-17T12:59:01.133Z,1.00
2019-03-17T13:01:29.870Z,1.00
2019-03-17T13:03:58.608Z,1.00
2019-03-17T13:06:27.351Z,1.00
2019-03-17T13:08:56.368Z,1.00
2019-03-17T13:11:25.179Z,1.00
2019-03-17T13:13:54.173Z,1.00
2019-03-17T13:16:23.435Z,1.00
2019-03-17T13:18:52.273Z,1.00
2019-03-17T13:21:21.392Z,1.00
2019-03-17T13:23:50.176Z,1.00
2019-03-17T13:26:19.009Z,1.00
2019-03-17T13:28:47.857Z,1.00
2019-03-17T13:31:16.787Z,1.00
2019-03-17T13:33:45.618Z,1.00
2019-03-17T13:36:14.479Z,1.00
2019-03-17T13:38:43.347Z,1.00
2019-03-17T13:41:12.195Z,1.00
2019-03-17T13:43:41.175Z,1.00
2019-03-17T13:46:10.492Z,1.00
2019-03-17T13:48:39.278Z,1.00
2019-03-17T13:51:08.186Z,1.00
2019-03-17T13:53:36.989Z,1.00
2019-03-17T13:56:05.707Z,1.00
2019-03-17T13:58:34.733Z,1.00
2019-03-17T14:01:03.484Z,1.00
2019-03-17T14:03:32.356Z,1.00
2019-03-17T14:06:01.384Z,1.00
2019-03-17T14:08:30.420Z,1.00
2019-03-17T14:10:59.495Z,1.00
2019-03-17T14:13:28.271Z,1.00
2019-03-17T14:15:57.165Z,1.00
2019-03-17T14:18:25.950Z,1.00
2019-03-17T14:20:55.082Z,1.00
2019-03-17T14:23:24.156Z,1.00
2019-03-17T14:25:53.187Z,1.00
2019-03-17T14:28:22.034Z,1.00
2019-03-17T14:30:50.860Z,1.00
2019-03-17T14:33:20.431Z,1.00
2019-03-17T14:35:49.160Z,1.00
2019-03-17T14:38:17.925Z,1.00
2019-03-17T14:40:53.168Z,1.00
2019-03-17T14:43:17.530Z,1.00
2019-03-17T14:45:46.371Z,1.00
2019-03-17T14:48:15.161Z,1.00
2019-03-17T14:50:44.003Z,1.00
2019-03-17T14:53:12.883Z,1.00
2019-03-17T14:55:41.688Z,1.00
2019-03-17T14:58:10.597Z,1.00
2019-03-17T15:00:39.431Z,1.00
2019-03-17T15:03:08.298Z,1.00
2019-03-17T15:05:37.332Z,3.50
2019-03-17T15:08:06.252Z,9.90
2019-03-17T15:10:35.021Z,14.50
2019-03-17T15:13:04.000Z,16.80
2019-03-17T15:15:33.227Z,21.50
2019-03-17T15:18:01.970Z,27.40
2019-03-17T15:20:31.191Z,32.80
2019-03-17T15:22:59.958Z,37.10
2019-03-17T15:25:28.731Z,41.00
2019-03-17T15:27:57.519Z,44.20
2019-03-17T15:30:26.309Z,48.60
2019-03-17T15:32:55.057Z,55.10
2019-03-17T15:35:23.914Z,61.40
2019-03-17T15:37:52.807Z,69.10
2019-03-17T15:40:21.810Z,73.40
2019-03-17T15:42:51.086Z,79.20
2019-03-17T15:45:19.973Z,79.60
2019-03-17T15:47:48.790Z,80.50
2019-03-17T15:50:17.903Z,82.40
2019-03-17T15:52:46.968Z,86.00
2019-03-17T15:55:15.956Z,88.90
2019-03-17T15:57:44.754Z,90.80
2019-03-17T16:00:24.973Z,90.50
2019-03-17T16:02:46.698Z,93.60
2019-03-17T16:05:15.936Z,94.30
2019-03-17T16:07:44.908Z,97.30
2019-03-17T16:10:14.759Z,99.90
2019-03-17T16:12:43.530Z,99.90
2019-03-17T16:15:12.875Z,99.90
2019-03-17T16:17:41.683Z,99.90
2019-03-17T16:20:12.787Z,99.90
2019-03-17T16:22:41.767Z,96.80
2019-03-17T16:25:11.027Z,96.70
2019-03-17T16:27:40.043Z,92.20
2019-03-17T16:30:12.204Z,89.80
2019-03-17T16:32:41.242Z,91.20
2019-03-17T16:35:10.291Z,91.00
2019-03-17T16:37:39.028Z,91.90
2019-03-17T16:40:09.254Z,93.20
2019-03-17T16:42:38.015Z,87.30
2019-03-17T16:45:07.235Z,86.00
2019-03-17T16:47:36.441Z,86.10
2019-03-17T16:50:06.757Z,82.50
2019-03-17T16:52:35.914Z,82.20
2019-03-17T16:55:05.398Z,82.00
2019-03-17T16:57:34.436Z,85.00
2019-03-17T17:00:03.683Z,83.40
2019-03-17T17:02:32.450Z,86.00
2019-03-17T17:05:01.286Z,86.00
2019-03-17T17:07:30.395Z,86.10
2019-03-17T17:09:59.195Z,87.80
2019-03-17T17:12:28.280Z,87.60
2019-03-17T17:14:57.056Z,87.70
2019-03-17T17:17:26.048Z,92.60
2019-03-17T17:19:55.293Z,93.90
2019-03-17T17:22:24.444Z,88.90
2019-03-17T17:24:53.564Z,85.90
2019-03-17T17:27:22.339Z,86.90
2019-03-17T17:29:51.106Z,92.70
2019-03-17T17:32:20.091Z,88.10
2019-03-17T17:34:48.894Z,84.60
2019-03-17T17:37:17.865Z,76.60
2019-03-17T17:39:46.840Z,83.00
2019-03-17T17:42:15.579Z,84.50
2019-03-17T17:44:44.871Z,82.90
2019-03-17T17:47:13.911Z,81.10
2019-03-17T17:49:42.911Z,79.80
2019-03-17T17:52:11.782Z,84.60
2019-03-17T17:54:40.576Z,90.40
2019-03-17T17:57:09.319Z,92.30
2019-03-17T17:59:38.120Z,89.20
2019-03-17T18:02:06.961Z,87.40
2019-03-17T18:04:35.931Z,86.30
2019-03-17T18:07:05.072Z,82.30
2019-03-17T18:09:33.794Z,83.10
2019-03-17T18:12:02.531Z,83.30
2019-03-17T18:14:31.253Z,81.90
2019-03-17T18:17:00.057Z,80.00
2019-03-17T18:19:29.309Z,77.90
2019-03-17T18:21:58.095Z,77.40
2019-03-17T18:24:27.108Z,78.60
2019-03-17T18:26:55.893Z,79.90
2019-03-17T18:29:24.880Z,82.90
2019-03-17T18:31:53.905Z,83.90
2019-03-17T18:34:22.714Z,80.80
2019-03-17T18:36:52.002Z,77.80
2019-03-17T18:39:20.807Z,80.30
2019-03-17T18:41:49.569Z,76.80
2019-03-17T18:44:18.972Z,76.00
2019-03-17T18:46:47.959Z,77.40
2019-03-17T18:49:16.728Z,74.80
2019-03-17T18:51:45.528Z,74.10
2019-03-17T18:54:14.565Z,78.50
2019-03-17T18:56:43.380Z,78.00
2019-03-17T18:59:12.188Z,77.30
2019-03-17T19:01:40.915Z,73.70
2019-03-17T19:04:09.687Z,72.30
2019-03-17T19:06:38.754Z,74.70
2019-03-17T19:09:07.736Z,76.00
2019-03-17T19:11:36.658Z,68.60
2019-03-17T19:14:05.482Z,70.50
2019-03-17T19:16:34.227Z,68.50
2019-03-17T19:19:03.270Z,70.10
2019-03-17T19:21:32.050Z,70.90
2019-03-17T19:24:01.069Z,67.60
2019-03-17T19:26:29.873Z,71.70
2019-03-17T19:28:58.651Z,68.20
2019-03-17T19:31:27.730Z,71.40
2019-03-17T19:33:56.964Z,67.40
2019-03-17T19:36:26.017Z,71.10
2019-03-17T19:38:54.823Z,72.40
2019-03-17T19:41:23.784Z,71.60
2019-03-17T19:43:52.605Z,71.90
2019-03-17T19:46:21.410Z,69.80
2019-03-17T19:48:50.152Z,73.40
2019-03-17T19:51:19.193Z,71.10
2019-03-17T19:53:48.547Z,68.60
2019-03-17T19:56:17.328Z,67.00
2019-03-17T19:58:46.092Z,70.10
2019-03-17T20:01:14.963Z,67.00
2019-03-17T20:03:44.167Z,69.80
2019-03-17T20:06:12.925Z,65.20
2019-03-17T20:08:42.066Z,62.60
2019-03-17T20:11:10.933Z,62.20
2019-03-17T20:13:39.662Z,64.20
2019-03-17T20:16:08.428Z,62.50
2019-03-17T20:18:37.202Z,64.60
2019-03-17T20:21:05.980Z,62.00
2019-03-17T20:23:34.975Z,62.50
2019-03-17T20:26:03.820Z,64.00
2019-03-17T20:28:32.558Z,62.70
2019-03-17T20:31:01.339Z,65.80
2019-03-17T20:33:30.139Z,64.40
2019-03-17T20:35:58.871Z,66.40
2019-03-17T20:38:27.662Z,62.90
2019-03-17T20:40:56.431Z,67.30
2019-03-17T20:43:34.786Z,67.30
2019-03-17T20:45:55.638Z,67.70
2019-03-17T20:48:25.339Z,66.30
2019-03-17T20:50:54.263Z,65.20
2019-03-17T20:53:23.318Z,63.90
2019-03-17T20:55:52.420Z,60.80
2019-03-17T20:58:21.274Z,63.10
2019-03-17T21:03:32.484Z,62.10
2019-03-17T21:06:01.275Z,65.30
2019-03-17T21:08:30.270Z,64.80
2019-03-17T21:10:59.329Z,67.60
2019-03-17T21:13:28.244Z,68.50
2019-03-17T21:15:57.051Z,63.60
2019-03-17T21:18:25.800Z,62.50
2019-03-17T21:20:54.902Z,61.90
2019-03-17T21:23:23.779Z,61.00
2019-03-17T21:25:52.645Z,64.00
2019-03-17T21:28:21.528Z,64.60
2019-03-17T21:30:50.351Z,64.20
2019-03-17T21:33:19.172Z,63.50
2019-03-17T21:35:48.269Z,63.10
2019-03-17T21:38:17.366Z,64.40
2019-03-17T21:41:05.638Z,62.60
2019-03-17T21:43:16.981Z,64.70
2019-03-17T21:45:45.792Z,62.90
2019-03-17T21:48:14.902Z,65.60
2019-03-17T21:50:43.741Z,64.20
2019-03-17T21:53:12.664Z,64.50
2019-03-17T21:55:41.908Z,62.60
2019-03-17T21:58:10.816Z,61.60
2019-03-17T22:00:39.665Z,65.60
2019-03-17T22:03:08.499Z,62.90
2019-03-17T22:05:37.287Z,63.00
2019-03-17T22:08:06.003Z,64.50
2019-03-17T22:10:34.771Z,61.00
2019-03-17T22:13:03.624Z,63.40
2019-03-17T22:15:32.431Z,61.60
2019-03-17T22:18:01.184Z,61.80
2019-03-17T22:20:30.172Z,61.80
2019-03-17T22:22:59.223Z,61.60
2019-03-17T22:25:28.277Z,62.30
2019-03-17T22:28:07.850Z,60.80
2019-03-17T22:30:27.802Z,63.70
2019-03-17T22:32:56.737Z,60.60
2019-03-17T22:35:25.892Z,61.10
2019-03-17T22:37:54.906Z,61.20
2019-03-17T22:40:23.676Z,62.50
2019-03-17T22:42:52.707Z,64.50
2019-03-17T22:45:21.435Z,63.80
2019-03-17T22:47:50.171Z,61.60
2019-03-17T22:50:19.334Z,60.80
2019-03-17T22:52:48.209Z,61.00
2019-03-17T22:55:17.684Z,62.90
2019-03-17T22:57:46.683Z,61.50
2019-03-17T23:00:19.443Z,61.10
2019-03-17T23:02:48.186Z,61.90
2019-03-17T23:05:16.990Z,63.00
2019-03-17T23:07:45.739Z,63.30
2019-03-17T23:10:14.658Z,62.50
2019-03-17T23:12:43.521Z,62.20
2019-03-17T23:15:12.359Z,62.20
2019-03-17T23:17:41.171Z,63.60
2019-03-17T23:20:10.776Z,63.00
2019-03-17T23:22:39.738Z,63.20
2019-03-17T23:25:08.778Z,63.30
2019-03-17T23:27:37.553Z,62.80
2019-03-17T23:30:07.202Z,63.00
2019-03-17T23:32:36.016Z,62.20
2019-03-17T23:35:05.027Z,63.00
2019-03-17T23:37:34.386Z,63.50
2019-03-17T23:40:03.501Z,62.60
2019-03-17T23:42:32.344Z,62.30
2019-03-17T23:45:01.170Z,61.80
2019-03-17T23:47:29.918Z,66.80
2019-03-17T23:49:58.721Z,70.50
2019-03-17T23:52:27.500Z,76.50
2019-03-17T23:54:56.287Z,82.70
2019-03-17T23:57:25.039Z,89.80
2019-03-17T23:59:53.775Z,95.90
