createdAt,value
2019-02-17T00:04:59.591Z,53.43
2019-02-17T00:10:06.390Z,55.83
2019-02-17T00:15:11.497Z,40.60
2019-02-17T00:20:16.234Z,39.00
2019-02-17T00:25:21.287Z,43.37
2019-02-17T00:30:26.272Z,56.40
2019-02-17T00:35:31.516Z,50.67
2019-02-17T00:40:36.331Z,40.03
2019-02-17T00:45:41.801Z,42.23
2019-02-17T00:50:46.533Z,75.03
2019-02-17T00:55:51.477Z,61.93
2019-02-17T01:00:57.895Z,45.10
2019-02-17T01:06:03.115Z,50.03
2019-02-17T01:11:07.965Z,52.03
2019-02-17T01:16:12.906Z,66.17
2019-02-17T01:21:17.655Z,44.30
2019-02-17T01:26:22.390Z,43.67
2019-02-17T01:31:27.442Z,40.03
2019-02-17T01:36:33.194Z,34.80
2019-02-17T01:41:37.952Z,34.50
2019-02-17T01:46:44.231Z,44.73
2019-02-17T01:51:48.867Z,69.30
2019-02-17T01:56:53.714Z,65.63
2019-02-17T02:01:58.661Z,43.87
2019-02-17T02:07:03.302Z,35.17
2019-02-17T02:12:08.045Z,28.87
2019-02-17T02:17:12.789Z,26.33
2019-02-17T02:22:17.425Z,28.27
2019-02-17T02:27:23.774Z,25.27
2019-02-17T02:32:30.170Z,25.70
2019-02-17T02:37:34.930Z,23.57
2019-02-17T02:42:44.274Z,27.17
2019-02-17T02:47:50.843Z,28.47
2019-02-17T02:52:55.195Z,26.20
2019-02-17T02:57:59.847Z,23.93
2019-02-17T03:03:06.472Z,27.03
2019-02-17T03:08:11.170Z,34.23
2019-02-17T03:13:15.909Z,61.70
2019-02-17T03:18:20.521Z,42.90
2019-02-17T03:23:26.057Z,38.67
2019-02-17T03:28:33.209Z,33.83
2019-02-17T03:33:39.284Z,36.47
2019-02-17T03:38:45.354Z,37.70
2019-02-17T03:43:50.705Z,35.80
2019-02-17T03:48:56.068Z,38.53
2019-02-17T03:54:01.938Z,40.70
2019-02-17T03:59:08.010Z,35.40
2019-02-17T04:04:12.648Z,31.43
2019-02-17T04:09:20.461Z,32.77
2019-02-17T04:14:28.178Z,37.23
2019-02-17T04:19:33.733Z,32.90
2019-02-17T04:24:38.314Z,28.13
2019-02-17T04:29:44.070Z,32.10
2019-02-17T04:34:48.789Z,31.63
2019-02-17T04:39:55.162Z,30.10
2019-02-17T04:45:00.891Z,38.30
2019-02-17T04:50:08.649Z,37.67
2019-02-17T04:55:13.281Z,31.07
2019-02-17T05:00:17.928Z,30.23
2019-02-17T05:05:22.560Z,59.40
2019-02-17T05:10:27.308Z,48.43
2019-02-17T05:15:32.967Z,45.43
2019-02-17T05:20:37.713Z,63.47
2019-02-17T05:25:42.965Z,118.37
2019-02-17T05:30:52.814Z,161.67
2019-02-17T05:35:54.195Z,103.43
2019-02-17T05:41:00.468Z,123.57
2019-02-17T05:46:05.312Z,112.03
2019-02-17T05:51:10.057Z,103.30
2019-02-17T05:56:14.800Z,148.37
2019-02-17T06:01:21.705Z,117.50
2019-02-17T06:06:30.662Z,101.73
2019-02-17T06:11:40.277Z,114.67
2019-02-17T06:16:45.444Z,117.90
2019-02-17T06:21:50.184Z,107.70
2019-02-17T06:26:56.066Z,104.67
2019-02-17T06:32:00.904Z,117.93
2019-02-17T06:37:08.304Z,94.27
2019-02-17T06:42:13.255Z,128.90
2019-02-17T06:47:21.068Z,98.33
2019-02-17T06:52:25.706Z,94.63
2019-02-17T06:57:33.459Z,80.43
2019-02-17T07:02:38.673Z,76.97
2019-02-17T07:07:43.654Z,110.77
2019-02-17T07:12:49.041Z,109.00
2019-02-17T07:17:56.486Z,87.87
2019-02-17T07:23:01.556Z,94.87
2019-02-17T07:28:08.130Z,127.90
2019-02-17T07:33:13.942Z,111.80
2019-02-17T07:38:18.934Z,130.47
2019-02-17T07:43:25.520Z,118.67
2019-02-17T07:48:30.401Z,110.97
2019-02-17T07:53:36.053Z,113.07
2019-02-17T07:58:41.193Z,120.30
2019-02-17T08:03:46.492Z,114.53
2019-02-17T08:08:52.792Z,141.60
2019-02-17T08:13:58.804Z,103.17
2019-02-17T08:19:04.792Z,117.27
2019-02-17T08:24:11.059Z,108.67
2019-02-17T08:29:15.786Z,105.97
2019-02-17T08:34:22.061Z,100.67
2019-02-17T08:39:27.626Z,108.90
2019-02-17T08:44:32.583Z,86.30
2019-02-17T08:49:37.424Z,79.77
2019-02-17T08:54:43.805Z,73.40
2019-02-17T08:59:51.114Z,68.03
2019-02-17T09:04:57.543Z,64.27
2019-02-17T09:10:02.570Z,51.17
2019-02-17T09:15:09.802Z,46.63
2019-02-17T09:20:17.858Z,44.97
2019-02-17T09:25:22.598Z,35.77
2019-02-17T09:30:28.487Z,36.20
2019-02-17T09:35:33.320Z,29.03
2019-02-17T09:40:39.814Z,27.50
2019-02-17T09:45:44.651Z,30.53
2019-02-17T09:50:50.519Z,53.43
2019-02-17T09:55:55.868Z,33.23
2019-02-17T10:01:00.729Z,50.63
2019-02-17T10:06:06.277Z,48.40
2019-02-17T10:11:12.305Z,30.40
2019-02-17T10:16:17.018Z,73.60
2019-02-17T10:21:23.273Z,31.43
2019-02-17T10:26:30.678Z,33.83
2019-02-17T10:31:35.506Z,33.13
2019-02-17T10:36:40.264Z,30.77
2019-02-17T10:41:46.122Z,18.23
2019-02-17T10:46:50.987Z,24.67
2019-02-17T10:51:55.738Z,18.97
2019-02-17T10:57:00.785Z,27.87
2019-02-17T11:02:05.514Z,27.53
2019-02-17T11:07:11.901Z,24.37
2019-02-17T11:12:16.642Z,21.30
2019-02-17T11:17:23.641Z,29.87
2019-02-17T11:22:28.889Z,22.77
2019-02-17T11:27:34.847Z,51.60
2019-02-17T11:32:41.244Z,25.57
2019-02-17T11:37:47.735Z,29.67
2019-02-17T11:42:52.578Z,24.93
2019-02-17T11:47:57.323Z,20.77
2019-02-17T11:53:03.701Z,27.27
2019-02-17T11:58:09.795Z,17.60
2019-02-17T12:03:14.724Z,25.37
2019-02-17T12:08:19.680Z,37.47
2019-02-17T12:13:26.465Z,28.30
2019-02-17T12:18:33.561Z,18.20
2019-02-17T12:23:44.040Z,23.20
2019-02-17T12:29:02.557Z,26.10
2019-02-17T12:34:07.216Z,23.63
2019-02-17T12:39:11.893Z,22.63
2019-02-17T12:44:16.738Z,19.03
2019-02-17T12:49:21.642Z,27.53
2019-02-17T12:54:29.377Z,16.27
2019-02-17T12:59:36.271Z,16.93
2019-02-17T13:04:41.786Z,22.10
2019-02-17T13:09:46.496Z,15.03
2019-02-17T13:14:54.820Z,80.00
2019-02-17T13:20:00.996Z,19.37
2019-02-17T13:25:09.038Z,82.13
2019-02-17T13:30:23.335Z,24.50
2019-02-17T13:35:28.408Z,39.87
2019-02-17T13:40:33.183Z,23.90
2019-02-17T13:45:38.650Z,19.93
2019-02-17T13:50:43.404Z,50.03
2019-02-17T13:55:49.283Z,14.57
2019-02-17T14:00:54.619Z,31.87
2019-02-17T14:05:59.927Z,29.70
2019-02-17T14:11:05.067Z,39.23
2019-02-17T14:16:11.411Z,19.53
2019-02-17T14:21:17.946Z,29.37
2019-02-17T14:26:23.304Z,42.70
2019-02-17T14:31:28.632Z,16.23
2019-02-17T14:36:33.937Z,103.40
2019-02-17T14:41:41.383Z,55.73
2019-02-17T14:46:46.902Z,95.03
2019-02-17T14:51:51.880Z,82.13
2019-02-17T14:56:56.924Z,59.23
2019-02-17T15:02:02.284Z,36.13
2019-02-17T15:07:12.017Z,47.93
2019-02-17T15:12:19.045Z,42.77
2019-02-17T15:17:25.019Z,28.23
2019-02-17T15:22:29.877Z,27.40
2019-02-17T15:27:35.861Z,23.60
2019-02-17T15:32:40.688Z,24.33
2019-02-17T15:37:45.632Z,25.47
2019-02-17T15:42:50.373Z,19.87
2019-02-17T15:47:59.835Z,18.90
2019-02-17T15:53:04.995Z,43.47
2019-02-17T15:58:10.281Z,110.73
2019-02-17T16:03:15.308Z,69.87
2019-02-17T16:08:21.664Z,51.83
2019-02-17T16:13:26.517Z,13.03
2019-02-17T16:18:32.514Z,13.40
2019-02-17T16:23:37.443Z,8.03
2019-02-17T16:28:43.717Z,10.63
2019-02-17T16:33:48.461Z,18.03
2019-02-17T16:38:53.454Z,28.07
2019-02-17T16:43:59.789Z,39.77
2019-02-17T16:49:07.701Z,38.83
2019-02-17T16:54:12.811Z,33.83
2019-02-17T16:59:17.607Z,52.63
2019-02-17T17:04:22.963Z,66.57
2019-02-17T17:09:27.902Z,64.67
2019-02-17T17:14:32.743Z,42.30
2019-02-17T17:19:37.972Z,38.43
2019-02-17T17:24:42.952Z,50.97
2019-02-17T17:29:47.801Z,41.50
2019-02-17T17:34:58.823Z,39.50
2019-02-17T17:40:00.214Z,54.50
2019-02-17T17:45:16.101Z,53.83
2019-02-17T17:50:22.464Z,53.70
2019-02-17T17:55:29.535Z,43.40
2019-02-17T18:00:37.152Z,38.27
2019-02-17T18:05:41.887Z,44.03
2019-02-17T18:10:46.834Z,34.13
2019-02-17T18:15:51.804Z,34.33
2019-02-17T18:20:56.842Z,39.30
2019-02-17T18:26:01.579Z,39.97
2019-02-17T18:31:06.518Z,37.87
2019-02-17T18:36:11.510Z,54.17
2019-02-17T18:41:16.299Z,44.53
2019-02-17T18:46:20.971Z,53.67
2019-02-17T18:51:26.533Z,51.00
2019-02-17T18:56:32.038Z,55.63
2019-02-17T19:01:36.852Z,39.57
2019-02-17T19:06:42.588Z,53.13
2019-02-17T19:11:47.535Z,29.20
2019-02-17T19:16:52.487Z,32.20
2019-02-17T19:21:58.511Z,35.83
2019-02-17T19:27:03.278Z,48.57
2019-02-17T19:32:10.637Z,45.30
2019-02-17T19:37:15.692Z,45.37
2019-02-17T19:42:20.613Z,52.20
2019-02-17T19:47:27.207Z,63.47
2019-02-17T19:52:33.783Z,43.10
2019-02-17T19:57:40.477Z,46.53
2019-02-17T20:02:50.116Z,55.60
2019-02-17T20:07:54.785Z,48.27
2019-02-17T20:12:59.810Z,47.03
2019-02-17T20:18:04.446Z,45.17
2019-02-17T20:23:09.192Z,47.20
2019-02-17T20:28:13.830Z,62.17
2019-02-17T20:33:18.785Z,50.93
2019-02-17T20:38:24.110Z,54.00
2019-02-17T20:43:30.212Z,52.33
2019-02-17T20:48:36.484Z,77.10
2019-02-17T20:53:41.259Z,53.70
2019-02-17T20:58:47.609Z,51.23
2019-02-17T21:03:53.170Z,41.17
2019-02-17T21:08:58.478Z,35.27
2019-02-17T21:14:03.588Z,35.17
2019-02-17T21:19:08.220Z,31.07
2019-02-17T21:24:14.399Z,31.07
2019-02-17T21:29:19.242Z,33.33
2019-02-17T21:34:24.291Z,38.97
2019-02-17T21:39:29.853Z,35.70
2019-02-17T21:44:35.546Z,30.20
2019-02-17T21:49:40.367Z,39.77
2019-02-17T21:54:45.113Z,37.73
2019-02-17T21:59:49.849Z,35.83
2019-02-17T22:04:54.693Z,33.40
2019-02-17T22:10:00.758Z,39.80
2019-02-17T22:15:09.480Z,32.80
2019-02-17T22:20:15.001Z,28.03
2019-02-17T22:25:19.917Z,33.37
2019-02-17T22:30:24.656Z,37.60
2019-02-17T22:35:29.395Z,35.90
2019-02-17T22:40:34.149Z,39.20
2019-02-17T22:45:38.876Z,50.50
2019-02-17T22:50:43.727Z,39.03
2019-02-17T22:55:48.578Z,38.50
2019-02-17T23:01:03.544Z,37.30
2019-02-17T23:06:09.931Z,42.17
2019-02-17T23:11:15.083Z,34.20
2019-02-17T23:16:19.867Z,41.53
2019-02-17T23:21:24.680Z,36.20
2019-02-17T23:26:29.426Z,40.40
2019-02-17T23:31:35.177Z,33.97
2019-02-17T23:36:40.128Z,29.60
2019-02-17T23:41:44.877Z,28.23
2019-02-17T23:46:49.523Z,29.77
2019-02-17T23:51:54.357Z,37.77
2019-02-17T23:57:00.430Z,34.00
