createdAt,value
2018-03-19T00:00:45.529Z,0
2018-03-19T00:01:55.524Z,0
2018-03-19T00:03:05.515Z,0
2018-03-19T00:04:15.515Z,0
2018-03-19T00:05:25.504Z,0
2018-03-19T00:06:35.226Z,0
2018-03-19T00:07:45.221Z,0
2018-03-19T00:08:55.261Z,0
2018-03-19T00:10:05.253Z,0
2018-03-19T00:11:14.713Z,0
2018-03-19T00:12:24.719Z,0
2018-03-19T00:13:34.757Z,0
2018-03-19T00:14:44.763Z,0
2018-03-19T00:15:54.750Z,0
2018-03-19T00:17:04.205Z,0
2018-03-19T00:18:14.201Z,0
2018-03-19T00:19:24.196Z,0
2018-03-19T00:20:34.246Z,0
2018-03-19T00:21:44.243Z,0
2018-03-19T00:22:54.240Z,0
2018-03-19T00:24:04.231Z,0
2018-03-19T00:25:14.224Z,0
2018-03-19T00:26:24.220Z,0
2018-03-19T00:27:33.957Z,0
2018-03-19T00:28:43.684Z,0
2018-03-19T00:29:53.687Z,0
2018-03-19T00:31:03.688Z,0
2018-03-19T00:32:13.676Z,0
2018-03-19T00:33:23.439Z,0
2018-03-19T00:34:33.433Z,0
2018-03-19T00:35:43.427Z,0
2018-03-19T00:36:53.439Z,0
2018-03-19T00:38:03.437Z,0
2018-03-19T00:39:13.432Z,0
2018-03-19T00:40:23.428Z,0
2018-03-19T00:41:33.419Z,0
2018-03-19T00:42:43.417Z,0
2018-03-19T00:43:53.145Z,0
2018-03-19T00:45:02.870Z,0
2018-03-19T00:46:12.066Z,0
2018-03-19T00:47:21.804Z,0
2018-03-19T00:48:31.847Z,0
2018-03-19T00:49:41.572Z,0
2018-03-19T00:50:51.301Z,0
2018-03-19T00:52:01.295Z,0
2018-03-19T00:53:11.022Z,0
2018-03-19T00:54:21.058Z,0
2018-03-19T00:55:31.052Z,0
2018-03-19T00:56:40.525Z,0
2018-03-19T00:57:50.522Z,0
2018-03-19T00:59:00.519Z,0
2018-03-19T01:00:10.245Z,0
2018-03-19T01:01:19.975Z,0
2018-03-19T01:02:29.966Z,0
2018-03-19T01:03:39.960Z,0
2018-03-19T01:04:49.696Z,0
2018-03-19T01:05:59.688Z,0
2018-03-19T01:07:09.530Z,0
2018-03-19T01:08:19.565Z,0
2018-03-19T01:09:29.576Z,0
2018-03-19T01:10:39.302Z,0
2018-03-19T01:11:49.302Z,0
2018-03-19T01:12:59.026Z,0
2018-03-19T01:14:08.753Z,0
2018-03-19T01:15:18.482Z,0
2018-03-19T01:16:28.474Z,0
2018-03-19T01:17:38.479Z,0
2018-03-19T01:18:48.206Z,0
2018-03-19T01:19:58.198Z,0
2018-03-19T01:21:07.926Z,0
2018-03-19T01:22:17.648Z,0
2018-03-19T01:23:27.380Z,0
2018-03-19T01:24:37.105Z,0
2018-03-19T01:25:47.112Z,0
2018-03-19T01:26:56.841Z,0
2018-03-19T01:28:06.880Z,0
2018-03-19T01:29:16.874Z,0
2018-03-19T01:30:26.874Z,0
2018-03-19T01:31:36.866Z,0
2018-03-19T01:32:46.337Z,0
2018-03-19T01:33:55.801Z,0
2018-03-19T01:35:05.526Z,0
2018-03-19T01:36:15.530Z,0
2018-03-19T01:37:25.526Z,0
2018-03-19T01:38:35.253Z,0
2018-03-19T01:39:44.989Z,0
2018-03-19T01:40:54.981Z,0
2018-03-19T01:42:04.712Z,0
2018-03-19T01:43:14.728Z,0
2018-03-19T01:44:24.727Z,0
2018-03-19T01:45:34.469Z,0
2018-03-19T01:46:44.464Z,0
2018-03-19T01:47:54.451Z,0
2018-03-19T01:49:03.910Z,0
2018-03-19T01:50:13.898Z,0
2018-03-19T01:51:23.892Z,0
2018-03-19T01:52:33.887Z,0
2018-03-19T01:53:43.716Z,0
2018-03-19T01:54:53.177Z,0
2018-03-19T01:56:02.945Z,0
2018-03-19T01:57:12.676Z,0
2018-03-19T01:58:22.681Z,0
2018-03-19T01:59:32.676Z,0
2018-03-19T02:00:42.667Z,0
2018-03-19T02:01:52.669Z,0
2018-03-19T02:03:02.666Z,0
2018-03-19T02:04:12.122Z,0
2018-03-19T02:05:22.168Z,0
2018-03-19T02:06:32.163Z,0
2018-03-19T02:07:41.890Z,0
2018-03-19T02:08:51.882Z,0
2018-03-19T02:10:01.879Z,0
2018-03-19T02:11:11.654Z,0
2018-03-19T02:12:21.646Z,0
2018-03-19T02:13:31.639Z,0
2018-03-19T02:14:41.642Z,0
2018-03-19T02:15:51.371Z,0
2018-03-19T02:17:01.368Z,0
2018-03-19T02:18:11.364Z,0
2018-03-19T02:19:21.359Z,0
2018-03-19T02:20:31.404Z,0
2018-03-19T02:21:41.403Z,0
2018-03-19T02:22:51.395Z,0
2018-03-19T02:24:01.429Z,0
2018-03-19T02:25:11.177Z,0
2018-03-19T02:26:20.912Z,0
2018-03-19T02:27:30.640Z,0
2018-03-19T02:28:40.361Z,0
2018-03-19T02:29:50.089Z,0
2018-03-19T02:31:00.086Z,0
2018-03-19T02:32:10.096Z,0
2018-03-19T02:33:19.570Z,0
2018-03-19T02:34:29.578Z,0
2018-03-19T02:35:39.579Z,0
2018-03-19T02:36:49.307Z,0
2018-03-19T02:37:59.057Z,0
2018-03-19T02:39:08.529Z,0
2018-03-19T02:40:18.275Z,0
2018-03-19T02:41:28.290Z,0
2018-03-19T02:42:38.303Z,0
2018-03-19T02:43:48.295Z,0
2018-03-19T02:44:58.061Z,0
2018-03-19T02:46:08.075Z,0
2018-03-19T02:47:18.082Z,0
2018-03-19T02:48:28.088Z,0
2018-03-19T02:49:38.112Z,0
2018-03-19T02:50:47.584Z,0
2018-03-19T02:51:57.754Z,0
2018-03-19T02:53:07.810Z,0
2018-03-19T02:54:17.824Z,0
2018-03-19T02:55:27.588Z,0
2018-03-19T02:56:37.599Z,0
2018-03-19T02:57:47.596Z,0
2018-03-19T02:58:57.599Z,0
2018-03-19T03:00:06.802Z,0
2018-03-19T03:01:16.797Z,0
2018-03-19T03:02:26.807Z,0
2018-03-19T03:03:36.328Z,0
2018-03-19T03:04:46.063Z,0
2018-03-19T03:05:56.075Z,0
2018-03-19T03:07:06.074Z,0
2018-03-19T03:08:15.809Z,0
2018-03-19T03:09:25.811Z,0
2018-03-19T03:10:35.296Z,0
2018-03-19T03:11:45.291Z,0
2018-03-19T03:12:55.016Z,0
2018-03-19T03:14:05.007Z,0
2018-03-19T03:15:14.740Z,0
2018-03-19T03:16:24.738Z,0
2018-03-19T03:17:34.738Z,0
2018-03-19T03:18:44.734Z,0
2018-03-19T03:19:54.727Z,0
2018-03-19T03:21:04.449Z,0
2018-03-19T03:22:14.174Z,0
2018-03-19T03:23:23.986Z,0
2018-03-19T03:24:33.728Z,0
2018-03-19T03:25:43.459Z,0
2018-03-19T03:26:53.459Z,0
2018-03-19T03:28:03.458Z,0
2018-03-19T03:29:13.182Z,0
2018-03-19T03:30:23.205Z,0
2018-03-19T03:31:33.224Z,0
2018-03-19T03:32:43.217Z,0
2018-03-19T03:33:53.221Z,0
2018-03-19T03:35:02.947Z,0
2018-03-19T03:36:12.944Z,0
2018-03-19T03:37:22.681Z,0
2018-03-19T03:38:32.689Z,0
2018-03-19T03:39:42.420Z,0
2018-03-19T03:40:52.151Z,0
2018-03-19T03:42:02.143Z,0
2018-03-19T03:43:12.141Z,0
2018-03-19T03:44:22.172Z,0
2018-03-19T03:45:31.900Z,0
2018-03-19T03:46:41.902Z,0
2018-03-19T03:47:51.903Z,0
2018-03-19T03:49:01.636Z,0
2018-03-19T03:50:11.631Z,0
2018-03-19T03:51:21.707Z,0
2018-03-19T03:52:31.738Z,0
2018-03-19T03:53:41.468Z,0
2018-03-19T03:54:51.196Z,0
2018-03-19T03:56:01.196Z,0
2018-03-19T03:57:11.188Z,0
2018-03-19T03:58:21.192Z,0
2018-03-19T03:59:31.185Z,0
2018-03-19T04:03:28.877Z,0
2018-03-19T04:04:38.341Z,0
2018-03-19T04:05:48.338Z,0
2018-03-19T04:06:58.061Z,0
2018-03-19T04:08:07.786Z,0
2018-03-19T04:09:17.833Z,0
2018-03-19T04:10:27.827Z,0
2018-03-19T04:11:37.818Z,0
2018-03-19T04:12:47.805Z,0
2018-03-19T04:13:57.537Z,0
2018-03-19T04:15:06.997Z,0
2018-03-19T04:16:16.990Z,0
2018-03-19T04:17:26.987Z,0
2018-03-19T04:18:36.442Z,0
2018-03-19T04:19:46.448Z,0
2018-03-19T04:20:55.916Z,0
2018-03-19T04:22:05.641Z,0
2018-03-19T04:23:15.376Z,0
2018-03-19T04:24:25.464Z,0
2018-03-19T04:25:35.479Z,0
2018-03-19T04:26:45.208Z,0
2018-03-19T04:27:55.209Z,0
2018-03-19T04:29:04.937Z,0
2018-03-19T04:30:14.981Z,0
2018-03-19T04:31:24.986Z,0
2018-03-19T04:32:34.977Z,0
2018-03-19T04:33:45.104Z,0
2018-03-19T04:34:55.095Z,0
2018-03-19T04:36:05.087Z,0
2018-03-19T04:37:15.079Z,0
2018-03-19T04:38:24.632Z,0
2018-03-19T04:39:34.636Z,0
2018-03-19T04:40:44.643Z,0
2018-03-19T04:41:54.643Z,0
2018-03-19T04:43:04.842Z,0
2018-03-19T04:44:14.839Z,0
2018-03-19T04:45:24.620Z,4
2018-03-19T04:46:34.349Z,4
2018-03-19T04:47:44.341Z,4
2018-03-19T04:48:54.068Z,0
2018-03-19T04:50:03.800Z,4
2018-03-19T04:51:13.789Z,4
2018-03-19T04:52:23.785Z,4
2018-03-19T04:53:33.780Z,8
2018-03-19T04:54:43.506Z,4
2018-03-19T04:55:53.500Z,8
2018-03-19T04:57:03.489Z,12
2018-03-19T04:58:13.487Z,12
2018-03-19T04:59:23.483Z,16
2018-03-19T05:00:32.973Z,12
2018-03-19T05:01:42.698Z,20
2018-03-19T05:02:52.699Z,20
2018-03-19T05:04:02.688Z,24
2018-03-19T05:05:12.160Z,28
2018-03-19T05:06:22.152Z,32
2018-03-19T05:07:31.708Z,40
2018-03-19T05:08:41.697Z,44
2018-03-19T05:09:51.706Z,52
2018-03-19T05:11:01.428Z,60
2018-03-19T05:12:11.159Z,68
2018-03-19T05:13:21.153Z,76
2018-03-19T05:14:30.876Z,84
2018-03-19T05:15:40.972Z,96
2018-03-19T05:16:50.181Z,108
2018-03-19T05:18:00.176Z,120
2018-03-19T05:19:09.633Z,136
2018-03-19T05:20:19.394Z,152
2018-03-19T05:21:29.401Z,164
2018-03-19T05:22:39.397Z,176
2018-03-19T05:23:49.391Z,196
2018-03-19T05:24:59.117Z,212
2018-03-19T05:26:08.851Z,228
2018-03-19T05:27:18.579Z,244
2018-03-19T05:28:28.310Z,268
2018-03-19T05:29:38.033Z,288
2018-03-19T05:30:47.490Z,312
2018-03-19T05:31:57.227Z,336
2018-03-19T05:33:07.013Z,364
2018-03-19T05:34:17.080Z,396
2018-03-19T05:35:27.070Z,428
2018-03-19T05:36:37.066Z,460
2018-03-19T05:37:46.522Z,492
2018-03-19T05:38:56.517Z,528
2018-03-19T05:40:06.244Z,564
2018-03-19T05:41:16.241Z,596
2018-03-19T05:42:25.966Z,632
2018-03-19T05:43:35.725Z,676
2018-03-19T05:44:45.730Z,720
2018-03-19T05:45:55.727Z,764
2018-03-19T05:47:05.457Z,808
2018-03-19T05:48:14.991Z,848
2018-03-19T05:49:24.722Z,896
2018-03-19T05:50:34.184Z,948
2018-03-19T05:51:44.229Z,1004
2018-03-19T05:52:54.229Z,1060
2018-03-19T05:54:03.955Z,1116
2018-03-19T05:55:13.692Z,1176
2018-03-19T05:56:23.688Z,1232
2018-03-19T05:57:33.686Z,1280
2018-03-19T05:58:43.679Z,1328
2018-03-19T05:59:53.410Z,1376
2018-03-19T06:01:03.143Z,1420
2018-03-19T06:02:12.874Z,1464
2018-03-19T06:03:22.876Z,1516
2018-03-19T06:04:32.882Z,1564
2018-03-19T06:05:42.618Z,1624
2018-03-19T06:06:52.349Z,1680
2018-03-19T06:08:02.344Z,1756
2018-03-19T06:09:12.069Z,1840
2018-03-19T06:10:22.064Z,1940
2018-03-19T06:11:31.791Z,2040
2018-03-19T06:12:41.784Z,2144
2018-03-19T06:13:51.783Z,2248
2018-03-19T06:15:01.509Z,2352
2018-03-19T06:16:10.980Z,2444
2018-03-19T06:17:20.754Z,2528
2018-03-19T06:18:30.760Z,2612
2018-03-19T06:19:40.764Z,2696
2018-03-19T06:20:50.761Z,2792
2018-03-19T06:22:00.756Z,2912
2018-03-19T06:23:10.485Z,3040
2018-03-19T06:24:20.493Z,3128
2018-03-19T06:25:30.223Z,3188
2018-03-19T06:26:40.269Z,3256
2018-03-19T06:27:50.061Z,3368
2018-03-19T06:28:59.796Z,3360
2018-03-19T06:30:09.791Z,3428
2018-03-19T06:31:19.800Z,3348
2018-03-19T06:32:29.257Z,3344
2018-03-19T06:33:38.996Z,3360
2018-03-19T06:34:48.724Z,3404
2018-03-19T06:35:58.709Z,3424
2018-03-19T06:37:08.707Z,3444
2018-03-19T06:38:18.180Z,3476
2018-03-19T06:39:27.922Z,3436
2018-03-19T06:40:37.655Z,3420
2018-03-19T06:41:47.380Z,3480
2018-03-19T06:42:57.104Z,3540
2018-03-19T06:44:06.562Z,3524
2018-03-19T06:45:16.292Z,3524
2018-03-19T06:46:26.305Z,3524
2018-03-19T06:47:36.042Z,3508
2018-03-19T06:48:46.038Z,3456
2018-03-19T06:49:55.786Z,3416
2018-03-19T06:51:05.515Z,3428
2018-03-19T06:52:14.806Z,3436
2018-03-19T06:53:24.544Z,3468
2018-03-19T06:54:34.535Z,3600
2018-03-19T06:55:44.260Z,3604
2018-03-19T06:56:54.257Z,3640
2018-03-19T06:58:03.981Z,3652
2018-03-19T06:59:13.991Z,3604
2018-03-19T07:00:23.990Z,3676
2018-03-19T07:01:33.443Z,3728
2018-03-19T07:02:43.436Z,3868
2018-03-19T07:03:53.432Z,3896
2018-03-19T07:05:03.440Z,3828
2018-03-19T07:06:12.902Z,3908
2018-03-19T07:07:22.906Z,3996
2018-03-19T07:08:32.630Z,4212
2018-03-19T07:09:42.365Z,4280
2018-03-19T07:10:52.092Z,4336
2018-03-19T07:12:02.183Z,4120
2018-03-19T07:13:12.402Z,4440
2018-03-19T07:14:22.136Z,4608
2018-03-19T07:15:31.861Z,4708
2018-03-19T07:16:41.870Z,4872
2018-03-19T07:17:51.610Z,4728
2018-03-19T07:19:01.336Z,5152
2018-03-19T07:20:11.367Z,5200
2018-03-19T07:21:21.128Z,5116
2018-03-19T07:22:31.167Z,4712
2018-03-19T07:23:41.248Z,4688
2018-03-19T07:24:51.269Z,4448
2018-03-19T07:26:01.266Z,3844
2018-03-19T07:27:12.530Z,3824
2018-03-19T07:28:22.525Z,3904
2018-03-19T07:29:32.539Z,4484
2018-03-19T07:30:42.548Z,4824
2018-03-19T07:31:52.543Z,4900
2018-03-19T07:33:02.541Z,5012
2018-03-19T07:34:12.573Z,5204
2018-03-19T07:35:22.321Z,5508
2018-03-19T07:36:32.322Z,5732
2018-03-19T07:37:42.316Z,5924
2018-03-19T07:38:52.323Z,5864
2018-03-19T07:40:02.315Z,5788
2018-03-19T07:41:12.045Z,5536
2018-03-19T07:42:22.061Z,5436
2018-03-19T07:43:31.260Z,5216
2018-03-19T07:44:41.274Z,5224
2018-03-19T07:45:51.268Z,5188
2018-03-19T07:47:01.003Z,5056
2018-03-19T07:48:10.999Z,5012
2018-03-19T07:49:20.737Z,4940
2018-03-19T07:50:30.834Z,5020
2018-03-19T07:51:40.566Z,4996
2018-03-19T07:52:50.559Z,4996
2018-03-19T07:54:00.557Z,5004
2018-03-19T07:55:10.556Z,4916
2018-03-19T07:56:20.283Z,4860
2018-03-19T07:57:30.293Z,4856
2018-03-19T07:58:40.297Z,4988
2018-03-19T07:59:50.306Z,5152
2018-03-19T08:01:00.320Z,5476
2018-03-19T08:02:10.319Z,5724
2018-03-19T08:03:20.044Z,5992
2018-03-19T08:04:30.036Z,6248
2018-03-19T08:05:40.041Z,6324
2018-03-19T08:06:50.066Z,6376
2018-03-19T08:08:00.118Z,6376
2018-03-19T08:09:09.314Z,6412
2018-03-19T08:10:18.775Z,6420
2018-03-19T08:11:28.560Z,6372
2018-03-19T08:12:38.023Z,6320
2018-03-19T08:13:47.763Z,6184
2018-03-19T08:14:57.503Z,5928
2018-03-19T08:16:07.242Z,5772
2018-03-19T08:17:17.240Z,5588
2018-03-19T08:18:27.501Z,5556
2018-03-19T08:19:37.495Z,5664
2018-03-19T08:20:47.494Z,5944
2018-03-19T08:21:57.553Z,5652
2018-03-19T08:23:07.336Z,5808
2018-03-19T08:24:17.072Z,5908
2018-03-19T08:25:26.801Z,5524
2018-03-19T08:26:36.807Z,5668
2018-03-19T08:27:46.541Z,5416
2018-03-19T08:28:56.271Z,5464
2018-03-19T08:30:06.264Z,5956
2018-03-19T08:31:15.735Z,6392
2018-03-19T08:32:25.744Z,6608
2018-03-19T08:33:35.786Z,6664
2018-03-19T08:34:45.522Z,6600
2018-03-19T08:35:55.516Z,6700
2018-03-19T08:37:05.248Z,6788
2018-03-19T08:38:15.060Z,6880
2018-03-19T08:39:25.057Z,6984
2018-03-19T08:40:34.794Z,7052
2018-03-19T08:41:44.575Z,6944
2018-03-19T08:42:54.695Z,6968
2018-03-19T08:44:04.435Z,6692
2018-03-19T08:45:14.170Z,6972
2018-03-19T08:46:24.177Z,6948
2018-03-19T08:47:34.186Z,7016
2018-03-19T08:48:43.920Z,7076
2018-03-19T08:49:53.384Z,7036
2018-03-19T08:51:02.850Z,7220
2018-03-19T08:52:12.590Z,7428
2018-03-19T08:53:22.591Z,7328
2018-03-19T08:54:32.437Z,7284
2018-03-19T08:55:42.454Z,7504
2018-03-19T08:56:52.194Z,8032
2018-03-19T08:58:01.925Z,8876
2018-03-19T08:59:12.316Z,10472
2018-03-19T09:00:21.780Z,12944
2018-03-19T09:01:31.512Z,15564
2018-03-19T09:02:41.251Z,16300
2018-03-19T09:03:50.983Z,17184
2018-03-19T09:05:00.716Z,16520
2018-03-19T09:06:10.233Z,16296
2018-03-19T09:07:20.355Z,16352
2018-03-19T09:08:30.085Z,16236
2018-03-19T09:09:39.818Z,15464
2018-03-19T09:10:49.550Z,14276
2018-03-19T09:11:59.634Z,13944
2018-03-19T09:13:09.376Z,13264
2018-03-19T09:14:18.853Z,12072
2018-03-19T09:15:28.850Z,12424
2018-03-19T09:16:38.582Z,13304
2018-03-19T09:17:48.583Z,13960
2018-03-19T09:18:58.585Z,15896
2018-03-19T09:20:08.587Z,16276
2018-03-19T09:21:18.325Z,15148
2018-03-19T09:22:28.331Z,14128
2018-03-19T09:23:38.065Z,14320
2018-03-19T09:24:47.534Z,14276
2018-03-19T09:25:56.735Z,14032
2018-03-19T09:27:06.465Z,14140
2018-03-19T09:28:16.462Z,13276
2018-03-19T09:29:26.465Z,13152
2018-03-19T09:30:36.203Z,13252
2018-03-19T09:31:46.019Z,12980
2018-03-19T09:32:55.710Z,12740
2018-03-19T09:34:05.457Z,13176
2018-03-19T09:35:15.365Z,13740
2018-03-19T09:36:25.416Z,13992
2018-03-19T09:37:35.423Z,13996
2018-03-19T09:38:44.904Z,13884
2018-03-19T09:39:54.641Z,13504
2018-03-19T09:41:04.486Z,13196
2018-03-19T09:42:14.224Z,13200
2018-03-19T09:43:23.956Z,13240
2018-03-19T09:44:33.968Z,13076
2018-03-19T09:45:43.833Z,12816
2018-03-19T09:46:54.045Z,12928
2018-03-19T09:48:04.177Z,13100
2018-03-19T09:49:14.013Z,13700
2018-03-19T09:50:24.035Z,14820
2018-03-19T09:51:34.225Z,16108
2018-03-19T09:52:44.030Z,17152
2018-03-19T09:53:54.081Z,16952
2018-03-19T09:55:03.823Z,16624
2018-03-19T09:56:13.570Z,16856
2018-03-19T09:57:23.598Z,16828
2018-03-19T09:58:33.357Z,16328
2018-03-19T09:59:43.358Z,15540
2018-03-19T10:00:53.366Z,15152
2018-03-19T10:02:03.378Z,15056
2018-03-19T10:03:12.854Z,15564
2018-03-19T10:04:22.646Z,16796
2018-03-19T10:05:32.112Z,17824
2018-03-19T10:06:42.124Z,17760
2018-03-19T10:07:51.325Z,17664
2018-03-19T10:09:00.790Z,17856
2018-03-19T10:10:10.299Z,18016
2018-03-19T10:11:20.311Z,18752
2018-03-19T10:12:30.312Z,19360
2018-03-19T10:13:40.049Z,19392
2018-03-19T10:14:50.064Z,18848
2018-03-19T10:16:00.075Z,18912
2018-03-19T10:17:09.568Z,19232
2018-03-19T10:18:19.619Z,19392
2018-03-19T10:19:29.351Z,18016
2018-03-19T10:20:39.371Z,16480
2018-03-19T10:21:49.497Z,15668
2018-03-19T10:22:58.705Z,15204
2018-03-19T10:24:08.439Z,14832
2018-03-19T10:25:18.446Z,14452
2018-03-19T10:26:28.463Z,13960
2018-03-19T10:27:38.837Z,13564
2018-03-19T10:28:48.843Z,13484
2018-03-19T10:29:58.847Z,13424
2018-03-19T10:31:08.581Z,13496
2018-03-19T10:32:18.050Z,13720
2018-03-19T10:33:28.225Z,14124
2018-03-19T10:34:38.060Z,14580
2018-03-19T10:35:47.789Z,14972
2018-03-19T10:36:57.799Z,15296
2018-03-19T10:38:07.915Z,15512
2018-03-19T10:39:18.022Z,15668
2018-03-19T10:40:27.787Z,15864
2018-03-19T10:41:37.783Z,16144
2018-03-19T10:42:47.530Z,16520
2018-03-19T10:43:57.274Z,16432
2018-03-19T10:45:07.281Z,16076
2018-03-19T10:46:17.286Z,15636
2018-03-19T10:47:27.288Z,15152
2018-03-19T10:48:37.022Z,14700
2018-03-19T10:49:47.031Z,14256
2018-03-19T10:50:57.081Z,14184
2018-03-19T10:52:06.820Z,14428
2018-03-19T10:53:16.818Z,14360
2018-03-19T10:54:26.553Z,14372
2018-03-19T10:55:36.020Z,14752
2018-03-19T10:56:45.855Z,15292
2018-03-19T10:57:55.871Z,15624
2018-03-19T10:59:05.875Z,15700
2018-03-19T11:00:15.612Z,15616
2018-03-19T11:01:25.470Z,15444
2018-03-19T11:02:35.485Z,15300
2018-03-19T11:03:44.951Z,15276
2018-03-19T11:04:54.971Z,15276
2018-03-19T11:06:04.706Z,15052
2018-03-19T11:07:14.448Z,14824
2018-03-19T11:08:23.918Z,14956
2018-03-19T11:09:33.660Z,15424
2018-03-19T11:10:43.669Z,15696
2018-03-19T11:11:53.693Z,16076
2018-03-19T11:13:03.930Z,16584
2018-03-19T11:14:14.053Z,16956
2018-03-19T11:15:24.056Z,17312
2018-03-19T11:16:33.521Z,17280
2018-03-19T11:17:42.718Z,17120
2018-03-19T11:18:52.720Z,16616
2018-03-19T11:20:02.591Z,16096
2018-03-19T11:21:12.367Z,15552
2018-03-19T11:22:22.479Z,15300
2018-03-19T11:23:32.504Z,15224
2018-03-19T11:24:42.244Z,15176
2018-03-19T11:25:51.719Z,15168
2018-03-19T11:27:01.816Z,15032
2018-03-19T11:28:11.820Z,15452
2018-03-19T11:29:21.561Z,15680
2018-03-19T11:30:31.036Z,15156
2018-03-19T11:31:40.771Z,14448
2018-03-19T11:32:50.777Z,13632
2018-03-19T11:34:00.248Z,12996
2018-03-19T11:35:10.264Z,12652
2018-03-19T11:36:20.270Z,11996
2018-03-19T11:37:30.323Z,11280
2018-03-19T11:38:40.059Z,11028
2018-03-19T11:39:50.065Z,11496
2018-03-19T11:40:59.800Z,11396
2018-03-19T11:42:09.280Z,10840
2018-03-19T11:43:19.029Z,11904
2018-03-19T11:44:29.062Z,11496
2018-03-19T11:45:38.797Z,10400
2018-03-19T11:46:48.261Z,9844
2018-03-19T11:47:57.999Z,9844
2018-03-19T11:49:08.005Z,10344
2018-03-19T11:50:17.743Z,11264
2018-03-19T11:51:27.487Z,12048
2018-03-19T11:52:37.497Z,11812
2018-03-19T11:53:46.970Z,11408
2018-03-19T11:54:56.726Z,11616
2018-03-19T11:56:06.466Z,13068
2018-03-19T11:57:16.209Z,15352
2018-03-19T11:58:26.324Z,15928
2018-03-19T11:59:36.065Z,16880
2018-03-19T12:00:46.190Z,19360
2018-03-19T12:01:55.944Z,21632
2018-03-19T12:03:05.415Z,22880
2018-03-19T12:04:15.152Z,29600
2018-03-19T12:05:25.253Z,23840
2018-03-19T12:06:35.270Z,71712
2018-03-19T12:07:45.332Z,23808
2018-03-19T12:08:55.390Z,24608
2018-03-19T12:10:04.959Z,68992
2018-03-19T12:11:14.159Z,76704
2018-03-19T12:12:24.345Z,74880
2018-03-19T12:13:34.085Z,30080
2018-03-19T12:14:44.100Z,28448
2018-03-19T12:15:54.111Z,27040
2018-03-19T12:17:03.902Z,24224
2018-03-19T12:18:13.644Z,21056
2018-03-19T12:19:23.653Z,18176
2018-03-19T12:20:33.190Z,18560
2018-03-19T12:21:43.202Z,17024
2018-03-19T12:22:53.214Z,19104
2018-03-19T12:24:03.206Z,22688
2018-03-19T12:25:12.675Z,30784
2018-03-19T12:26:22.692Z,35232
2018-03-19T12:27:32.436Z,27584
2018-03-19T12:28:42.450Z,44672
2018-03-19T12:29:52.464Z,30944
2018-03-19T12:31:02.205Z,48224
2018-03-19T12:32:11.739Z,22624
2018-03-19T12:33:21.755Z,20224
2018-03-19T12:34:31.765Z,18176
2018-03-19T12:35:41.511Z,17984
2018-03-19T12:36:51.524Z,17216
2018-03-19T12:38:01.545Z,16200
2018-03-19T12:39:11.300Z,15572
2018-03-19T12:40:21.301Z,15040
2018-03-19T12:41:31.310Z,14636
2018-03-19T12:42:41.317Z,14304
2018-03-19T12:43:51.344Z,13692
2018-03-19T12:45:01.084Z,13016
2018-03-19T12:46:10.832Z,12624
2018-03-19T12:47:20.838Z,12332
2018-03-19T12:48:30.839Z,11892
2018-03-19T12:49:40.860Z,11140
2018-03-19T12:50:50.657Z,10204
2018-03-19T12:52:00.732Z,9352
2018-03-19T12:53:10.468Z,8800
2018-03-19T12:54:20.221Z,8916
2018-03-19T12:55:30.230Z,9432
2018-03-19T12:56:40.298Z,9668
2018-03-19T12:57:50.035Z,27616
2018-03-19T12:59:00.037Z,28992
2018-03-19T13:00:10.047Z,29376
2018-03-19T13:01:19.784Z,32640
2018-03-19T13:02:29.801Z,26816
2018-03-19T13:03:39.812Z,23104
2018-03-19T13:04:49.822Z,38336
2018-03-19T13:05:59.565Z,17600
2018-03-19T13:07:09.306Z,36928
2018-03-19T13:08:19.053Z,30336
2018-03-19T13:09:28.795Z,14036
2018-03-19T13:10:38.587Z,33120
2018-03-19T13:11:48.320Z,35840
2018-03-19T13:12:58.141Z,39008
2018-03-19T13:14:08.209Z,38720
2018-03-19T13:15:18.220Z,34560
2018-03-19T13:16:27.800Z,34048
2018-03-19T13:17:37.812Z,31936
2018-03-19T13:18:47.820Z,26400
2018-03-19T13:19:57.844Z,14468
2018-03-19T13:21:07.885Z,22464
2018-03-19T13:22:17.995Z,23552
2018-03-19T13:23:28.009Z,23456
2018-03-19T13:24:38.189Z,33536
2018-03-19T13:25:48.007Z,27808
2018-03-19T13:26:58.023Z,25696
2018-03-19T13:28:07.769Z,26464
2018-03-19T13:29:17.514Z,20384
2018-03-19T13:30:27.662Z,20256
2018-03-19T13:31:37.693Z,8892
2018-03-19T13:32:47.761Z,22496
2018-03-19T13:33:57.532Z,33184
2018-03-19T13:35:07.289Z,36960
2018-03-19T13:36:17.305Z,21920
2018-03-19T13:37:26.780Z,24544
2018-03-19T13:38:36.525Z,14332
2018-03-19T13:39:46.587Z,15960
2018-03-19T13:40:56.330Z,14480
2018-03-19T13:42:06.071Z,16824
2018-03-19T13:43:16.078Z,22144
2018-03-19T13:44:25.550Z,20416
2018-03-19T13:45:35.342Z,12544
2018-03-19T13:46:45.094Z,14108
2018-03-19T13:47:55.097Z,18080
2018-03-19T13:49:04.870Z,19104
2018-03-19T13:50:14.603Z,25632
2018-03-19T13:51:24.348Z,18240
2018-03-19T13:52:34.089Z,23168
2018-03-19T13:53:44.234Z,24320
2018-03-19T13:54:54.292Z,17056
2018-03-19T13:56:04.030Z,13972
2018-03-19T13:57:13.775Z,20704
2018-03-19T13:58:23.838Z,23168
2018-03-19T13:59:33.573Z,19232
2018-03-19T14:00:43.311Z,18816
2018-03-19T14:01:53.327Z,24032
2018-03-19T14:03:03.339Z,22368
2018-03-19T14:04:13.080Z,20768
2018-03-19T14:05:23.136Z,13028
2018-03-19T14:06:33.149Z,14768
2018-03-19T14:07:43.149Z,12472
2018-03-19T14:08:53.292Z,15560
2018-03-19T14:10:03.030Z,15964
2018-03-19T14:11:12.761Z,14092
2018-03-19T14:12:22.766Z,18176
2018-03-19T14:13:32.616Z,33280
2018-03-19T14:14:42.352Z,24192
2018-03-19T14:15:52.367Z,24192
2018-03-19T14:17:02.210Z,31616
2018-03-19T14:18:12.377Z,34656
2018-03-19T14:19:22.154Z,32224
2018-03-19T14:20:32.160Z,34368
2018-03-19T14:21:42.214Z,23712
2018-03-19T14:22:51.947Z,18112
2018-03-19T14:24:01.685Z,17920
2018-03-19T14:25:11.424Z,20256
2018-03-19T14:26:21.425Z,30304
2018-03-19T14:27:31.285Z,35392
2018-03-19T14:28:41.534Z,27616
2018-03-19T14:29:51.008Z,29184
2018-03-19T14:31:00.545Z,30144
2018-03-19T14:32:10.288Z,25152
2018-03-19T14:33:20.073Z,22368
2018-03-19T14:34:29.912Z,24992
2018-03-19T14:35:39.914Z,26912
2018-03-19T14:36:49.916Z,33408
2018-03-19T14:37:59.919Z,35936
2018-03-19T14:39:09.658Z,45216
2018-03-19T14:40:19.398Z,49856
2018-03-19T14:41:29.409Z,52800
2018-03-19T14:42:39.155Z,55200
2018-03-19T14:43:49.162Z,54272
2018-03-19T14:44:59.188Z,48512
2018-03-19T14:46:08.924Z,46496
2018-03-19T14:47:18.937Z,49728
2018-03-19T14:48:28.957Z,47072
2018-03-19T14:49:38.981Z,47360
2018-03-19T14:50:49.584Z,51968
2018-03-19T14:51:59.398Z,49184
2018-03-19T14:53:09.403Z,47776
2018-03-19T14:54:19.158Z,49504
2018-03-19T14:55:28.632Z,51808
2018-03-19T14:56:38.641Z,51648
2018-03-19T14:57:48.656Z,52128
2018-03-19T14:58:58.660Z,50688
2018-03-19T15:00:08.134Z,32896
2018-03-19T15:01:17.717Z,26976
2018-03-19T15:02:27.735Z,50208
2018-03-19T15:03:37.483Z,50304
2018-03-19T15:04:47.242Z,49440
2018-03-19T15:05:57.251Z,48864
2018-03-19T15:07:07.009Z,49280
2018-03-19T15:08:17.017Z,49824
2018-03-19T15:09:26.755Z,48384
2018-03-19T15:10:36.501Z,48096
2018-03-19T15:11:46.507Z,46560
2018-03-19T15:12:56.514Z,45344
2018-03-19T15:14:06.254Z,42240
2018-03-19T15:15:15.460Z,41408
2018-03-19T15:16:25.476Z,42336
2018-03-19T15:17:35.490Z,43584
2018-03-19T15:18:45.066Z,44352
2018-03-19T15:19:55.081Z,43168
2018-03-19T15:21:04.558Z,42592
2018-03-19T15:22:14.306Z,43328
2018-03-19T15:23:24.327Z,43072
2018-03-19T15:24:34.333Z,41696
2018-03-19T15:25:44.340Z,37216
2018-03-19T15:26:54.348Z,35200
2018-03-19T15:28:04.384Z,35040
2018-03-19T15:29:13.857Z,39104
2018-03-19T15:30:23.872Z,40608
2018-03-19T15:31:33.882Z,40448
2018-03-19T15:32:43.896Z,38816
2018-03-19T15:33:53.647Z,36576
2018-03-19T15:35:03.397Z,35424
2018-03-19T15:36:13.252Z,34720
2018-03-19T15:37:22.999Z,27264
2018-03-19T15:38:32.754Z,27040
2018-03-19T15:39:42.493Z,27328
2018-03-19T15:40:52.511Z,29888
2018-03-19T15:42:02.569Z,26496
2018-03-19T15:43:12.066Z,24832
2018-03-19T15:44:21.807Z,23168
2018-03-19T15:45:31.552Z,17280
2018-03-19T15:46:41.288Z,13088
2018-03-19T15:47:50.772Z,11000
2018-03-19T15:49:00.786Z,10148
2018-03-19T15:50:10.799Z,9640
2018-03-19T15:51:20.539Z,8676