createdAt,value
2018-12-12T00:00:28.046Z,9.38
2018-12-12T00:01:02.027Z,8.83
2018-12-12T00:01:35.999Z,9.73
2018-12-12T00:02:09.734Z,9.33
2018-12-12T00:02:43.666Z,8.80
2018-12-12T00:03:17.928Z,9.55
2018-12-12T00:03:51.854Z,8.30
2018-12-12T00:04:25.818Z,9.05
2018-12-12T00:04:59.666Z,9.45
2018-12-12T00:05:33.624Z,9.68
2018-12-12T00:06:07.475Z,9.60
2018-12-12T00:06:41.322Z,8.80
2018-12-12T00:07:15.331Z,9.40
2018-12-12T00:07:49.143Z,8.85
2018-12-12T00:08:23.179Z,9.30
2018-12-12T00:08:57.286Z,8.48
2018-12-12T00:09:31.206Z,9.03
2018-12-12T00:10:07.516Z,9.48
2018-12-12T00:10:41.339Z,8.50
2018-12-12T00:11:15.457Z,8.83
2018-12-12T00:11:49.438Z,9.53
2018-12-12T00:12:23.460Z,9.58
2018-12-12T00:12:57.386Z,8.55
2018-12-12T00:13:31.365Z,9.03
2018-12-12T00:14:05.502Z,8.63
2018-12-12T00:14:39.433Z,9.25
2018-12-12T00:15:14.742Z,9.23
2018-12-12T00:15:49.585Z,9.75
2018-12-12T00:16:23.634Z,9.65
2018-12-12T00:16:57.619Z,8.58
2018-12-12T00:17:31.460Z,10.82
2018-12-12T00:18:05.407Z,9.28
2018-12-12T00:18:39.337Z,10.18
2018-12-12T00:19:13.150Z,10.08
2018-12-12T00:19:47.042Z,10.90
2018-12-12T00:20:20.910Z,10.78
2018-12-12T00:20:54.946Z,11.03
2018-12-12T00:21:28.935Z,10.45
2018-12-12T00:22:03.039Z,11.20
2018-12-12T00:22:37.021Z,10.90
2018-12-12T00:23:10.881Z,12.47
2018-12-12T00:23:44.729Z,11.50
2018-12-12T00:24:18.657Z,12.43
2018-12-12T00:24:52.661Z,12.47
2018-12-12T00:25:26.541Z,12.37
2018-12-12T00:26:00.326Z,12.25
2018-12-12T00:26:34.079Z,10.55
2018-12-12T00:27:07.937Z,11.40
2018-12-12T00:27:42.057Z,11.08
2018-12-12T00:28:15.915Z,11.78
2018-12-12T00:28:49.874Z,12.88
2018-12-12T00:29:23.611Z,11.90
2018-12-12T00:29:57.502Z,10.98
2018-12-12T00:30:31.383Z,13.15
2018-12-12T00:31:05.154Z,11.33
2018-12-12T00:31:39.058Z,13.25
2018-12-12T00:32:13.089Z,11.22
2018-12-12T00:32:51.010Z,11.65
2018-12-12T00:33:24.834Z,12.15
2018-12-12T00:33:58.742Z,12.18
2018-12-12T00:34:32.596Z,12.63
2018-12-12T00:35:06.478Z,12.18
2018-12-12T00:35:41.100Z,12.33
2018-12-12T00:36:15.174Z,10.65
2018-12-12T00:36:48.951Z,10.35
2018-12-12T00:37:22.873Z,10.63
2018-12-12T00:37:56.706Z,12.53
2018-12-12T00:38:30.633Z,13.25
2018-12-12T00:39:07.001Z,12.80
2018-12-12T00:39:40.947Z,12.20
2018-12-12T00:40:14.634Z,11.38
2018-12-12T00:40:48.330Z,10.88
2018-12-12T00:41:22.270Z,11.12
2018-12-12T00:41:56.232Z,12.60
2018-12-12T00:42:30.021Z,13.13
2018-12-12T00:43:03.899Z,10.93
2018-12-12T00:43:37.813Z,12.73
2018-12-12T00:44:11.569Z,11.08
2018-12-12T00:44:45.512Z,12.45
2018-12-12T00:45:19.282Z,13.10
2018-12-12T00:45:53.125Z,12.63
2018-12-12T00:46:26.971Z,12.07
2018-12-12T00:47:00.980Z,10.82
2018-12-12T00:47:34.933Z,10.98
2018-12-12T00:48:08.655Z,10.72
2018-12-12T00:48:42.581Z,9.30
2018-12-12T00:49:16.693Z,10.35
2018-12-12T00:49:50.727Z,11.00
2018-12-12T00:50:24.724Z,11.25
2018-12-12T00:50:58.724Z,10.80
2018-12-12T00:51:33.038Z,9.68
2018-12-12T00:52:13.993Z,10.55
2018-12-12T00:52:48.122Z,10.43
2018-12-12T00:53:21.960Z,9.68
2018-12-12T00:53:55.830Z,11.08
2018-12-12T00:54:30.284Z,11.18
2018-12-12T00:55:04.196Z,11.35
2018-12-12T00:55:38.110Z,11.05
2018-12-12T00:56:11.818Z,11.33
2018-12-12T00:56:45.992Z,11.38
2018-12-12T00:57:21.201Z,10.60
2018-12-12T00:57:54.977Z,10.85
2018-12-12T00:58:28.915Z,10.88
2018-12-12T00:59:03.282Z,10.38
2018-12-12T00:59:37.393Z,10.53
2018-12-12T01:00:11.646Z,11.18
2018-12-12T01:00:45.811Z,10.95
2018-12-12T01:01:19.730Z,11.28
2018-12-12T01:01:54.441Z,10.82
2018-12-12T01:02:28.354Z,11.33
2018-12-12T01:03:02.482Z,11.30
2018-12-12T01:03:36.550Z,10.32
2018-12-12T01:04:10.635Z,10.60
2018-12-12T01:04:45.206Z,12.78
2018-12-12T01:05:19.570Z,11.68
2018-12-12T01:05:53.271Z,11.43
2018-12-12T01:06:27.168Z,12.30
2018-12-12T01:07:01.721Z,10.68
2018-12-12T01:07:36.649Z,12.23
2018-12-12T01:08:11.366Z,11.03
2018-12-12T01:08:45.598Z,12.98
2018-12-12T01:09:19.510Z,10.23
2018-12-12T01:09:53.390Z,11.97
2018-12-12T01:10:27.175Z,10.23
2018-12-12T01:11:07.318Z,11.25
2018-12-12T01:11:47.328Z,10.35
2018-12-12T01:12:21.267Z,11.95
2018-12-12T01:12:55.272Z,12.07
2018-12-12T01:13:29.200Z,11.90
2018-12-12T01:14:03.160Z,11.73
2018-12-12T01:14:37.142Z,12.15
2018-12-12T01:15:11.174Z,12.05
2018-12-12T01:15:45.135Z,12.88
2018-12-12T01:16:18.899Z,12.25
2018-12-12T01:16:53.519Z,13.25
2018-12-12T01:17:27.609Z,10.43
2018-12-12T01:18:01.538Z,10.82
2018-12-12T01:18:35.469Z,13.85
2018-12-12T01:19:09.388Z,13.38
2018-12-12T01:19:43.946Z,14.20
2018-12-12T01:21:01.326Z,13.10
2018-12-12T01:21:36.058Z,14.18
2018-12-12T01:22:09.947Z,12.65
2018-12-12T01:22:43.890Z,11.55
2018-12-12T01:23:17.884Z,12.07
2018-12-12T01:23:52.599Z,13.55
2018-12-12T01:24:26.635Z,12.15
2018-12-12T01:25:00.562Z,11.73
2018-12-12T01:25:34.304Z,12.05
2018-12-12T01:26:08.178Z,11.35
2018-12-12T01:26:42.535Z,11.70
2018-12-12T01:27:16.994Z,11.05
2018-12-12T01:27:50.963Z,12.13
2018-12-12T01:28:24.844Z,11.57
2018-12-12T01:28:58.942Z,11.40
2018-12-12T01:29:32.879Z,11.18
2018-12-12T01:30:06.774Z,11.30
2018-12-12T01:30:40.840Z,10.58
2018-12-12T01:31:14.906Z,9.98
2018-12-12T01:31:48.743Z,11.90
2018-12-12T01:32:22.623Z,11.50
2018-12-12T01:32:56.507Z,10.58
2018-12-12T01:33:30.381Z,11.78
2018-12-12T01:34:04.328Z,11.85
2018-12-12T01:34:38.239Z,11.78
2018-12-12T01:35:12.198Z,11.28
2018-12-12T01:35:46.275Z,12.30
2018-12-12T01:36:20.041Z,11.30
2018-12-12T01:36:54.152Z,10.25
2018-12-12T01:37:28.151Z,10.72
2018-12-12T01:38:02.075Z,11.30
2018-12-12T01:38:36.142Z,10.43
2018-12-12T01:39:10.298Z,11.97
2018-12-12T01:39:44.370Z,11.80
2018-12-12T01:40:18.415Z,10.85
2018-12-12T01:40:52.878Z,10.15
2018-12-12T01:41:26.857Z,11.05
2018-12-12T01:42:03.522Z,10.63
2018-12-12T01:42:37.430Z,10.15
2018-12-12T01:43:18.297Z,10.65
2018-12-12T01:43:52.823Z,10.50
2018-12-12T01:44:26.802Z,10.55
2018-12-12T01:45:00.606Z,10.08
2018-12-12T01:45:34.585Z,11.22
2018-12-12T01:46:15.722Z,9.95
2018-12-12T01:46:49.757Z,10.70
2018-12-12T01:47:23.637Z,10.88
2018-12-12T01:48:00.504Z,10.90
2018-12-12T01:48:34.510Z,10.45
2018-12-12T01:49:08.344Z,10.70
2018-12-12T01:49:42.339Z,11.95
2018-12-12T01:50:16.767Z,11.22
2018-12-12T01:50:50.648Z,11.63
2018-12-12T01:51:25.177Z,11.03
2018-12-12T01:51:59.162Z,13.00
2018-12-12T01:52:33.302Z,14.83
2018-12-12T01:53:07.310Z,13.53
2018-12-12T01:53:41.333Z,12.05
2018-12-12T01:54:15.343Z,11.10
2018-12-12T01:54:49.222Z,11.40
2018-12-12T01:55:23.035Z,11.50
2018-12-12T01:55:56.946Z,12.23
2018-12-12T01:56:30.838Z,11.73
2018-12-12T01:57:04.841Z,12.23
2018-12-12T01:57:38.946Z,11.53
2018-12-12T01:58:12.994Z,11.63
2018-12-12T01:58:47.331Z,11.48
2018-12-12T01:59:21.244Z,11.78
2018-12-12T01:59:55.778Z,10.40
2018-12-12T02:00:29.644Z,10.82
2018-12-12T02:01:03.639Z,10.85
2018-12-12T02:01:37.904Z,11.22
2018-12-12T02:02:11.857Z,10.03
2018-12-12T02:02:45.634Z,11.15
2018-12-12T02:03:19.555Z,9.88
2018-12-12T02:03:53.601Z,11.88
2018-12-12T02:04:27.500Z,11.00
2018-12-12T02:05:01.295Z,12.10
2018-12-12T02:05:35.042Z,12.37
2018-12-12T02:06:09.103Z,12.20
2018-12-12T02:06:43.748Z,10.72
2018-12-12T02:07:17.953Z,11.48
2018-12-12T02:07:52.034Z,11.12
2018-12-12T02:08:26.247Z,11.10
2018-12-12T02:09:00.233Z,10.25
2018-12-12T02:09:34.128Z,10.35
2018-12-12T02:10:08.037Z,10.63
2018-12-12T02:10:42.037Z,11.12
2018-12-12T02:11:15.864Z,11.12
2018-12-12T02:11:49.769Z,11.48
2018-12-12T02:12:23.462Z,11.90
2018-12-12T02:13:09.028Z,11.00
2018-12-12T02:13:43.483Z,10.60
2018-12-12T02:14:17.353Z,10.63
2018-12-12T02:14:51.255Z,11.10
2018-12-12T02:15:25.183Z,12.30
2018-12-12T02:15:59.946Z,11.38
2018-12-12T02:16:34.231Z,13.32
2018-12-12T02:17:09.073Z,12.73
2018-12-12T02:17:43.257Z,11.93
2018-12-12T02:18:17.348Z,10.65
2018-12-12T02:18:51.093Z,11.18
2018-12-12T02:19:25.201Z,11.93
2018-12-12T02:19:59.475Z,10.53
2018-12-12T02:20:33.722Z,10.88
2018-12-12T02:21:07.919Z,11.33
2018-12-12T02:21:42.450Z,10.30
2018-12-12T02:22:16.576Z,11.45
2018-12-12T02:22:51.318Z,11.93
2018-12-12T02:23:25.154Z,11.03
2018-12-12T02:23:59.200Z,12.30
2018-12-12T02:24:33.606Z,11.35
2018-12-12T02:25:07.488Z,11.22
2018-12-12T02:25:41.422Z,11.85
2018-12-12T02:26:15.337Z,11.55
2018-12-12T02:26:49.171Z,11.97
2018-12-12T02:27:23.193Z,11.83
2018-12-12T02:27:57.098Z,12.73
2018-12-12T02:28:31.097Z,11.28
2018-12-12T02:29:05.082Z,12.30
2018-12-12T02:29:39.060Z,11.43
2018-12-12T02:30:13.123Z,11.22
2018-12-12T02:30:47.155Z,11.48
2018-12-12T02:31:21.382Z,11.55
2018-12-12T02:31:55.214Z,12.13
2018-12-12T02:32:29.032Z,12.25
2018-12-12T02:33:02.982Z,12.07
2018-12-12T02:33:36.869Z,11.93
2018-12-12T02:34:11.008Z,12.03
2018-12-12T02:34:44.724Z,12.58
2018-12-12T02:35:18.645Z,12.07
2018-12-12T02:35:52.387Z,12.95
2018-12-12T02:36:26.329Z,12.65
2018-12-12T02:37:00.133Z,11.80
2018-12-12T02:37:34.041Z,13.35
2018-12-12T02:38:07.925Z,13.60
2018-12-12T02:38:41.754Z,13.35
2018-12-12T02:39:15.652Z,14.70
2018-12-12T02:39:49.481Z,13.68
2018-12-12T02:40:23.513Z,13.93
2018-12-12T02:40:57.523Z,13.93
2018-12-12T02:41:31.426Z,12.65
2018-12-12T02:42:05.318Z,12.90
2018-12-12T02:42:39.327Z,13.53
2018-12-12T02:43:13.329Z,13.75
2018-12-12T02:43:47.577Z,14.40
2018-12-12T02:44:21.498Z,13.13
2018-12-12T02:44:55.533Z,13.32
2018-12-12T02:45:29.476Z,13.45
2018-12-12T02:46:03.194Z,12.93
2018-12-12T02:46:37.178Z,13.38
2018-12-12T02:47:11.249Z,14.50
2018-12-12T02:47:46.023Z,15.38
2018-12-12T02:48:19.861Z,15.35
2018-12-12T02:48:54.006Z,14.65
2018-12-12T02:49:27.816Z,14.28
2018-12-12T02:50:08.722Z,12.82
2018-12-12T02:50:42.738Z,13.68
2018-12-12T02:51:16.725Z,13.22
2018-12-12T02:51:50.620Z,15.10
2018-12-12T02:52:24.514Z,13.72
2018-12-12T02:52:58.306Z,13.25
2018-12-12T02:53:32.238Z,14.53
2018-12-12T02:54:06.503Z,14.05
2018-12-12T02:54:40.274Z,13.58
2018-12-12T02:55:14.274Z,16.27
2018-12-12T02:55:48.192Z,15.85
2018-12-12T02:56:21.931Z,16.55
2018-12-12T02:56:55.761Z,16.40
2018-12-12T02:57:29.559Z,14.33
2018-12-12T02:58:03.438Z,16.57
2018-12-12T02:58:37.390Z,14.45
2018-12-12T02:59:11.331Z,15.03
2018-12-12T02:59:45.275Z,16.15
2018-12-12T03:00:19.079Z,14.25
2018-12-12T03:00:52.982Z,13.05
2018-12-12T03:01:26.781Z,17.32
2018-12-12T03:02:00.679Z,14.20
2018-12-12T03:02:34.512Z,13.60
2018-12-12T03:03:08.379Z,13.80
2018-12-12T03:03:42.200Z,17.70
2018-12-12T03:04:16.133Z,17.85
2018-12-12T03:04:50.196Z,18.50
2018-12-12T03:05:24.176Z,17.62
2018-12-12T03:05:58.096Z,15.83
2018-12-12T03:06:32.122Z,13.65
2018-12-12T03:07:06.215Z,13.45
2018-12-12T03:07:40.029Z,15.45
2018-12-12T03:08:14.052Z,17.48
2018-12-12T03:08:47.871Z,17.92
2018-12-12T03:09:21.855Z,16.17
2018-12-12T03:09:55.790Z,15.58
2018-12-12T03:10:29.646Z,17.50
2018-12-12T03:11:03.522Z,14.13
2018-12-12T03:11:37.413Z,15.08
2018-12-12T03:12:11.290Z,15.28
2018-12-12T03:12:45.137Z,15.60
2018-12-12T03:13:18.909Z,16.73
2018-12-12T03:13:53.287Z,17.42
2018-12-12T03:14:27.042Z,16.95
2018-12-12T03:15:00.933Z,16.07
2018-12-12T03:15:34.895Z,14.85
2018-12-12T03:16:08.741Z,14.78
2018-12-12T03:16:42.575Z,15.80
2018-12-12T03:17:16.462Z,13.88
2018-12-12T03:17:50.477Z,13.50
2018-12-12T03:18:24.427Z,15.88
2018-12-12T03:18:58.257Z,17.62
2018-12-12T03:19:32.111Z,17.02
2018-12-12T03:20:06.133Z,17.05
2018-12-12T03:20:40.085Z,17.67
2018-12-12T03:21:13.790Z,15.48
2018-12-12T03:21:47.713Z,16.73
2018-12-12T03:22:21.664Z,16.85
2018-12-12T03:22:55.502Z,14.95
2018-12-12T03:23:29.447Z,18.80
2018-12-12T03:24:03.358Z,16.40
2018-12-12T03:24:37.217Z,17.80
2018-12-12T03:25:11.155Z,17.25
2018-12-12T03:25:45.258Z,14.95
2018-12-12T03:26:20.881Z,15.18
2018-12-12T03:26:54.804Z,15.65
2018-12-12T03:27:28.795Z,15.43
2018-12-12T03:28:02.707Z,16.40
2018-12-12T03:28:36.657Z,15.50
2018-12-12T03:29:10.427Z,15.23
2018-12-12T03:29:44.258Z,15.72
2018-12-12T03:30:18.223Z,16.20
2018-12-12T03:30:52.343Z,16.02
2018-12-12T03:31:26.179Z,18.00
2018-12-12T03:32:00.137Z,17.27
2018-12-12T03:32:34.036Z,16.40
2018-12-12T03:33:07.914Z,17.52
2018-12-12T03:33:41.967Z,16.55
2018-12-12T03:34:15.872Z,16.17
2018-12-12T03:34:49.787Z,15.50
2018-12-12T03:35:23.770Z,14.20
2018-12-12T03:35:57.694Z,14.83
2018-12-12T03:36:31.642Z,14.13
2018-12-12T03:37:05.593Z,15.43
2018-12-12T03:37:40.066Z,16.80
2018-12-12T03:38:14.845Z,15.98
2018-12-12T03:38:48.726Z,15.03
2018-12-12T03:39:22.973Z,15.08
2018-12-12T03:39:58.129Z,13.83
2018-12-12T03:40:32.515Z,14.93
2018-12-12T03:41:06.463Z,15.40
2018-12-12T03:41:40.308Z,16.05
2018-12-12T03:42:14.118Z,15.53
2018-12-12T03:42:48.223Z,15.38
2018-12-12T03:43:22.239Z,15.23
2018-12-12T03:43:56.096Z,15.30
2018-12-12T03:44:30.110Z,15.65
2018-12-12T03:45:04.565Z,16.10
2018-12-12T03:45:38.304Z,17.60
2018-12-12T03:46:12.375Z,17.37
2018-12-12T03:46:46.417Z,18.70
2018-12-12T03:47:20.427Z,14.87
2018-12-12T03:47:54.477Z,15.28
2018-12-12T03:48:28.384Z,16.48
2018-12-12T03:49:02.362Z,16.75
2018-12-12T03:49:36.133Z,17.45
2018-12-12T03:50:10.178Z,18.20
2018-12-12T03:50:44.037Z,17.92
2018-12-12T03:51:17.987Z,15.72
2018-12-12T03:51:52.160Z,15.70
2018-12-12T03:52:26.146Z,15.30
2018-12-12T03:53:01.120Z,16.27
2018-12-12T03:53:35.154Z,17.02
2018-12-12T03:54:08.999Z,15.38
2018-12-12T03:54:42.866Z,15.68
2018-12-12T03:55:16.622Z,15.60
2018-12-12T03:55:50.475Z,15.48
2018-12-12T03:56:24.589Z,15.08
2018-12-12T03:56:58.552Z,16.85
2018-12-12T03:57:32.261Z,15.18
2018-12-12T03:58:06.123Z,15.68
2018-12-12T03:58:40.125Z,15.15
2018-12-12T03:59:14.327Z,14.93
2018-12-12T03:59:48.303Z,16.45
2018-12-12T04:00:24.142Z,16.32
2018-12-12T04:00:58.175Z,15.48
2018-12-12T04:01:32.073Z,15.28
2018-12-12T04:02:12.901Z,16.05
2018-12-12T04:02:46.667Z,15.10
2018-12-12T04:03:20.803Z,14.93
2018-12-12T04:03:54.933Z,15.23
2018-12-12T04:04:28.706Z,15.08
2018-12-12T04:05:03.138Z,18.30
2018-12-12T04:05:37.027Z,15.18
2018-12-12T04:06:10.970Z,15.40
2018-12-12T04:06:44.777Z,15.15
2018-12-12T04:07:18.761Z,15.65
2018-12-12T04:07:52.650Z,14.85
2018-12-12T04:08:26.709Z,14.38
2018-12-12T04:09:00.550Z,15.05
2018-12-12T04:09:34.451Z,14.38
2018-12-12T04:10:08.351Z,15.70
2018-12-12T04:10:42.281Z,16.23
2018-12-12T04:11:19.272Z,15.20
2018-12-12T04:11:53.230Z,14.73
2018-12-12T04:12:27.193Z,14.75
2018-12-12T04:13:01.080Z,14.87
2018-12-12T04:13:34.993Z,14.33
2018-12-12T04:14:08.836Z,14.63
2018-12-12T04:14:42.696Z,14.03
2018-12-12T04:15:16.631Z,13.60
2018-12-12T04:15:50.858Z,14.80
2018-12-12T04:16:24.938Z,15.15
2018-12-12T04:16:58.915Z,14.43
2018-12-12T04:17:32.755Z,14.63
2018-12-12T04:18:06.598Z,14.45
2018-12-12T04:18:40.537Z,14.20
2018-12-12T04:19:14.505Z,13.90
2018-12-12T04:19:48.407Z,15.08
2018-12-12T04:20:22.342Z,15.10
2018-12-12T04:20:56.161Z,15.00
2018-12-12T04:21:30.375Z,15.45
2018-12-12T04:22:04.336Z,15.28
2018-12-12T04:22:38.127Z,14.43
2018-12-12T04:23:11.942Z,14.00
2018-12-12T04:23:45.914Z,14.53
2018-12-12T04:24:20.081Z,15.23
2018-12-12T04:24:54.067Z,14.00
2018-12-12T04:25:28.006Z,14.98
2018-12-12T04:26:01.849Z,14.63
2018-12-12T04:26:35.823Z,14.20
2018-12-12T04:27:09.771Z,15.08
2018-12-12T04:27:43.726Z,15.58
2018-12-12T04:28:17.678Z,15.70
2018-12-12T04:28:51.465Z,15.90
2018-12-12T04:29:25.365Z,13.75
2018-12-12T04:29:59.194Z,15.25
2018-12-12T04:30:33.046Z,16.50
2018-12-12T04:31:07.171Z,14.85
2018-12-12T04:31:41.077Z,15.50
2018-12-12T04:32:14.975Z,15.65
2018-12-12T04:32:49.732Z,14.05
2018-12-12T04:33:23.739Z,13.78
2018-12-12T04:33:57.924Z,14.43
2018-12-12T04:34:32.167Z,14.00
2018-12-12T04:35:06.193Z,13.88
2018-12-12T04:35:40.607Z,13.78
2018-12-12T04:36:14.406Z,13.58
2018-12-12T04:36:48.413Z,14.35
2018-12-12T04:37:22.363Z,13.72
2018-12-12T04:38:00.124Z,13.62
2018-12-12T04:38:34.136Z,14.80
2018-12-12T04:39:08.868Z,13.53
2018-12-12T04:39:43.020Z,13.70
2018-12-12T04:40:17.222Z,14.73
2018-12-12T04:40:51.319Z,13.32
2018-12-12T04:41:25.294Z,13.62
2018-12-12T04:41:59.436Z,14.75
2018-12-12T04:42:33.298Z,15.38
2018-12-12T04:43:07.642Z,13.88
2018-12-12T04:43:42.371Z,16.73
2018-12-12T04:44:16.521Z,16.35
2018-12-12T04:44:50.359Z,15.85
2018-12-12T04:45:24.331Z,15.05
2018-12-12T04:45:58.536Z,15.23
2018-12-12T04:46:32.753Z,16.00
2018-12-12T04:47:06.689Z,15.90
2018-12-12T04:47:40.707Z,15.43
2018-12-12T04:48:14.850Z,17.25
2018-12-12T04:48:48.854Z,15.00
2018-12-12T04:49:22.718Z,14.90
2018-12-12T04:49:56.672Z,15.05
2018-12-12T04:50:30.564Z,14.07
2018-12-12T04:51:04.368Z,14.90
2018-12-12T04:51:38.176Z,14.47
2018-12-12T04:52:12.084Z,15.40
2018-12-12T04:52:46.008Z,15.78
2018-12-12T04:53:19.726Z,15.13
2018-12-12T04:53:53.701Z,15.60
2018-12-12T04:54:27.642Z,15.60
2018-12-12T04:55:02.054Z,15.32
2018-12-12T04:55:36.006Z,14.53
2018-12-12T04:56:09.922Z,15.65
2018-12-12T04:56:44.358Z,14.65
2018-12-12T04:57:18.334Z,14.33
2018-12-12T04:57:52.722Z,14.63
2018-12-12T04:58:26.653Z,15.63
2018-12-12T04:59:00.604Z,14.55
2018-12-12T04:59:34.662Z,15.15
2018-12-12T05:00:11.716Z,14.33
2018-12-12T05:00:45.637Z,14.80
2018-12-12T05:01:19.407Z,15.78
2018-12-12T05:01:54.508Z,13.80
2018-12-12T05:02:28.337Z,14.43
2018-12-12T05:03:02.228Z,14.65
2018-12-12T05:03:36.784Z,13.98
2018-12-12T05:04:10.738Z,15.18
2018-12-12T05:04:44.868Z,15.00
2018-12-12T05:05:18.942Z,14.70
2018-12-12T05:05:53.442Z,15.88
2018-12-12T05:06:27.462Z,15.38
2018-12-12T05:07:01.335Z,14.65
2018-12-12T05:07:35.283Z,15.63
2018-12-12T05:08:09.204Z,14.65
2018-12-12T05:08:43.285Z,14.55
2018-12-12T05:09:17.264Z,15.78
2018-12-12T05:09:51.221Z,13.90
2018-12-12T05:10:25.102Z,15.43
2018-12-12T05:10:59.301Z,13.70
2018-12-12T05:11:33.134Z,14.18
2018-12-12T05:12:06.963Z,15.10
2018-12-12T05:12:40.952Z,15.35
2018-12-12T05:13:15.216Z,15.00
2018-12-12T05:13:49.571Z,13.88
2018-12-12T05:14:23.518Z,15.45
2018-12-12T05:14:57.286Z,16.12
2018-12-12T05:15:31.567Z,14.00
2018-12-12T05:16:05.341Z,14.53
2018-12-12T05:16:39.338Z,15.98
2018-12-12T05:17:13.360Z,17.20
2018-12-12T05:17:47.578Z,15.30
2018-12-12T05:18:21.575Z,17.77
2018-12-12T05:18:55.611Z,16.77
2018-12-12T05:19:30.015Z,14.70
2018-12-12T05:20:04.250Z,16.20
2018-12-12T05:20:38.142Z,16.80
2018-12-12T05:21:12.079Z,16.25
2018-12-12T05:21:46.043Z,16.80
2018-12-12T05:22:20.041Z,15.40
2018-12-12T05:22:54.189Z,15.10
2018-12-12T05:23:28.190Z,15.63
2018-12-12T05:24:02.086Z,15.70
2018-12-12T05:24:36.273Z,16.35
2018-12-12T05:25:10.313Z,15.90
2018-12-12T05:25:44.043Z,15.95
2018-12-12T05:26:18.132Z,15.70
2018-12-12T05:26:52.066Z,15.65
2018-12-12T05:27:26.443Z,15.78
2018-12-12T05:28:01.382Z,14.87
2018-12-12T05:28:35.858Z,15.70
2018-12-12T05:29:23.855Z,15.23
2018-12-12T05:29:57.695Z,15.45
2018-12-12T05:30:32.082Z,14.70
2018-12-12T05:31:06.217Z,15.35
2018-12-12T05:31:40.762Z,15.25
2018-12-12T05:32:14.475Z,14.63
2018-12-12T05:32:48.363Z,16.48
2018-12-12T05:33:22.191Z,15.48
2018-12-12T05:33:56.275Z,15.15
2018-12-12T05:34:30.352Z,15.38
2018-12-12T05:35:04.803Z,15.00
2018-12-12T05:35:38.760Z,15.15
2018-12-12T05:36:13.015Z,16.73
2018-12-12T05:36:48.981Z,16.57
2018-12-12T05:37:22.801Z,14.03
2018-12-12T05:37:56.760Z,15.30
2018-12-12T05:38:30.588Z,15.18
2018-12-12T05:39:06.661Z,14.60
2018-12-12T05:39:40.605Z,15.72
2018-12-12T05:40:14.951Z,15.05
2018-12-12T05:40:48.749Z,14.30
2018-12-12T05:41:22.711Z,15.45
2018-12-12T05:41:57.306Z,14.90
2018-12-12T05:42:31.503Z,16.17
2018-12-12T05:43:05.277Z,15.25
2018-12-12T05:43:39.308Z,14.45
2018-12-12T05:44:13.322Z,14.53
2018-12-12T05:44:47.423Z,15.15
2018-12-12T05:45:21.443Z,14.93
2018-12-12T05:45:55.611Z,14.50
2018-12-12T05:46:29.543Z,15.72
2018-12-12T05:47:03.444Z,13.75
2018-12-12T05:47:37.741Z,14.70
2018-12-12T05:48:11.587Z,15.15
2018-12-12T05:48:45.623Z,14.28
2018-12-12T05:49:19.411Z,13.93
2018-12-12T05:49:53.391Z,14.98
2018-12-12T05:50:27.511Z,15.93
2018-12-12T05:51:01.498Z,14.05
2018-12-12T05:51:35.351Z,16.52
2018-12-12T05:52:09.135Z,15.30
2018-12-12T05:52:43.113Z,14.65
2018-12-12T05:53:17.034Z,14.28
2018-12-12T05:53:51.582Z,14.07
2018-12-12T05:54:25.595Z,14.45
2018-12-12T05:55:00.208Z,15.25
2018-12-12T05:55:34.114Z,14.70
2018-12-12T05:56:13.930Z,14.98
2018-12-12T05:56:43.982Z,15.60
2018-12-12T05:57:17.834Z,15.85
2018-12-12T05:57:51.780Z,14.33
2018-12-12T05:58:25.625Z,15.45
2018-12-12T05:58:59.850Z,16.48
2018-12-12T05:59:33.810Z,14.85
2018-12-12T06:00:08.826Z,14.90
2018-12-12T06:00:42.740Z,14.25
2018-12-12T06:01:16.673Z,13.88
2018-12-12T06:01:50.705Z,13.95
2018-12-12T06:02:24.431Z,15.03
2018-12-12T06:02:58.216Z,15.20
2018-12-12T06:03:33.722Z,15.75
2018-12-12T06:04:08.015Z,15.78
2018-12-12T06:04:41.744Z,14.85
2018-12-12T06:05:15.578Z,15.68
2018-12-12T06:05:49.448Z,15.53
2018-12-12T06:06:23.350Z,14.78
2018-12-12T06:06:57.353Z,14.70
2018-12-12T06:07:31.198Z,14.05
2018-12-12T06:08:05.222Z,14.70
2018-12-12T06:08:39.015Z,15.98
2018-12-12T06:09:12.899Z,14.63
2018-12-12T06:09:46.873Z,15.38
2018-12-12T06:10:20.705Z,15.23
2018-12-12T06:10:54.661Z,14.38
2018-12-12T06:11:28.389Z,14.00
2018-12-12T06:12:02.734Z,15.45
2018-12-12T06:12:36.681Z,15.25
2018-12-12T06:13:10.487Z,15.30
2018-12-12T06:13:44.350Z,16.80
2018-12-12T06:14:18.307Z,14.75
2018-12-12T06:14:52.219Z,15.28
2018-12-12T06:15:25.951Z,15.15
2018-12-12T06:15:59.773Z,14.25
2018-12-12T06:16:33.665Z,15.18
2018-12-12T06:17:07.842Z,15.72
2018-12-12T06:17:41.763Z,15.75
2018-12-12T06:18:15.564Z,16.02
2018-12-12T06:18:49.225Z,15.32
2018-12-12T06:19:23.278Z,15.00
2018-12-12T06:19:57.298Z,15.40
2018-12-12T06:20:31.130Z,14.03
2018-12-12T06:21:05.221Z,15.63
2018-12-12T06:21:39.326Z,17.57
2018-12-12T06:22:13.262Z,16.50
2018-12-12T06:22:47.108Z,15.80
2018-12-12T06:23:21.009Z,15.10
2018-12-12T06:23:54.958Z,15.05
2018-12-12T06:24:28.870Z,16.23
2018-12-12T06:25:02.921Z,14.98
2018-12-12T06:25:36.914Z,14.65
2018-12-12T06:26:10.525Z,14.85
2018-12-12T06:26:44.387Z,15.78
2018-12-12T06:27:18.425Z,15.30
2018-12-12T06:27:52.129Z,14.70
2018-12-12T06:28:26.071Z,14.38
2018-12-12T06:28:59.966Z,15.30
2018-12-12T06:29:33.985Z,15.63
2018-12-12T06:30:08.647Z,15.70
2018-12-12T06:30:42.616Z,15.43
2018-12-12T06:31:16.406Z,16.42
2018-12-12T06:31:50.520Z,17.02
2018-12-12T06:32:25.022Z,16.40
2018-12-12T06:32:59.619Z,16.35
2018-12-12T06:33:34.370Z,16.42
2018-12-12T06:34:08.310Z,15.00
2018-12-12T06:34:42.290Z,17.45
2018-12-12T06:35:16.950Z,16.65
2018-12-12T06:35:50.938Z,16.73
2018-12-12T06:36:24.871Z,16.70
2018-12-12T06:36:58.750Z,17.35
2018-12-12T06:37:32.742Z,16.20
2018-12-12T06:38:06.725Z,16.10
2018-12-12T06:38:40.627Z,16.35
2018-12-12T06:39:17.808Z,16.20
2018-12-12T06:39:52.760Z,16.45
2018-12-12T06:41:07.593Z,16.80
2018-12-12T06:41:42.186Z,15.63
2018-12-12T06:42:17.105Z,19.35
2018-12-12T06:42:51.188Z,16.48
2018-12-12T06:43:27.778Z,16.20
2018-12-12T06:44:02.678Z,15.85
2018-12-12T06:44:36.939Z,17.10
2018-12-12T06:45:10.930Z,16.50
2018-12-12T06:45:46.367Z,16.75
2018-12-12T06:46:20.368Z,17.35
2018-12-12T06:46:54.411Z,16.17
2018-12-12T06:47:28.292Z,16.05
2018-12-12T06:48:02.645Z,16.55
2018-12-12T06:48:37.615Z,17.87
2018-12-12T06:49:11.712Z,15.75
2018-12-12T06:49:45.801Z,17.98
2018-12-12T06:50:19.702Z,16.73
2018-12-12T06:50:54.410Z,16.45
2018-12-12T06:51:28.302Z,15.28
2018-12-12T06:52:02.321Z,17.12
2018-12-12T06:52:36.275Z,16.42
2018-12-12T06:53:09.935Z,16.37
2018-12-12T06:53:44.278Z,16.02
2018-12-12T06:54:17.864Z,17.15
2018-12-12T06:54:51.907Z,17.60
2018-12-12T06:55:25.783Z,17.07
2018-12-12T06:55:59.785Z,16.70
2018-12-12T06:56:34.332Z,16.82
2018-12-12T06:57:08.206Z,17.40
2018-12-12T06:57:42.649Z,17.32
2018-12-12T06:58:16.641Z,20.23
2018-12-12T06:58:50.555Z,16.95
2018-12-12T06:59:24.584Z,16.17
2018-12-12T06:59:59.113Z,17.48
2018-12-12T07:00:33.098Z,17.05
2018-12-12T07:01:07.275Z,16.20
2018-12-12T07:01:41.297Z,16.90
2018-12-12T07:02:15.069Z,16.75
2018-12-12T07:02:49.006Z,15.85
2018-12-12T07:03:23.096Z,17.52
2018-12-12T07:03:56.869Z,17.23
2018-12-12T07:04:30.952Z,17.90
2018-12-12T07:05:05.550Z,16.97
2018-12-12T07:05:39.831Z,17.90
2018-12-12T07:06:13.773Z,18.67
2018-12-12T07:06:48.103Z,16.80
2018-12-12T07:07:22.107Z,18.02
2018-12-12T07:07:56.098Z,17.73
2018-12-12T07:08:30.043Z,17.80
2018-12-12T07:09:08.398Z,18.52
2018-12-12T07:09:42.356Z,18.17
2018-12-12T07:10:16.543Z,18.70
2018-12-12T07:10:50.208Z,17.40
2018-12-12T07:11:24.185Z,18.48
2018-12-12T07:11:58.553Z,17.45
2018-12-12T07:12:32.589Z,18.67
2018-12-12T07:13:06.832Z,18.90
2018-12-12T07:13:40.894Z,18.98
2018-12-12T07:14:15.257Z,18.87
2018-12-12T07:14:49.291Z,18.55
2018-12-12T07:15:23.199Z,19.12
2018-12-12T07:15:58.172Z,18.62
2018-12-12T07:16:32.067Z,19.85
2018-12-12T07:17:05.910Z,20.10
2018-12-12T07:17:40.066Z,19.35
2018-12-12T07:18:13.948Z,19.55
2018-12-12T07:18:48.278Z,20.00
2018-12-12T07:19:22.299Z,20.17
2018-12-12T07:19:56.226Z,22.20
2018-12-12T07:20:30.282Z,19.90
2018-12-12T07:21:04.734Z,18.40
2018-12-12T07:21:38.864Z,22.60
2018-12-12T07:22:13.562Z,21.60