createdAt,value
2018-04-28T00:02:10.753Z,19.60
2018-04-28T00:04:38.377Z,19.60
2018-04-28T00:07:06.761Z,19.60
2018-04-28T00:09:34.423Z,19.60
2018-04-28T00:12:02.799Z,19.60
2018-04-28T00:14:31.155Z,19.60
2018-04-28T00:17:15.412Z,19.50
2018-04-28T00:19:43.913Z,19.50
2018-04-28T00:22:16.930Z,19.50
2018-04-28T00:24:59.393Z,19.50
2018-04-28T00:27:40.357Z,19.60
2018-04-28T00:30:08.886Z,19.60
2018-04-28T00:32:38.206Z,19.50
2018-04-28T00:35:07.760Z,19.50
2018-04-28T00:37:44.774Z,19.50
2018-04-28T00:40:18.377Z,19.50
2018-04-28T00:42:52.641Z,19.50
2018-04-28T00:45:25.822Z,19.50
2018-04-28T00:47:53.432Z,19.50
2018-04-28T00:53:20.097Z,19.50
2018-04-28T00:55:55.429Z,19.50
2018-04-28T00:58:28.735Z,19.50
2018-04-28T01:00:59.631Z,19.50
2018-04-28T01:03:30.910Z,19.50
2018-04-28T01:05:59.310Z,19.50
2018-04-28T01:08:27.357Z,19.50
2018-04-28T01:13:53.994Z,19.50
2018-04-28T01:16:21.575Z,19.50
2018-04-28T01:18:52.849Z,19.50
2018-04-28T01:21:21.228Z,19.50
2018-04-28T01:27:10.826Z,19.50
2018-04-28T01:29:50.161Z,19.40
2018-04-28T01:32:19.782Z,19.40
2018-04-28T01:34:47.436Z,19.40
2018-04-28T01:37:16.708Z,19.40
2018-04-28T01:39:45.321Z,19.40
2018-04-28T01:42:29.361Z,19.40
2018-04-28T01:45:04.606Z,19.40
2018-04-28T01:47:33.816Z,19.40
2018-04-28T01:50:02.290Z,19.40
2018-04-28T01:52:46.345Z,19.40
2018-04-28T01:55:19.843Z,19.40
2018-04-28T01:57:56.190Z,19.40
2018-04-28T02:00:30.389Z,19.40
2018-04-28T02:03:02.624Z,19.40
2018-04-28T02:05:30.255Z,19.40
2018-04-28T02:07:57.851Z,19.40
2018-04-28T02:13:41.271Z,19.40
2018-04-28T02:16:21.707Z,19.40
2018-04-28T02:19:05.162Z,19.40
2018-04-28T02:21:34.259Z,19.40
2018-04-28T02:24:27.991Z,19.40
2018-04-28T02:26:57.030Z,19.40
2018-04-28T02:29:41.042Z,19.40
2018-04-28T02:32:13.334Z,19.30
2018-04-28T02:34:48.692Z,19.30
2018-04-28T02:37:31.931Z,19.30
2018-04-28T02:40:03.376Z,19.30
2018-04-28T02:42:34.624Z,19.30
2018-04-28T02:45:06.981Z,19.30
2018-04-28T02:47:37.019Z,19.30
2018-04-28T02:50:13.492Z,19.30
2018-04-28T02:52:47.081Z,19.30
2018-04-28T02:58:45.200Z,19.30
2018-04-28T03:01:19.706Z,19.30
2018-04-28T03:03:51.046Z,19.30
2018-04-28T03:06:22.222Z,19.30
2018-04-28T03:08:50.755Z,19.30
2018-04-28T03:11:18.934Z,19.30
2018-04-28T03:13:50.269Z,19.30
2018-04-28T03:16:26.444Z,19.30
2018-04-28T03:19:00.796Z,19.30
2018-04-28T03:21:28.389Z,19.30
2018-04-28T03:23:57.733Z,19.30
2018-04-28T03:26:27.974Z,19.30
2018-04-28T03:29:14.348Z,19.30
2018-04-28T03:31:44.067Z,19.30
2018-04-28T03:34:15.529Z,19.30
2018-04-28T03:36:50.978Z,19.30
2018-04-28T03:42:14.603Z,19.30
2018-04-28T03:44:48.920Z,19.30
2018-04-28T03:47:21.021Z,19.30
2018-04-28T03:49:49.311Z,19.20
2018-04-28T03:52:21.838Z,19.30
2018-04-28T03:54:55.303Z,19.30
2018-04-28T03:57:35.703Z,19.20
2018-04-28T04:00:15.862Z,19.30
2018-04-28T04:02:57.544Z,19.20
2018-04-28T04:05:33.706Z,19.20
2018-04-28T04:08:09.971Z,19.20
2018-04-28T04:10:44.195Z,19.20
2018-04-28T04:13:28.618Z,19.20
2018-04-28T04:15:56.958Z,19.20
2018-04-28T04:18:36.474Z,19.20
2018-04-28T04:21:19.280Z,19.20
2018-04-28T04:23:59.555Z,19.20
2018-04-28T04:29:45.616Z,19.20
2018-04-28T04:32:14.080Z,19.20
2018-04-28T04:35:07.298Z,19.20
2018-04-28T04:40:55.062Z,19.20
2018-04-28T04:43:39.007Z,19.20
2018-04-28T04:46:19.377Z,19.20
2018-04-28T04:48:50.720Z,19.20
2018-04-28T04:51:26.898Z,19.20
2018-04-28T04:56:57.042Z,19.20
2018-04-28T04:59:40.046Z,19.20
2018-04-28T05:05:10.091Z,19.20
2018-04-28T05:10:48.632Z,19.20
2018-04-28T05:13:22.886Z,19.20
2018-04-28T05:16:17.231Z,19.20
2018-04-28T05:21:58.474Z,19.20
2018-04-28T05:24:31.884Z,19.20
2018-04-28T05:30:12.397Z,19.20
2018-04-28T05:32:51.868Z,19.20
2018-04-28T05:35:32.235Z,19.20
2018-04-28T05:38:07.509Z,19.10
2018-04-28T05:40:39.887Z,19.20
2018-04-28T05:46:31.239Z,19.20
2018-04-28T05:49:06.431Z,19.20
2018-04-28T05:54:39.734Z,19.20
2018-04-28T05:57:26.854Z,19.20
2018-04-28T06:00:03.943Z,19.20
2018-04-28T06:02:39.180Z,19.20
2018-04-28T06:08:18.047Z,19.20
2018-04-28T06:10:56.620Z,19.20
2018-04-28T06:13:27.903Z,19.20
2018-04-28T06:16:22.293Z,19.20
2018-04-28T06:21:48.730Z,19.20
2018-04-28T06:24:17.233Z,19.30
2018-04-28T06:26:45.101Z,19.30
2018-04-28T06:29:12.710Z,19.30
2018-04-28T06:31:41.181Z,19.30
2018-04-28T06:34:08.863Z,19.30
2018-04-28T06:36:36.546Z,19.30
2018-04-28T06:39:04.169Z,19.30
2018-04-28T06:41:31.787Z,19.30
2018-04-28T06:44:00.484Z,19.30
2018-04-28T06:46:28.140Z,19.30
2018-04-28T06:48:57.240Z,19.40
2018-04-28T06:51:25.416Z,19.30
2018-04-28T06:53:53.001Z,19.40
2018-04-28T06:56:20.665Z,19.40
2018-04-28T06:58:48.250Z,19.40
2018-04-28T07:01:16.879Z,19.40
2018-04-28T07:03:45.234Z,19.40
2018-04-28T07:06:12.822Z,19.40
2018-04-28T07:08:41.178Z,19.40
2018-04-28T07:11:08.778Z,19.40
2018-04-28T07:13:36.421Z,19.40
2018-04-28T07:16:04.777Z,19.40
2018-04-28T07:18:32.373Z,19.40
2018-04-28T07:21:00.000Z,19.40
2018-04-28T07:23:27.595Z,19.40
2018-04-28T07:25:55.986Z,19.40
2018-04-28T07:28:23.756Z,19.40
2018-04-28T07:30:51.401Z,19.40
2018-04-28T07:33:19.825Z,19.40
2018-04-28T07:35:47.415Z,19.40
2018-04-28T07:38:15.100Z,19.40
2018-04-28T07:40:43.504Z,19.40
2018-04-28T07:43:11.147Z,19.30
2018-04-28T07:45:39.532Z,19.40
2018-04-28T07:48:07.894Z,19.40
2018-04-28T07:50:35.582Z,19.30
2018-04-28T07:53:03.250Z,19.40
2018-04-28T07:55:30.834Z,19.40
2018-04-28T07:57:58.421Z,19.40
2018-04-28T08:00:26.042Z,19.40
2018-04-28T08:02:53.693Z,19.40
2018-04-28T08:05:21.347Z,19.40
2018-04-28T08:07:49.734Z,19.40
2018-04-28T08:10:17.330Z,19.40
2018-04-28T08:12:44.955Z,19.40
2018-04-28T08:15:13.352Z,19.40
2018-04-28T08:17:40.990Z,19.40
2018-04-28T08:20:09.367Z,19.40
2018-04-28T08:22:37.741Z,19.40
2018-04-28T08:25:06.095Z,19.40
2018-04-28T08:27:33.697Z,19.40
2018-04-28T08:30:01.290Z,19.40
2018-04-28T08:32:29.786Z,19.40
2018-04-28T08:34:57.387Z,19.40
2018-04-28T08:37:26.273Z,19.40
2018-04-28T08:39:53.887Z,19.40
2018-04-28T08:42:22.239Z,19.40
2018-04-28T08:44:49.857Z,19.40
2018-04-28T08:47:17.456Z,19.40
2018-04-28T08:49:45.978Z,19.50
2018-04-28T08:52:13.577Z,19.40
2018-04-28T08:54:41.263Z,19.50
2018-04-28T08:57:09.738Z,19.50
2018-04-28T08:59:49.864Z,19.40
2018-04-28T09:02:17.449Z,19.50
2018-04-28T09:04:45.054Z,19.50
2018-04-28T09:07:26.521Z,19.50
2018-04-28T09:09:54.282Z,19.50
2018-04-28T09:12:22.045Z,19.50
2018-04-28T09:14:49.665Z,19.50
2018-04-28T09:17:17.303Z,19.50
2018-04-28T09:19:44.910Z,19.60
2018-04-28T09:22:12.502Z,19.60
2018-04-28T09:24:40.195Z,19.60
2018-04-28T09:27:07.775Z,19.60
2018-04-28T09:29:35.389Z,19.60
2018-04-28T09:32:03.064Z,19.60
2018-04-28T09:34:30.655Z,19.60
2018-04-28T09:36:58.235Z,19.60
2018-04-28T09:39:26.071Z,19.60
2018-04-28T09:41:53.694Z,19.60
2018-04-28T09:44:22.043Z,19.70
2018-04-28T09:46:49.640Z,19.60
2018-04-28T09:49:17.990Z,19.70
2018-04-28T09:51:45.585Z,19.70
2018-04-28T09:54:14.271Z,19.70
2018-04-28T09:56:41.937Z,19.70
2018-04-28T09:59:09.591Z,19.70
2018-04-28T10:01:42.783Z,19.70
2018-04-28T10:04:17.300Z,19.70
2018-04-28T10:06:45.661Z,19.70
2018-04-28T10:09:14.120Z,19.70
2018-04-28T10:11:41.729Z,19.80
2018-04-28T10:14:10.932Z,19.80
2018-04-28T10:16:39.403Z,19.80
2018-04-28T10:19:07.754Z,19.80
2018-04-28T10:21:35.350Z,19.80
2018-04-28T10:24:03.715Z,19.80
2018-04-28T10:26:31.511Z,19.80
2018-04-28T10:28:59.159Z,19.80
2018-04-28T10:31:27.526Z,19.80
2018-04-28T10:33:55.924Z,19.80
2018-04-28T10:36:24.304Z,19.80
2018-04-28T10:38:52.667Z,19.80
2018-04-28T10:41:21.063Z,19.80
2018-04-28T10:43:49.443Z,19.90
2018-04-28T10:46:17.814Z,19.90
2018-04-28T10:48:46.181Z,19.90
2018-04-28T10:51:13.753Z,19.90
2018-04-28T10:53:42.193Z,19.90
2018-04-28T10:56:09.792Z,19.90
2018-04-28T10:58:38.149Z,19.90
2018-04-28T11:01:07.290Z,19.90
2018-04-28T11:03:34.908Z,19.90
2018-04-28T11:06:02.522Z,19.90
2018-04-28T11:08:30.113Z,19.90
2018-04-28T11:10:57.709Z,19.90
2018-04-28T11:13:27.690Z,19.90
2018-04-28T11:15:56.413Z,19.90
2018-04-28T11:18:25.433Z,19.90
2018-04-28T11:20:53.033Z,19.90
2018-04-28T11:23:20.625Z,19.90
2018-04-28T11:25:48.332Z,19.90
2018-04-28T11:28:15.923Z,19.90
2018-04-28T11:30:43.542Z,20.00
2018-04-28T11:33:11.909Z,20.00
2018-04-28T11:35:40.262Z,20.00
2018-04-28T11:38:07.883Z,20.00
2018-04-28T11:40:36.447Z,20.00
2018-04-28T11:43:04.931Z,20.00
2018-04-28T11:45:33.281Z,20.00
2018-04-28T11:48:00.912Z,20.00
2018-04-28T11:50:28.505Z,20.00
2018-04-28T11:52:57.374Z,20.00
2018-04-28T11:55:25.398Z,20.00
2018-04-28T11:57:52.986Z,20.00
2018-04-28T12:00:20.619Z,20.00
2018-04-28T12:02:48.963Z,20.00
2018-04-28T12:05:17.461Z,20.00
2018-04-28T12:07:45.039Z,20.00
2018-04-28T12:10:13.401Z,20.00
2018-04-28T12:12:41.787Z,20.00
2018-04-28T12:15:09.479Z,20.00
2018-04-28T12:17:37.129Z,20.00
2018-04-28T12:20:05.480Z,20.00
2018-04-28T12:22:33.068Z,20.00
2018-04-28T12:25:01.437Z,20.00
2018-04-28T12:27:29.831Z,20.00
2018-04-28T12:29:57.506Z,20.00
2018-04-28T12:32:25.420Z,20.00
2018-04-28T12:34:53.018Z,20.00
2018-04-28T12:37:21.378Z,20.00
2018-04-28T12:39:48.963Z,20.00
2018-04-28T12:42:17.311Z,20.00
2018-04-28T12:44:45.010Z,20.00
2018-04-28T12:47:12.598Z,20.00
2018-04-28T12:49:40.262Z,20.00
2018-04-28T12:52:07.891Z,20.00
2018-04-28T12:54:36.378Z,20.00
2018-04-28T12:57:03.962Z,20.00
2018-04-28T12:59:31.594Z,20.10
2018-04-28T13:02:00.583Z,20.10
2018-04-28T13:04:28.973Z,20.00
2018-04-28T13:06:57.362Z,20.10
2018-04-28T13:09:25.428Z,20.00
2018-04-28T13:11:53.094Z,20.10
2018-04-28T13:14:20.723Z,20.00
2018-04-28T13:16:48.318Z,20.10
2018-04-28T13:19:15.911Z,20.10
2018-04-28T13:21:43.504Z,20.10
2018-04-28T13:24:11.088Z,20.10
2018-04-28T13:26:39.478Z,20.10
2018-04-28T13:29:07.908Z,20.10
2018-04-28T13:31:36.201Z,20.10
2018-04-28T13:34:03.794Z,20.10
2018-04-28T13:36:32.174Z,20.10
2018-04-28T13:39:00.943Z,20.10
2018-04-28T13:41:28.536Z,20.10
2018-04-28T13:43:56.708Z,20.10
2018-04-28T13:46:24.517Z,20.10
2018-04-28T13:48:53.080Z,20.10
2018-04-28T13:51:20.734Z,20.10
2018-04-28T13:53:48.383Z,20.10
2018-04-28T13:56:16.051Z,20.10
2018-04-28T13:58:43.653Z,20.10
2018-04-28T14:01:11.242Z,20.10
2018-04-28T14:03:38.955Z,20.10
2018-04-28T14:06:06.618Z,20.10
2018-04-28T14:08:34.210Z,20.10
2018-04-28T14:11:01.800Z,20.10
2018-04-28T14:13:30.155Z,20.10
2018-04-28T14:15:59.201Z,20.10
2018-04-28T14:18:27.992Z,20.10
2018-04-28T14:20:56.113Z,20.10
2018-04-28T14:23:23.705Z,20.10
2018-04-28T14:25:52.098Z,20.10
2018-04-28T14:28:20.452Z,20.10
2018-04-28T14:30:48.054Z,20.10
2018-04-28T14:33:15.699Z,20.10
2018-04-28T14:35:44.055Z,20.20
2018-04-28T14:38:11.633Z,20.10
2018-04-28T14:40:39.998Z,20.10
2018-04-28T14:43:07.591Z,20.10
2018-04-28T14:45:35.180Z,20.20
2018-04-28T14:48:02.809Z,20.10
2018-04-28T14:50:30.402Z,20.20
2018-04-28T14:52:58.068Z,20.20
2018-04-28T14:55:26.607Z,20.20
2018-04-28T14:57:55.515Z,20.20
2018-04-28T15:00:23.115Z,20.20
2018-04-28T15:02:50.755Z,20.20
2018-04-28T15:05:18.361Z,20.20
2018-04-28T15:07:45.990Z,20.20
2018-04-28T15:10:13.627Z,20.20
2018-04-28T15:12:41.237Z,20.20
2018-04-28T15:15:08.843Z,20.20
2018-04-28T15:17:37.234Z,20.20
2018-04-28T15:20:04.814Z,20.20
2018-04-28T15:22:32.427Z,20.20
2018-04-28T15:25:00.121Z,20.20
2018-04-28T15:27:27.738Z,20.20
2018-04-28T15:29:56.863Z,20.20
2018-04-28T15:32:25.439Z,20.20
2018-04-28T15:34:53.839Z,20.20
2018-04-28T15:37:21.473Z,20.20
2018-04-28T15:39:49.060Z,20.20
2018-04-28T15:42:16.646Z,20.20
2018-04-28T15:44:44.247Z,20.20
2018-04-28T15:47:11.826Z,20.20
2018-04-28T15:49:40.191Z,20.20
2018-04-28T15:52:08.602Z,20.20
2018-04-28T15:54:36.955Z,20.20
2018-04-28T15:57:04.541Z,20.20
2018-04-28T15:59:32.886Z,20.10
2018-04-28T16:02:00.581Z,20.10
2018-04-28T16:04:28.945Z,20.10
2018-04-28T16:06:57.730Z,20.20
2018-04-28T16:09:26.405Z,20.10
2018-04-28T16:11:55.542Z,20.10
2018-04-28T16:14:23.206Z,20.10
2018-04-28T16:16:50.798Z,20.10
2018-04-28T16:19:19.450Z,20.10
2018-04-28T16:21:47.850Z,20.10
2018-04-28T16:24:15.412Z,20.10
2018-04-28T16:26:43.054Z,20.10
2018-04-28T16:29:11.421Z,20.10
2018-04-28T16:31:39.816Z,20.10
2018-04-28T16:34:07.422Z,20.10
2018-04-28T16:36:39.024Z,20.10
2018-04-28T16:39:12.139Z,20.10
2018-04-28T16:41:43.522Z,20.10
2018-04-28T16:44:15.875Z,20.10
2018-04-28T16:46:43.608Z,20.10
2018-04-28T16:49:12.919Z,20.10
2018-04-28T16:51:40.681Z,20.10
2018-04-28T16:54:08.265Z,20.10
2018-04-28T16:56:35.849Z,20.00
2018-04-28T16:59:03.581Z,20.00
2018-04-28T17:01:31.231Z,20.00
2018-04-28T17:03:58.921Z,20.00
2018-04-28T17:06:27.632Z,20.00
2018-04-28T17:08:56.476Z,20.00
2018-04-28T17:11:24.129Z,20.00
2018-04-28T17:13:53.536Z,20.00
2018-04-28T17:16:21.909Z,20.00
2018-04-28T17:18:50.265Z,20.00
2018-04-28T17:21:17.962Z,20.00
2018-04-28T17:23:46.309Z,20.00
2018-04-28T17:26:13.896Z,20.00
2018-04-28T17:28:42.242Z,20.00
2018-04-28T17:31:09.859Z,20.00
2018-04-28T17:33:37.501Z,20.00
2018-04-28T17:36:05.851Z,20.00
2018-04-28T17:38:33.439Z,19.90
2018-04-28T17:41:01.818Z,20.00
2018-04-28T17:43:30.207Z,20.00
2018-04-28T17:45:57.799Z,19.90
2018-04-28T17:48:25.402Z,20.00
2018-04-28T17:50:53.093Z,19.90
2018-04-28T17:53:21.463Z,19.90
2018-04-28T17:55:49.818Z,20.00
2018-04-28T17:58:17.404Z,19.90
2018-04-28T18:00:45.789Z,19.90
2018-04-28T18:03:14.168Z,19.90
2018-04-28T18:05:42.518Z,19.90
2018-04-28T18:08:10.102Z,19.90
2018-04-28T18:10:38.499Z,19.90
2018-04-28T18:13:06.085Z,19.90
2018-04-28T18:15:33.716Z,19.90
2018-04-28T18:18:02.106Z,19.90
2018-04-28T18:20:29.702Z,19.90
2018-04-28T18:22:57.300Z,19.90
2018-04-28T18:25:25.833Z,19.90
2018-04-28T18:27:53.484Z,19.90
2018-04-28T18:30:21.128Z,19.90
2018-04-28T18:32:49.516Z,19.90
2018-04-28T18:35:17.103Z,19.80
2018-04-28T18:37:44.696Z,19.80
2018-04-28T18:40:12.275Z,19.80
2018-04-28T18:42:39.954Z,19.80
2018-04-28T18:45:08.335Z,19.80
2018-04-28T18:47:36.688Z,19.80
2018-04-28T18:50:04.315Z,19.80
2018-04-28T18:52:31.934Z,19.80
2018-04-28T18:55:00.319Z,19.80
2018-04-28T18:57:28.689Z,19.80
2018-04-28T18:59:57.037Z,19.80
2018-04-28T19:02:24.627Z,19.80
2018-04-28T19:04:53.206Z,19.80
2018-04-28T19:07:20.818Z,19.70
2018-04-28T19:09:48.448Z,19.70
2018-04-28T19:12:16.826Z,19.70
2018-04-28T19:14:45.170Z,19.70
2018-04-28T19:17:12.767Z,19.70
2018-04-28T19:19:41.165Z,19.70
2018-04-28T19:22:08.811Z,19.70
2018-04-28T19:24:36.493Z,19.70
2018-04-28T19:27:04.300Z,19.70
2018-04-28T19:29:34.679Z,19.70
2018-04-28T19:32:02.281Z,19.70
2018-04-28T19:34:30.002Z,19.70
2018-04-28T19:36:57.652Z,19.70
2018-04-28T19:39:26.012Z,19.70
2018-04-28T19:41:53.713Z,19.70
2018-04-28T19:44:21.367Z,19.70
2018-04-28T19:46:48.973Z,19.70
2018-04-28T19:49:16.568Z,19.70
2018-04-28T19:51:44.176Z,19.70
2018-04-28T19:54:11.814Z,19.70
2018-04-28T19:56:39.583Z,19.70
2018-04-28T19:59:07.287Z,19.70
2018-04-28T20:01:34.972Z,19.70
2018-04-28T20:04:05.512Z,19.60
2018-04-28T20:06:33.241Z,19.70
2018-04-28T20:09:00.830Z,19.60
2018-04-28T20:11:28.546Z,19.60
2018-04-28T20:13:57.723Z,19.60
2018-04-28T20:16:27.417Z,19.60
2018-04-28T20:18:56.128Z,19.60
2018-04-28T20:21:23.872Z,19.60
2018-04-28T20:24:03.471Z,19.60
2018-04-28T20:26:31.061Z,19.60
2018-04-28T20:28:58.639Z,19.60
2018-04-28T20:31:27.035Z,19.60
2018-04-28T20:33:54.875Z,19.60
2018-04-28T20:36:22.984Z,19.60
2018-04-28T20:38:50.621Z,19.60
2018-04-28T20:41:18.302Z,19.60
2018-04-28T20:43:45.897Z,19.60
2018-04-28T20:46:13.532Z,19.60
2018-04-28T20:48:41.190Z,19.60
2018-04-28T20:51:08.778Z,19.60
2018-04-28T20:53:36.370Z,19.60
2018-04-28T20:56:03.951Z,19.60
2018-04-28T20:58:32.344Z,19.50
2018-04-28T21:01:00.785Z,19.50
2018-04-28T21:03:28.438Z,19.50
2018-04-28T21:05:56.058Z,19.60
2018-04-28T21:08:24.437Z,19.50
2018-04-28T21:10:52.822Z,19.50
2018-04-28T21:13:21.185Z,19.50
2018-04-28T21:15:49.533Z,19.50
2018-04-28T21:18:18.039Z,19.50
2018-04-28T21:20:45.637Z,19.50
2018-04-28T21:23:13.290Z,19.50
2018-04-28T21:25:40.929Z,19.50
2018-04-28T21:28:08.608Z,19.50
2018-04-28T21:30:36.985Z,19.50
2018-04-28T21:33:05.376Z,19.50
2018-04-28T21:35:32.960Z,19.50
2018-04-28T21:38:00.743Z,19.50
2018-04-28T21:40:28.342Z,19.50
2018-04-28T21:42:57.880Z,19.50
2018-04-28T21:45:26.414Z,19.50
2018-04-28T21:47:54.006Z,19.50
2018-04-28T21:50:22.391Z,19.50
2018-04-28T21:52:50.853Z,19.50
2018-04-28T21:55:18.443Z,19.50
2018-04-28T21:57:46.143Z,19.50
2018-04-28T22:00:13.818Z,19.50
2018-04-28T22:02:41.673Z,19.40
2018-04-28T22:05:09.583Z,19.50
2018-04-28T22:07:37.486Z,19.50
2018-04-28T22:10:05.082Z,19.50
2018-04-28T22:12:32.918Z,19.40
2018-04-28T22:15:00.708Z,19.40
2018-04-28T22:17:28.336Z,19.40
2018-04-28T22:19:55.986Z,19.40
2018-04-28T22:22:24.335Z,19.40
2018-04-28T22:24:52.077Z,19.40
2018-04-28T22:27:19.779Z,19.40
2018-04-28T22:29:47.522Z,19.40
2018-04-28T22:32:15.099Z,19.40
2018-04-28T22:34:42.682Z,19.40
2018-04-28T22:37:11.028Z,19.40
2018-04-28T22:39:38.623Z,19.40
2018-04-28T22:42:07.311Z,19.40
2018-04-28T22:44:35.686Z,19.40
2018-04-28T22:47:04.035Z,19.40
2018-04-28T22:49:31.613Z,19.40
2018-04-28T22:52:00.699Z,19.40
2018-04-28T22:54:28.283Z,19.40
2018-04-28T22:56:57.997Z,19.40
2018-04-28T22:59:27.608Z,19.40
2018-04-28T23:01:55.951Z,19.40
2018-04-28T23:04:23.633Z,19.40
2018-04-28T23:06:51.255Z,19.40
2018-04-28T23:09:18.878Z,19.40
2018-04-28T23:11:47.249Z,19.40
2018-04-28T23:14:15.637Z,19.40
2018-04-28T23:16:44.001Z,19.40
2018-04-28T23:19:11.593Z,19.40
2018-04-28T23:21:39.192Z,19.40
2018-04-28T23:24:06.780Z,19.40
2018-04-28T23:26:34.454Z,19.40
2018-04-28T23:29:02.800Z,19.40
2018-04-28T23:31:30.394Z,19.40
2018-04-28T23:33:58.890Z,19.40
2018-04-28T23:36:27.241Z,19.40
2018-04-28T23:38:55.437Z,19.30
2018-04-28T23:41:23.839Z,19.30
2018-04-28T23:43:51.590Z,19.30
2018-04-28T23:46:19.943Z,19.30
2018-04-28T23:48:47.629Z,19.30
2018-04-28T23:51:16.002Z,19.30
2018-04-28T23:53:44.386Z,19.30
2018-04-28T23:56:12.736Z,19.30
2018-04-28T23:58:40.434Z,19.30
