createdAt,value
2018-06-29T14:46:01.265Z,2.83
2018-06-29T14:48:29.408Z,4.30
2018-06-29T14:50:57.566Z,4.45
2018-06-29T14:53:25.724Z,3.10
2018-06-29T14:55:53.870Z,5.67
2018-06-29T14:58:22.037Z,3.65
2018-06-29T15:00:50.424Z,3.95
2018-06-29T15:03:18.759Z,3.02
2018-06-29T15:05:46.914Z,2.65
2018-06-29T15:08:15.106Z,4.55
2018-06-29T15:10:43.282Z,3.45
2018-06-29T15:13:11.506Z,3.10
2018-06-29T15:15:39.739Z,5.67
2018-06-29T15:18:08.149Z,4.05
2018-06-29T15:20:36.307Z,3.20
2018-06-29T15:23:04.469Z,6.37
2018-06-29T15:25:32.610Z,4.53
2018-06-29T15:28:00.805Z,3.30
2018-06-29T15:30:29.012Z,3.00
2018-06-29T15:32:57.171Z,3.27
2018-06-29T15:35:25.326Z,3.92
2018-06-29T15:37:53.494Z,3.08
2018-06-29T15:40:21.660Z,5.08
2018-06-29T15:42:49.845Z,7.87
2018-06-29T15:45:18.043Z,5.70
2018-06-29T15:47:46.238Z,6.40
2018-06-29T15:50:14.374Z,3.58
2018-06-29T15:52:42.566Z,3.05
2018-06-29T15:55:10.764Z,4.50
2018-06-29T15:57:38.972Z,3.47
2018-06-29T16:00:08.386Z,2.83
2018-06-29T16:02:36.544Z,3.67
2018-06-29T16:05:35.222Z,3.42
2018-06-29T16:08:03.430Z,5.22
2018-06-29T16:10:31.586Z,3.33
2018-06-29T16:12:59.738Z,4.55
2018-06-29T16:15:27.918Z,2.90
2018-06-29T16:17:56.119Z,5.17
2018-06-29T16:20:24.271Z,2.35
2018-06-29T16:22:52.542Z,5.15
2018-06-29T16:25:20.738Z,18.20
2018-06-29T16:27:48.896Z,6.70
2018-06-29T16:30:17.047Z,4.60
2018-06-29T16:32:45.201Z,5.53
2018-06-29T16:35:13.365Z,3.95
2018-06-29T16:37:41.538Z,4.10
2018-06-29T16:40:09.674Z,4.47
2018-06-29T16:42:37.794Z,4.08
2018-06-29T16:45:05.979Z,4.10
2018-06-29T16:47:34.098Z,4.70
2018-06-29T16:50:02.210Z,3.50
2018-06-29T16:52:30.378Z,7.10
2018-06-29T16:54:58.510Z,4.17
2018-06-29T16:57:26.682Z,3.45
2018-06-29T16:59:55.063Z,4.53
2018-06-29T17:02:23.213Z,3.27
2018-06-29T17:04:51.614Z,6.25
2018-06-29T17:07:19.766Z,3.05
2018-06-29T17:09:47.889Z,4.47
2018-06-29T17:12:16.092Z,3.55
2018-06-29T17:14:44.218Z,4.20
2018-06-29T17:17:12.363Z,6.10
2018-06-29T17:19:40.489Z,4.67
2018-06-29T17:22:08.683Z,3.62
2018-06-29T17:24:36.877Z,2.87
2018-06-29T17:27:05.134Z,3.05
2018-06-29T17:29:33.294Z,3.45
2018-06-29T17:32:01.440Z,5.97
2018-06-29T17:34:29.642Z,3.05
2018-06-29T17:36:57.830Z,5.22
2018-06-29T17:39:25.978Z,4.22
2018-06-29T17:41:54.146Z,3.35
2018-06-29T17:44:22.398Z,4.42
2018-06-29T17:46:50.570Z,3.40
2018-06-29T17:49:18.760Z,3.80
2018-06-29T17:51:46.902Z,5.33
2018-06-29T17:54:15.050Z,7.08
2018-06-29T17:56:43.189Z,4.12
2018-06-29T17:59:11.341Z,3.75
2018-06-29T18:01:39.503Z,5.85
2018-06-29T18:04:07.629Z,3.80
2018-06-29T18:06:35.879Z,5.17
2018-06-29T18:09:05.171Z,5.87
2018-06-29T18:11:33.365Z,4.08
2018-06-29T18:14:01.499Z,4.55
2018-06-29T18:16:29.739Z,3.25
2018-06-29T18:18:58.851Z,3.95
2018-06-29T18:21:27.274Z,4.00
2018-06-29T18:23:55.854Z,5.62
2018-06-29T18:26:24.118Z,3.00
2018-06-29T18:28:52.575Z,5.05
2018-06-29T18:31:20.782Z,4.17
2018-06-29T18:33:49.046Z,4.58
2018-06-29T18:36:17.182Z,4.83
2018-06-29T18:38:45.341Z,7.90
2018-06-29T18:41:13.690Z,8.48
2018-06-29T18:43:41.853Z,8.68
2018-06-29T18:46:10.052Z,9.08
2018-06-29T18:48:38.217Z,8.80
2018-06-29T18:51:06.385Z,7.90
2018-06-29T18:53:34.535Z,13.28
2018-06-29T18:56:02.749Z,13.30
2018-06-29T18:58:30.890Z,6.30
2018-06-29T19:00:59.125Z,11.57
2018-06-29T19:03:27.352Z,12.35
2018-06-29T19:05:55.558Z,12.10
2018-06-29T19:08:23.701Z,9.85
2018-06-29T19:10:51.846Z,9.20
2018-06-29T19:13:20.398Z,12.50
2018-06-29T19:15:48.791Z,11.97
2018-06-29T19:18:16.962Z,11.85
2018-06-29T19:20:45.102Z,10.03
2018-06-29T19:23:13.266Z,9.78
2018-06-29T19:25:41.454Z,9.38
2018-06-29T19:28:09.602Z,10.95
2018-06-29T19:30:37.810Z,13.45
2018-06-29T19:33:06.287Z,11.80
2018-06-29T19:35:34.454Z,9.08
2018-06-29T19:38:02.634Z,10.65
2018-06-29T19:40:30.813Z,10.95
2018-06-29T19:42:58.981Z,11.90
2018-06-29T19:45:27.145Z,18.73
2018-06-29T19:47:55.285Z,15.50
2018-06-29T19:50:23.422Z,7.55
2018-06-29T19:52:51.618Z,12.05
2018-06-29T19:55:19.978Z,11.30
2018-06-29T19:57:48.123Z,11.73
2018-06-29T20:00:16.294Z,8.15
2018-06-29T20:02:44.418Z,10.03
2018-06-29T20:05:12.664Z,10.20
2018-06-29T20:07:40.786Z,17.82
2018-06-29T20:10:08.999Z,7.78
2018-06-29T20:12:37.143Z,11.28
2018-06-29T20:15:05.850Z,9.58
2018-06-29T20:17:33.978Z,7.67
2018-06-29T20:20:02.122Z,7.33
2018-06-29T20:22:30.242Z,10.00
