createdAt,value
2018-10-09T00:00:04.764Z,14.77
2018-10-09T00:01:04.755Z,14.65
2018-10-09T00:02:04.742Z,14.61
2018-10-09T00:03:05.747Z,14.70
2018-10-09T00:04:04.719Z,14.65
2018-10-09T00:05:05.562Z,14.70
2018-10-09T00:06:04.920Z,14.69
2018-10-09T00:07:05.682Z,14.65
2018-10-09T00:08:04.682Z,14.54
2018-10-09T00:09:04.661Z,14.57
2018-10-09T00:10:04.658Z,14.51
2018-10-09T00:11:04.641Z,14.68
2018-10-09T00:12:05.566Z,14.70
2018-10-09T00:13:04.629Z,14.68
2018-10-09T00:14:04.604Z,14.62
2018-10-09T00:15:04.594Z,14.52
2018-10-09T00:16:04.582Z,14.57
2018-10-09T00:17:04.573Z,14.62
2018-10-09T00:18:07.566Z,14.70
2018-10-09T00:19:04.548Z,14.62
2018-10-09T00:21:41.494Z,14.58
2018-10-09T00:24:00.898Z,14.54
2018-10-09T00:26:39.653Z,14.55
2018-10-09T00:27:39.634Z,14.55
2018-10-09T00:28:39.623Z,14.51
2018-10-09T00:29:39.610Z,14.52
2018-10-09T00:30:39.600Z,14.43
2018-10-09T00:31:39.603Z,14.47
2018-10-09T00:32:39.578Z,14.46
2018-10-09T00:33:39.567Z,14.40
2018-10-09T00:34:39.555Z,14.47
2018-10-09T00:35:39.553Z,14.52
2018-10-09T00:36:39.554Z,14.50
2018-10-09T00:37:39.522Z,14.47
2018-10-09T00:38:39.510Z,14.54
2018-10-09T00:39:39.499Z,14.58
2018-10-09T00:40:39.488Z,14.52
2018-10-09T00:41:39.492Z,14.50
2018-10-09T00:42:39.466Z,14.37
2018-10-09T00:43:39.456Z,14.45
2018-10-09T00:44:39.446Z,14.42
2018-10-09T00:45:39.432Z,14.40
2018-10-09T00:46:39.432Z,14.43
2018-10-09T00:47:39.411Z,14.46
2018-10-09T00:48:39.399Z,14.37
2018-10-09T00:49:39.389Z,14.37
2018-10-09T00:50:39.376Z,14.37
2018-10-09T00:51:39.375Z,14.42
2018-10-09T00:52:39.356Z,14.35
2018-10-09T00:53:39.346Z,14.35
2018-10-09T00:54:39.332Z,14.35
2018-10-09T00:55:39.321Z,14.28
2018-10-09T00:56:39.320Z,14.36
2018-10-09T00:57:39.299Z,14.32
2018-10-09T00:58:39.290Z,14.29
2018-10-09T00:59:39.276Z,14.24
2018-10-09T01:00:39.266Z,14.24
2018-10-09T01:01:39.267Z,14.22
2018-10-09T01:02:39.245Z,14.20
2018-10-09T01:03:39.233Z,14.24
2018-10-09T01:04:39.224Z,14.17
2018-10-09T01:05:39.211Z,14.15
2018-10-09T01:06:39.218Z,14.18
2018-10-09T01:07:39.189Z,14.09
2018-10-09T01:08:39.176Z,14.10
2018-10-09T01:09:39.166Z,14.09
2018-10-09T01:10:39.157Z,14.09
2018-10-09T01:11:39.147Z,14.07
2018-10-09T01:12:39.145Z,14.15
2018-10-09T01:13:39.123Z,14.22
2018-10-09T01:14:39.110Z,14.17
2018-10-09T01:15:39.102Z,14.18
2018-10-09T01:16:39.091Z,14.09
2018-10-09T01:17:39.093Z,14.10
2018-10-09T01:18:39.065Z,14.12
2018-10-09T01:19:39.056Z,14.10
2018-10-09T01:20:39.046Z,14.09
2018-10-09T01:21:39.035Z,14.06
2018-10-09T01:22:39.032Z,14.00
2018-10-09T01:23:39.009Z,14.00
2018-10-09T01:24:38.998Z,13.92
2018-10-09T01:25:38.987Z,13.91
2018-10-09T01:26:38.973Z,13.95
2018-10-09T01:27:38.976Z,13.97
2018-10-09T01:28:38.970Z,14.04
2018-10-09T01:29:38.941Z,13.91
2018-10-09T01:30:38.972Z,13.97
2018-10-09T01:32:47.643Z,14.06
2018-10-09T01:33:47.624Z,14.00
2018-10-09T01:34:47.623Z,14.03
2018-10-09T01:35:47.632Z,14.00
2018-10-09T01:36:47.589Z,14.09
2018-10-09T01:37:47.580Z,14.09
2018-10-09T01:38:47.567Z,14.07
2018-10-09T01:45:31.648Z,14.03
2018-10-09T01:46:31.411Z,13.95
2018-10-09T01:47:31.383Z,13.96
2018-10-09T01:48:31.369Z,13.99
2018-10-09T01:49:31.360Z,14.07
2018-10-09T01:50:31.363Z,14.04
2018-10-09T01:51:31.339Z,14.00
2018-10-09T01:52:31.325Z,13.97
2018-10-09T01:53:31.314Z,14.00
2018-10-09T01:54:31.303Z,13.95
2018-10-09T01:55:31.301Z,13.95
2018-10-09T01:58:01.252Z,13.95
2018-10-09T01:58:40.006Z,13.89
2018-10-09T01:59:39.997Z,13.89
2018-10-09T02:00:39.993Z,13.92
2018-10-09T02:01:39.974Z,14.00
2018-10-09T02:02:39.981Z,13.95
2018-10-09T02:03:39.952Z,13.95
2018-10-09T02:05:58.009Z,13.92
2018-10-09T02:06:48.647Z,13.89
2018-10-09T02:07:48.650Z,13.96
2018-10-09T02:08:48.627Z,14.00
2018-10-09T02:09:48.611Z,13.99
2018-10-09T02:10:48.611Z,13.97
2018-10-09T02:11:48.589Z,13.97
2018-10-09T02:12:48.583Z,13.91
2018-10-09T02:13:48.572Z,13.96
2018-10-09T02:14:48.553Z,13.95
2018-10-09T02:15:48.552Z,13.95
2018-10-09T02:16:48.531Z,13.91
2018-10-09T02:17:48.528Z,13.84
2018-10-09T02:18:48.508Z,13.81
2018-10-09T02:19:48.496Z,13.87
2018-10-09T02:20:48.496Z,13.79
2018-10-09T02:21:48.472Z,13.70
2018-10-09T02:22:48.462Z,13.64
2018-10-09T02:23:48.451Z,13.62
2018-10-09T02:24:48.439Z,13.67
2018-10-09T02:25:48.438Z,13.73
2018-10-09T02:26:48.415Z,13.66
2018-10-09T02:27:48.408Z,13.66
2018-10-09T02:28:48.405Z,13.64
2018-10-09T02:29:48.389Z,13.66
2018-10-09T02:30:48.382Z,13.69
2018-10-09T02:31:48.358Z,13.64
2018-10-09T02:32:48.346Z,13.70
2018-10-09T02:33:48.337Z,13.67
2018-10-09T02:34:48.323Z,13.66
2018-10-09T02:35:48.315Z,13.73
2018-10-09T02:38:18.018Z,13.73
2018-10-09T06:32:55.652Z,12.60
2018-10-09T06:35:37.104Z,12.67
2018-10-09T06:36:04.344Z,12.68
2018-10-09T06:37:04.341Z,12.71
2018-10-09T06:38:04.316Z,12.78
2018-10-09T06:39:04.310Z,12.72
2018-10-09T06:40:04.305Z,12.70
2018-10-09T06:41:04.284Z,12.78
2018-10-09T06:42:04.271Z,12.78
2018-10-09T06:43:04.259Z,12.78
2018-10-09T06:44:04.254Z,12.87
2018-10-09T06:45:04.251Z,12.89
2018-10-09T06:46:04.227Z,12.95
2018-10-09T06:47:04.224Z,12.93
2018-10-09T06:48:04.203Z,13.01
2018-10-09T06:49:04.201Z,13.08
2018-10-09T06:50:04.186Z,13.08
2018-10-09T06:51:04.182Z,13.11
2018-10-09T06:52:04.164Z,13.05
2018-10-09T06:53:04.151Z,13.28
2018-10-09T06:54:04.345Z,13.22
2018-10-09T06:55:04.126Z,13.25
2018-10-09T06:56:04.129Z,13.28
2018-10-09T06:57:04.106Z,13.41
2018-10-09T06:58:04.091Z,13.38
2018-10-09T06:59:04.080Z,13.44
2018-10-09T07:00:04.123Z,13.48
2018-10-09T07:01:53.175Z,13.54
2018-10-09T07:02:53.153Z,13.48
2018-10-09T07:03:53.142Z,13.49
2018-10-09T07:04:53.138Z,13.59
2018-10-09T07:05:53.142Z,13.46
2018-10-09T07:06:53.109Z,13.52
2018-10-09T07:07:53.099Z,13.63
2018-10-09T07:08:53.086Z,13.62
2018-10-09T07:10:48.755Z,13.70
2018-10-09T07:11:48.751Z,13.63
2018-10-09T07:12:48.731Z,13.75
2018-10-09T07:13:48.718Z,13.78
2018-10-09T07:14:48.706Z,13.79
2018-10-09T07:15:48.722Z,13.88
2018-10-09T07:16:48.697Z,13.78
2018-10-09T07:17:48.674Z,13.82
2018-10-09T07:18:48.662Z,13.89
2018-10-09T07:19:48.651Z,13.99
2018-10-09T07:20:48.652Z,13.85
2018-10-09T07:21:48.640Z,13.91
2018-10-09T07:22:48.618Z,13.99
2018-10-09T07:23:48.613Z,13.78
2018-10-09T07:24:48.598Z,13.82
2018-10-09T07:25:48.590Z,13.82
2018-10-09T07:26:48.581Z,13.69
2018-10-09T07:27:48.576Z,13.69
2018-10-09T07:28:48.550Z,13.69
2018-10-09T07:29:48.544Z,13.67
2018-10-09T07:30:48.524Z,13.79
2018-10-09T07:31:48.525Z,13.95
2018-10-09T07:32:48.501Z,13.89
2018-10-09T07:33:48.510Z,13.96
2018-10-09T07:34:48.487Z,13.97
2018-10-09T07:35:48.469Z,14.04
2018-10-09T07:36:48.465Z,14.17
2018-10-09T07:37:48.443Z,14.28
2018-10-09T07:38:48.436Z,14.42
2018-10-09T07:41:19.392Z,14.45
2018-10-09T07:41:56.642Z,14.50
2018-10-09T07:42:56.635Z,14.54
2018-10-09T07:43:56.749Z,14.72
2018-10-09T07:44:56.607Z,14.69
2018-10-09T07:45:56.604Z,14.64
2018-10-09T07:46:56.596Z,14.65
2018-10-09T07:47:56.573Z,14.72
2018-10-09T07:48:56.561Z,14.62
2018-10-09T07:49:56.548Z,14.64
2018-10-09T07:50:56.545Z,14.83
2018-10-09T07:51:56.542Z,14.80
2018-10-09T07:52:56.594Z,14.95
2018-10-09T07:53:56.504Z,14.95
2018-10-09T07:54:56.492Z,14.95
2018-10-09T07:55:56.483Z,14.94
2018-10-09T07:56:56.486Z,15.01
2018-10-09T07:57:56.464Z,15.03
2018-10-09T07:58:56.459Z,15.10
2018-10-09T07:59:56.438Z,15.27
2018-10-09T08:00:56.429Z,15.35
2018-10-09T08:04:50.180Z,15.82
2018-10-09T08:05:13.859Z,15.75
2018-10-09T08:06:13.823Z,15.71
2018-10-09T08:07:13.813Z,15.92
2018-10-09T08:08:13.790Z,15.90
2018-10-09T08:09:13.788Z,16.07
2018-10-09T08:10:13.769Z,16.14
2018-10-09T08:11:13.757Z,16.12
2018-10-09T08:12:13.761Z,16.11
2018-10-09T08:13:13.733Z,16.34
2018-10-09T08:14:13.724Z,16.60
2018-10-09T08:15:13.711Z,16.83
2018-10-09T08:16:13.732Z,16.88
2018-10-09T08:17:13.702Z,16.89
2018-10-09T08:18:13.684Z,16.89
2018-10-09T08:21:31.356Z,17.21
2018-10-09T08:22:31.484Z,17.21
2018-10-09T08:23:31.337Z,17.23
2018-10-09T08:24:31.323Z,17.31
2018-10-09T08:25:31.311Z,17.55
2018-10-09T08:26:31.300Z,17.62
2018-10-09T08:27:31.299Z,17.64
2018-10-09T08:28:31.278Z,17.56
2018-10-09T08:29:31.266Z,17.54
2018-10-09T08:30:31.256Z,17.46
2018-10-09T08:31:31.244Z,17.41
2018-10-09T08:32:31.243Z,17.40
2018-10-09T08:33:31.221Z,17.43
2018-10-09T08:34:31.275Z,17.44
2018-10-09T08:35:31.207Z,17.48
2018-10-09T08:36:31.190Z,17.51
2018-10-09T08:37:31.190Z,17.30
2018-10-09T08:38:31.172Z,17.28
2018-10-09T08:39:31.158Z,17.26
2018-10-09T08:40:31.245Z,17.07
2018-10-09T08:41:31.134Z,17.11
2018-10-09T08:42:31.133Z,17.19
2018-10-09T08:43:31.114Z,17.30
2018-10-09T08:44:31.104Z,17.12
2018-10-09T08:45:31.094Z,17.14
2018-10-09T08:46:31.086Z,17.01
2018-10-09T08:47:31.101Z,16.96
2018-10-09T08:48:31.059Z,16.93
2018-10-09T08:49:31.047Z,17.07
2018-10-09T08:50:31.041Z,17.06
2018-10-09T08:51:31.031Z,17.19
2018-10-09T08:52:31.026Z,17.30
2018-10-09T08:53:31.003Z,17.26
2018-10-09T08:54:30.992Z,17.31
2018-10-09T08:55:30.987Z,17.36
2018-10-09T08:58:54.643Z,17.54
2018-10-09T08:59:48.407Z,17.55
2018-10-09T09:00:48.367Z,17.52
2018-10-09T09:01:48.359Z,17.28
2018-10-09T09:11:10.291Z,18.07
2018-10-09T10:01:23.385Z,18.26
2018-10-09T10:02:17.123Z,18.33
2018-10-09T10:03:17.105Z,18.30
2018-10-09T10:04:17.099Z,18.44
2018-10-09T10:05:17.099Z,18.35
2018-10-09T10:06:17.073Z,18.37
2018-10-09T10:07:17.061Z,18.35
2018-10-09T10:08:17.050Z,18.45
2018-10-09T10:09:17.105Z,18.52
2018-10-09T10:10:17.044Z,18.66
2018-10-09T10:13:37.895Z,18.67
2018-10-09T10:14:37.885Z,18.60
2018-10-09T10:15:37.902Z,18.57
2018-10-09T10:16:37.865Z,18.52
2018-10-09T10:17:37.851Z,18.52
2018-10-09T10:18:37.841Z,18.63
2018-10-09T10:19:37.828Z,18.62
2018-10-09T10:20:37.840Z,18.57
2018-10-09T10:21:37.805Z,18.65
2018-10-09T10:22:37.794Z,18.70
2018-10-09T10:23:37.782Z,18.67
2018-10-09T10:24:37.770Z,18.67
2018-10-09T10:25:37.775Z,18.66
2018-10-09T10:26:37.747Z,18.65
2018-10-09T10:27:37.739Z,18.69
2018-10-09T10:28:37.726Z,18.73
2018-10-09T10:29:37.717Z,18.73
2018-10-09T10:30:37.714Z,18.78
2018-10-09T10:31:37.693Z,18.76
2018-10-09T10:32:37.680Z,18.87
2018-10-09T10:33:37.669Z,18.92
2018-10-09T10:34:37.660Z,18.82
2018-10-09T10:35:37.694Z,18.90
2018-10-09T10:36:37.680Z,18.95
2018-10-09T10:37:37.624Z,18.94
2018-10-09T10:38:37.616Z,18.98
2018-10-09T10:39:37.602Z,19.06
2018-10-09T10:40:37.605Z,19.13
2018-10-09T10:41:37.589Z,19.11
2018-10-09T10:42:37.567Z,19.25
2018-10-09T10:43:37.575Z,19.16
2018-10-09T10:44:37.551Z,19.25
2018-10-09T10:45:37.550Z,19.19
2018-10-09T10:46:37.528Z,19.19
2018-10-09T10:47:37.514Z,19.18
2018-10-09T10:48:37.504Z,19.10
2018-10-09T10:49:37.512Z,19.10
2018-10-09T10:50:37.487Z,19.08
2018-10-09T10:51:37.494Z,19.04
2018-10-09T10:52:37.464Z,19.16
2018-10-09T10:53:37.444Z,19.21
2018-10-09T10:54:37.433Z,19.11
2018-10-09T10:55:37.440Z,19.23
2018-10-09T10:56:37.409Z,19.16
2018-10-09T10:57:37.411Z,19.26
2018-10-09T10:58:37.387Z,19.25
2018-10-09T10:59:37.379Z,19.25
2018-10-09T11:00:37.394Z,19.25
2018-10-09T11:01:37.368Z,19.26
2018-10-09T11:02:37.356Z,19.29
2018-10-09T11:03:37.350Z,19.25
2018-10-09T11:04:37.328Z,19.18
2018-10-09T11:05:37.308Z,19.22
2018-10-09T11:06:37.380Z,19.19
2018-10-09T11:07:37.285Z,19.22
2018-10-09T11:08:37.280Z,19.31
2018-10-09T11:09:37.273Z,19.31
2018-10-09T11:10:37.254Z,19.37
2018-10-09T11:11:37.251Z,19.31
2018-10-09T11:12:37.227Z,19.26
2018-10-09T11:13:37.224Z,19.32
2018-10-09T11:14:37.258Z,19.39
2018-10-09T11:15:37.195Z,19.47
2018-10-09T11:16:37.193Z,19.37
2018-10-09T11:17:37.186Z,19.40
2018-10-09T11:18:37.163Z,19.29
2018-10-09T11:19:37.149Z,19.36
2018-10-09T11:20:37.144Z,19.33
2018-10-09T11:21:37.192Z,19.26
2018-10-09T11:22:37.119Z,19.18
2018-10-09T11:23:37.105Z,19.16
2018-10-09T11:24:37.093Z,19.16
2018-10-09T11:25:37.084Z,19.19
2018-10-09T11:26:37.080Z,19.19
2018-10-09T11:27:37.067Z,19.33
2018-10-09T11:28:37.049Z,19.37
2018-10-09T11:29:37.037Z,19.39
2018-10-09T11:30:37.029Z,19.39
2018-10-09T11:31:37.023Z,19.46
2018-10-09T11:32:37.122Z,19.50
2018-10-09T11:33:36.994Z,19.50
2018-10-09T11:34:36.981Z,19.44
2018-10-09T11:35:36.967Z,19.54
2018-10-09T11:36:36.971Z,19.50
2018-10-09T11:37:36.955Z,19.56
2018-10-09T11:38:36.933Z,19.51
2018-10-09T11:39:36.922Z,19.50
2018-10-09T11:40:36.912Z,19.48
2018-10-09T11:41:36.910Z,19.48
2018-10-09T11:42:36.924Z,19.48
2018-10-09T11:43:36.881Z,19.54
2018-10-09T11:44:36.870Z,19.47
2018-10-09T11:45:36.854Z,19.47
2018-10-09T11:46:36.853Z,19.54
2018-10-09T11:47:36.832Z,19.66
2018-10-09T11:48:36.826Z,19.62
2018-10-09T11:49:36.808Z,19.68
2018-10-09T11:50:36.798Z,19.76
2018-10-09T11:51:36.798Z,19.73
2018-10-09T11:52:36.775Z,19.69
2018-10-09T11:53:36.767Z,19.77
2018-10-09T11:54:36.753Z,19.74
2018-10-09T11:55:36.744Z,19.77
2018-10-09T11:56:36.747Z,19.80
2018-10-09T11:57:36.718Z,19.76
2018-10-09T11:58:36.748Z,19.76
2018-10-09T11:59:36.696Z,19.84
2018-10-09T12:00:36.685Z,19.88
2018-10-09T12:01:36.685Z,19.91
2018-10-09T12:02:36.712Z,19.92
2018-10-09T12:03:36.653Z,19.99
2018-10-09T12:04:36.643Z,19.95
2018-10-09T12:05:36.690Z,19.88
2018-10-09T12:06:36.637Z,19.96
2018-10-09T12:07:36.605Z,20.02
2018-10-09T12:08:36.622Z,20.01
2018-10-09T12:09:36.583Z,20.06
2018-10-09T12:10:36.571Z,20.08
2018-10-09T12:11:36.585Z,20.05
2018-10-09T12:12:36.555Z,20.14
2018-10-09T12:13:36.540Z,20.24
2018-10-09T12:14:36.526Z,20.66
2018-10-09T12:15:36.555Z,21.03
2018-10-09T12:16:36.505Z,21.16
2018-10-09T12:17:36.509Z,21.28
2018-10-09T12:18:36.490Z,21.28
2018-10-09T12:19:36.471Z,21.24
2018-10-09T12:20:36.460Z,21.27
2018-10-09T12:21:36.505Z,21.19
2018-10-09T12:22:36.446Z,21.10
2018-10-09T12:23:36.425Z,21.12
2018-10-09T12:24:36.413Z,21.14
2018-10-09T12:25:36.402Z,21.12
2018-10-09T12:26:36.393Z,21.16
2018-10-09T12:27:36.392Z,21.16
2018-10-09T12:28:36.387Z,21.10
2018-10-09T12:29:36.375Z,21.06
2018-10-09T12:30:36.351Z,21.12
2018-10-09T12:31:36.346Z,21.28
2018-10-09T12:32:36.337Z,21.38
2018-10-09T12:33:36.317Z,21.74
2018-10-09T12:34:36.306Z,21.99
2018-10-09T12:35:36.298Z,22.07
2018-10-09T12:36:36.290Z,22.22
2018-10-09T12:37:36.298Z,22.73
2018-10-09T12:38:36.259Z,23.07
2018-10-09T12:39:36.252Z,23.46
2018-10-09T12:40:36.253Z,23.98
2018-10-09T12:41:36.228Z,24.52
2018-10-09T12:42:36.227Z,24.93
2018-10-09T12:43:36.212Z,25.38
2018-10-09T12:44:36.196Z,25.76
2018-10-09T12:45:36.180Z,26.01
2018-10-09T12:46:36.178Z,26.37
2018-10-09T12:47:36.156Z,26.58
2018-10-09T12:48:36.157Z,26.70
2018-10-09T12:49:36.136Z,26.58
2018-10-09T12:50:36.126Z,26.21
2018-10-09T12:51:36.111Z,25.57
2018-10-09T12:52:36.098Z,25.06
2018-10-09T12:53:36.103Z,24.57
2018-10-09T12:54:36.080Z,24.45
2018-10-09T12:55:36.068Z,23.94
2018-10-09T12:56:36.058Z,23.48
2018-10-09T12:57:36.045Z,23.36
2018-10-09T12:58:36.069Z,23.28
2018-10-09T12:59:36.023Z,23.25
2018-10-09T13:00:36.018Z,23.17
2018-10-09T13:01:36.000Z,23.15
2018-10-09T13:02:35.989Z,23.09
2018-10-09T13:03:35.996Z,23.05
2018-10-09T13:06:45.678Z,22.80
2018-10-09T13:07:45.661Z,22.65
2018-10-09T13:08:45.784Z,22.65
2018-10-09T13:09:45.635Z,22.55
2018-10-09T13:10:45.624Z,22.58
2018-10-09T13:11:45.616Z,22.61
2018-10-09T13:15:03.775Z,22.67
2018-10-09T13:17:12.495Z,22.60
2018-10-09T13:18:12.228Z,22.64
2018-10-09T13:19:12.226Z,22.67
2018-10-09T13:20:12.205Z,22.67
2018-10-09T13:21:12.283Z,22.58
2018-10-09T13:22:12.563Z,22.47
2018-10-09T13:23:12.174Z,22.46
2018-10-09T13:24:12.170Z,22.47
2018-10-09T13:25:12.151Z,22.49
2018-10-09T13:26:12.136Z,22.47
2018-10-09T13:27:12.170Z,22.36
2018-10-09T13:28:12.115Z,22.40
2018-10-09T13:30:53.122Z,22.31
2018-10-09T13:31:20.293Z,22.27
2018-10-09T13:32:20.279Z,22.39
2018-10-09T13:33:20.268Z,22.36
2018-10-09T13:34:20.285Z,22.30
2018-10-09T13:35:20.246Z,22.37
2018-10-09T13:36:20.241Z,22.28
2018-10-09T13:37:20.225Z,22.20
2018-10-09T13:38:20.295Z,22.18
2018-10-09T13:39:20.226Z,22.18
2018-10-09T13:41:31.142Z,22.05
2018-10-09T13:42:28.397Z,21.94
2018-10-09T13:43:28.384Z,21.86
2018-10-09T13:44:28.383Z,21.84
2018-10-09T13:45:28.374Z,21.82
2018-10-09T13:46:28.352Z,21.86
2018-10-09T13:47:28.483Z,21.75
2018-10-09T13:48:28.328Z,21.72
2018-10-09T13:49:28.341Z,21.72
2018-10-09T13:50:28.339Z,21.64
2018-10-09T13:51:28.293Z,21.58
2018-10-09T13:52:28.285Z,21.65
2018-10-09T13:53:28.274Z,21.58
2018-10-09T13:54:28.261Z,21.62
2018-10-09T13:55:28.261Z,21.62
2018-10-09T13:56:28.243Z,21.65
2018-10-09T13:57:28.226Z,21.54
2018-10-09T13:58:28.217Z,21.56
2018-10-09T13:59:28.207Z,21.53
2018-10-09T14:01:48.647Z,21.38
2018-10-09T14:04:12.336Z,21.46
2018-10-09T14:04:44.588Z,21.38
2018-10-09T14:08:01.014Z,21.38
2018-10-09T14:09:00.973Z,21.37
2018-10-09T14:10:00.962Z,21.29
2018-10-09T14:11:00.963Z,21.29
2018-10-09T14:12:00.936Z,21.27
2018-10-09T14:13:00.925Z,21.28
2018-10-09T14:15:49.885Z,21.25
2018-10-09T14:16:09.136Z,21.28
2018-10-09T14:17:09.111Z,21.22
2018-10-09T14:18:09.092Z,21.24
2018-10-09T14:19:09.078Z,21.27
2018-10-09T14:20:09.078Z,21.28
2018-10-09T14:21:09.057Z,21.32
2018-10-09T14:22:09.048Z,21.31
2018-10-09T14:23:09.090Z,21.28
2018-10-09T14:24:09.023Z,21.38
2018-10-09T14:25:09.035Z,21.29
2018-10-09T14:26:09.002Z,21.31
2018-10-09T14:27:08.989Z,21.29
2018-10-09T14:28:08.978Z,21.25
2018-10-09T14:29:08.965Z,21.27
2018-10-09T14:30:08.957Z,21.35
2018-10-09T14:31:08.956Z,21.32
2018-10-09T14:32:08.943Z,21.34
2018-10-09T14:33:08.922Z,21.35
2018-10-09T14:34:08.910Z,21.34
2018-10-09T14:35:08.899Z,21.38
2018-10-09T14:36:08.908Z,21.44
2018-10-09T14:37:08.880Z,21.38
2018-10-09T14:38:08.865Z,21.35
2018-10-09T14:39:08.854Z,21.37
2018-10-09T14:40:08.843Z,21.35
2018-10-09T14:41:08.843Z,21.38
2018-10-09T14:42:08.821Z,21.25
2018-10-09T14:43:08.809Z,21.25
2018-10-09T14:44:08.831Z,21.27
2018-10-09T14:45:08.788Z,21.22
2018-10-09T14:46:08.789Z,21.21
2018-10-09T14:47:08.770Z,21.17
2018-10-09T14:48:08.755Z,21.27
2018-10-09T14:49:08.751Z,21.19
2018-10-09T14:50:08.733Z,21.14
2018-10-09T14:51:08.734Z,21.17
2018-10-09T14:52:08.711Z,21.13
2018-10-09T14:53:08.699Z,21.16
2018-10-09T14:54:08.692Z,21.09
2018-10-09T14:55:08.677Z,21.07
2018-10-09T14:56:08.677Z,21.07
2018-10-09T14:57:08.656Z,21.10
2018-10-09T14:58:08.645Z,20.98
2018-10-09T14:59:08.633Z,21.01
2018-10-09T15:00:08.623Z,20.98
2018-10-09T15:01:08.620Z,20.97
2018-10-09T15:02:08.602Z,20.94
2018-10-09T15:03:08.641Z,20.97
2018-10-09T15:04:08.578Z,21.03
2018-10-09T15:05:08.567Z,20.98
2018-10-09T15:06:08.564Z,20.92
2018-10-09T15:07:08.549Z,20.94
2018-10-09T15:08:08.534Z,20.99
2018-10-09T15:09:08.531Z,20.98
2018-10-09T15:10:08.517Z,21.01
2018-10-09T15:11:08.522Z,21.03
2018-10-09T15:12:08.489Z,21.03
2018-10-09T15:13:08.477Z,20.99
2018-10-09T15:14:08.467Z,21.13
2018-10-09T15:15:08.457Z,21.06
2018-10-09T15:16:08.458Z,21.06
2018-10-09T15:17:08.528Z,21.14
2018-10-09T15:18:08.421Z,21.06
2018-10-09T15:19:08.415Z,21.03
2018-10-09T15:20:08.409Z,21.10
2018-10-09T15:21:08.416Z,21.12
2018-10-09T15:22:08.377Z,20.98
2018-10-09T15:23:08.367Z,20.99
2018-10-09T15:24:08.355Z,21.01
2018-10-09T15:25:08.344Z,20.98
2018-10-09T15:26:08.338Z,21.12
2018-10-09T15:27:08.332Z,20.98
2018-10-09T15:28:08.310Z,21.01
2018-10-09T15:29:08.396Z,20.98
2018-10-09T15:30:08.288Z,21.03
2018-10-09T15:31:08.276Z,21.03
2018-10-09T15:32:08.277Z,21.12
2018-10-09T15:33:08.256Z,21.04
2018-10-09T15:34:08.244Z,20.95
2018-10-09T15:35:08.234Z,20.97
2018-10-09T15:36:08.222Z,20.94
2018-10-09T15:37:08.223Z,20.94
2018-10-09T15:38:08.200Z,20.99
2018-10-09T15:39:08.193Z,20.91
2018-10-09T15:40:08.177Z,20.98
2018-10-09T15:41:08.194Z,20.89
2018-10-09T15:42:08.191Z,20.89
2018-10-09T15:43:08.145Z,20.91
2018-10-09T15:44:08.134Z,20.92
2018-10-09T15:45:08.123Z,20.92
2018-10-09T15:46:08.111Z,20.89
2018-10-09T15:47:08.128Z,20.89
2018-10-09T15:48:08.090Z,20.88
2018-10-09T15:49:08.084Z,20.89
2018-10-09T15:50:08.067Z,20.88
2018-10-09T15:51:08.057Z,20.84
2018-10-09T15:52:08.057Z,20.87
2018-10-09T15:53:08.036Z,20.74
2018-10-09T15:54:08.026Z,20.80
2018-10-09T15:55:08.013Z,20.85
2018-10-09T15:56:08.003Z,20.82
2018-10-09T15:57:08.000Z,20.82
2018-10-09T15:58:07.979Z,20.85
2018-10-09T15:59:07.969Z,20.73
2018-10-09T16:00:07.957Z,20.70
2018-10-09T16:01:07.946Z,20.70
2018-10-09T16:02:07.945Z,20.69
2018-10-09T16:03:07.935Z,20.82
2018-10-09T16:04:08.007Z,20.77
2018-10-09T16:05:07.902Z,20.72
2018-10-09T16:07:32.364Z,20.72
2018-10-09T16:08:16.119Z,20.77
2018-10-09T16:09:16.089Z,20.70
2018-10-09T16:10:16.077Z,20.69
2018-10-09T16:11:16.083Z,20.66
2018-10-09T16:12:16.066Z,20.64
2018-10-09T16:13:16.042Z,20.66
2018-10-09T16:14:16.030Z,20.66
2018-10-09T16:15:16.023Z,20.62
2018-10-09T16:16:16.009Z,20.64
2018-10-09T16:17:16.012Z,20.69
2018-10-09T16:18:15.987Z,20.58
2018-10-09T16:19:15.976Z,20.62
2018-10-09T16:20:15.972Z,20.55
2018-10-09T16:21:15.958Z,20.55
2018-10-09T16:22:15.959Z,20.54
2018-10-09T16:23:15.929Z,20.55
2018-10-09T16:24:15.918Z,20.51
2018-10-09T16:25:15.907Z,20.52
2018-10-09T16:26:15.900Z,20.52
2018-10-09T16:28:26.342Z,20.48
2018-10-09T16:29:24.077Z,20.41
2018-10-09T16:30:24.065Z,20.47
2018-10-09T16:31:24.052Z,20.48
2018-10-09T16:32:24.134Z,20.41
2018-10-09T16:33:24.033Z,20.35
2018-10-09T16:34:24.018Z,20.33
2018-10-09T16:35:24.008Z,20.32
2018-10-09T16:36:24.000Z,20.33
2018-10-09T16:37:23.997Z,20.33
2018-10-09T16:38:23.976Z,20.33
2018-10-09T16:39:23.964Z,20.29
2018-10-09T16:40:24.012Z,20.33
2018-10-09T16:41:23.939Z,20.33
2018-10-09T16:42:23.937Z,20.35
2018-10-09T16:43:23.927Z,20.32
2018-10-09T16:44:23.907Z,20.26
2018-10-09T16:45:23.893Z,20.20
2018-10-09T16:46:23.884Z,20.16
2018-10-09T16:47:23.903Z,20.28
2018-10-09T16:48:23.872Z,20.21
2018-10-09T16:49:23.849Z,20.20
2018-10-09T16:50:23.837Z,20.26
2018-10-09T16:51:23.826Z,20.26
2018-10-09T16:52:23.814Z,20.17
2018-10-09T16:53:23.902Z,20.13
2018-10-09T16:54:23.832Z,20.13
2018-10-09T16:55:23.780Z,20.13
2018-10-09T16:56:23.774Z,20.11
2018-10-09T16:57:23.758Z,20.01
2018-10-09T16:58:23.756Z,20.02
2018-10-09T16:59:23.738Z,19.98
2018-10-09T17:00:23.759Z,19.94
2018-10-09T17:01:23.713Z,19.94
2018-10-09T17:02:23.701Z,19.84
2018-10-09T17:03:23.701Z,19.88
2018-10-09T17:04:23.683Z,19.83
2018-10-09T17:05:23.667Z,19.77
2018-10-09T17:06:23.656Z,19.78
2018-10-09T17:07:23.656Z,19.78
2018-10-09T17:08:23.642Z,19.63
2018-10-09T17:09:23.622Z,19.63
2018-10-09T17:10:23.613Z,19.59
2018-10-09T17:11:23.598Z,19.71
2018-10-09T17:12:23.589Z,19.56
2018-10-09T17:13:23.587Z,19.66
2018-10-09T17:14:23.565Z,19.65
2018-10-09T17:15:23.666Z,19.61
2018-10-09T17:16:23.541Z,19.55
2018-10-09T17:17:23.533Z,19.62
2018-10-09T17:20:39.927Z,19.54
2018-10-09T17:21:39.917Z,19.47
2018-10-09T17:24:20.872Z,19.51
2018-10-09T17:24:48.100Z,19.48
2018-10-09T17:25:48.088Z,19.47
2018-10-09T17:26:48.155Z,19.43
2018-10-09T17:27:48.068Z,19.47
2018-10-09T17:28:48.065Z,19.41
2018-10-09T17:29:48.048Z,19.37
2018-10-09T17:30:48.035Z,19.43
2018-10-09T17:31:48.024Z,19.40
2018-10-09T17:32:48.021Z,19.39
2018-10-09T17:33:48.012Z,19.33
2018-10-09T17:34:47.988Z,19.41
2018-10-09T17:35:47.977Z,19.33
2018-10-09T17:36:47.966Z,19.36
2018-10-09T17:37:47.960Z,19.26
2018-10-09T17:38:47.959Z,19.28
2018-10-09T17:39:47.932Z,19.19
2018-10-09T17:40:47.920Z,19.19
2018-10-09T17:41:47.911Z,19.21
2018-10-09T17:42:47.899Z,19.13
2018-10-09T17:43:47.901Z,19.16
2018-10-09T17:44:47.876Z,19.21
2018-10-09T17:45:47.865Z,19.18
2018-10-09T17:46:47.899Z,19.11
2018-10-09T17:51:53.234Z,19.04
2018-10-09T17:52:12.473Z,18.98
2018-10-09T17:53:12.457Z,18.92
2018-10-09T17:54:12.459Z,18.82
2018-10-09T17:55:12.471Z,18.87
2018-10-09T17:56:12.425Z,18.90
2018-10-09T17:57:12.414Z,18.76
2018-10-09T17:58:12.402Z,18.78
2018-10-09T18:00:39.947Z,18.75
2018-10-09T18:01:21.579Z,18.67
2018-10-09T18:02:21.564Z,18.65
2018-10-09T18:03:21.607Z,18.69
2018-10-09T18:04:21.558Z,18.62
2018-10-09T18:05:21.532Z,18.62
2018-10-09T18:08:37.984Z,18.70
2018-10-09T18:09:37.955Z,18.69
2018-10-09T18:10:37.935Z,18.65
2018-10-09T18:11:37.924Z,18.66
2018-10-09T18:12:37.940Z,18.63
2018-10-09T18:13:37.901Z,18.62
2018-10-09T18:14:37.931Z,18.57
2018-10-09T18:15:37.877Z,18.54
2018-10-09T18:16:37.867Z,18.57
2018-10-09T18:17:37.855Z,18.55
2018-10-09T18:18:37.844Z,18.55
2018-10-09T18:19:37.844Z,18.52
2018-10-09T18:20:37.825Z,18.51
2018-10-09T18:21:37.812Z,18.51
2018-10-09T18:22:37.805Z,18.48
2018-10-09T18:23:37.788Z,18.50
2018-10-09T18:24:37.787Z,18.47
2018-10-09T18:25:37.764Z,18.39
2018-10-09T18:26:37.756Z,18.47
2018-10-09T18:27:37.743Z,18.45
2018-10-09T18:28:37.743Z,18.36
2018-10-09T18:29:37.733Z,18.41
2018-10-09T18:30:37.721Z,18.47
2018-10-09T18:31:37.699Z,18.41
2018-10-09T18:32:37.839Z,18.39
2018-10-09T18:33:37.679Z,18.44
2018-10-09T18:34:37.677Z,18.41
2018-10-09T18:35:37.657Z,18.35
2018-10-09T18:36:37.643Z,18.32
2018-10-09T18:37:37.632Z,18.35