createdAt,value
2023-03-26T00:00:50.317Z,10.40
2023-03-26T00:03:17.877Z,10.40
2023-03-26T00:05:45.878Z,10.20
2023-03-26T00:08:12.853Z,10.40
2023-03-26T00:10:40.437Z,10.20
2023-03-26T00:13:07.592Z,10.30
2023-03-26T00:15:35.064Z,10.30
2023-03-26T00:18:02.033Z,10.40
2023-03-26T00:20:30.009Z,10.10
2023-03-26T00:22:56.907Z,10.00
2023-03-26T00:25:23.806Z,10.00
2023-03-26T00:27:50.997Z,10.00
2023-03-26T00:30:18.051Z,10.00
2023-03-26T00:32:45.122Z,10.00
2023-03-26T00:35:20.914Z,10.20
2023-03-26T00:37:47.945Z,10.00
2023-03-26T00:40:14.830Z,10.00
2023-03-26T00:42:42.553Z,10.00
2023-03-26T00:45:09.890Z,9.90
2023-03-26T00:47:37.212Z,9.70
2023-03-26T00:50:04.610Z,9.90
2023-03-26T00:52:31.818Z,9.90
2023-03-26T00:54:58.845Z,10.00
2023-03-26T00:57:35.589Z,10.00
2023-03-26T01:00:16.995Z,10.00
2023-03-26T01:02:48.286Z,10.10
2023-03-26T01:05:36.665Z,9.90
2023-03-26T01:08:14.780Z,9.90
2023-03-26T01:10:50.763Z,9.80
2023-03-26T01:13:22.247Z,9.90
2023-03-26T01:15:51.167Z,9.90
2023-03-26T01:18:28.277Z,10.00
2023-03-26T01:21:05.298Z,9.90
2023-03-26T01:23:38.229Z,10.10
2023-03-26T01:26:18.688Z,9.70
2023-03-26T01:28:46.949Z,9.80
2023-03-26T01:31:57.118Z,10.10
2023-03-26T01:34:57.351Z,9.90
2023-03-26T01:37:30.535Z,10.00
2023-03-26T01:39:58.532Z,9.80
2023-03-26T01:42:33.900Z,9.80
2023-03-26T01:45:07.070Z,9.90
2023-03-26T01:47:34.106Z,9.90
2023-03-26T01:50:01.056Z,9.90
2023-03-26T01:52:28.008Z,9.80
2023-03-26T01:54:54.933Z,9.90
2023-03-26T01:57:38.739Z,9.90
2023-03-26T02:00:20.908Z,9.80
2023-03-26T02:03:07.068Z,10.30
2023-03-26T02:06:15.866Z,10.10
2023-03-26T02:08:49.462Z,9.80
2023-03-26T02:11:16.707Z,10.10
2023-03-26T02:13:45.062Z,9.90
2023-03-26T02:16:14.370Z,10.00
2023-03-26T02:18:41.513Z,9.90
2023-03-26T02:21:12.265Z,10.00
2023-03-26T02:23:42.073Z,9.90
2023-03-26T02:26:10.166Z,9.90
2023-03-26T02:28:47.720Z,10.00
2023-03-26T02:31:16.158Z,10.00
2023-03-26T02:33:44.783Z,10.00
2023-03-26T02:36:14.059Z,10.30
2023-03-26T02:38:43.221Z,10.10
2023-03-26T02:41:10.882Z,10.10
2023-03-26T02:43:54.184Z,10.10
2023-03-26T02:46:25.905Z,10.30
2023-03-26T02:49:13.119Z,10.10
2023-03-26T02:51:42.807Z,10.00
2023-03-26T02:54:25.812Z,10.20
2023-03-26T02:56:58.596Z,10.30
2023-03-26T02:59:50.418Z,10.00
2023-03-26T03:02:38.523Z,10.10
2023-03-26T03:05:31.437Z,10.00
2023-03-26T03:08:18.325Z,9.90
2023-03-26T03:11:21.786Z,9.90
2023-03-26T03:13:50.026Z,10.00
2023-03-26T03:16:20.602Z,10.00
2023-03-26T03:18:54.568Z,10.00
2023-03-26T03:21:29.098Z,10.00
2023-03-26T03:23:56.246Z,10.20
2023-03-26T03:26:29.745Z,10.20
2023-03-26T03:28:58.917Z,10.10
2023-03-26T03:31:26.656Z,10.10
2023-03-26T03:33:58.372Z,10.00
2023-03-26T03:36:28.051Z,10.00
2023-03-26T03:39:05.237Z,10.00
2023-03-26T03:41:32.903Z,9.90
2023-03-26T03:44:02.873Z,10.20
2023-03-26T03:46:31.973Z,10.00
2023-03-26T03:48:59.043Z,9.80
2023-03-26T03:51:31.487Z,9.90
2023-03-26T03:54:00.646Z,9.90
2023-03-26T03:56:50.661Z,10.00
2023-03-26T03:59:29.619Z,9.80
2023-03-26T04:01:57.190Z,9.70
2023-03-26T04:04:34.551Z,9.90
2023-03-26T04:07:05.461Z,9.60
2023-03-26T04:09:40.773Z,9.50
2023-03-26T04:12:14.487Z,9.50
2023-03-26T04:14:56.099Z,9.50
2023-03-26T04:17:23.437Z,9.60
2023-03-26T04:19:54.937Z,9.60
2023-03-26T04:22:36.460Z,9.70
2023-03-26T04:25:07.694Z,9.50
2023-03-26T04:27:38.421Z,9.30
2023-03-26T04:30:20.629Z,9.70
2023-03-26T04:32:58.563Z,9.20
2023-03-26T04:35:26.321Z,9.20
2023-03-26T04:37:56.370Z,9.40
2023-03-26T04:40:30.638Z,9.30
2023-03-26T04:43:20.542Z,9.30
2023-03-26T04:46:08.420Z,9.10
2023-03-26T04:48:41.134Z,9.40
2023-03-26T04:51:10.229Z,9.30
2023-03-26T04:53:37.662Z,9.30
2023-03-26T04:56:30.999Z,9.30
2023-03-26T04:59:30.044Z,9.30
2023-03-26T05:01:59.916Z,9.30
2023-03-26T05:04:31.991Z,9.60
2023-03-26T05:06:59.281Z,9.30
2023-03-26T05:09:34.262Z,9.10
2023-03-26T05:12:12.751Z,9.00
2023-03-26T05:15:02.700Z,9.40
2023-03-26T05:17:52.405Z,9.30
2023-03-26T05:20:27.658Z,9.40
2023-03-26T05:22:54.631Z,9.20
2023-03-26T05:25:34.878Z,9.10
2023-03-26T05:28:03.390Z,8.90
2023-03-26T05:30:39.910Z,8.90
2023-03-26T05:33:07.044Z,8.90
2023-03-26T05:35:45.617Z,9.10
2023-03-26T05:38:12.538Z,9.10
2023-03-26T05:40:39.423Z,9.00
2023-03-26T05:43:07.750Z,9.00
2023-03-26T05:45:38.404Z,9.20
2023-03-26T05:48:31.362Z,9.00
2023-03-26T05:50:58.903Z,9.00
2023-03-26T05:53:28.287Z,9.10
2023-03-26T05:56:14.164Z,8.80
2023-03-26T05:58:59.361Z,8.70
2023-03-26T06:01:44.934Z,8.80
2023-03-26T06:04:13.813Z,8.50
2023-03-26T06:06:52.819Z,8.60
2023-03-26T06:09:20.377Z,8.60
2023-03-26T06:11:47.296Z,8.70
2023-03-26T06:14:14.268Z,8.70
2023-03-26T06:17:01.022Z,8.70
2023-03-26T06:19:33.391Z,8.60
2023-03-26T06:22:12.454Z,8.70
2023-03-26T06:24:58.084Z,8.70
2023-03-26T06:27:48.339Z,8.70
2023-03-26T06:30:30.961Z,8.50
2023-03-26T06:33:07.170Z,8.60
2023-03-26T06:35:42.980Z,8.50
2023-03-26T06:38:10.042Z,8.40
2023-03-26T06:40:36.998Z,8.40
2023-03-26T06:43:11.102Z,8.40
2023-03-26T06:46:09.762Z,8.50
2023-03-26T06:49:15.424Z,8.20
2023-03-26T06:51:54.226Z,8.60
2023-03-26T06:54:39.422Z,8.20
2023-03-26T06:57:26.569Z,8.50
2023-03-26T07:00:14.206Z,8.50
2023-03-26T07:02:59.326Z,8.50
2023-03-26T07:06:01.752Z,8.30
2023-03-26T07:08:48.012Z,8.30
2023-03-26T07:11:53.102Z,8.50
2023-03-26T07:14:38.846Z,8.30
2023-03-26T07:17:20.724Z,8.30
2023-03-26T07:20:11.011Z,8.30
2023-03-26T07:22:38.513Z,8.30
2023-03-26T07:25:28.764Z,8.50
2023-03-26T07:28:30.735Z,8.30
2023-03-26T07:31:30.573Z,8.30
2023-03-26T07:34:36.398Z,8.40
2023-03-26T07:37:35.641Z,8.30
2023-03-26T07:40:50.233Z,8.40
2023-03-26T07:43:44.559Z,8.30
2023-03-26T07:46:37.377Z,8.30
2023-03-26T07:49:43.447Z,8.30
2023-03-26T07:52:32.120Z,8.40
2023-03-26T07:55:16.198Z,8.40
2023-03-26T07:58:16.178Z,8.50
2023-03-26T08:01:42.217Z,8.60
2023-03-26T08:04:40.613Z,8.60
2023-03-26T08:07:34.394Z,8.40
2023-03-26T08:10:29.513Z,8.30
2023-03-26T08:13:18.285Z,8.30
2023-03-26T08:16:08.099Z,8.40
2023-03-26T08:18:50.144Z,8.40
2023-03-26T08:21:25.213Z,8.60
2023-03-26T08:24:17.010Z,8.60
2023-03-26T08:26:57.518Z,8.60
2023-03-26T08:29:55.325Z,8.60
2023-03-26T08:32:22.546Z,8.60
2023-03-26T08:34:49.688Z,8.60
2023-03-26T08:37:16.713Z,8.50
2023-03-26T08:39:43.698Z,8.50
2023-03-26T08:42:20.044Z,8.50
2023-03-26T08:45:07.909Z,8.60
2023-03-26T08:47:57.002Z,8.80
2023-03-26T08:50:48.136Z,8.40
2023-03-26T08:53:41.241Z,8.90
2023-03-26T08:56:35.332Z,8.60
2023-03-26T08:59:49.787Z,8.70
2023-03-26T09:02:45.643Z,8.90
2023-03-26T09:05:36.924Z,9.00
2023-03-26T09:08:09.902Z,9.10
2023-03-26T09:11:28.199Z,9.20
2023-03-26T09:14:11.192Z,9.30
2023-03-26T09:17:16.131Z,9.30
2023-03-26T09:20:24.419Z,9.20
2023-03-26T09:23:03.229Z,8.90
2023-03-26T09:25:49.300Z,9.20
2023-03-26T09:28:53.639Z,9.20
2023-03-26T09:31:31.485Z,9.10
2023-03-26T09:34:24.472Z,9.10
2023-03-26T09:37:11.707Z,9.10
2023-03-26T09:40:17.468Z,9.00
2023-03-26T09:42:54.370Z,9.20
2023-03-26T09:45:42.036Z,9.10
2023-03-26T09:48:26.456Z,9.10
2023-03-26T09:51:15.391Z,9.30
2023-03-26T09:54:04.024Z,9.30
2023-03-26T09:56:58.573Z,9.20
2023-03-26T09:59:31.269Z,9.30
2023-03-26T10:02:18.224Z,9.40
2023-03-26T10:05:05.184Z,9.30
2023-03-26T10:07:55.965Z,9.20
2023-03-26T10:10:25.792Z,9.10
2023-03-26T10:13:08.362Z,9.20
2023-03-26T10:15:54.200Z,9.20
2023-03-26T10:18:52.704Z,9.30
2023-03-26T10:21:35.459Z,9.50
2023-03-26T10:24:20.949Z,9.80
2023-03-26T10:27:09.208Z,10.00
2023-03-26T10:30:08.007Z,10.00
2023-03-26T10:32:51.763Z,10.00
2023-03-26T10:35:40.460Z,10.10
2023-03-26T10:38:13.529Z,10.30
2023-03-26T10:40:55.596Z,10.50
2023-03-26T10:43:57.846Z,10.50
2023-03-26T10:46:47.365Z,10.30
2023-03-26T10:49:28.624Z,10.50
2023-03-26T10:52:09.700Z,10.50
2023-03-26T10:54:58.239Z,10.60
2023-03-26T10:57:27.305Z,10.80
2023-03-26T10:59:57.288Z,10.70
2023-03-26T11:02:33.006Z,10.70
2023-03-26T11:05:28.851Z,10.70
2023-03-26T11:08:36.997Z,10.80
2023-03-26T11:11:35.106Z,10.90
2023-03-26T11:14:35.847Z,11.00
2023-03-26T11:17:40.608Z,11.10
2023-03-26T11:20:33.567Z,11.20
2023-03-26T11:23:23.990Z,11.30
2023-03-26T11:25:59.753Z,11.30
2023-03-26T11:29:03.645Z,11.20
2023-03-26T11:32:22.265Z,11.20
2023-03-26T11:35:15.288Z,11.20
2023-03-26T11:37:43.952Z,11.30
2023-03-26T11:40:25.720Z,11.30
2023-03-26T11:42:56.136Z,11.20
2023-03-26T11:45:25.445Z,11.10
2023-03-26T11:47:54.824Z,11.10
2023-03-26T11:50:27.133Z,11.20
2023-03-26T11:53:03.332Z,11.30
2023-03-26T11:55:30.346Z,11.30
2023-03-26T11:57:58.349Z,11.40
2023-03-26T12:00:27.601Z,11.60
2023-03-26T12:02:58.598Z,11.80
2023-03-26T12:05:33.554Z,11.90
2023-03-26T12:08:02.307Z,12.00
2023-03-26T12:10:39.437Z,12.00
2023-03-26T12:13:36.278Z,11.80
2023-03-26T12:16:14.322Z,11.70
2023-03-26T12:18:43.808Z,11.40
2023-03-26T12:21:18.369Z,11.30
2023-03-26T12:24:05.310Z,11.20
2023-03-26T12:26:42.779Z,11.00
2023-03-26T12:29:11.990Z,10.80
2023-03-26T12:31:54.274Z,10.80
2023-03-26T12:34:22.491Z,10.60
2023-03-26T12:36:54.101Z,10.40
2023-03-26T12:40:10.521Z,10.60
2023-03-26T12:44:48.895Z,10.20
2023-03-26T12:45:13.436Z,10.00
2023-03-26T12:48:00.068Z,9.80
2023-03-26T12:50:51.232Z,9.90
2023-03-26T12:53:33.971Z,9.70
2023-03-26T12:56:07.716Z,9.50
2023-03-26T12:59:02.470Z,9.60
2023-03-26T13:02:08.265Z,9.50
2023-03-26T13:04:58.400Z,9.50
2023-03-26T13:08:06.993Z,9.60
2023-03-26T13:10:38.262Z,9.30
2023-03-26T13:13:05.187Z,9.60
2023-03-26T13:15:37.150Z,9.70
2023-03-26T13:18:25.344Z,9.60
2023-03-26T13:21:04.119Z,9.60
2023-03-26T13:23:46.203Z,9.50
2023-03-26T13:26:22.241Z,9.50
2023-03-26T13:28:59.391Z,9.50
2023-03-26T13:31:35.490Z,9.30
2023-03-26T13:34:30.583Z,9.20
2023-03-26T13:37:07.559Z,9.40
2023-03-26T13:39:46.379Z,9.30
2023-03-26T13:42:13.342Z,9.30
2023-03-26T13:45:05.021Z,9.30
2023-03-26T13:47:39.739Z,9.20
2023-03-26T13:50:30.581Z,9.40
2023-03-26T13:53:24.402Z,9.30
2023-03-26T13:55:59.390Z,9.30
2023-03-26T13:58:42.330Z,9.40
2023-03-26T14:01:19.945Z,9.50
2023-03-26T14:04:04.372Z,9.60
2023-03-26T14:06:43.407Z,9.70
2023-03-26T14:09:39.317Z,9.60
2023-03-26T14:12:21.827Z,9.60
2023-03-26T14:14:53.537Z,9.80
2023-03-26T14:17:49.007Z,9.50
2023-03-26T14:20:40.013Z,9.60
2023-03-26T14:23:21.897Z,9.60
2023-03-26T14:26:10.715Z,9.60
2023-03-26T14:29:04.851Z,9.80
2023-03-26T14:31:53.577Z,9.70
2023-03-26T14:34:38.833Z,10.00
2023-03-26T14:37:43.587Z,10.00
2023-03-26T14:40:16.850Z,9.60
2023-03-26T14:43:16.446Z,10.00
2023-03-26T14:46:04.704Z,9.80
2023-03-26T14:48:45.873Z,9.70
2023-03-26T14:51:35.500Z,9.80
2023-03-26T14:54:08.841Z,9.80
2023-03-26T14:57:00.989Z,10.00
2023-03-26T14:59:34.128Z,9.90
2023-03-26T15:02:19.003Z,10.10
2023-03-26T15:05:13.588Z,9.90
2023-03-26T15:08:18.058Z,9.70
2023-03-26T15:11:12.643Z,9.90
2023-03-26T15:14:10.729Z,9.80
2023-03-26T15:16:45.591Z,9.80
2023-03-26T15:20:20.270Z,9.60
2023-03-26T15:22:52.895Z,9.80
2023-03-26T15:25:56.794Z,9.70
2023-03-26T15:28:42.721Z,10.00
2023-03-26T15:31:37.275Z,9.70
2023-03-26T15:34:28.261Z,9.80
2023-03-26T15:37:12.595Z,10.00
2023-03-26T15:40:08.221Z,9.80
2023-03-26T15:42:47.470Z,10.00
2023-03-26T15:45:34.830Z,9.80
2023-03-26T15:48:14.203Z,9.80
2023-03-26T15:51:15.390Z,9.80
2023-03-26T15:54:06.380Z,9.80
2023-03-26T15:56:49.231Z,9.60
2023-03-26T15:59:23.170Z,9.80
2023-03-26T16:02:17.179Z,9.60
2023-03-26T16:05:03.211Z,9.80
2023-03-26T16:08:14.973Z,9.60
2023-03-26T16:10:58.374Z,9.80
2023-03-26T16:13:40.194Z,9.60
2023-03-26T16:16:16.544Z,9.40
2023-03-26T16:19:24.337Z,9.40
2023-03-26T16:21:57.733Z,9.50
2023-03-26T16:24:30.590Z,9.40
2023-03-26T16:27:05.356Z,9.50
2023-03-26T16:29:34.364Z,9.50
2023-03-26T16:32:10.954Z,9.50
2023-03-26T16:34:39.340Z,9.50
2023-03-26T16:37:26.200Z,9.60
2023-03-26T16:39:53.433Z,9.50
2023-03-26T16:42:49.929Z,9.60
2023-03-26T16:45:20.953Z,9.60
2023-03-26T16:48:20.051Z,9.60
2023-03-26T16:50:52.752Z,9.50
2023-03-26T16:53:46.309Z,9.60
2023-03-26T16:56:55.096Z,9.40
2023-03-26T17:00:05.290Z,9.50
2023-03-26T17:03:15.639Z,9.20
2023-03-26T17:05:56.760Z,9.20
2023-03-26T17:08:52.303Z,9.30
2023-03-26T17:11:43.904Z,9.40
2023-03-26T17:14:26.438Z,9.20
2023-03-26T17:17:31.019Z,9.10
2023-03-26T17:20:17.020Z,9.10
2023-03-26T17:22:52.456Z,9.20
2023-03-26T17:25:56.136Z,9.20
2023-03-26T17:28:40.118Z,9.00
2023-03-26T17:31:39.718Z,9.10
2023-03-26T17:34:38.003Z,9.10
2023-03-26T17:37:28.300Z,9.00
2023-03-26T17:40:01.639Z,8.90
2023-03-26T17:42:33.105Z,9.10
2023-03-26T17:45:20.632Z,8.90
2023-03-26T17:47:58.966Z,9.10
2023-03-26T17:50:47.163Z,9.00
2023-03-26T17:53:17.877Z,9.00
2023-03-26T17:55:46.194Z,9.10
2023-03-26T17:58:35.546Z,9.00
2023-03-26T18:01:27.161Z,9.10
2023-03-26T18:04:00.111Z,8.90
2023-03-26T18:06:37.490Z,8.90
2023-03-26T18:09:16.888Z,8.70
2023-03-26T18:12:08.374Z,8.90
2023-03-26T18:14:48.118Z,8.90
2023-03-26T18:17:15.022Z,9.00
2023-03-26T18:19:56.131Z,8.70
2023-03-26T18:22:27.737Z,8.80
2023-03-26T18:25:01.558Z,8.70
2023-03-26T18:27:39.252Z,8.80
2023-03-26T18:30:23.459Z,8.80
2023-03-26T18:33:04.163Z,8.60
2023-03-26T18:35:42.277Z,8.80
2023-03-26T18:38:14.390Z,8.80
2023-03-26T18:40:41.704Z,8.70
2023-03-26T18:43:28.877Z,8.70
2023-03-26T18:46:02.271Z,8.40
2023-03-26T18:48:29.223Z,8.50
2023-03-26T18:51:05.271Z,8.70
2023-03-26T18:53:38.656Z,8.50
2023-03-26T18:56:28.917Z,8.70
2023-03-26T18:58:59.594Z,8.70
2023-03-26T19:01:30.757Z,8.30
2023-03-26T19:03:59.715Z,8.50
2023-03-26T19:06:26.653Z,8.50
2023-03-26T19:08:53.617Z,8.40
2023-03-26T19:11:20.687Z,8.10
2023-03-26T19:13:58.494Z,8.60
2023-03-26T19:16:28.088Z,8.50
2023-03-26T19:18:55.218Z,8.40
2023-03-26T19:21:23.428Z,8.40
2023-03-26T19:23:50.532Z,8.60
2023-03-26T19:26:19.064Z,8.30
2023-03-26T19:28:51.499Z,8.30
2023-03-26T19:31:26.178Z,8.50
2023-03-26T19:34:00.887Z,8.40
2023-03-26T19:36:31.790Z,8.30
2023-03-26T19:39:02.634Z,8.20
2023-03-26T19:41:52.618Z,8.40
2023-03-26T19:44:29.716Z,8.30
2023-03-26T19:47:07.950Z,8.50
2023-03-26T19:49:47.873Z,8.40
2023-03-26T19:52:16.406Z,8.30
2023-03-26T19:54:59.638Z,8.40
2023-03-26T19:57:28.998Z,8.40
2023-03-26T19:59:56.656Z,8.40
2023-03-26T20:02:23.820Z,8.40
2023-03-26T20:04:50.914Z,8.30
2023-03-26T20:07:20.242Z,8.30
2023-03-26T20:09:52.426Z,8.30
2023-03-26T20:12:19.778Z,8.40
2023-03-26T20:14:46.988Z,8.30
2023-03-26T20:17:15.978Z,8.30
2023-03-26T20:19:44.066Z,8.20
2023-03-26T20:22:20.062Z,8.40
2023-03-26T20:24:47.195Z,8.20
2023-03-26T20:27:14.619Z,8.20
2023-03-26T20:29:42.364Z,8.10
2023-03-26T20:32:24.240Z,8.30
2023-03-26T20:34:52.685Z,8.10
2023-03-26T20:37:19.764Z,8.20
2023-03-26T20:39:47.636Z,8.10
2023-03-26T20:42:16.218Z,8.20
2023-03-26T20:44:43.698Z,8.00
2023-03-26T20:47:11.497Z,7.90
2023-03-26T20:49:38.912Z,7.90
2023-03-26T20:52:06.103Z,8.20
2023-03-26T20:54:33.211Z,8.00
2023-03-26T20:57:00.313Z,8.00
2023-03-26T20:59:28.044Z,8.10
2023-03-26T21:01:56.735Z,7.90
2023-03-26T21:04:24.953Z,8.10
2023-03-26T21:06:55.309Z,8.00
2023-03-26T21:09:35.459Z,8.10
2023-03-26T21:12:08.095Z,8.10
2023-03-26T21:14:41.336Z,7.90
2023-03-26T21:17:22.187Z,7.90
2023-03-26T21:19:50.021Z,7.90
2023-03-26T21:22:25.850Z,7.70
2023-03-26T21:25:32.183Z,7.80
2023-03-26T21:28:28.878Z,8.00
2023-03-26T21:31:04.508Z,7.80
2023-03-26T21:33:31.446Z,8.00
2023-03-26T21:35:59.803Z,7.80
2023-03-26T21:38:27.404Z,7.90
2023-03-26T21:40:58.782Z,7.80
2023-03-26T21:43:26.211Z,7.80
2023-03-26T21:45:54.881Z,7.50
2023-03-26T21:48:22.215Z,7.90
2023-03-26T21:50:49.457Z,7.80
2023-03-26T21:53:16.690Z,7.90
2023-03-26T21:56:22.718Z,7.90
2023-03-26T21:59:05.860Z,7.80
2023-03-26T22:02:02.850Z,7.80
2023-03-26T22:05:04.363Z,7.80
2023-03-26T22:07:47.451Z,7.80
2023-03-26T22:10:14.402Z,7.70
2023-03-26T22:12:41.584Z,7.70
2023-03-26T22:15:08.902Z,7.70
2023-03-26T22:17:35.898Z,7.80
2023-03-26T22:20:08.830Z,7.70
2023-03-26T22:22:35.731Z,7.80
2023-03-26T22:25:02.631Z,7.80
2023-03-26T22:27:29.935Z,7.80
2023-03-26T22:29:56.880Z,7.80
2023-03-26T22:32:23.801Z,7.80
2023-03-26T22:34:52.124Z,7.60
2023-03-26T22:37:19.011Z,7.90
2023-03-26T22:39:46.016Z,7.60
2023-03-26T22:42:12.984Z,7.60
2023-03-26T22:44:39.923Z,7.80
2023-03-26T22:47:07.343Z,7.80
2023-03-26T22:49:34.271Z,7.70
2023-03-26T22:52:01.562Z,7.70
2023-03-26T22:54:28.553Z,7.70
2023-03-26T22:56:55.552Z,7.80
2023-03-26T22:59:22.589Z,7.70
2023-03-26T23:01:49.968Z,7.80
2023-03-26T23:04:30.661Z,7.60
2023-03-26T23:06:57.963Z,7.40
2023-03-26T23:09:24.963Z,7.60
2023-03-26T23:11:52.083Z,7.60
2023-03-26T23:14:19.136Z,7.90
2023-03-26T23:16:46.061Z,7.70
2023-03-26T23:19:13.191Z,7.60
2023-03-26T23:21:40.106Z,7.60
2023-03-26T23:24:07.080Z,7.70
2023-03-26T23:26:43.956Z,7.70
2023-03-26T23:29:17.408Z,7.60
2023-03-26T23:31:44.416Z,7.70
2023-03-26T23:34:13.511Z,7.60
2023-03-26T23:36:41.771Z,7.60
2023-03-26T23:39:09.382Z,7.70
2023-03-26T23:41:36.883Z,7.60
2023-03-26T23:44:04.158Z,7.80
2023-03-26T23:46:33.598Z,7.70
2023-03-26T23:49:03.763Z,7.90
2023-03-26T23:51:30.954Z,7.50
2023-03-26T23:53:58.033Z,7.80
2023-03-26T23:56:25.005Z,7.80
2023-03-26T23:58:51.963Z,7.70
