createdAt,value
2022-10-23T00:01:35.776Z,98108.16
2022-10-23T00:04:03.998Z,98106.34
2022-10-23T00:06:31.664Z,98109.53
2022-10-23T00:08:58.570Z,98099.34
2022-10-23T00:11:26.144Z,98104.69
2022-10-23T00:13:53.844Z,98111.22
2022-10-23T00:16:20.351Z,98102.84
2022-10-23T00:18:46.797Z,98103.44
2022-10-23T00:21:13.800Z,98101.44
2022-10-23T00:23:40.677Z,98105.97
2022-10-23T00:26:08.213Z,98099.72
2022-10-23T00:28:34.829Z,98098.84
2022-10-23T00:31:02.115Z,98099.44
2022-10-23T00:33:28.648Z,98097.16
2022-10-23T00:35:55.078Z,98103.41
2022-10-23T00:38:22.198Z,98099.56
2022-10-23T00:43:25.797Z,98100.47
2022-10-23T00:45:52.561Z,98097.75
2022-10-23T00:48:19.397Z,98099.72
2022-10-23T00:50:47.086Z,98106.25
2022-10-23T00:53:15.462Z,98103.88
2022-10-23T00:55:46.813Z,98101.91
2022-10-23T00:58:14.249Z,98107.00
2022-10-23T01:00:45.339Z,98112.13
2022-10-23T01:03:12.186Z,98104.16
2022-10-23T01:05:49.132Z,98106.44
2022-10-23T01:08:23.122Z,98107.00
2022-10-23T01:10:54.029Z,98107.56
2022-10-23T01:13:29.995Z,98101.31
2022-10-23T01:15:56.489Z,98098.88
2022-10-23T01:18:23.095Z,98098.09
2022-10-23T01:20:51.104Z,98103.22
2022-10-23T01:23:26.650Z,98095.63
2022-10-23T01:26:07.882Z,98106.44
2022-10-23T01:28:39.968Z,98114.22
2022-10-23T01:31:09.825Z,98109.41
2022-10-23T01:33:39.850Z,98111.06
2022-10-23T01:36:10.726Z,98109.16
2022-10-23T01:38:47.781Z,98099.81
2022-10-23T01:41:35.139Z,98101.56
2022-10-23T01:44:22.460Z,98106.16
2022-10-23T01:46:50.258Z,98100.16
2022-10-23T01:49:17.651Z,98092.53
2022-10-23T01:51:46.599Z,98095.59
2022-10-23T01:54:14.447Z,98095.59
2022-10-23T01:56:45.467Z,98095.78
2022-10-23T01:59:14.851Z,98093.53
2022-10-23T02:01:43.892Z,98094.66
2022-10-23T02:04:12.615Z,98098.19
2022-10-23T02:06:39.318Z,98098.63
2022-10-23T02:09:06.250Z,98110.13
2022-10-23T02:11:35.123Z,98099.72
2022-10-23T02:14:20.578Z,98105.94
2022-10-23T02:16:54.673Z,98101.41
2022-10-23T02:19:39.829Z,98087.28
2022-10-23T02:22:12.313Z,98094.53
2022-10-23T02:24:41.958Z,98100.22
2022-10-23T02:27:19.129Z,98097.56
2022-10-23T02:29:53.265Z,98094.44
2022-10-23T02:32:23.573Z,98088.41
2022-10-23T02:34:50.292Z,98088.41
2022-10-23T02:37:16.803Z,98084.56
2022-10-23T02:39:43.517Z,98084.97
2022-10-23T02:42:45.222Z,98087.47
2022-10-23T02:45:16.468Z,98083.78
2022-10-23T02:47:51.693Z,98079.81
2022-10-23T02:50:18.322Z,98077.66
2022-10-23T02:52:54.158Z,98085.44
2022-10-23T02:55:22.551Z,98076.34
2022-10-23T02:57:53.978Z,98087.44
2022-10-23T03:00:22.270Z,98071.47
2022-10-23T03:02:52.204Z,98088.50
2022-10-23T03:05:21.715Z,98091.88
2022-10-23T03:07:48.657Z,98087.13
2022-10-23T03:10:16.964Z,98090.47
2022-10-23T03:12:43.891Z,98079.94
2022-10-23T03:15:11.405Z,98089.31
2022-10-23T03:17:37.885Z,98095.94
2022-10-23T03:20:05.146Z,98086.97
2022-10-23T03:22:31.579Z,98094.31
2022-10-23T03:24:58.054Z,98091.09
2022-10-23T03:27:24.646Z,98096.56
2022-10-23T03:29:51.194Z,98095.41
2022-10-23T03:32:18.689Z,98091.53
2022-10-23T03:34:45.180Z,98092.22
2022-10-23T03:37:11.633Z,98085.31
2022-10-23T03:39:38.094Z,98082.09
2022-10-23T03:42:04.554Z,98076.22
2022-10-23T03:44:31.243Z,98081.72
2022-10-23T03:46:58.121Z,98084.75
2022-10-23T03:49:24.566Z,98075.06
2022-10-23T03:51:52.825Z,98087.09
2022-10-23T03:54:25.200Z,98078.78
2022-10-23T03:56:55.072Z,98078.28
2022-10-23T03:59:23.949Z,98068.69
2022-10-23T04:01:50.512Z,98066.44
2022-10-23T04:04:17.296Z,98072.19
2022-10-23T04:06:43.955Z,98064.09
2022-10-23T04:11:41.987Z,98070.59
2022-10-23T04:14:11.206Z,98078.94
2022-10-23T04:16:37.853Z,98064.25
2022-10-23T04:19:05.535Z,98071.16
2022-10-23T04:21:32.029Z,98062.19
2022-10-23T04:23:58.466Z,98060.75
2022-10-23T04:26:25.025Z,98069.41
2022-10-23T04:28:51.444Z,98072.94
2022-10-23T04:31:17.933Z,98074.09
2022-10-23T04:33:44.426Z,98054.47
2022-10-23T04:36:24.862Z,98054.94
2022-10-23T04:38:51.360Z,98055.38
2022-10-23T04:41:17.951Z,98052.06
2022-10-23T04:43:45.742Z,98052.78
2022-10-23T04:46:13.995Z,98061.00
2022-10-23T04:48:40.506Z,98054.06
2022-10-23T04:51:23.393Z,98047.72
2022-10-23T04:53:54.408Z,98045.34
2022-10-23T04:56:46.839Z,98050.63
2022-10-23T04:59:18.893Z,98039.28
2022-10-23T05:01:46.119Z,98040.50
2022-10-23T05:04:13.964Z,98045.75
2022-10-23T05:06:59.012Z,98046.41
2022-10-23T05:09:57.513Z,98041.16
2022-10-23T05:12:35.198Z,98045.75
2022-10-23T05:15:03.469Z,98038.69
2022-10-23T05:17:35.264Z,98025.97
2022-10-23T05:20:04.890Z,98039.88
2022-10-23T05:22:35.813Z,98034.34
2022-10-23T05:25:05.282Z,98046.53
2022-10-23T05:27:33.119Z,98042.72
2022-10-23T05:29:59.659Z,98046.78
2022-10-23T05:32:30.986Z,98049.84
2022-10-23T05:34:58.390Z,98057.78
2022-10-23T05:37:27.696Z,98043.97
2022-10-23T05:40:04.661Z,98039.13
2022-10-23T05:42:34.438Z,98039.38
2022-10-23T05:45:02.643Z,98056.75
2022-10-23T05:48:10.916Z,98046.22
2022-10-23T05:51:11.962Z,98047.97
2022-10-23T05:53:54.698Z,98050.03
2022-10-23T05:56:51.793Z,98038.50
2022-10-23T05:59:32.974Z,98045.84
2022-10-23T06:02:17.965Z,98054.06
2022-10-23T06:04:53.026Z,98061.72
2022-10-23T06:07:37.010Z,98073.59
2022-10-23T06:10:06.474Z,98071.59
2022-10-23T06:12:36.806Z,98075.28
2022-10-23T06:15:03.830Z,98077.94
2022-10-23T06:17:50.254Z,98078.38
2022-10-23T06:20:17.229Z,98072.13
2022-10-23T06:22:51.699Z,98063.84
2022-10-23T06:25:35.826Z,98071.03
2022-10-23T06:28:04.358Z,98064.88
2022-10-23T06:30:31.197Z,98070.44
2022-10-23T06:33:02.037Z,98072.94
2022-10-23T06:35:31.079Z,98075.28
2022-10-23T06:37:57.690Z,98086.78
2022-10-23T06:40:35.561Z,98091.50
2022-10-23T06:43:05.626Z,98093.91
2022-10-23T06:45:51.634Z,98093.31
2022-10-23T06:48:18.031Z,98082.66
2022-10-23T06:51:06.382Z,98088.91
2022-10-23T06:53:41.318Z,98084.50
2022-10-23T06:56:25.245Z,98077.16
2022-10-23T06:58:51.899Z,98079.91
2022-10-23T07:01:19.692Z,98093.19
2022-10-23T07:03:47.633Z,98084.75
2022-10-23T07:06:16.080Z,98088.50
2022-10-23T07:08:42.998Z,98095.88
2022-10-23T07:11:29.370Z,98095.06
2022-10-23T07:13:57.114Z,98099.56
2022-10-23T07:16:23.773Z,98105.59
2022-10-23T07:18:58.699Z,98109.22
2022-10-23T07:21:48.434Z,98097.63
2022-10-23T07:24:25.796Z,98095.09
2022-10-23T07:26:54.149Z,98105.41
2022-10-23T07:29:22.902Z,98102.00
2022-10-23T07:31:49.399Z,98103.41
2022-10-23T07:34:44.709Z,98098.59
2022-10-23T07:37:23.619Z,98101.72
2022-10-23T07:39:50.745Z,98093.75
2022-10-23T07:42:17.287Z,98090.06
2022-10-23T07:44:44.019Z,98084.72
2022-10-23T07:47:10.547Z,98084.34
2022-10-23T07:49:39.962Z,98087.34
2022-10-23T07:52:07.092Z,98079.22
2022-10-23T07:54:53.878Z,98085.41
2022-10-23T07:57:21.036Z,98092.84
2022-10-23T07:59:55.856Z,98082.00
2022-10-23T08:02:23.738Z,98087.81
2022-10-23T08:04:50.527Z,98076.84
2022-10-23T08:07:43.982Z,98077.06
2022-10-23T08:10:10.699Z,98068.75
2022-10-23T08:12:39.424Z,98071.31
2022-10-23T08:15:06.187Z,98072.50
2022-10-23T08:17:42.721Z,98073.97
2022-10-23T08:20:15.725Z,98072.69
2022-10-23T08:22:44.418Z,98074.88
2022-10-23T08:25:13.319Z,98067.00
2022-10-23T08:27:39.919Z,98067.63
2022-10-23T08:30:06.641Z,98063.31
2022-10-23T08:32:33.133Z,98064.09
2022-10-23T08:35:01.881Z,98058.38
2022-10-23T08:37:30.842Z,98054.66
2022-10-23T08:39:57.894Z,98064.75
2022-10-23T08:42:49.902Z,98056.47
2022-10-23T08:45:28.849Z,98049.88
2022-10-23T08:48:22.569Z,98052.38
2022-10-23T08:51:12.079Z,98060.03
2022-10-23T08:53:49.069Z,98061.34
2022-10-23T08:56:23.070Z,98062.72
2022-10-23T09:01:36.109Z,98062.44
2022-10-23T09:04:03.055Z,98058.09
2022-10-23T09:06:34.061Z,98069.25
2022-10-23T09:09:27.026Z,98062.44
2022-10-23T09:12:02.740Z,98068.69
2022-10-23T09:14:47.405Z,98080.13
2022-10-23T09:17:17.141Z,98075.56
2022-10-23T09:19:45.133Z,98069.44
2022-10-23T09:22:12.670Z,98080.69
2022-10-23T09:24:42.054Z,98074.63
2022-10-23T09:27:10.420Z,98074.00
2022-10-23T09:29:36.901Z,98068.94
2022-10-23T09:32:07.025Z,98071.44
2022-10-23T09:34:34.904Z,98069.38
2022-10-23T09:37:22.522Z,98072.00
2022-10-23T09:39:49.423Z,98067.41
2022-10-23T09:42:23.257Z,98066.28
2022-10-23T09:44:51.817Z,98069.44
2022-10-23T09:47:20.675Z,98064.00
2022-10-23T09:49:48.509Z,98054.81
2022-10-23T09:52:16.593Z,98052.13
2022-10-23T09:54:50.743Z,98053.47
2022-10-23T09:57:27.110Z,98050.69
2022-10-23T10:00:22.674Z,98053.50
2022-10-23T10:02:57.165Z,98041.63
2022-10-23T10:05:28.714Z,98042.56
2022-10-23T10:07:57.379Z,98036.78
2022-10-23T10:10:23.869Z,98035.69
2022-10-23T10:12:58.417Z,98038.56
2022-10-23T10:15:29.341Z,98031.44
2022-10-23T10:18:16.192Z,98027.22
2022-10-23T10:20:45.726Z,98025.34
2022-10-23T10:23:38.530Z,98013.69
2022-10-23T10:26:15.378Z,98018.13
2022-10-23T10:29:00.146Z,98021.44
2022-10-23T10:31:35.441Z,98017.56
2022-10-23T10:34:13.118Z,98009.63
2022-10-23T10:36:40.626Z,98007.34
2022-10-23T10:39:16.486Z,98003.00
2022-10-23T10:41:49.318Z,98015.59
2022-10-23T10:44:15.703Z,98003.47
2022-10-23T10:47:00.973Z,97995.13
2022-10-23T10:49:39.403Z,97984.69
2022-10-23T10:52:30.467Z,97989.31
2022-10-23T10:54:59.896Z,97984.81
2022-10-23T10:57:32.147Z,97977.31
2022-10-23T11:00:01.385Z,97987.59
2022-10-23T11:02:29.337Z,97979.34
2022-10-23T11:05:11.254Z,97976.59
2022-10-23T11:07:41.441Z,97973.03
2022-10-23T11:10:27.003Z,97962.44
2022-10-23T11:12:53.578Z,97959.50
2022-10-23T11:15:23.813Z,97953.09
2022-10-23T11:18:03.163Z,97948.16
2022-10-23T11:20:31.179Z,97942.91
2022-10-23T11:23:04.386Z,97938.22
2022-10-23T11:25:47.229Z,97934.91
2022-10-23T11:28:16.470Z,97932.34
2022-10-23T11:30:43.799Z,97921.00
2022-10-23T11:33:28.758Z,97905.00
2022-10-23T11:36:04.008Z,97904.78
2022-10-23T11:38:33.200Z,97904.88
2022-10-23T11:41:01.668Z,97897.41
2022-10-23T11:43:29.784Z,97915.25
2022-10-23T11:45:56.465Z,97912.88
2022-10-23T11:48:35.037Z,97912.84
2022-10-23T11:51:05.084Z,97907.09
2022-10-23T11:53:31.773Z,97905.22
2022-10-23T11:56:04.253Z,97904.59
2022-10-23T11:58:50.982Z,97903.50
2022-10-23T12:01:28.287Z,97912.00
2022-10-23T12:03:58.397Z,97910.09
2022-10-23T12:06:38.882Z,97913.09
2022-10-23T12:09:09.355Z,97902.81
2022-10-23T12:11:46.993Z,97887.94
2022-10-23T12:14:27.418Z,97862.84
2022-10-23T12:16:54.021Z,97871.69
2022-10-23T12:19:25.554Z,97858.66
2022-10-23T12:21:53.322Z,97863.75
2022-10-23T12:24:41.853Z,97857.56
2022-10-23T12:27:20.037Z,97857.34
2022-10-23T12:29:46.785Z,97847.31
2022-10-23T12:32:19.123Z,97830.03
2022-10-23T12:34:59.074Z,97834.66
2022-10-23T12:37:33.723Z,97832.84
2022-10-23T12:40:01.857Z,97824.59
2022-10-23T12:42:29.504Z,97819.13
2022-10-23T12:44:59.858Z,97817.91
2022-10-23T12:47:26.437Z,97818.59
2022-10-23T12:49:52.971Z,97816.38
2022-10-23T12:52:21.058Z,97822.16
2022-10-23T12:54:49.177Z,97812.78
2022-10-23T12:57:18.994Z,97799.63
2022-10-23T12:59:45.933Z,97804.31
2022-10-23T13:02:22.546Z,97813.75
2022-10-23T13:04:50.095Z,97802.59
2022-10-23T13:07:18.817Z,97787.50
2022-10-23T13:09:45.541Z,97798.72
2022-10-23T13:12:27.213Z,97792.97
2022-10-23T13:14:55.858Z,97795.13
2022-10-23T13:17:32.863Z,97795.50
2022-10-23T13:20:08.694Z,97788.38
2022-10-23T13:22:35.167Z,97787.94
2022-10-23T13:25:01.643Z,97787.50
2022-10-23T13:27:33.082Z,97784.19
2022-10-23T13:29:59.690Z,97778.44
2022-10-23T13:32:28.661Z,97768.13
2022-10-23T13:35:04.385Z,97759.34
2022-10-23T13:40:24.949Z,97765.66
2022-10-23T13:42:52.627Z,97763.63
2022-10-23T13:45:21.560Z,97764.63
2022-10-23T13:47:48.238Z,97761.44
2022-10-23T13:50:14.725Z,97760.53
2022-10-23T13:52:41.209Z,97767.25
2022-10-23T13:55:18.374Z,97761.84
2022-10-23T13:57:45.035Z,97760.13
2022-10-23T14:00:12.052Z,97759.69
2022-10-23T14:02:38.535Z,97762.69
2022-10-23T14:05:05.131Z,97762.69
2022-10-23T14:07:31.544Z,97764.56
2022-10-23T14:09:57.978Z,97759.09
2022-10-23T14:12:24.425Z,97750.72
2022-10-23T14:14:51.936Z,97740.69
2022-10-23T14:17:18.893Z,97750.22
2022-10-23T14:19:45.745Z,97755.97
2022-10-23T14:22:12.686Z,97753.75
2022-10-23T14:24:39.601Z,97759.53
2022-10-23T14:27:06.008Z,97743.75
2022-10-23T14:29:32.417Z,97746.31
2022-10-23T14:31:59.009Z,97751.25
2022-10-23T14:34:25.506Z,97742.28
2022-10-23T14:37:07.414Z,97735.97
2022-10-23T14:39:34.343Z,97738.28
2022-10-23T14:42:00.773Z,97744.59
2022-10-23T14:44:27.342Z,97748.56
2022-10-23T14:46:53.836Z,97736.75
2022-10-23T14:49:20.322Z,97747.53
2022-10-23T14:51:46.747Z,97749.25
2022-10-23T14:54:13.158Z,97744.97
2022-10-23T14:56:40.811Z,97734.53
2022-10-23T14:59:08.423Z,97748.97
2022-10-23T15:01:45.182Z,97739.66
2022-10-23T15:04:14.813Z,97731.84
2022-10-23T15:06:41.978Z,97727.97
2022-10-23T15:09:09.573Z,97728.63
2022-10-23T15:11:36.106Z,97721.28
2022-10-23T15:14:02.710Z,97722.00
2022-10-23T15:16:29.197Z,97729.53
2022-10-23T15:18:55.637Z,97725.66
2022-10-23T15:21:22.086Z,97723.69
2022-10-23T15:23:48.911Z,97724.81
2022-10-23T15:26:20.653Z,97725.47
2022-10-23T15:28:57.843Z,97725.28
2022-10-23T15:31:43.246Z,97730.06
2022-10-23T15:34:11.400Z,97722.38
2022-10-23T15:36:37.932Z,97734.94
2022-10-23T15:39:08.948Z,97725.56
2022-10-23T15:41:36.388Z,97722.00
2022-10-23T15:44:04.013Z,97723.47
2022-10-23T15:46:30.446Z,97727.06
2022-10-23T15:48:57.101Z,97724.41
2022-10-23T15:51:23.548Z,97724.97
2022-10-23T15:53:50.045Z,97724.31
2022-10-23T15:56:16.506Z,97728.03
2022-10-23T15:58:42.933Z,97722.38
2022-10-23T16:01:09.516Z,97718.97
2022-10-23T16:03:37.119Z,97725.13
2022-10-23T16:06:07.936Z,97730.50
2022-10-23T16:08:34.785Z,97733.09
2022-10-23T16:11:01.700Z,97729.25
2022-10-23T16:13:28.452Z,97720.56
2022-10-23T16:15:55.043Z,97725.94
2022-10-23T16:18:21.992Z,97720.84
2022-10-23T16:20:50.845Z,97723.69
2022-10-23T16:23:17.466Z,97728.38
2022-10-23T16:25:43.903Z,97728.41
2022-10-23T16:28:10.381Z,97736.88
2022-10-23T16:30:40.486Z,97729.91
2022-10-23T16:33:06.991Z,97733.88
2022-10-23T16:35:33.395Z,97732.53
2022-10-23T16:38:08.828Z,97740.72
2022-10-23T16:40:35.263Z,97739.31
2022-10-23T16:43:19.832Z,97738.53
2022-10-23T16:46:20.922Z,97743.84
2022-10-23T16:48:47.727Z,97739.41
2022-10-23T16:51:15.745Z,97753.50
2022-10-23T16:53:42.766Z,97754.69
2022-10-23T16:56:10.078Z,97758.75
2022-10-23T16:58:37.066Z,97756.03
2022-10-23T17:01:05.944Z,97763.53
2022-10-23T17:03:36.640Z,97767.94
2022-10-23T17:06:06.170Z,97764.56
2022-10-23T17:08:35.352Z,97764.22
2022-10-23T17:11:04.560Z,97774.56
2022-10-23T17:13:31.070Z,97772.34
2022-10-23T17:16:11.457Z,97777.09
2022-10-23T17:18:42.842Z,97770.66
2022-10-23T17:21:10.834Z,97765.25
2022-10-23T17:23:37.323Z,97765.59
2022-10-23T17:26:06.088Z,97766.78
2022-10-23T17:28:34.082Z,97762.22
2022-10-23T17:31:00.551Z,97761.38
2022-10-23T17:33:26.994Z,97759.84
2022-10-23T17:35:53.429Z,97752.91
2022-10-23T17:38:19.938Z,97751.72
2022-10-23T17:40:47.169Z,97736.53
2022-10-23T17:43:14.662Z,97750.03
2022-10-23T17:45:44.913Z,97756.44
2022-10-23T17:48:14.462Z,97762.19
2022-10-23T17:50:40.972Z,97770.66
2022-10-23T17:53:07.662Z,97765.28
2022-10-23T17:55:40.482Z,97768.97
2022-10-23T17:58:07.732Z,97772.34
2022-10-23T18:00:37.269Z,97768.63
2022-10-23T18:03:04.555Z,97759.66
2022-10-23T18:05:32.580Z,97755.78
2022-10-23T18:07:59.582Z,97759.69
2022-10-23T18:10:26.102Z,97756.78
2022-10-23T18:12:52.497Z,97759.13
2022-10-23T18:15:18.981Z,97757.28
2022-10-23T18:17:46.297Z,97764.81
2022-10-23T18:20:16.803Z,97767.00
2022-10-23T18:22:43.561Z,97765.50
2022-10-23T18:25:10.259Z,97760.44
2022-10-23T18:27:36.839Z,97763.69
2022-10-23T18:30:03.783Z,97761.84
2022-10-23T18:32:30.230Z,97760.16
2022-10-23T18:34:56.720Z,97754.56
2022-10-23T18:37:23.394Z,97756.41
2022-10-23T18:39:49.857Z,97756.03
2022-10-23T18:42:16.293Z,97752.31
2022-10-23T18:44:46.853Z,97739.78
2022-10-23T18:47:13.525Z,97738.44
2022-10-23T18:49:40.013Z,97740.44
2022-10-23T18:52:06.739Z,97736.38
2022-10-23T18:54:33.212Z,97735.69
2022-10-23T18:56:59.629Z,97735.69
2022-10-23T18:59:26.181Z,97737.34
2022-10-23T19:01:52.948Z,97730.38
2022-10-23T19:04:19.753Z,97729.41
2022-10-23T19:06:46.677Z,97726.84
2022-10-23T19:09:16.123Z,97724.78
2022-10-23T19:11:43.365Z,97732.56
2022-10-23T19:14:10.068Z,97735.97
2022-10-23T19:16:42.309Z,97731.66
2022-10-23T19:19:15.650Z,97723.75
2022-10-23T19:21:42.867Z,97719.06
2022-10-23T19:24:13.199Z,97720.38
2022-10-23T19:26:40.126Z,97719.72
2022-10-23T19:29:08.029Z,97721.41
2022-10-23T19:31:34.533Z,97713.84
2022-10-23T19:34:01.073Z,97721.41
2022-10-23T19:36:27.529Z,97718.41
2022-10-23T19:38:54.018Z,97728.50
2022-10-23T19:41:20.521Z,97726.00
2022-10-23T19:43:47.059Z,97718.72
2022-10-23T19:46:13.520Z,97720.09
2022-10-23T19:48:44.203Z,97715.16
2022-10-23T19:51:12.870Z,97708.81
2022-10-23T19:53:40.739Z,97723.59
2022-10-23T19:56:08.165Z,97729.50
2022-10-23T19:58:34.791Z,97713.50
2022-10-23T20:01:11.708Z,97709.81
2022-10-23T20:03:39.082Z,97715.16
2022-10-23T20:06:07.641Z,97700.31
2022-10-23T20:08:35.102Z,97704.38
2022-10-23T20:11:01.822Z,97697.97
2022-10-23T20:13:28.272Z,97704.66
2022-10-23T20:15:55.260Z,97705.28
2022-10-23T20:18:23.418Z,97703.53
2022-10-23T20:20:50.134Z,97705.28
2022-10-23T20:23:16.590Z,97704.97
2022-10-23T20:25:43.274Z,97705.28
2022-10-23T20:28:12.837Z,97701.25
2022-10-23T20:30:42.471Z,97699.19
2022-10-23T20:33:09.219Z,97705.34
2022-10-23T20:35:43.570Z,97713.06
2022-10-23T20:38:10.139Z,97712.91
2022-10-23T20:40:36.643Z,97720.31
2022-10-23T20:43:03.577Z,97724.75
2022-10-23T20:45:30.054Z,97721.13
2022-10-23T20:47:56.836Z,97719.88
2022-10-23T20:50:23.873Z,97719.66
2022-10-23T20:52:50.588Z,97718.59
2022-10-23T20:55:17.051Z,97721.66
2022-10-23T20:57:43.814Z,97721.59
2022-10-23T21:00:11.349Z,97719.38
2022-10-23T21:02:37.789Z,97720.63
2022-10-23T21:05:04.455Z,97726.09
2022-10-23T21:07:30.853Z,97723.06
2022-10-23T21:09:57.265Z,97718.31
2022-10-23T21:12:23.734Z,97716.38
2022-10-23T21:14:52.385Z,97713.53
2022-10-23T21:17:19.542Z,97709.25
2022-10-23T21:19:46.067Z,97706.56
2022-10-23T21:22:12.508Z,97705.38
2022-10-23T21:24:39.420Z,97704.44
2022-10-23T21:27:05.912Z,97696.97
2022-10-23T21:29:32.341Z,97704.28
2022-10-23T21:31:59.706Z,97714.44
2022-10-23T21:34:26.779Z,97708.38
2022-10-23T21:37:12.567Z,97712.81
2022-10-23T21:39:40.094Z,97711.97
2022-10-23T21:42:06.632Z,97705.28
2022-10-23T21:44:33.165Z,97710.28
2022-10-23T21:46:59.570Z,97706.38
2022-10-23T21:49:26.083Z,97703.13
2022-10-23T21:51:53.017Z,97702.03
2022-10-23T21:54:19.433Z,97700.28
2022-10-23T21:56:47.424Z,97696.28
2022-10-23T21:59:15.098Z,97701.25
2022-10-23T22:01:43.180Z,97695.06
2022-10-23T22:04:14.318Z,97697.56
2022-10-23T22:06:41.586Z,97693.81
2022-10-23T22:09:09.061Z,97694.16
2022-10-23T22:11:35.485Z,97689.81
2022-10-23T22:14:01.894Z,97689.81
2022-10-23T22:16:28.369Z,97696.81
2022-10-23T22:18:54.880Z,97696.63
2022-10-23T22:21:26.118Z,97691.91
2022-10-23T22:23:56.479Z,97691.44
2022-10-23T22:26:24.541Z,97702.97
2022-10-23T22:28:52.012Z,97693.09
2022-10-23T22:31:20.164Z,97696.22
2022-10-23T22:33:46.622Z,97700.59
2022-10-23T22:36:13.164Z,97699.41
2022-10-23T22:38:39.604Z,97697.06
2022-10-23T22:41:06.658Z,97694.56
2022-10-23T22:43:33.188Z,97692.97
2022-10-23T22:46:04.341Z,97703.00
2022-10-23T22:48:30.764Z,97701.22
2022-10-23T22:50:57.579Z,97701.28
2022-10-23T22:53:24.146Z,97710.09
2022-10-23T22:55:51.455Z,97710.00
2022-10-23T22:58:17.890Z,97699.31
2022-10-23T23:00:44.325Z,97710.22
2022-10-23T23:03:11.110Z,97702.13
2022-10-23T23:08:08.802Z,97713.00
2022-10-23T23:10:35.383Z,97715.22
2022-10-23T23:13:01.818Z,97701.56
2022-10-23T23:15:28.653Z,97701.97
2022-10-23T23:17:55.063Z,97700.75
2022-10-23T23:20:21.503Z,97696.00
2022-10-23T23:22:47.950Z,97693.06
2022-10-23T23:25:14.374Z,97692.94
2022-10-23T23:27:40.794Z,97687.03
2022-10-23T23:30:08.435Z,97683.94
2022-10-23T23:32:35.691Z,97682.09
2022-10-23T23:35:02.523Z,97665.28
2022-10-23T23:37:29.002Z,97673.47
2022-10-23T23:39:55.480Z,97665.25
2022-10-23T23:42:21.959Z,97678.47
2022-10-23T23:44:55.978Z,97674.31
2022-10-23T23:47:29.653Z,97663.66
2022-10-23T23:49:56.098Z,97675.50
2022-10-23T23:52:22.561Z,97681.25
2022-10-23T23:54:49.032Z,97683.97
2022-10-23T23:57:15.441Z,97679.00
2022-10-23T23:59:42.219Z,97679.38
