createdAt,value
2023-02-28T00:01:47.226Z,0.80
2023-02-28T00:03:56.174Z,0.73
2023-02-28T00:06:07.881Z,0.70
2023-02-28T00:08:17.073Z,0.50
2023-02-28T00:10:27.612Z,0.80
2023-02-28T00:12:36.580Z,0.50
2023-02-28T00:14:45.696Z,0.67
2023-02-28T00:16:54.920Z,0.60
2023-02-28T00:19:04.051Z,0.60
2023-02-28T00:21:14.039Z,0.70
2023-02-28T00:23:23.528Z,0.70
2023-02-28T00:25:32.733Z,0.60
2023-02-28T00:27:42.079Z,0.53
2023-02-28T00:29:50.950Z,0.77
2023-02-28T00:31:59.797Z,0.80
2023-02-28T00:34:08.407Z,0.57
2023-02-28T00:36:19.624Z,0.80
2023-02-28T00:38:28.892Z,0.53
2023-02-28T00:40:37.676Z,0.60
2023-02-28T00:42:46.675Z,0.57
2023-02-28T00:44:55.434Z,0.70
2023-02-28T00:47:04.379Z,0.50
2023-02-28T00:49:13.735Z,0.50
2023-02-28T00:51:23.815Z,0.40
2023-02-28T00:53:33.629Z,0.50
2023-02-28T00:55:42.665Z,0.60
2023-02-28T00:57:51.978Z,0.50
2023-02-28T01:00:00.915Z,0.40
2023-02-28T01:02:09.896Z,0.50
2023-02-28T01:04:18.890Z,0.60
2023-02-28T01:06:29.804Z,0.50
2023-02-28T01:08:38.853Z,0.60
2023-02-28T01:10:48.260Z,0.40
2023-02-28T01:12:57.216Z,0.50
2023-02-28T01:15:06.247Z,0.70
2023-02-28T01:17:15.230Z,0.50
2023-02-28T01:19:24.675Z,0.40
2023-02-28T01:21:36.101Z,0.50
2023-02-28T01:23:45.059Z,0.60
2023-02-28T01:25:54.187Z,0.60
2023-02-28T01:28:02.832Z,0.60
2023-02-28T01:30:12.737Z,0.40
2023-02-28T01:32:22.765Z,0.40
2023-02-28T01:34:31.802Z,0.70
2023-02-28T01:36:42.692Z,0.60
2023-02-28T01:38:51.554Z,0.60
2023-02-28T01:41:00.936Z,0.50
2023-02-28T01:43:20.261Z,0.50
2023-02-28T01:45:29.893Z,0.43
2023-02-28T01:47:42.379Z,0.40
2023-02-28T01:49:53.105Z,0.43
2023-02-28T01:52:04.023Z,0.30
2023-02-28T01:54:15.913Z,0.40
2023-02-28T01:56:26.800Z,0.53
2023-02-28T01:58:35.661Z,0.50
2023-02-28T02:00:44.940Z,0.50
2023-02-28T02:02:55.239Z,0.60
2023-02-28T02:05:05.909Z,0.40
2023-02-28T02:07:17.124Z,0.60
2023-02-28T02:09:26.397Z,0.60
2023-02-28T02:11:36.676Z,0.60
2023-02-28T02:14:04.707Z,0.70
2023-02-28T02:16:26.158Z,0.73
2023-02-28T02:18:37.900Z,0.77
2023-02-28T02:21:10.826Z,0.77
2023-02-28T02:23:38.133Z,0.70
2023-02-28T02:25:53.447Z,0.70
2023-02-28T02:28:35.576Z,0.70
2023-02-28T02:31:00.982Z,0.60
2023-02-28T02:33:20.949Z,0.50
2023-02-28T02:35:32.598Z,0.60
2023-02-28T02:37:43.341Z,0.70
2023-02-28T02:39:55.152Z,0.60
2023-02-28T02:42:05.223Z,0.53
2023-02-28T02:44:16.053Z,0.63
2023-02-28T02:46:28.581Z,0.60
2023-02-28T02:48:39.606Z,0.50
2023-02-28T02:50:53.642Z,0.50
2023-02-28T02:53:04.730Z,0.30
2023-02-28T02:55:14.433Z,0.30
2023-02-28T02:57:26.120Z,0.40
2023-02-28T02:59:35.655Z,0.40
2023-02-28T03:01:45.075Z,0.33
2023-02-28T03:03:54.219Z,0.40
2023-02-28T03:06:07.012Z,0.30
2023-02-28T03:08:17.005Z,0.33
2023-02-28T03:10:34.146Z,0.40
2023-02-28T03:12:44.479Z,0.30
2023-02-28T03:14:59.264Z,0.40
2023-02-28T03:17:22.642Z,0.40
2023-02-28T03:19:38.777Z,0.60
2023-02-28T03:21:53.842Z,0.50
2023-02-28T03:24:07.599Z,0.50
2023-02-28T03:26:20.691Z,0.40
2023-02-28T03:28:34.715Z,0.40
2023-02-28T03:30:46.142Z,0.40
2023-02-28T03:32:57.655Z,0.43
2023-02-28T03:35:11.073Z,0.37
2023-02-28T03:37:22.750Z,0.30
2023-02-28T03:39:35.577Z,0.40
2023-02-28T03:41:48.863Z,0.50
2023-02-28T03:43:58.600Z,0.30
2023-02-28T03:46:10.449Z,0.40
2023-02-28T03:48:21.248Z,0.30
2023-02-28T03:50:32.883Z,0.30
2023-02-28T03:52:46.598Z,0.40
2023-02-28T03:54:57.118Z,0.30
2023-02-28T03:57:08.087Z,0.30
2023-02-28T03:59:20.023Z,0.50
2023-02-28T04:01:31.606Z,0.50
2023-02-28T04:03:41.750Z,0.40
2023-02-28T04:05:53.584Z,0.40
2023-02-28T04:08:08.442Z,0.30
2023-02-28T04:10:18.267Z,0.40
2023-02-28T04:12:27.460Z,0.50
2023-02-28T04:14:36.619Z,0.43
2023-02-28T04:16:45.492Z,0.37
2023-02-28T04:18:54.329Z,0.30
2023-02-28T04:21:03.658Z,0.50
2023-02-28T04:23:14.537Z,0.40
2023-02-28T04:25:23.621Z,0.40
2023-02-28T04:27:32.865Z,0.40
2023-02-28T04:29:45.826Z,0.30
2023-02-28T04:31:55.196Z,0.30
2023-02-28T04:34:04.291Z,0.30
2023-02-28T04:36:14.753Z,0.40
2023-02-28T04:38:25.611Z,0.40
2023-02-28T04:40:34.994Z,0.33
2023-02-28T04:42:43.652Z,0.30
2023-02-28T04:44:52.502Z,0.57
2023-02-28T04:47:01.650Z,1.63
2023-02-28T04:49:11.220Z,1.10
2023-02-28T04:51:20.373Z,1.03
2023-02-28T04:53:31.066Z,1.40
2023-02-28T04:55:41.145Z,0.80
2023-02-28T04:57:49.927Z,0.30
2023-02-28T04:59:58.644Z,0.30
2023-02-28T05:02:08.326Z,0.40
2023-02-28T05:04:17.113Z,0.30
2023-02-28T05:06:26.390Z,0.40
2023-02-28T05:08:36.697Z,0.27
2023-02-28T05:10:45.581Z,0.30
2023-02-28T05:12:54.617Z,0.30
2023-02-28T05:15:03.675Z,0.50
2023-02-28T05:17:12.513Z,0.40
2023-02-28T05:19:22.794Z,0.40
2023-02-28T05:21:33.116Z,0.60
2023-02-28T05:23:43.945Z,1.53
2023-02-28T05:25:55.229Z,2.60
2023-02-28T05:28:03.846Z,2.30
2023-02-28T05:30:13.372Z,2.13
2023-02-28T05:32:22.085Z,1.87
2023-02-28T05:34:30.955Z,1.67
2023-02-28T05:36:40.412Z,0.90
2023-02-28T05:38:51.829Z,1.10
2023-02-28T05:41:01.205Z,1.00
2023-02-28T05:43:13.249Z,0.80
2023-02-28T05:45:22.526Z,0.90
2023-02-28T05:47:31.145Z,0.73
2023-02-28T05:49:39.873Z,0.70
2023-02-28T05:51:48.396Z,0.73
2023-02-28T05:54:01.733Z,0.73
2023-02-28T05:56:10.822Z,0.70
2023-02-28T05:58:20.229Z,0.70
2023-02-28T06:00:28.919Z,0.70
2023-02-28T06:02:37.882Z,0.70
2023-02-28T06:04:46.735Z,0.70
2023-02-28T06:06:55.743Z,0.60
2023-02-28T06:09:07.272Z,1.10
2023-02-28T06:11:16.371Z,0.60
2023-02-28T06:13:25.287Z,0.60
2023-02-28T06:15:34.456Z,0.50
2023-02-28T06:17:43.556Z,0.30
2023-02-28T06:19:52.577Z,0.37
2023-02-28T06:22:01.313Z,0.50
2023-02-28T06:24:12.263Z,0.40
2023-02-28T06:26:21.157Z,0.30
2023-02-28T06:28:29.934Z,0.40
2023-02-28T06:30:40.457Z,0.50
2023-02-28T06:32:50.508Z,0.30
2023-02-28T06:34:59.598Z,0.30
2023-02-28T06:37:08.766Z,0.20
2023-02-28T06:39:19.688Z,0.27
2023-02-28T06:41:31.374Z,0.20
2023-02-28T06:43:44.284Z,0.40
2023-02-28T06:45:53.244Z,0.40
2023-02-28T06:48:02.448Z,0.23
2023-02-28T06:50:12.614Z,0.40
2023-02-28T06:52:21.319Z,0.30
2023-02-28T06:54:31.598Z,0.40
2023-02-28T06:56:40.366Z,0.40
2023-02-28T06:58:51.026Z,0.40
2023-02-28T07:01:00.041Z,0.30
2023-02-28T07:03:08.643Z,0.40
2023-02-28T07:05:17.714Z,0.30
2023-02-28T07:07:26.592Z,0.30
2023-02-28T07:09:37.532Z,0.30
2023-02-28T07:11:46.738Z,0.43
2023-02-28T07:13:56.014Z,0.30
2023-02-28T07:16:06.864Z,0.30
2023-02-28T07:18:15.657Z,0.30
2023-02-28T07:20:24.850Z,0.30
2023-02-28T07:22:33.404Z,0.30
2023-02-28T07:24:43.988Z,0.40
2023-02-28T07:26:52.514Z,0.40
2023-02-28T07:29:01.540Z,0.40
2023-02-28T07:31:10.787Z,0.47
2023-02-28T07:33:19.636Z,0.57
2023-02-28T07:35:28.651Z,0.40
2023-02-28T07:37:37.751Z,0.33
2023-02-28T07:39:48.476Z,0.20
2023-02-28T07:41:57.341Z,0.27
2023-02-28T07:44:06.408Z,0.30
2023-02-28T07:46:17.077Z,0.30
2023-02-28T07:48:26.196Z,0.33
2023-02-28T07:50:35.642Z,0.23
2023-02-28T07:52:44.761Z,0.30
2023-02-28T07:54:54.948Z,0.20
2023-02-28T07:57:04.159Z,0.30
2023-02-28T07:59:13.285Z,0.30
2023-02-28T08:01:23.018Z,0.30
2023-02-28T08:03:31.836Z,0.30
2023-02-28T08:05:41.514Z,0.30
2023-02-28T08:07:51.841Z,0.30
2023-02-28T08:10:02.535Z,0.30
2023-02-28T08:12:12.197Z,0.30
2023-02-28T08:14:20.896Z,0.20
2023-02-28T08:16:29.864Z,0.30
2023-02-28T08:18:39.290Z,0.30
2023-02-28T08:20:48.012Z,0.40
2023-02-28T08:22:56.730Z,0.27
2023-02-28T08:25:09.007Z,0.40
2023-02-28T08:27:18.793Z,0.30
2023-02-28T08:29:27.932Z,0.30
2023-02-28T08:31:38.057Z,0.30
2023-02-28T08:33:48.337Z,0.27
2023-02-28T08:35:57.762Z,0.30
2023-02-28T08:38:08.976Z,0.30
2023-02-28T08:40:20.800Z,0.20
2023-02-28T08:42:29.845Z,0.40
2023-02-28T08:44:39.513Z,0.37
2023-02-28T08:46:50.032Z,0.47
2023-02-28T08:49:04.627Z,0.40
2023-02-28T08:51:17.823Z,0.30
2023-02-28T08:53:27.083Z,0.30
2023-02-28T08:55:37.865Z,0.40
2023-02-28T08:57:46.907Z,0.30
2023-02-28T08:59:58.807Z,0.30
2023-02-28T09:02:08.505Z,0.50
2023-02-28T09:04:19.854Z,0.70
2023-02-28T09:06:33.024Z,0.30
2023-02-28T09:08:42.311Z,0.40
2023-02-28T09:10:52.414Z,0.40
2023-02-28T09:13:01.150Z,0.50
2023-02-28T09:15:13.993Z,0.40
2023-02-28T09:17:23.538Z,0.40
2023-02-28T09:19:35.672Z,0.40
2023-02-28T09:21:45.451Z,0.40
2023-02-28T09:23:54.087Z,0.40
2023-02-28T09:26:08.952Z,0.40
2023-02-28T09:28:18.358Z,0.33
2023-02-28T09:30:27.630Z,0.40
2023-02-28T09:32:39.870Z,0.40
2023-02-28T09:34:48.591Z,0.30
2023-02-28T09:36:57.310Z,0.30
2023-02-28T09:39:06.101Z,0.40
2023-02-28T09:41:17.899Z,0.40
2023-02-28T09:43:28.917Z,0.40
2023-02-28T09:45:39.661Z,0.30
2023-02-28T09:47:51.093Z,0.43
2023-02-28T09:50:07.704Z,0.40
2023-02-28T09:52:18.367Z,0.40
2023-02-28T09:54:28.144Z,0.50
2023-02-28T09:56:40.891Z,0.47
2023-02-28T09:58:52.556Z,0.40
2023-02-28T10:01:09.950Z,0.40
2023-02-28T10:03:34.106Z,0.30
2023-02-28T10:05:46.755Z,0.40
2023-02-28T10:08:04.283Z,0.40
2023-02-28T10:10:19.198Z,0.40
2023-02-28T10:12:34.366Z,0.40
2023-02-28T10:14:47.501Z,0.50
2023-02-28T10:16:58.408Z,0.40
2023-02-28T10:19:15.981Z,0.50
2023-02-28T10:21:29.917Z,0.50
2023-02-28T10:23:41.779Z,0.50
2023-02-28T10:26:04.995Z,0.40
2023-02-28T10:28:19.854Z,0.30
2023-02-28T10:30:31.786Z,0.40
2023-02-28T10:32:47.163Z,0.40
2023-02-28T10:35:02.921Z,0.40
2023-02-28T10:37:21.295Z,0.40
2023-02-28T10:39:51.847Z,0.40
2023-02-28T10:42:00.928Z,0.40
2023-02-28T10:44:24.386Z,0.30
2023-02-28T10:46:56.585Z,0.30
2023-02-28T10:51:40.549Z,0.40
2023-02-28T10:54:10.390Z,0.43
2023-02-28T10:56:22.483Z,0.40
2023-02-28T10:58:32.530Z,0.40
2023-02-28T11:00:43.371Z,0.43
2023-02-28T11:02:52.433Z,0.50
2023-02-28T11:05:01.867Z,0.40
2023-02-28T11:07:22.189Z,0.40
2023-02-28T11:09:38.225Z,0.40
2023-02-28T11:11:48.791Z,0.50
2023-02-28T11:13:58.846Z,0.50
2023-02-28T11:16:10.934Z,0.40
2023-02-28T11:18:25.107Z,0.40
2023-02-28T11:20:35.768Z,0.40
2023-02-28T11:22:49.137Z,0.30
2023-02-28T11:24:59.718Z,0.40
2023-02-28T11:27:11.884Z,0.50
2023-02-28T11:29:22.300Z,0.43
2023-02-28T11:31:33.683Z,0.60
2023-02-28T11:33:46.435Z,0.47
2023-02-28T11:35:55.709Z,0.40
2023-02-28T11:38:04.511Z,0.50
2023-02-28T11:40:16.381Z,0.40
2023-02-28T11:42:46.124Z,0.70
2023-02-28T11:45:04.158Z,0.40
2023-02-28T11:47:19.177Z,0.53
2023-02-28T11:49:37.044Z,0.40
2023-02-28T11:51:50.285Z,0.53
2023-02-28T11:54:06.642Z,0.30
2023-02-28T11:56:19.196Z,0.40
2023-02-28T11:58:34.332Z,0.40
2023-02-28T12:00:47.119Z,0.50
2023-02-28T12:03:03.717Z,0.47
2023-02-28T12:05:19.180Z,0.40
2023-02-28T12:07:34.121Z,0.50
2023-02-28T12:09:49.850Z,0.50
2023-02-28T12:11:59.383Z,0.40
2023-02-28T12:14:26.409Z,0.40
2023-02-28T12:16:41.249Z,0.57
2023-02-28T12:19:08.377Z,0.47
2023-02-28T12:21:24.349Z,0.40
2023-02-28T12:23:54.443Z,0.50
2023-02-28T12:26:05.450Z,0.30
2023-02-28T12:28:15.948Z,0.40
2023-02-28T12:30:25.648Z,0.53
2023-02-28T12:32:35.582Z,0.40
2023-02-28T12:34:47.232Z,0.43
2023-02-28T12:36:59.438Z,0.37
2023-02-28T12:39:11.319Z,0.50
2023-02-28T12:41:22.159Z,0.47
2023-02-28T12:43:34.863Z,0.60
2023-02-28T12:45:45.485Z,0.40
2023-02-28T12:47:55.934Z,0.50
2023-02-28T12:50:06.432Z,0.40
2023-02-28T12:52:17.717Z,0.40
2023-02-28T12:54:28.531Z,0.30
2023-02-28T12:56:39.795Z,0.30
2023-02-28T12:58:50.564Z,0.43
2023-02-28T13:01:08.183Z,0.50
2023-02-28T13:03:43.006Z,0.57
2023-02-28T13:06:06.844Z,0.30
2023-02-28T13:08:33.763Z,0.30
2023-02-28T13:10:45.946Z,0.40
2023-02-28T13:12:56.313Z,0.30
2023-02-28T13:15:12.570Z,0.50
2023-02-28T13:17:22.929Z,0.70
2023-02-28T13:19:33.316Z,0.70
2023-02-28T13:21:46.031Z,0.50
2023-02-28T13:24:04.894Z,0.40
2023-02-28T13:26:16.336Z,0.33
2023-02-28T13:28:44.610Z,0.30
2023-02-28T13:31:05.076Z,0.30
2023-02-28T13:33:27.606Z,0.30
2023-02-28T13:35:40.504Z,0.30
2023-02-28T13:37:53.248Z,0.40
2023-02-28T13:40:11.077Z,0.50
2023-02-28T13:42:37.158Z,0.53
2023-02-28T13:45:01.012Z,0.37
2023-02-28T13:47:23.945Z,0.50
2023-02-28T13:49:33.792Z,0.40
2023-02-28T13:51:45.056Z,0.40
2023-02-28T13:54:04.919Z,0.40
2023-02-28T13:56:24.595Z,0.40
2023-02-28T13:58:43.273Z,0.40
2023-02-28T14:01:07.277Z,0.43
2023-02-28T14:03:26.844Z,0.30
2023-02-28T14:05:36.562Z,0.30
2023-02-28T14:07:49.296Z,0.50
2023-02-28T14:10:00.827Z,0.40
2023-02-28T14:12:36.475Z,0.40
2023-02-28T14:14:59.694Z,0.40
2023-02-28T14:17:11.104Z,0.53
2023-02-28T14:19:25.412Z,0.40
2023-02-28T14:21:36.668Z,0.33
2023-02-28T14:24:05.350Z,0.30
2023-02-28T14:26:17.976Z,0.40
2023-02-28T14:28:31.078Z,0.47
2023-02-28T14:30:54.975Z,0.50
2023-02-28T14:33:11.755Z,0.50
2023-02-28T14:35:26.211Z,0.50
2023-02-28T14:37:37.097Z,0.53
2023-02-28T14:39:46.947Z,0.47
2023-02-28T14:41:56.029Z,0.40
2023-02-28T14:44:06.847Z,0.50
2023-02-28T14:46:16.589Z,0.50
2023-02-28T14:48:27.640Z,0.40
2023-02-28T14:50:38.576Z,0.50
2023-02-28T14:52:47.742Z,0.50
2023-02-28T14:54:57.361Z,0.40
2023-02-28T14:57:07.208Z,0.50
2023-02-28T14:59:30.824Z,0.40
2023-02-28T15:01:39.802Z,0.30
2023-02-28T15:03:50.000Z,0.40
2023-02-28T15:05:59.645Z,0.40
2023-02-28T15:08:10.502Z,0.50
2023-02-28T15:10:21.431Z,0.40
2023-02-28T15:12:30.383Z,0.60
2023-02-28T15:14:39.742Z,0.50
2023-02-28T15:16:50.922Z,0.30
2023-02-28T15:19:02.673Z,0.40
2023-02-28T15:21:16.761Z,0.50
2023-02-28T15:23:26.700Z,0.43
2023-02-28T15:25:35.633Z,0.40
2023-02-28T15:27:47.318Z,0.37
2023-02-28T15:29:58.127Z,0.50
2023-02-28T15:32:08.350Z,0.40
2023-02-28T15:34:23.263Z,0.40
2023-02-28T15:36:34.635Z,0.40
2023-02-28T15:38:45.006Z,0.50
2023-02-28T15:41:09.222Z,0.50
2023-02-28T15:43:19.371Z,0.60
2023-02-28T15:45:36.276Z,0.40
2023-02-28T15:47:49.067Z,0.40
2023-02-28T15:50:01.676Z,0.40
2023-02-28T15:52:16.741Z,0.50
2023-02-28T15:54:28.530Z,0.60
2023-02-28T15:56:40.928Z,0.43
2023-02-28T15:58:50.125Z,0.50
2023-02-28T16:01:08.297Z,0.60
2023-02-28T16:03:26.581Z,0.60
2023-02-28T16:05:40.129Z,0.67
2023-02-28T16:07:49.969Z,0.70
2023-02-28T16:09:58.949Z,0.50
2023-02-28T16:12:08.337Z,0.60
2023-02-28T16:14:18.506Z,0.87
2023-02-28T16:16:28.052Z,0.60
2023-02-28T16:18:36.801Z,0.60
2023-02-28T16:20:47.744Z,0.60
2023-02-28T16:22:57.518Z,0.57
2023-02-28T16:25:09.082Z,0.60
2023-02-28T16:27:20.534Z,0.80
2023-02-28T16:29:30.965Z,0.70
2023-02-28T16:31:41.131Z,0.60
2023-02-28T16:33:50.392Z,0.60
2023-02-28T16:36:01.314Z,0.70
2023-02-28T16:38:11.016Z,0.83
2023-02-28T16:40:22.868Z,0.70
2023-02-28T16:42:32.103Z,0.73
2023-02-28T16:44:40.804Z,0.90
2023-02-28T16:46:49.787Z,0.80
2023-02-28T16:48:59.153Z,1.00
2023-02-28T16:51:11.549Z,1.63
2023-02-28T16:53:20.615Z,0.90
2023-02-28T16:55:29.758Z,2.47
2023-02-28T16:57:38.590Z,2.37
2023-02-28T16:59:47.737Z,1.40
2023-02-28T17:01:58.002Z,1.30
2023-02-28T17:04:06.877Z,1.40
2023-02-28T17:06:23.149Z,1.20
2023-02-28T17:08:33.250Z,1.03
2023-02-28T17:10:42.202Z,0.80
2023-02-28T17:12:51.196Z,1.00
2023-02-28T17:15:00.016Z,0.90
2023-02-28T17:17:09.133Z,1.53
2023-02-28T17:19:18.839Z,1.17
2023-02-28T17:21:29.432Z,1.17
2023-02-28T17:23:38.329Z,1.00
2023-02-28T17:25:57.516Z,1.00
2023-02-28T17:28:07.416Z,1.47
2023-02-28T17:30:18.347Z,1.37
2023-02-28T17:32:28.831Z,1.20
2023-02-28T17:34:38.344Z,1.30
2023-02-28T17:36:49.653Z,1.53
2023-02-28T17:38:59.733Z,1.80
2023-02-28T17:41:08.943Z,1.20
2023-02-28T17:43:18.706Z,1.10
2023-02-28T17:45:27.637Z,1.20
2023-02-28T17:47:36.763Z,1.40
2023-02-28T17:49:45.811Z,2.23
2023-02-28T17:51:56.580Z,2.80
2023-02-28T17:54:06.330Z,2.53
2023-02-28T17:56:16.970Z,2.60
2023-02-28T17:58:26.432Z,15.20
2023-02-28T18:00:36.432Z,10.40
2023-02-28T18:02:45.528Z,8.03
2023-02-28T18:04:54.784Z,4.80
2023-02-28T18:07:05.645Z,4.07
2023-02-28T18:09:14.594Z,3.17
2023-02-28T18:11:24.857Z,2.67
2023-02-28T18:13:34.820Z,2.20
2023-02-28T18:15:44.300Z,2.30
2023-02-28T18:17:53.533Z,3.33
2023-02-28T18:20:02.142Z,2.63
2023-02-28T18:22:13.266Z,3.20
2023-02-28T18:24:23.018Z,3.33
2023-02-28T18:26:32.579Z,2.43
2023-02-28T18:28:43.009Z,2.60
2023-02-28T18:30:52.073Z,2.03
2023-02-28T18:33:01.325Z,2.88
2023-02-28T18:35:16.014Z,2.40
2023-02-28T18:37:27.491Z,2.40
2023-02-28T18:39:36.569Z,3.90
2023-02-28T18:41:45.391Z,2.20
2023-02-28T18:43:54.598Z,2.77
2023-02-28T18:46:06.729Z,3.20
2023-02-28T18:48:16.027Z,3.50
2023-02-28T18:50:25.357Z,3.00
2023-02-28T18:52:36.101Z,2.70
2023-02-28T18:54:44.876Z,5.17
2023-02-28T18:56:55.346Z,4.67
2023-02-28T18:59:04.939Z,4.97
2023-02-28T19:01:18.707Z,4.43
2023-02-28T19:03:28.036Z,4.13
2023-02-28T19:05:37.556Z,4.37
2023-02-28T19:07:48.427Z,5.53
2023-02-28T19:09:57.434Z,5.77
2023-02-28T19:12:07.086Z,4.60
2023-02-28T19:14:16.066Z,4.17
2023-02-28T19:16:25.345Z,2.40
2023-02-28T19:18:34.517Z,3.43
2023-02-28T19:20:43.810Z,6.40
2023-02-28T19:22:54.424Z,3.47
2023-02-28T19:25:03.621Z,4.73
2023-02-28T19:27:13.058Z,2.93
2023-02-28T19:29:22.536Z,2.90
2023-02-28T19:31:31.650Z,2.97
2023-02-28T19:33:40.663Z,3.10
2023-02-28T19:35:50.152Z,1.50
2023-02-28T19:38:00.957Z,2.83
2023-02-28T19:40:11.308Z,5.40
2023-02-28T19:42:26.211Z,7.50
2023-02-28T19:44:35.562Z,8.20
2023-02-28T19:46:44.766Z,7.23
2023-02-28T19:48:55.583Z,5.47
2023-02-28T19:51:05.696Z,5.40
2023-02-28T19:53:16.744Z,6.20
2023-02-28T19:56:00.675Z,6.50
2023-02-28T19:58:11.847Z,5.07
2023-02-28T20:00:21.643Z,5.33
2023-02-28T20:02:30.946Z,5.33
2023-02-28T20:04:40.306Z,6.07
2023-02-28T20:06:51.716Z,6.00
2023-02-28T20:09:10.597Z,6.07
2023-02-28T20:11:21.675Z,4.90
2023-02-28T20:13:30.854Z,4.40
2023-02-28T20:15:40.489Z,4.60
2023-02-28T20:17:49.553Z,4.57
2023-02-28T20:19:58.644Z,5.03
2023-02-28T20:22:08.227Z,4.47
2023-02-28T20:24:18.540Z,4.50
2023-02-28T20:26:27.917Z,4.57
2023-02-28T20:28:37.764Z,4.97
2023-02-28T20:30:48.856Z,4.87
2023-02-28T20:32:57.945Z,4.43
2023-02-28T20:35:10.667Z,4.03
2023-02-28T20:37:22.586Z,4.20
2023-02-28T20:39:42.639Z,3.67
2023-02-28T20:41:52.156Z,3.80
2023-02-28T20:44:02.389Z,3.03
2023-02-28T20:46:12.303Z,2.50
2023-02-28T20:48:30.622Z,1.90
2023-02-28T20:50:43.123Z,1.73
2023-02-28T20:53:05.585Z,1.90
2023-02-28T20:55:30.125Z,1.90
2023-02-28T20:57:39.478Z,1.63
2023-02-28T20:59:48.609Z,1.60
2023-02-28T21:08:30.946Z,1.00
2023-02-28T21:11:20.635Z,0.70
2023-02-28T21:13:55.979Z,0.80
2023-02-28T21:19:17.537Z,1.27
2023-02-28T21:21:38.226Z,0.90
2023-02-28T21:24:04.732Z,0.97
2023-02-28T21:26:15.262Z,1.43
2023-02-28T21:28:36.884Z,0.70
2023-02-28T21:31:13.342Z,0.97
2023-02-28T21:33:30.584Z,0.83
2023-02-28T21:36:54.980Z,0.83
2023-02-28T21:39:20.772Z,0.80
2023-02-28T21:45:20.349Z,0.87
2023-02-28T21:48:43.019Z,1.13
2023-02-28T21:58:40.337Z,1.27
2023-02-28T22:00:49.306Z,1.00
2023-02-28T22:02:59.493Z,0.90
2023-02-28T22:05:15.271Z,0.60
2023-02-28T22:07:29.403Z,0.80
2023-02-28T22:10:00.282Z,0.70
2023-02-28T22:12:22.085Z,0.90
2023-02-28T22:14:47.715Z,0.67
2023-02-28T22:17:14.997Z,0.90
2023-02-28T22:25:23.972Z,0.90
2023-02-28T22:27:36.348Z,0.97
2023-02-28T22:29:58.088Z,0.60
2023-02-28T22:32:15.784Z,0.80
2023-02-28T22:34:28.523Z,1.10
2023-02-28T22:36:37.230Z,0.80
2023-02-28T22:38:47.256Z,1.00
2023-02-28T22:40:58.762Z,0.80
2023-02-28T22:43:07.978Z,0.83
2023-02-28T22:45:16.887Z,1.07
2023-02-28T22:47:27.117Z,1.00
2023-02-28T22:49:45.254Z,0.70
2023-02-28T22:51:57.009Z,1.00
2023-02-28T22:54:07.907Z,0.60
2023-02-28T22:56:18.540Z,0.80
2023-02-28T22:58:27.549Z,0.90
2023-02-28T23:00:36.374Z,0.90
2023-02-28T23:02:45.620Z,0.70
2023-02-28T23:04:56.685Z,1.50
2023-02-28T23:07:05.209Z,1.60
2023-02-28T23:09:18.387Z,1.50
2023-02-28T23:11:30.962Z,1.50
2023-02-28T23:13:41.919Z,1.50
2023-02-28T23:16:07.106Z,1.40
2023-02-28T23:18:21.338Z,1.40
2023-02-28T23:20:35.076Z,1.60
2023-02-28T23:22:50.620Z,1.30
2023-02-28T23:25:02.590Z,1.63
2023-02-28T23:27:17.882Z,1.57
2023-02-28T23:30:19.984Z,1.40
2023-02-28T23:32:28.746Z,1.13
2023-02-28T23:34:37.961Z,0.93
2023-02-28T23:37:07.078Z,1.10
2023-02-28T23:39:18.853Z,0.80
2023-02-28T23:41:28.044Z,0.97
2023-02-28T23:43:37.395Z,1.20
2023-02-28T23:45:46.965Z,1.40
2023-02-28T23:47:56.365Z,1.50
2023-02-28T23:50:05.091Z,1.07
2023-02-28T23:52:15.838Z,1.10
2023-02-28T23:54:24.867Z,1.33
2023-02-28T23:56:36.439Z,0.90
2023-02-28T23:58:58.540Z,1.00
