createdAt,value
2022-09-22T00:00:06.420Z,9.44
2022-09-22T00:01:06.404Z,9.44
2022-09-22T00:02:06.433Z,9.44
2022-09-22T00:03:06.353Z,9.42
2022-09-22T00:04:06.325Z,9.42
2022-09-22T00:05:06.318Z,9.42
2022-09-22T00:06:06.313Z,9.41
2022-09-22T00:07:06.293Z,9.40
2022-09-22T00:08:06.298Z,9.40
2022-09-22T00:09:06.422Z,9.40
2022-09-22T00:10:06.267Z,9.38
2022-09-22T00:11:06.253Z,9.38
2022-09-22T00:12:06.234Z,9.37
2022-09-22T00:13:06.205Z,9.37
2022-09-22T00:14:06.206Z,9.37
2022-09-22T00:15:06.196Z,9.35
2022-09-22T00:16:06.235Z,9.34
2022-09-22T00:17:06.163Z,9.35
2022-09-22T00:18:06.156Z,9.34
2022-09-22T00:19:06.120Z,9.34
2022-09-22T00:20:06.125Z,9.34
2022-09-22T00:21:06.092Z,9.32
2022-09-22T00:22:06.092Z,9.31
2022-09-22T00:23:06.071Z,9.32
2022-09-22T00:24:06.126Z,9.31
2022-09-22T00:25:06.054Z,9.31
2022-09-22T00:26:06.033Z,9.32
2022-09-22T00:27:06.045Z,9.31
2022-09-22T00:28:06.034Z,9.30
2022-09-22T00:29:05.989Z,9.30
2022-09-22T00:30:05.993Z,9.30
2022-09-22T00:31:06.063Z,9.31
2022-09-22T00:32:07.557Z,9.30
2022-09-22T00:33:05.994Z,9.30
2022-09-22T00:34:05.944Z,9.30
2022-09-22T00:35:05.934Z,9.27
2022-09-22T00:36:05.903Z,9.30
2022-09-22T00:37:05.880Z,9.30
2022-09-22T00:38:05.923Z,9.30
2022-09-22T00:39:05.986Z,9.27
2022-09-22T00:40:05.882Z,9.26
2022-09-22T00:41:05.852Z,9.26
2022-09-22T00:42:05.842Z,9.24
2022-09-22T00:43:05.821Z,9.23
2022-09-22T00:44:05.823Z,9.24
2022-09-22T00:45:05.794Z,9.23
2022-09-22T00:46:05.790Z,9.20
2022-09-22T00:47:05.764Z,9.19
2022-09-22T00:48:05.789Z,9.17
2022-09-22T00:49:05.747Z,9.19
2022-09-22T00:50:05.731Z,9.17
2022-09-22T00:51:05.721Z,9.17
2022-09-22T00:52:05.688Z,9.17
2022-09-22T00:53:05.688Z,9.16
2022-09-22T00:54:05.776Z,9.16
2022-09-22T00:55:05.694Z,9.15
2022-09-22T00:56:05.637Z,9.13
2022-09-22T00:57:05.624Z,9.12
2022-09-22T00:58:05.640Z,9.12
2022-09-22T00:59:05.594Z,9.10
2022-09-22T01:00:05.628Z,9.10
2022-09-22T01:01:05.736Z,9.08
2022-09-22T01:02:05.618Z,9.06
2022-09-22T01:03:05.545Z,9.04
2022-09-22T01:04:05.549Z,9.06
2022-09-22T01:05:05.550Z,9.04
2022-09-22T01:06:05.518Z,9.03
2022-09-22T01:07:05.508Z,9.01
2022-09-22T01:08:05.484Z,9.01
2022-09-22T01:09:05.592Z,9.00
2022-09-22T01:10:05.470Z,8.98
2022-09-22T01:11:05.455Z,8.97
2022-09-22T01:12:05.445Z,8.98
2022-09-22T01:13:05.524Z,8.98
2022-09-22T01:14:05.416Z,8.97
2022-09-22T01:15:05.397Z,8.96
2022-09-22T01:16:05.488Z,8.97
2022-09-22T01:17:05.363Z,8.96
2022-09-22T01:18:05.365Z,8.94
2022-09-22T01:19:05.353Z,8.94
2022-09-22T01:20:05.336Z,8.96
2022-09-22T01:21:05.319Z,8.93
2022-09-22T01:22:05.326Z,8.94
2022-09-22T01:23:05.330Z,8.93
2022-09-22T01:24:05.312Z,8.93
2022-09-22T01:25:05.276Z,8.93
2022-09-22T01:26:05.285Z,8.91
2022-09-22T01:27:05.233Z,8.93
2022-09-22T01:28:05.266Z,8.93
2022-09-22T01:29:05.216Z,8.91
2022-09-22T01:30:05.203Z,8.93
2022-09-22T01:31:05.234Z,8.89
2022-09-22T01:32:05.190Z,8.89
2022-09-22T01:33:05.164Z,8.86
2022-09-22T01:34:05.144Z,8.88
2022-09-22T01:35:05.129Z,8.85
2022-09-22T01:36:05.111Z,8.85
2022-09-22T01:37:05.134Z,8.85
2022-09-22T01:38:05.106Z,8.83
2022-09-22T01:39:05.094Z,8.83
2022-09-22T01:40:05.101Z,8.83
2022-09-22T01:41:05.070Z,8.83
2022-09-22T01:42:05.037Z,8.82
2022-09-22T01:43:05.037Z,8.83
2022-09-22T01:44:05.020Z,8.83
2022-09-22T01:45:05.003Z,8.82
2022-09-22T01:46:05.009Z,8.83
2022-09-22T01:47:04.969Z,8.82
2022-09-22T01:48:05.042Z,8.82
2022-09-22T01:49:04.939Z,8.79
2022-09-22T01:50:04.929Z,8.80
2022-09-22T01:51:12.024Z,8.80
2022-09-22T01:52:04.914Z,8.80
2022-09-22T01:53:06.691Z,8.80
2022-09-22T01:54:06.693Z,8.82
2022-09-22T01:55:04.868Z,8.79
2022-09-22T01:56:04.861Z,8.80
2022-09-22T01:57:04.850Z,8.79
2022-09-22T01:58:04.850Z,8.79
2022-09-22T01:59:04.830Z,8.79
2022-09-22T02:00:04.815Z,8.78
2022-09-22T02:01:04.798Z,8.78
2022-09-22T02:02:04.961Z,8.76
2022-09-22T02:03:04.784Z,8.76
2022-09-22T02:04:04.738Z,8.76
2022-09-22T02:05:04.759Z,8.75
2022-09-22T02:06:04.733Z,8.73
2022-09-22T02:07:04.721Z,8.71
2022-09-22T02:08:04.710Z,8.71
2022-09-22T02:09:04.702Z,8.71
2022-09-22T02:10:04.721Z,8.71
2022-09-22T02:11:04.661Z,8.73
2022-09-22T02:12:04.636Z,8.73
2022-09-22T02:13:04.630Z,8.70
2022-09-22T02:14:04.643Z,8.70
2022-09-22T02:15:04.703Z,8.68
2022-09-22T02:16:04.759Z,8.67
2022-09-22T02:17:04.577Z,8.68
2022-09-22T02:18:04.575Z,8.68
2022-09-22T02:19:12.502Z,8.70
2022-09-22T02:20:05.581Z,8.70
2022-09-22T02:21:04.536Z,8.70
2022-09-22T02:22:04.518Z,8.68
2022-09-22T02:23:04.498Z,8.67
2022-09-22T02:24:04.486Z,8.65
2022-09-22T02:25:04.486Z,8.68
2022-09-22T02:26:04.482Z,8.67
2022-09-22T02:27:04.444Z,8.65
2022-09-22T02:28:04.449Z,8.65
2022-09-22T02:29:04.411Z,8.67
2022-09-22T02:30:04.415Z,8.67
2022-09-22T02:31:19.580Z,8.67
2022-09-22T02:32:05.471Z,8.67
2022-09-22T02:33:04.387Z,8.67
2022-09-22T02:34:04.356Z,8.67
2022-09-22T02:35:04.348Z,8.64
2022-09-22T02:36:04.347Z,8.67
2022-09-22T02:37:04.316Z,8.68
2022-09-22T02:38:04.316Z,8.68
2022-09-22T02:39:04.295Z,8.70
2022-09-22T02:40:04.371Z,8.68
2022-09-22T02:41:04.283Z,8.71
2022-09-22T02:42:04.255Z,8.70
2022-09-22T02:43:04.256Z,8.71
2022-09-22T02:44:04.223Z,8.71
2022-09-22T02:45:04.203Z,8.71
2022-09-22T02:46:04.244Z,8.70
2022-09-22T02:47:04.189Z,8.70
2022-09-22T02:48:04.173Z,8.70
2022-09-22T02:49:04.164Z,8.67
2022-09-22T02:50:04.164Z,8.68
2022-09-22T02:51:04.152Z,8.68
2022-09-22T02:52:04.122Z,8.68
2022-09-22T02:53:04.109Z,8.68
2022-09-22T02:54:04.080Z,8.67
2022-09-22T02:55:04.077Z,8.67
2022-09-22T02:56:04.094Z,8.68
2022-09-22T02:57:04.064Z,8.67
2022-09-22T02:58:04.046Z,8.65
2022-09-22T02:59:04.051Z,8.67
2022-09-22T03:00:04.022Z,8.67
2022-09-22T03:01:04.187Z,8.65
2022-09-22T03:02:04.019Z,8.64
2022-09-22T03:03:03.967Z,8.64
2022-09-22T03:04:03.957Z,8.63
2022-09-22T03:05:04.079Z,8.63
2022-09-22T03:06:03.961Z,8.63
2022-09-22T03:07:03.928Z,8.61
2022-09-22T03:08:03.907Z,8.63
2022-09-22T03:09:03.921Z,8.63
2022-09-22T03:10:03.890Z,8.60
2022-09-22T03:11:03.868Z,8.61
2022-09-22T03:12:03.877Z,8.60
2022-09-22T03:13:19.187Z,8.60
2022-09-22T03:14:04.825Z,8.57
2022-09-22T03:15:03.827Z,8.60
2022-09-22T03:16:03.896Z,8.60
2022-09-22T03:17:03.805Z,8.57
2022-09-22T03:18:03.802Z,8.58
2022-09-22T03:19:03.789Z,8.55
2022-09-22T03:20:03.738Z,8.55
2022-09-22T03:21:03.742Z,8.55
2022-09-22T03:22:03.716Z,8.55
2022-09-22T03:23:03.739Z,8.55
2022-09-22T03:24:03.685Z,8.54
2022-09-22T03:25:03.702Z,8.54
2022-09-22T03:26:03.674Z,8.55
2022-09-22T03:27:03.667Z,8.54
2022-09-22T03:28:03.657Z,8.54
2022-09-22T03:29:03.657Z,8.54
2022-09-22T03:30:03.604Z,8.54
2022-09-22T03:31:03.692Z,8.54
2022-09-22T03:32:03.611Z,8.52
2022-09-22T03:33:03.586Z,8.54
2022-09-22T03:34:03.587Z,8.55
2022-09-22T03:35:03.553Z,8.57
2022-09-22T03:36:03.552Z,8.57
2022-09-22T03:37:03.535Z,8.57
2022-09-22T03:38:03.528Z,8.55
2022-09-22T03:39:03.527Z,8.55
2022-09-22T03:40:03.516Z,8.55
2022-09-22T03:41:03.487Z,8.52
2022-09-22T03:42:03.459Z,8.52
2022-09-22T03:43:03.462Z,8.49
2022-09-22T03:44:03.439Z,8.49
2022-09-22T03:45:03.434Z,8.50
2022-09-22T03:46:03.470Z,8.49
2022-09-22T03:47:03.418Z,8.47
2022-09-22T03:48:03.381Z,8.50
2022-09-22T03:49:03.404Z,8.50
2022-09-22T03:50:03.349Z,8.49
2022-09-22T03:51:03.350Z,8.49
2022-09-22T03:52:03.341Z,8.49
2022-09-22T03:53:03.333Z,8.46
2022-09-22T03:54:03.290Z,8.46
2022-09-22T03:55:03.334Z,8.43
2022-09-22T03:56:03.294Z,8.45
2022-09-22T03:57:03.273Z,8.45
2022-09-22T03:58:03.249Z,8.42
2022-09-22T03:59:03.259Z,8.40
2022-09-22T04:00:03.252Z,8.39
2022-09-22T04:01:03.290Z,8.42
2022-09-22T04:02:03.323Z,8.39
2022-09-22T04:03:03.180Z,8.40
2022-09-22T04:04:03.168Z,8.40
2022-09-22T04:05:03.166Z,8.40
2022-09-22T04:06:03.157Z,8.40
2022-09-22T04:07:07.157Z,8.39
2022-09-22T04:08:03.120Z,8.39
2022-09-22T04:09:03.107Z,8.34
2022-09-22T04:10:03.102Z,8.36
2022-09-22T04:11:03.098Z,8.34
2022-09-22T04:12:03.088Z,8.31
2022-09-22T04:13:03.069Z,8.31
2022-09-22T04:14:03.051Z,8.29
2022-09-22T04:15:03.049Z,8.28
2022-09-22T04:16:03.039Z,8.28
2022-09-22T04:17:03.061Z,8.28
2022-09-22T04:18:02.986Z,8.27
2022-09-22T04:19:03.836Z,8.25
2022-09-22T04:20:02.968Z,8.24
2022-09-22T04:21:03.067Z,8.25
2022-09-22T04:22:02.941Z,8.24
2022-09-22T04:23:02.948Z,8.22
2022-09-22T04:24:02.918Z,8.24
2022-09-22T04:25:02.885Z,8.22
2022-09-22T04:26:02.902Z,8.22
2022-09-22T04:27:19.127Z,8.20
2022-09-22T04:28:05.751Z,8.20
2022-09-22T04:29:02.844Z,8.18
2022-09-22T04:30:02.849Z,8.14
2022-09-22T04:31:02.919Z,8.13
2022-09-22T04:32:02.847Z,8.13
2022-09-22T04:33:02.808Z,8.12
2022-09-22T04:34:06.916Z,8.10
2022-09-22T04:35:02.787Z,8.10
2022-09-22T04:36:02.766Z,8.12
2022-09-22T04:37:02.757Z,8.10
2022-09-22T04:38:02.733Z,8.10
2022-09-22T04:39:02.734Z,8.09
2022-09-22T04:40:02.793Z,8.10
2022-09-22T04:41:02.704Z,8.09
2022-09-22T04:42:02.685Z,8.09
2022-09-22T04:43:02.703Z,8.06
2022-09-22T04:44:02.642Z,8.06
2022-09-22T04:45:02.635Z,8.04
2022-09-22T04:46:02.662Z,8.06
2022-09-22T04:47:02.625Z,8.04
2022-09-22T04:48:02.602Z,8.04
2022-09-22T04:49:02.581Z,8.06
2022-09-22T04:50:02.575Z,8.07
2022-09-22T04:51:02.573Z,8.06
2022-09-22T04:52:02.554Z,8.07
2022-09-22T04:53:02.566Z,8.06
2022-09-22T04:54:02.556Z,8.06
2022-09-22T04:55:02.536Z,8.06
2022-09-22T04:56:02.506Z,8.06
2022-09-22T04:57:02.494Z,8.03
2022-09-22T04:58:02.461Z,8.06
2022-09-22T04:59:02.483Z,8.06
2022-09-22T05:00:02.429Z,8.03
2022-09-22T05:01:02.458Z,8.06
2022-09-22T05:02:02.423Z,8.03
2022-09-22T05:03:02.465Z,8.03
2022-09-22T05:04:02.368Z,8.04
2022-09-22T05:05:02.399Z,8.06
2022-09-22T05:06:02.369Z,8.07
2022-09-22T05:07:02.367Z,8.06
2022-09-22T05:08:02.341Z,8.06
2022-09-22T05:09:02.322Z,8.07
2022-09-22T05:10:02.329Z,8.06
2022-09-22T05:11:02.301Z,8.06
2022-09-22T05:12:02.288Z,8.07
2022-09-22T05:13:02.281Z,8.07
2022-09-22T05:14:02.245Z,8.07
2022-09-22T05:15:02.257Z,8.09
2022-09-22T05:16:02.267Z,8.09
2022-09-22T05:17:02.218Z,8.09
2022-09-22T05:18:02.228Z,8.07
2022-09-22T05:19:02.184Z,8.09
2022-09-22T05:20:02.170Z,8.14
2022-09-22T05:21:02.192Z,8.17
2022-09-22T05:22:02.157Z,8.14
2022-09-22T05:23:02.126Z,8.17
2022-09-22T05:24:02.141Z,8.18
2022-09-22T05:25:02.158Z,8.17
2022-09-22T05:26:02.118Z,8.14
2022-09-22T05:27:02.116Z,8.14
2022-09-22T05:28:02.064Z,8.18
2022-09-22T05:29:02.054Z,8.18
2022-09-22T05:30:02.045Z,8.18
2022-09-22T05:31:02.053Z,8.18
2022-09-22T05:32:02.112Z,8.17
2022-09-22T05:33:02.028Z,8.18
2022-09-22T05:34:01.997Z,8.18
2022-09-22T05:35:02.030Z,8.18
2022-09-22T05:36:01.963Z,8.20
2022-09-22T05:37:01.983Z,8.18
2022-09-22T05:38:01.979Z,8.18
2022-09-22T05:39:01.941Z,8.18
2022-09-22T05:40:01.961Z,8.21
2022-09-22T05:41:01.901Z,8.20
2022-09-22T05:42:01.904Z,8.21
2022-09-22T05:43:01.889Z,8.22
2022-09-22T05:44:01.873Z,8.22
2022-09-22T05:45:01.902Z,8.21
2022-09-22T05:46:01.896Z,8.21
2022-09-22T05:47:01.831Z,8.21
2022-09-22T05:48:01.820Z,8.22
2022-09-22T05:49:01.797Z,8.24
2022-09-22T05:50:01.794Z,8.27
2022-09-22T05:51:01.794Z,8.28
2022-09-22T05:52:01.760Z,8.29
2022-09-22T05:53:01.764Z,8.34
2022-09-22T05:54:01.748Z,8.36
2022-09-22T05:55:01.722Z,8.36
2022-09-22T05:56:01.719Z,8.37
2022-09-22T05:57:01.702Z,8.37
2022-09-22T05:58:01.691Z,8.39
2022-09-22T05:59:01.666Z,8.43
2022-09-22T06:00:01.660Z,8.43
2022-09-22T06:01:01.775Z,8.45
2022-09-22T06:02:06.241Z,8.45
2022-09-22T06:03:02.689Z,8.46
2022-09-22T06:04:01.612Z,8.47
2022-09-22T06:05:01.650Z,8.47
2022-09-22T06:06:01.584Z,8.47
2022-09-22T06:07:01.584Z,8.50
2022-09-22T06:08:01.537Z,8.52
2022-09-22T06:09:01.562Z,8.54
2022-09-22T06:10:01.557Z,8.54
2022-09-22T06:11:01.516Z,8.55
2022-09-22T06:12:01.510Z,8.57
2022-09-22T06:13:01.484Z,8.58
2022-09-22T06:14:01.499Z,8.61
2022-09-22T06:15:01.462Z,8.63
2022-09-22T06:16:01.497Z,8.65
2022-09-22T06:17:01.469Z,8.67
2022-09-22T06:18:01.431Z,8.70
2022-09-22T06:19:01.436Z,8.71
2022-09-22T06:20:01.400Z,8.71
2022-09-22T06:21:01.388Z,8.73
2022-09-22T06:22:01.357Z,8.75
2022-09-22T06:23:01.368Z,8.78
2022-09-22T06:24:01.344Z,8.80
2022-09-22T06:25:01.364Z,8.83
2022-09-22T06:26:01.347Z,8.83
2022-09-22T06:27:01.293Z,8.88
2022-09-22T06:28:01.298Z,8.91
2022-09-22T06:29:01.287Z,8.93
2022-09-22T06:30:01.269Z,8.94
2022-09-22T06:31:01.308Z,8.96
2022-09-22T06:32:01.305Z,8.98
2022-09-22T06:33:01.246Z,9.03
2022-09-22T06:34:04.338Z,9.04
2022-09-22T06:35:02.202Z,9.08
2022-09-22T06:36:01.194Z,9.15
2022-09-22T06:37:01.192Z,9.16
2022-09-22T06:38:01.184Z,9.19
2022-09-22T06:39:01.165Z,9.20
2022-09-22T06:40:01.368Z,9.24
2022-09-22T06:41:01.200Z,9.30
2022-09-22T06:42:01.115Z,9.32
2022-09-22T06:43:01.112Z,9.35
2022-09-22T06:44:01.106Z,9.38
2022-09-22T06:45:01.061Z,9.38
2022-09-22T06:46:01.093Z,9.41
2022-09-22T06:47:01.058Z,9.45
2022-09-22T06:48:01.032Z,9.45
2022-09-22T06:49:01.022Z,9.48
2022-09-22T06:50:01.002Z,9.49
2022-09-22T06:51:00.994Z,9.55
2022-09-22T06:52:01.013Z,9.60
2022-09-22T06:53:00.973Z,9.60
2022-09-22T06:54:00.983Z,9.63
2022-09-22T06:55:00.951Z,9.68
2022-09-22T06:56:00.920Z,9.75
2022-09-22T06:57:00.908Z,9.80
2022-09-22T06:58:00.913Z,9.83
2022-09-22T06:59:16.171Z,9.88
2022-09-22T07:00:01.882Z,9.88
2022-09-22T07:01:00.935Z,9.91
2022-09-22T07:02:00.951Z,9.91
2022-09-22T07:03:00.844Z,9.93
2022-09-22T07:04:00.828Z,9.93
2022-09-22T07:05:00.824Z,9.96
2022-09-22T07:06:00.789Z,9.98
2022-09-22T07:07:00.782Z,10.01
2022-09-22T07:08:00.798Z,10.04
2022-09-22T07:09:00.795Z,10.06
2022-09-22T07:10:00.746Z,10.07
2022-09-22T07:11:00.744Z,10.10
2022-09-22T07:12:00.718Z,10.11
2022-09-22T07:13:00.721Z,10.14
2022-09-22T07:14:00.693Z,10.22
2022-09-22T07:15:00.665Z,10.26
2022-09-22T07:16:00.734Z,10.32
2022-09-22T07:17:00.645Z,10.35
2022-09-22T07:18:00.656Z,10.39
2022-09-22T07:19:00.630Z,10.43
2022-09-22T07:20:00.605Z,10.47
2022-09-22T07:21:00.613Z,10.51
2022-09-22T07:22:00.598Z,10.52
2022-09-22T07:23:00.922Z,10.58
2022-09-22T07:24:00.657Z,10.62
2022-09-22T07:25:00.547Z,10.65
2022-09-22T07:26:00.537Z,10.69
2022-09-22T07:27:00.538Z,10.73
2022-09-22T07:28:00.516Z,10.73
2022-09-22T07:29:00.484Z,10.76
2022-09-22T07:30:00.486Z,10.81
2022-09-22T07:31:00.473Z,10.87
2022-09-22T07:32:00.514Z,10.88
2022-09-22T07:33:00.483Z,10.94
2022-09-22T07:34:00.515Z,10.95
2022-09-22T07:35:00.412Z,11.01
2022-09-22T07:36:00.403Z,11.02
2022-09-22T07:37:00.405Z,11.06
2022-09-22T07:38:00.372Z,11.06
2022-09-22T07:39:00.411Z,11.09
2022-09-22T07:40:00.356Z,11.09
2022-09-22T07:41:00.346Z,11.16
2022-09-22T07:42:00.332Z,11.19
2022-09-22T07:43:00.317Z,11.23
2022-09-22T07:44:00.324Z,11.26
2022-09-22T07:45:00.294Z,11.30
2022-09-22T07:46:00.268Z,11.35
2022-09-22T07:47:00.392Z,11.39
2022-09-22T07:48:00.241Z,11.42
2022-09-22T07:49:00.229Z,11.45
2022-09-22T07:50:00.223Z,11.48
2022-09-22T07:51:50.934Z,11.54
2022-09-22T07:52:50.947Z,11.57
2022-09-22T07:53:50.941Z,11.60
2022-09-22T07:54:50.918Z,11.63
2022-09-22T07:55:50.926Z,11.66
2022-09-22T07:56:50.889Z,11.66
2022-09-22T07:57:50.883Z,11.70
2022-09-22T07:58:50.886Z,11.74
2022-09-22T07:59:50.830Z,11.78
2022-09-22T08:00:50.843Z,11.78
2022-09-22T08:01:50.851Z,11.81
2022-09-22T08:02:50.814Z,11.81
2022-09-22T08:03:50.809Z,11.82
2022-09-22T08:04:50.782Z,11.87
2022-09-22T08:05:52.014Z,11.90
2022-09-22T08:06:50.756Z,11.97
2022-09-22T08:07:50.735Z,11.98
2022-09-22T08:08:50.754Z,12.01
2022-09-22T08:09:50.718Z,12.04
2022-09-22T08:10:50.705Z,12.07
2022-09-22T08:11:50.696Z,12.05
2022-09-22T08:12:50.685Z,12.08
2022-09-22T08:13:50.647Z,12.12
2022-09-22T08:14:50.632Z,12.18
2022-09-22T08:15:50.701Z,12.18
2022-09-22T08:16:50.611Z,12.22
2022-09-22T08:17:50.614Z,12.26
2022-09-22T08:18:50.603Z,12.31
2022-09-22T08:19:50.612Z,12.36
2022-09-22T08:20:50.575Z,12.38
2022-09-22T08:21:50.570Z,12.41
2022-09-22T08:22:50.566Z,12.46
2022-09-22T08:23:50.531Z,12.49
2022-09-22T08:24:50.528Z,12.54
2022-09-22T08:25:50.493Z,12.58
2022-09-22T08:26:50.601Z,12.61
2022-09-22T08:27:50.479Z,12.62
2022-09-22T08:28:50.511Z,12.67
2022-09-22T08:29:50.450Z,12.70
2022-09-22T08:30:50.430Z,12.76
2022-09-22T08:31:50.444Z,12.81
2022-09-22T08:32:50.418Z,12.84
2022-09-22T08:33:50.402Z,12.87
2022-09-22T08:34:50.391Z,12.89
2022-09-22T08:35:50.358Z,12.92
2022-09-22T08:36:50.367Z,12.96
2022-09-22T08:37:50.330Z,13.01
2022-09-22T08:38:50.338Z,13.06
2022-09-22T08:39:50.332Z,13.09
2022-09-22T08:40:50.373Z,13.13
2022-09-22T08:41:50.294Z,13.16
2022-09-22T08:42:50.284Z,13.19
2022-09-22T08:43:50.283Z,13.19
2022-09-22T08:44:50.244Z,13.25
2022-09-22T08:45:50.226Z,13.28
2022-09-22T08:46:50.303Z,13.28
2022-09-22T08:47:50.198Z,13.32
2022-09-22T08:48:50.209Z,13.35
2022-09-22T08:49:50.173Z,13.39
2022-09-22T08:50:50.165Z,13.38
2022-09-22T08:51:50.158Z,13.41
2022-09-22T08:52:50.158Z,13.43
2022-09-22T08:53:50.115Z,13.47
2022-09-22T08:54:50.136Z,13.50
2022-09-22T08:55:50.094Z,13.53
2022-09-22T08:56:50.086Z,13.57
2022-09-22T08:57:50.074Z,13.62
2022-09-22T08:58:50.064Z,13.63
2022-09-22T08:59:50.054Z,13.66
2022-09-22T09:00:50.034Z,13.73
2022-09-22T09:01:50.161Z,13.76
2022-09-22T09:02:50.056Z,13.73
2022-09-22T09:03:50.007Z,13.75
2022-09-22T09:04:50.046Z,13.81
2022-09-22T09:05:49.963Z,13.81
2022-09-22T09:06:50.007Z,13.86
2022-09-22T09:07:49.933Z,13.88
2022-09-22T09:08:49.945Z,13.96
2022-09-22T09:09:49.934Z,13.98
2022-09-22T09:10:49.915Z,14.02
2022-09-22T09:11:49.915Z,14.04
2022-09-22T09:12:49.874Z,14.04
2022-09-22T09:13:49.875Z,14.05
2022-09-22T09:14:49.862Z,14.09
2022-09-22T09:15:49.860Z,14.16
2022-09-22T09:16:49.839Z,14.17
2022-09-22T09:17:49.809Z,14.19
2022-09-22T09:18:49.817Z,14.20
2022-09-22T09:19:49.804Z,14.21
2022-09-22T09:20:49.791Z,14.21
2022-09-22T09:21:49.778Z,14.23
2022-09-22T09:22:49.762Z,14.23
2022-09-22T09:25:50.734Z,14.30
2022-09-22T09:26:49.698Z,14.35
2022-09-22T09:27:49.692Z,14.36
2022-09-22T09:28:49.671Z,14.41
2022-09-22T09:29:49.681Z,14.46
2022-09-22T09:30:49.708Z,14.46
2022-09-22T09:31:49.630Z,14.48
2022-09-22T09:32:49.621Z,14.48
2022-09-22T09:33:49.598Z,14.52
2022-09-22T09:34:55.103Z,14.53
2022-09-22T09:35:50.602Z,14.54
2022-09-22T09:36:49.563Z,14.57
2022-09-22T09:37:49.560Z,14.56
2022-09-22T09:38:49.540Z,14.57
2022-09-22T09:39:49.528Z,14.59
2022-09-22T09:40:49.561Z,14.61
2022-09-22T09:41:49.505Z,14.64
2022-09-22T09:42:49.486Z,14.72
2022-09-22T09:43:52.945Z,14.78
2022-09-22T09:44:49.478Z,14.80
2022-09-22T09:45:49.498Z,14.87
2022-09-22T09:46:49.427Z,14.90
2022-09-22T09:47:49.437Z,14.94
2022-09-22T09:48:49.398Z,14.94
2022-09-22T09:49:52.800Z,14.95
2022-09-22T09:50:49.432Z,14.94
2022-09-22T09:51:49.376Z,14.95
2022-09-22T09:52:49.360Z,14.94
2022-09-22T09:53:52.395Z,14.95
2022-09-22T09:54:49.329Z,14.97
2022-09-22T09:55:49.327Z,15.00
2022-09-22T09:56:49.343Z,15.01
2022-09-22T09:57:49.297Z,15.07
2022-09-22T09:58:49.289Z,15.11
2022-09-22T09:59:49.269Z,15.12
2022-09-22T10:00:49.294Z,15.11
2022-09-22T10:01:49.285Z,15.12
2022-09-22T10:02:49.228Z,15.12
2022-09-22T10:03:49.266Z,15.12
2022-09-22T10:04:49.196Z,15.18
2022-09-22T10:05:49.176Z,15.20
2022-09-22T10:06:49.166Z,15.23
2022-09-22T10:07:49.207Z,15.23
2022-09-22T10:08:49.138Z,15.28
2022-09-22T10:09:49.126Z,15.31
2022-09-22T10:10:49.129Z,15.33
2022-09-22T10:11:49.198Z,15.31
2022-09-22T10:12:49.143Z,15.35
2022-09-22T10:13:49.108Z,15.37
2022-09-22T10:14:49.077Z,15.40
2022-09-22T10:15:49.122Z,15.43
2022-09-22T10:16:49.046Z,15.44
2022-09-22T10:17:49.059Z,15.43
2022-09-22T10:18:49.035Z,15.44
2022-09-22T10:19:48.994Z,15.46
2022-09-22T10:20:48.987Z,15.49
2022-09-22T10:21:48.982Z,15.49
2022-09-22T10:22:48.953Z,15.51
2022-09-22T10:23:48.994Z,15.52
2022-09-22T10:24:48.958Z,15.53
2022-09-22T10:25:48.939Z,15.53
2022-09-22T10:26:48.902Z,15.53
2022-09-22T10:27:48.905Z,15.56
2022-09-22T10:28:48.902Z,15.58
2022-09-22T10:29:48.861Z,15.59
2022-09-22T10:30:48.890Z,15.60
2022-09-22T10:31:48.858Z,15.64
2022-09-22T10:32:48.820Z,15.62
2022-09-22T10:33:48.835Z,15.64
2022-09-22T10:34:48.827Z,15.66
2022-09-22T10:35:48.801Z,15.67
2022-09-22T10:36:48.787Z,15.74
2022-09-22T10:37:48.773Z,15.77
2022-09-22T10:38:48.755Z,15.80
2022-09-22T10:39:48.774Z,15.81
2022-09-22T10:40:48.812Z,15.80
2022-09-22T10:41:48.735Z,15.84
2022-09-22T10:42:48.713Z,15.81
2022-09-22T10:43:48.693Z,15.84
2022-09-22T10:44:49.121Z,15.89
2022-09-22T10:45:48.903Z,15.91
2022-09-22T10:46:48.672Z,15.93
2022-09-22T10:47:48.668Z,15.96
2022-09-22T10:48:48.620Z,15.98
2022-09-22T10:49:48.711Z,15.99
2022-09-22T10:50:48.620Z,16.03
2022-09-22T10:51:48.593Z,16.07
2022-09-22T10:52:48.585Z,16.11
2022-09-22T10:53:48.559Z,16.18
2022-09-22T10:54:48.552Z,16.25
2022-09-22T10:55:48.531Z,16.27
2022-09-22T10:56:48.535Z,16.29
2022-09-22T10:57:48.512Z,16.27
2022-09-22T10:58:48.520Z,16.30
2022-09-22T10:59:48.536Z,16.32
2022-09-22T11:00:48.458Z,16.34
2022-09-22T11:01:48.501Z,16.33
2022-09-22T11:02:48.437Z,16.36
2022-09-22T11:03:48.427Z,16.34
2022-09-22T11:04:48.499Z,16.40
2022-09-22T11:05:48.412Z,16.41
2022-09-22T11:06:48.391Z,16.37
2022-09-22T11:07:48.398Z,16.36
2022-09-22T11:08:48.368Z,16.34
2022-09-22T11:09:48.353Z,16.33
2022-09-22T11:10:48.511Z,16.33
2022-09-22T11:11:48.320Z,16.37
2022-09-22T11:12:48.335Z,16.37
2022-09-22T11:13:48.296Z,16.42
2022-09-22T11:14:48.277Z,16.42
2022-09-22T11:15:48.328Z,16.44
2022-09-22T11:16:48.267Z,16.45
2022-09-22T11:17:48.253Z,16.44
2022-09-22T11:18:48.247Z,16.47
2022-09-22T11:19:48.207Z,16.48
2022-09-22T11:20:48.210Z,16.51
2022-09-22T11:21:48.186Z,16.51
2022-09-22T11:22:48.182Z,16.50
2022-09-22T11:23:48.174Z,16.47
2022-09-22T11:24:48.156Z,16.47
2022-09-22T11:25:48.145Z,16.44
2022-09-22T11:26:48.129Z,16.45
2022-09-22T11:27:48.118Z,16.47
2022-09-22T11:28:48.115Z,16.50
2022-09-22T11:29:48.113Z,16.51
2022-09-22T11:30:48.138Z,16.51
2022-09-22T11:31:48.064Z,16.52
2022-09-22T11:32:48.041Z,16.59
2022-09-22T11:33:48.035Z,16.59
2022-09-22T11:34:48.013Z,16.63
2022-09-22T11:35:48.015Z,16.63
2022-09-22T11:36:51.418Z,16.62
2022-09-22T11:37:47.997Z,16.65
2022-09-22T11:38:47.983Z,16.72
2022-09-22T11:39:47.954Z,16.73
2022-09-22T11:40:48.179Z,16.72
2022-09-22T11:41:47.936Z,16.69
2022-09-22T11:42:47.913Z,16.70
2022-09-22T11:43:47.916Z,16.72
2022-09-22T11:44:47.886Z,16.69
2022-09-22T11:45:47.957Z,16.66
2022-09-22T11:46:47.877Z,16.63
2022-09-22T11:47:47.845Z,16.63
2022-09-22T11:48:47.879Z,16.65
2022-09-22T11:49:47.837Z,16.70
2022-09-22T11:50:47.824Z,16.73
2022-09-22T11:51:47.800Z,16.77
2022-09-22T11:52:47.805Z,16.77
2022-09-22T11:53:47.783Z,16.75
2022-09-22T11:54:47.770Z,16.73
2022-09-22T11:55:47.812Z,16.70
2022-09-22T11:56:47.733Z,16.72
2022-09-22T11:57:47.719Z,16.78
2022-09-22T11:58:47.702Z,16.82
2022-09-22T11:59:47.806Z,16.87
2022-09-22T12:00:47.701Z,16.87
2022-09-22T12:01:47.688Z,16.91
2022-09-22T12:02:47.738Z,16.91
2022-09-22T12:03:47.827Z,16.98
2022-09-22T12:04:47.637Z,16.99
2022-09-22T12:05:47.623Z,16.99
2022-09-22T12:06:47.612Z,17.00
2022-09-22T12:07:47.605Z,17.03
2022-09-22T12:08:47.633Z,17.06
2022-09-22T12:09:47.558Z,17.05
2022-09-22T12:10:47.554Z,17.03
2022-09-22T12:11:47.561Z,17.00
2022-09-22T12:12:47.519Z,17.00
2022-09-22T12:13:47.500Z,16.96
2022-09-22T12:14:47.500Z,16.95
2022-09-22T12:15:47.707Z,16.88
2022-09-22T12:16:47.484Z,16.90
2022-09-22T12:17:47.485Z,16.91
2022-09-22T12:18:47.438Z,16.99
2022-09-22T12:20:47.422Z,17.07
2022-09-22T12:21:47.435Z,17.09
2022-09-22T12:22:47.384Z,17.10
2022-09-22T12:23:49.011Z,17.14
2022-09-22T12:24:47.372Z,17.15
2022-09-22T12:25:49.308Z,17.14
2022-09-22T12:26:47.370Z,17.14
2022-09-22T12:27:47.336Z,17.12
2022-09-22T12:28:47.331Z,17.12
2022-09-22T12:29:47.287Z,17.12
2022-09-22T12:30:47.341Z,17.17
2022-09-22T12:31:47.284Z,17.14
2022-09-22T12:32:47.263Z,17.10
2022-09-22T12:33:47.238Z,17.12
2022-09-22T12:34:47.250Z,17.09
2022-09-22T12:35:47.223Z,17.07
2022-09-22T12:36:47.211Z,17.06
2022-09-22T12:37:47.227Z,17.05
2022-09-22T12:38:47.190Z,17.05
2022-09-22T12:39:47.168Z,17.06
2022-09-22T12:40:47.136Z,17.09
2022-09-22T12:41:47.179Z,17.14
2022-09-22T12:42:47.150Z,17.18
2022-09-22T12:43:47.121Z,17.20
2022-09-22T12:44:47.087Z,17.20
2022-09-22T12:45:47.144Z,17.21
2022-09-22T12:46:47.079Z,17.21
2022-09-22T12:47:47.079Z,17.18
2022-09-22T12:48:47.052Z,17.17
2022-09-22T12:49:47.028Z,17.14
2022-09-22T12:50:47.030Z,17.09
2022-09-22T12:51:47.036Z,17.10
2022-09-22T12:52:46.996Z,17.10
2022-09-22T12:54:47.020Z,17.10
2022-09-22T12:55:46.970Z,17.10
2022-09-22T12:56:46.968Z,17.12
2022-09-22T12:57:46.959Z,17.15
2022-09-22T12:58:46.929Z,17.18
2022-09-22T12:59:46.895Z,17.18
2022-09-22T13:00:46.961Z,17.21
2022-09-22T13:01:46.943Z,17.22
2022-09-22T13:02:46.889Z,17.25
2022-09-22T13:03:46.853Z,17.24
2022-09-22T13:04:46.831Z,17.22
2022-09-22T13:05:47.211Z,17.22
2022-09-22T13:06:46.834Z,17.21
2022-09-22T13:07:46.834Z,17.20
2022-09-22T13:08:46.793Z,17.18
2022-09-22T13:09:46.779Z,17.17
2022-09-22T13:10:46.766Z,17.17