createdAt,value
2023-04-27T00:00:02.223Z,20.10
2023-04-27T00:01:02.225Z,21.70
2023-04-27T00:02:02.397Z,21.40
2023-04-27T00:03:02.381Z,21.30
2023-04-27T00:04:02.450Z,20.10
2023-04-27T00:05:02.471Z,19.90
2023-04-27T00:06:02.313Z,19.30
2023-04-27T00:07:02.154Z,20.70
2023-04-27T00:08:02.137Z,20.40
2023-04-27T00:09:02.178Z,20.20
2023-04-27T00:10:02.147Z,20.70
2023-04-27T00:11:02.154Z,21.10
2023-04-27T00:12:02.163Z,20.20
2023-04-27T00:13:02.100Z,22.00
2023-04-27T00:14:02.110Z,18.70
2023-04-27T00:15:02.082Z,21.50
2023-04-27T00:16:02.095Z,20.10
2023-04-27T00:17:02.093Z,21.60
2023-04-27T00:18:02.155Z,20.70
2023-04-27T00:19:02.078Z,22.40
2023-04-27T00:20:02.034Z,20.60
2023-04-27T00:21:02.022Z,20.30
2023-04-27T00:22:02.060Z,20.80
2023-04-27T00:23:02.003Z,19.90
2023-04-27T00:24:02.011Z,20.00
2023-04-27T00:25:01.996Z,20.90
2023-04-27T00:26:01.954Z,19.70
2023-04-27T00:27:01.991Z,18.50
2023-04-27T00:28:01.949Z,20.50
2023-04-27T00:29:01.963Z,21.50
2023-04-27T00:30:01.975Z,20.70
2023-04-27T00:31:01.944Z,20.40
2023-04-27T00:32:01.918Z,19.20
2023-04-27T00:33:01.937Z,20.10
2023-04-27T00:34:01.896Z,20.40
2023-04-27T00:35:01.895Z,19.80
2023-04-27T00:36:01.886Z,20.60
2023-04-27T00:37:01.850Z,21.80
2023-04-27T00:38:01.920Z,20.00
2023-04-27T00:39:01.841Z,23.00
2023-04-27T00:40:01.804Z,21.20
2023-04-27T00:41:01.876Z,22.50
2023-04-27T00:42:01.800Z,21.20
2023-04-27T00:43:01.810Z,21.00
2023-04-27T00:44:01.806Z,19.90
2023-04-27T00:45:01.784Z,19.30
2023-04-27T00:46:01.836Z,19.20
2023-04-27T00:47:01.797Z,21.30
2023-04-27T00:48:01.778Z,21.20
2023-04-27T00:49:01.755Z,21.00
2023-04-27T00:50:01.725Z,20.40
2023-04-27T00:51:01.736Z,22.40
2023-04-27T00:52:01.700Z,20.10
2023-04-27T00:53:01.674Z,20.30
2023-04-27T00:54:01.692Z,22.10
2023-04-27T00:55:01.675Z,21.50
2023-04-27T00:56:01.699Z,20.50
2023-04-27T00:57:01.662Z,21.20
2023-04-27T00:58:01.655Z,22.30
2023-04-27T00:59:01.671Z,20.40
2023-04-27T01:00:01.664Z,20.70
2023-04-27T01:01:01.696Z,22.30
2023-04-27T01:02:01.684Z,22.30
2023-04-27T01:03:01.749Z,19.60
2023-04-27T01:04:01.834Z,22.20
2023-04-27T01:05:01.596Z,23.20
2023-04-27T01:06:01.874Z,21.50
2023-04-27T01:07:01.560Z,21.30
2023-04-27T01:08:01.553Z,18.70
2023-04-27T01:09:01.548Z,21.70
2023-04-27T01:10:01.514Z,21.50
2023-04-27T01:11:01.543Z,20.20
2023-04-27T01:12:01.498Z,21.30
2023-04-27T01:13:01.479Z,19.30
2023-04-27T01:14:01.487Z,21.70
2023-04-27T01:15:01.518Z,22.60
2023-04-27T01:16:01.543Z,19.80
2023-04-27T01:17:01.497Z,21.50
2023-04-27T01:18:01.560Z,22.60
2023-04-27T01:19:01.489Z,20.60
2023-04-27T01:20:01.426Z,22.20
2023-04-27T01:21:01.457Z,21.60
2023-04-27T01:22:01.417Z,20.60
2023-04-27T01:23:01.426Z,21.30
2023-04-27T01:24:01.376Z,23.50
2023-04-27T01:25:01.383Z,20.00
2023-04-27T01:26:01.383Z,20.10
2023-04-27T01:27:01.367Z,22.30
2023-04-27T01:28:01.330Z,20.70
2023-04-27T01:29:01.341Z,20.90
2023-04-27T01:30:01.307Z,20.10
2023-04-27T01:31:01.361Z,23.10
2023-04-27T01:32:01.301Z,21.10
2023-04-27T01:33:01.375Z,21.50
2023-04-27T01:34:01.279Z,20.80
2023-04-27T01:35:01.255Z,22.80
2023-04-27T01:36:01.303Z,20.10
2023-04-27T01:37:01.256Z,19.80
2023-04-27T01:38:01.243Z,20.30
2023-04-27T01:39:01.265Z,21.10
2023-04-27T01:40:01.212Z,20.80
2023-04-27T01:41:01.244Z,21.00
2023-04-27T01:42:01.209Z,19.60
2023-04-27T01:43:01.195Z,22.50
2023-04-27T01:44:01.194Z,20.70
2023-04-27T01:45:01.170Z,19.80
2023-04-27T01:46:01.232Z,19.40
2023-04-27T01:47:01.155Z,21.10
2023-04-27T01:48:01.202Z,20.00
2023-04-27T01:49:01.143Z,20.90
2023-04-27T01:50:01.122Z,22.60
2023-04-27T01:51:01.123Z,20.20
2023-04-27T01:52:01.090Z,20.60
2023-04-27T01:53:01.122Z,19.70
2023-04-27T01:54:01.084Z,19.40
2023-04-27T01:55:01.078Z,20.20
2023-04-27T01:56:01.093Z,19.80
2023-04-27T01:57:01.064Z,19.80
2023-04-27T01:58:01.050Z,20.50
2023-04-27T01:59:01.049Z,19.30
2023-04-27T02:00:01.045Z,21.80
2023-04-27T02:01:01.079Z,19.30
2023-04-27T02:02:01.141Z,21.90
2023-04-27T02:03:01.116Z,21.50
2023-04-27T02:04:01.203Z,19.50
2023-04-27T02:05:00.962Z,22.20
2023-04-27T02:06:00.979Z,20.10
2023-04-27T02:07:00.943Z,22.20
2023-04-27T02:08:00.942Z,20.30
2023-04-27T02:09:00.931Z,20.60
2023-04-27T02:10:00.928Z,21.80
2023-04-27T02:11:00.932Z,19.90
2023-04-27T02:12:00.928Z,18.60
2023-04-27T02:13:00.886Z,19.50
2023-04-27T02:14:00.885Z,20.60
2023-04-27T02:15:00.875Z,21.20
2023-04-27T02:16:00.936Z,21.90
2023-04-27T02:17:00.889Z,19.20
2023-04-27T02:18:00.862Z,21.10
2023-04-27T02:19:00.836Z,21.80
2023-04-27T02:20:00.800Z,20.50
2023-04-27T02:21:00.833Z,22.10
2023-04-27T02:22:00.832Z,22.10
2023-04-27T02:23:00.816Z,20.60
2023-04-27T02:24:00.778Z,24.20
2023-04-27T02:25:00.807Z,19.90
2023-04-27T02:26:00.812Z,22.20
2023-04-27T02:27:00.792Z,21.50
2023-04-27T02:28:00.729Z,23.10
2023-04-27T02:29:00.732Z,20.50
2023-04-27T02:30:00.710Z,25.20
2023-04-27T02:31:00.757Z,23.30
2023-04-27T02:32:00.766Z,23.20
2023-04-27T02:33:00.870Z,23.70
2023-04-27T02:34:00.678Z,22.50
2023-04-27T02:35:00.700Z,20.80
2023-04-27T02:36:00.670Z,24.20
2023-04-27T02:37:00.641Z,22.80
2023-04-27T02:38:00.623Z,24.10
2023-04-27T02:39:00.628Z,22.10
2023-04-27T02:40:00.677Z,25.20
2023-04-27T02:41:00.622Z,20.70
2023-04-27T02:42:00.625Z,22.60
2023-04-27T02:43:00.590Z,23.40
2023-04-27T02:44:00.592Z,23.90
2023-04-27T02:45:00.605Z,23.20
2023-04-27T02:46:00.537Z,20.80
2023-04-27T02:47:00.794Z,21.40
2023-04-27T02:48:00.608Z,23.80
2023-04-27T02:49:00.536Z,24.90
2023-04-27T02:50:00.523Z,22.60
2023-04-27T02:51:00.549Z,22.00
2023-04-27T02:52:00.546Z,20.90
2023-04-27T02:53:00.466Z,24.70
2023-04-27T02:54:00.487Z,21.20
2023-04-27T02:55:00.451Z,22.30
2023-04-27T02:56:00.447Z,21.90
2023-04-27T02:57:00.478Z,23.90
2023-04-27T02:58:00.418Z,23.30
2023-04-27T02:59:00.437Z,22.10
2023-04-27T03:00:00.397Z,20.90
2023-04-27T03:01:00.441Z,23.60
2023-04-27T03:02:00.396Z,24.10
2023-04-27T03:03:00.488Z,23.10
2023-04-27T03:04:00.570Z,23.20
2023-04-27T03:05:00.356Z,22.60
2023-04-27T03:06:00.361Z,22.70
2023-04-27T03:07:00.386Z,23.20
2023-04-27T03:08:00.319Z,23.80
2023-04-27T03:09:00.330Z,22.70
2023-04-27T03:10:00.303Z,24.00
2023-04-27T03:11:00.295Z,25.90
2023-04-27T03:12:00.345Z,23.00
2023-04-27T03:13:00.309Z,25.40
2023-04-27T03:14:00.273Z,25.60
2023-04-27T03:15:00.255Z,25.70
2023-04-27T03:16:00.307Z,25.30
2023-04-27T03:17:00.257Z,23.00
2023-04-27T03:18:00.276Z,25.00
2023-04-27T03:19:00.216Z,24.80
2023-04-27T03:20:00.256Z,25.30
2023-04-27T03:21:00.202Z,25.60
2023-04-27T03:22:00.218Z,25.30
2023-04-27T03:23:00.164Z,25.70
2023-04-27T03:24:00.170Z,25.90
2023-04-27T03:25:00.114Z,25.90
2023-04-27T03:26:00.156Z,28.10
2023-04-27T03:27:00.101Z,28.20
2023-04-27T03:28:00.075Z,27.40
2023-04-27T03:29:00.101Z,27.50
2023-04-27T03:30:00.065Z,28.50
2023-04-27T03:31:00.041Z,29.70
2023-04-27T03:32:00.246Z,26.80
2023-04-27T03:33:00.054Z,29.10
2023-04-27T03:33:59.997Z,28.30
2023-04-27T03:34:59.988Z,28.30
2023-04-27T03:35:59.992Z,27.40
2023-04-27T03:37:00.055Z,32.50
2023-04-27T03:37:59.987Z,31.40
2023-04-27T03:38:59.978Z,29.00
2023-04-27T03:39:59.971Z,31.50
2023-04-27T03:40:59.915Z,29.80
2023-04-27T03:41:59.992Z,30.60
2023-04-27T03:42:59.940Z,32.40
2023-04-27T03:43:59.917Z,27.80
2023-04-27T03:44:59.886Z,32.40
2023-04-27T03:45:59.925Z,29.10
2023-04-27T03:46:59.900Z,30.20
2023-04-27T03:47:59.923Z,29.60
2023-04-27T03:48:59.870Z,29.90
2023-04-27T03:49:59.881Z,30.10
2023-04-27T03:50:59.843Z,29.70
2023-04-27T03:51:59.849Z,29.30
2023-04-27T03:52:59.800Z,30.10
2023-04-27T03:53:59.807Z,32.40
2023-04-27T03:54:59.779Z,32.70
2023-04-27T03:55:59.813Z,32.20
2023-04-27T03:56:59.782Z,31.20
2023-04-27T03:57:59.759Z,29.50
2023-04-27T03:58:59.762Z,29.70
2023-04-27T03:59:59.738Z,36.50
2023-04-27T04:00:59.730Z,35.10
2023-04-27T04:02:01.279Z,35.20
2023-04-27T04:02:59.908Z,33.60
2023-04-27T04:03:59.801Z,36.20
2023-04-27T04:04:59.743Z,32.40
2023-04-27T04:05:59.684Z,33.80
2023-04-27T04:06:59.702Z,37.50
2023-04-27T04:07:59.649Z,36.90
2023-04-27T04:08:59.652Z,33.60
2023-04-27T04:09:59.624Z,33.80
2023-04-27T04:10:59.661Z,37.00
2023-04-27T04:11:59.658Z,38.30
2023-04-27T04:12:59.629Z,37.60
2023-04-27T04:13:59.612Z,37.70
2023-04-27T04:14:59.609Z,37.50
2023-04-27T04:15:59.597Z,35.80
2023-04-27T04:16:59.616Z,39.00
2023-04-27T04:17:59.605Z,35.80
2023-04-27T04:18:59.571Z,37.00
2023-04-27T04:19:59.551Z,35.60
2023-04-27T04:20:59.540Z,38.20
2023-04-27T04:21:59.589Z,36.80
2023-04-27T04:22:59.566Z,37.10
2023-04-27T04:23:59.529Z,40.10
2023-04-27T04:24:59.502Z,36.40
2023-04-27T04:25:59.481Z,39.40
2023-04-27T04:26:59.502Z,38.30
2023-04-27T04:27:59.455Z,37.30
2023-04-27T04:28:59.458Z,35.10
2023-04-27T04:29:59.454Z,37.70
2023-04-27T04:30:59.449Z,38.70
2023-04-27T04:31:59.521Z,35.90
2023-04-27T04:32:59.501Z,38.00
2023-04-27T04:33:59.415Z,37.20
2023-04-27T04:34:59.377Z,40.00
2023-04-27T04:35:59.381Z,36.40
2023-04-27T04:36:59.411Z,39.30
2023-04-27T04:37:59.361Z,37.70
2023-04-27T04:38:59.454Z,35.90
2023-04-27T04:39:59.338Z,38.40
2023-04-27T04:40:59.324Z,38.30
2023-04-27T04:41:59.352Z,34.00
2023-04-27T04:42:59.318Z,31.90
2023-04-27T04:43:59.308Z,29.70
2023-04-27T04:44:59.279Z,23.30
2023-04-27T04:45:59.275Z,23.90
2023-04-27T04:46:59.455Z,24.20
2023-04-27T04:47:59.315Z,21.20
2023-04-27T04:48:59.268Z,23.20
2023-04-27T04:49:59.276Z,24.20
2023-04-27T04:50:59.227Z,21.00
2023-04-27T04:51:59.261Z,25.70
2023-04-27T04:52:59.232Z,23.40
2023-04-27T04:54:01.633Z,27.10
2023-04-27T04:54:59.466Z,22.30
2023-04-27T04:55:59.303Z,22.60
2023-04-27T04:56:59.249Z,21.30
2023-04-27T04:57:59.200Z,22.90
2023-04-27T04:58:59.147Z,23.70
2023-04-27T04:59:59.150Z,23.50
2023-04-27T05:00:59.124Z,22.60
2023-04-27T05:01:59.188Z,22.20
2023-04-27T05:02:59.315Z,21.20
2023-04-27T05:03:59.318Z,22.50
2023-04-27T05:04:59.148Z,18.70
2023-04-27T05:05:59.130Z,21.50
2023-04-27T05:06:59.109Z,19.90
2023-04-27T05:07:59.058Z,18.00
2023-04-27T05:08:59.056Z,18.00
2023-04-27T05:09:59.050Z,18.40
2023-04-27T05:10:59.028Z,17.90
2023-04-27T05:11:59.044Z,17.10
2023-04-27T05:12:59.014Z,17.40
2023-04-27T05:13:59.010Z,18.20
2023-04-27T05:14:58.993Z,17.90
2023-04-27T05:15:59.019Z,16.90
2023-04-27T05:16:58.993Z,16.70
2023-04-27T05:17:58.994Z,17.20
2023-04-27T05:18:58.951Z,16.70
2023-04-27T05:19:59.239Z,17.00
2023-04-27T05:20:59.005Z,15.50
2023-04-27T05:21:58.969Z,16.20
2023-04-27T05:22:58.887Z,16.30
2023-04-27T05:23:58.901Z,17.20
2023-04-27T05:24:58.869Z,18.40
2023-04-27T05:25:58.890Z,16.00
2023-04-27T05:27:00.742Z,15.40
2023-04-27T05:27:58.879Z,16.10
2023-04-27T05:28:58.904Z,16.80
2023-04-27T05:29:58.841Z,16.70
2023-04-27T05:30:58.868Z,15.90
2023-04-27T05:31:58.959Z,15.50
2023-04-27T05:32:58.825Z,15.90
2023-04-27T05:33:58.855Z,15.40
2023-04-27T05:34:59.195Z,14.70
2023-04-27T05:35:58.811Z,16.50
2023-04-27T05:36:58.851Z,18.10
2023-04-27T05:37:58.780Z,14.70
2023-04-27T05:38:58.765Z,15.10
2023-04-27T05:39:58.790Z,15.20
2023-04-27T05:40:58.751Z,16.70
2023-04-27T05:41:58.753Z,15.00
2023-04-27T05:42:58.785Z,16.20
2023-04-27T05:43:58.839Z,14.90
2023-04-27T05:44:58.734Z,14.80
2023-04-27T05:45:58.725Z,14.20
2023-04-27T05:46:58.744Z,14.40
2023-04-27T05:47:58.723Z,15.70
2023-04-27T05:48:58.667Z,18.10
2023-04-27T05:49:58.669Z,16.40
2023-04-27T05:50:58.721Z,16.70
2023-04-27T05:51:58.683Z,16.10
2023-04-27T05:52:58.697Z,16.80
2023-04-27T05:53:58.623Z,14.90
2023-04-27T05:54:58.584Z,16.30
2023-04-27T05:55:58.595Z,15.50
2023-04-27T05:56:58.725Z,15.20
2023-04-27T05:58:07.979Z,14.00
2023-04-27T05:59:00.524Z,13.90
2023-04-27T05:59:58.552Z,15.80
2023-04-27T06:00:58.630Z,14.60
2023-04-27T06:01:58.624Z,13.10
2023-04-27T06:02:58.692Z,14.70
2023-04-27T06:03:58.582Z,13.20
2023-04-27T06:04:58.500Z,16.80
2023-04-27T06:05:59.120Z,13.70
2023-04-27T06:06:58.453Z,12.90
2023-04-27T06:07:58.492Z,13.30
2023-04-27T06:08:58.447Z,12.10
2023-04-27T06:09:58.439Z,13.50
2023-04-27T06:10:58.934Z,12.70
2023-04-27T06:11:58.438Z,12.20
2023-04-27T06:12:58.414Z,12.80
2023-04-27T06:13:58.455Z,15.20
2023-04-27T06:14:58.376Z,14.00
2023-04-27T06:15:58.437Z,12.20
2023-04-27T06:16:58.338Z,11.50
2023-04-27T06:17:58.451Z,12.90
2023-04-27T06:18:58.366Z,10.90
2023-04-27T06:19:58.320Z,13.30
2023-04-27T06:20:58.293Z,14.20
2023-04-27T06:21:58.345Z,13.10
2023-04-27T06:22:58.346Z,12.10
2023-04-27T06:23:58.299Z,10.90
2023-04-27T06:24:58.265Z,12.00
2023-04-27T06:25:58.270Z,12.50
2023-04-27T06:26:58.233Z,12.20
2023-04-27T06:27:58.277Z,13.20
2023-04-27T06:28:58.286Z,13.40
2023-04-27T06:29:58.208Z,12.70
2023-04-27T06:30:58.207Z,12.90
2023-04-27T06:31:58.230Z,14.90
2023-04-27T06:32:58.228Z,11.60
2023-04-27T06:33:58.193Z,13.00
2023-04-27T06:34:58.147Z,13.00
2023-04-27T06:35:58.214Z,13.50
2023-04-27T06:36:58.143Z,12.70
2023-04-27T06:37:58.166Z,11.60
2023-04-27T06:38:58.159Z,11.30
2023-04-27T06:39:58.105Z,11.50
2023-04-27T06:40:58.106Z,11.30
2023-04-27T06:41:58.104Z,12.40
2023-04-27T06:42:58.088Z,11.90
2023-04-27T06:43:59.055Z,14.10
2023-04-27T06:44:58.125Z,10.70
2023-04-27T06:45:58.122Z,13.20
2023-04-27T06:46:58.033Z,12.00
2023-04-27T06:47:58.110Z,12.20
2023-04-27T06:48:58.009Z,11.80
2023-04-27T06:49:58.044Z,13.20
2023-04-27T06:50:57.976Z,12.90
2023-04-27T06:51:57.985Z,13.00
2023-04-27T06:52:58.032Z,13.00
2023-04-27T06:53:57.995Z,11.10
2023-04-27T06:54:57.971Z,11.40
2023-04-27T06:55:57.923Z,12.50
2023-04-27T06:56:57.952Z,12.20
2023-04-27T06:57:57.936Z,13.10
2023-04-27T06:58:57.966Z,13.70
2023-04-27T06:59:57.982Z,12.80
2023-04-27T07:00:57.932Z,14.10
2023-04-27T07:01:57.997Z,13.40
2023-04-27T07:02:57.977Z,13.00
2023-04-27T07:03:58.020Z,12.60
2023-04-27T07:04:57.880Z,12.80
2023-04-27T07:05:57.822Z,11.60
2023-04-27T07:06:57.934Z,12.80
2023-04-27T07:07:58.286Z,10.70
2023-04-27T07:08:57.827Z,12.20
2023-04-27T07:09:57.818Z,12.10
2023-04-27T07:10:57.795Z,10.80
2023-04-27T07:11:57.853Z,11.40
2023-04-27T07:12:57.767Z,11.10
2023-04-27T07:13:57.789Z,12.80
2023-04-27T07:14:57.733Z,12.30
2023-04-27T07:15:58.003Z,11.10
2023-04-27T07:16:57.906Z,10.60
2023-04-27T07:17:57.777Z,11.30
2023-04-27T07:18:57.728Z,10.00
2023-04-27T07:19:57.699Z,10.70
2023-04-27T07:20:57.700Z,9.40
2023-04-27T07:21:57.677Z,10.50
2023-04-27T07:22:57.688Z,10.00
2023-04-27T07:23:57.662Z,9.60
2023-04-27T07:24:57.615Z,10.60
2023-04-27T07:25:57.623Z,11.40
2023-04-27T07:26:57.614Z,10.30
2023-04-27T07:27:57.627Z,10.80
2023-04-27T07:28:57.601Z,11.70
2023-04-27T07:29:57.566Z,10.10
2023-04-27T07:30:57.581Z,11.70
2023-04-27T07:31:57.566Z,10.00
2023-04-27T07:32:57.673Z,10.50
2023-04-27T07:33:57.567Z,12.00
2023-04-27T07:34:57.588Z,11.80
2023-04-27T07:35:57.501Z,10.20
2023-04-27T07:36:57.549Z,11.90
2023-04-27T07:37:57.564Z,11.50
2023-04-27T07:38:57.489Z,12.20
2023-04-27T07:39:57.497Z,12.60
2023-04-27T07:40:57.440Z,11.80
2023-04-27T07:41:57.478Z,12.40
2023-04-27T07:42:57.462Z,12.50
2023-04-27T07:43:57.427Z,11.10
2023-04-27T07:44:57.555Z,10.60
2023-04-27T07:45:57.438Z,10.60
2023-04-27T07:46:57.426Z,12.20
2023-04-27T07:47:58.850Z,9.80
2023-04-27T07:48:57.384Z,10.50
2023-04-27T07:49:57.359Z,11.20
2023-04-27T07:50:57.361Z,11.40
2023-04-27T07:51:57.312Z,10.20
2023-04-27T07:52:57.335Z,10.70
2023-04-27T07:53:57.297Z,11.30
2023-04-27T07:54:57.303Z,11.30
2023-04-27T07:55:57.269Z,10.60
2023-04-27T07:56:57.288Z,11.40
2023-04-27T07:57:57.334Z,11.00
2023-04-27T07:58:57.273Z,10.90
2023-04-27T07:59:57.244Z,9.40
2023-04-27T08:00:57.240Z,9.60
2023-04-27T08:02:10.846Z,9.80
2023-04-27T08:02:57.726Z,12.60
2023-04-27T08:03:57.480Z,10.60
2023-04-27T08:04:57.462Z,10.70
2023-04-27T08:05:57.532Z,10.80
2023-04-27T08:06:57.389Z,11.80
2023-04-27T08:07:57.510Z,11.00
2023-04-27T08:08:57.169Z,11.10
2023-04-27T08:09:57.154Z,13.30
2023-04-27T08:10:57.161Z,11.60
2023-04-27T08:11:57.114Z,12.40
2023-04-27T08:12:57.122Z,9.90
2023-04-27T08:13:57.108Z,9.20
2023-04-27T08:14:57.081Z,9.70
2023-04-27T08:15:57.104Z,9.20
2023-04-27T08:16:57.142Z,9.80
2023-04-27T08:17:57.124Z,9.60
2023-04-27T08:18:58.599Z,11.90
2023-04-27T08:19:57.027Z,9.90
2023-04-27T08:20:57.027Z,10.50
2023-04-27T08:21:57.029Z,10.00
2023-04-27T08:22:57.030Z,10.60
2023-04-27T08:23:56.995Z,11.70
2023-04-27T08:24:56.988Z,10.20
2023-04-27T08:25:56.952Z,11.00
2023-04-27T08:26:56.951Z,8.70
2023-04-27T08:27:56.986Z,9.50
2023-04-27T08:28:56.970Z,10.40
2023-04-27T08:29:56.939Z,10.20
2023-04-27T08:30:56.966Z,8.40
2023-04-27T08:31:57.217Z,10.40
2023-04-27T08:32:56.939Z,10.90
2023-04-27T08:33:56.900Z,9.60
2023-04-27T08:34:56.872Z,10.50
2023-04-27T08:35:56.856Z,10.20
2023-04-27T08:36:56.872Z,8.50
2023-04-27T08:37:56.875Z,10.10
2023-04-27T08:38:56.886Z,10.30
2023-04-27T08:39:56.827Z,10.00
2023-04-27T08:40:58.131Z,8.90
2023-04-27T08:41:56.813Z,10.20
2023-04-27T08:42:56.837Z,10.20
2023-04-27T08:43:59.044Z,10.90
2023-04-27T08:44:56.767Z,9.70
2023-04-27T08:45:56.779Z,10.40
2023-04-27T08:46:56.763Z,10.80
2023-04-27T08:47:56.853Z,9.90
2023-04-27T08:48:56.756Z,8.50
2023-04-27T08:49:56.718Z,10.30
2023-04-27T08:50:56.710Z,8.90
2023-04-27T08:51:56.704Z,11.60
2023-04-27T08:52:56.737Z,10.70
2023-04-27T08:53:56.708Z,9.80
2023-04-27T08:54:56.693Z,11.00
2023-04-27T08:55:56.673Z,10.90
2023-04-27T08:56:56.657Z,10.40
2023-04-27T08:57:56.669Z,11.40
2023-04-27T08:58:56.641Z,10.90
2023-04-27T08:59:56.622Z,10.60
2023-04-27T09:00:56.612Z,11.10
2023-04-27T09:01:56.639Z,11.10
2023-04-27T09:02:56.731Z,11.20
2023-04-27T09:03:56.733Z,9.70
2023-04-27T09:04:56.836Z,10.70
2023-04-27T09:06:05.138Z,9.60
2023-04-27T09:06:56.565Z,10.20
2023-04-27T09:07:56.556Z,9.40
2023-04-27T09:08:56.546Z,11.20
2023-04-27T09:09:56.522Z,10.60
2023-04-27T09:10:56.524Z,12.00
2023-04-27T09:11:56.512Z,9.40
2023-04-27T09:12:56.540Z,10.20
2023-04-27T09:13:56.495Z,10.50
2023-04-27T09:14:56.478Z,11.40
2023-04-27T09:15:56.507Z,9.80
2023-04-27T09:16:56.470Z,9.60
2023-04-27T09:17:56.634Z,10.00
2023-04-27T09:18:56.450Z,10.70
2023-04-27T09:19:56.423Z,11.10
2023-04-27T09:20:56.426Z,10.50
2023-04-27T09:21:56.404Z,9.40
2023-04-27T09:22:56.419Z,9.80
2023-04-27T09:23:56.392Z,10.20
2023-04-27T09:24:56.378Z,9.90
2023-04-27T09:25:56.367Z,10.50
2023-04-27T09:26:56.689Z,10.00
2023-04-27T09:27:56.402Z,9.60
2023-04-27T09:28:56.346Z,10.90
2023-04-27T09:29:56.326Z,10.60
2023-04-27T09:30:56.303Z,11.10
2023-04-27T09:31:56.378Z,9.50
2023-04-27T09:32:56.369Z,11.60
2023-04-27T09:33:56.296Z,8.50
2023-04-27T09:34:56.277Z,8.80
2023-04-27T09:35:56.252Z,9.40
2023-04-27T09:36:56.253Z,8.70
2023-04-27T09:37:56.303Z,9.10
2023-04-27T09:38:56.249Z,9.10
2023-04-27T09:39:56.219Z,10.00
2023-04-27T09:40:56.225Z,8.30
2023-04-27T09:41:56.214Z,10.70
2023-04-27T09:42:56.239Z,10.10
2023-04-27T09:43:57.847Z,10.40
2023-04-27T09:44:56.186Z,10.40
2023-04-27T09:45:56.219Z,10.40
2023-04-27T09:46:56.173Z,10.20
2023-04-27T09:47:56.272Z,8.70
2023-04-27T09:48:56.158Z,10.30
2023-04-27T09:49:56.122Z,9.70
2023-04-27T09:50:56.183Z,8.90
2023-04-27T09:51:56.171Z,9.20
2023-04-27T09:52:56.114Z,7.80
2023-04-27T09:53:56.114Z,8.60
2023-04-27T09:54:56.087Z,10.30
2023-04-27T09:55:56.078Z,12.10
2023-04-27T09:56:56.118Z,8.00
2023-04-27T09:57:56.051Z,8.80
2023-04-27T09:58:56.111Z,8.70
2023-04-27T09:59:56.062Z,10.30
2023-04-27T10:00:56.069Z,7.90
2023-04-27T10:01:56.056Z,9.50
2023-04-27T10:03:03.098Z,8.90
2023-04-27T10:03:56.156Z,8.90
2023-04-27T10:04:56.013Z,8.70
2023-04-27T10:05:56.042Z,9.50
2023-04-27T10:06:57.722Z,8.70
2023-04-27T10:07:55.973Z,10.80
2023-04-27T10:08:55.938Z,9.50
2023-04-27T10:09:55.922Z,9.70
2023-04-27T10:10:55.917Z,9.50
2023-04-27T10:11:55.986Z,9.20
2023-04-27T10:12:55.905Z,10.20
2023-04-27T10:13:55.899Z,9.40
2023-04-27T10:14:55.875Z,9.90
2023-04-27T10:15:55.874Z,9.60
2023-04-27T10:16:55.906Z,10.70
2023-04-27T10:17:55.843Z,9.70
2023-04-27T10:18:55.836Z,11.10
2023-04-27T10:19:57.839Z,8.20
2023-04-27T10:20:55.819Z,8.60
2023-04-27T10:21:55.800Z,10.00
2023-04-27T10:22:55.874Z,11.40
2023-04-27T10:23:55.800Z,7.90
2023-04-27T10:24:55.766Z,10.90
2023-04-27T10:25:55.784Z,10.60
2023-04-27T10:26:55.767Z,10.70
2023-04-27T10:27:55.807Z,8.60
2023-04-27T10:28:55.753Z,10.00
2023-04-27T10:29:55.734Z,10.40
2023-04-27T10:30:55.755Z,9.40
2023-04-27T10:31:55.703Z,9.40
2023-04-27T10:32:55.770Z,8.60
2023-04-27T10:33:55.698Z,9.00
2023-04-27T10:34:55.687Z,8.90
2023-04-27T10:35:55.666Z,9.10
2023-04-27T10:36:55.695Z,8.90
2023-04-27T10:37:55.656Z,9.30
2023-04-27T10:38:55.689Z,9.80
2023-04-27T10:39:55.627Z,9.20
2023-04-27T10:40:55.663Z,9.60
2023-04-27T10:41:55.622Z,9.40
2023-04-27T10:42:55.611Z,9.40
2023-04-27T10:43:55.627Z,11.00
2023-04-27T10:44:55.587Z,9.20
2023-04-27T10:45:55.611Z,8.00
2023-04-27T10:46:55.608Z,9.30
2023-04-27T10:47:55.651Z,8.00
2023-04-27T10:48:55.568Z,8.90
2023-04-27T10:49:55.597Z,8.90
2023-04-27T10:50:55.531Z,10.30
2023-04-27T10:51:55.565Z,9.90
2023-04-27T10:52:55.519Z,9.90
2023-04-27T10:53:55.548Z,10.40
2023-04-27T10:54:55.512Z,11.00
2023-04-27T10:55:55.494Z,9.20
2023-04-27T10:56:55.526Z,9.70
2023-04-27T10:57:55.470Z,8.40
2023-04-27T10:58:55.471Z,8.70
2023-04-27T10:59:55.523Z,8.90
2023-04-27T11:00:55.448Z,8.30
2023-04-27T11:01:55.480Z,8.50
2023-04-27T11:02:55.481Z,9.70
2023-04-27T11:03:55.449Z,8.20
2023-04-27T11:04:55.421Z,8.70
2023-04-27T11:05:57.046Z,9.40
2023-04-27T11:06:55.381Z,10.30
2023-04-27T11:07:55.393Z,9.70
2023-04-27T11:08:55.375Z,10.20
2023-04-27T11:09:55.371Z,9.80
2023-04-27T11:10:55.393Z,9.50
2023-04-27T11:11:55.372Z,10.00
2023-04-27T11:12:55.389Z,7.90
2023-04-27T11:13:55.379Z,9.00
2023-04-27T11:14:55.306Z,9.50
2023-04-27T11:15:55.343Z,9.50
2023-04-27T11:16:55.281Z,8.20
2023-04-27T11:17:55.376Z,8.00
2023-04-27T11:18:55.265Z,8.60
2023-04-27T11:19:55.270Z,8.90
2023-04-27T11:20:55.259Z,8.70
2023-04-27T11:21:55.250Z,10.20
2023-04-27T11:22:55.266Z,9.30
2023-04-27T11:23:55.234Z,8.20
2023-04-27T11:24:55.206Z,9.70
2023-04-27T11:25:55.217Z,10.00
2023-04-27T11:26:55.188Z,10.30
2023-04-27T11:27:55.214Z,9.40
2023-04-27T11:28:55.217Z,10.50
2023-04-27T11:29:55.162Z,8.50
2023-04-27T11:30:55.142Z,9.70
2023-04-27T11:31:55.196Z,10.00
2023-04-27T11:32:55.198Z,10.50
2023-04-27T11:33:55.988Z,9.60
2023-04-27T11:34:56.625Z,8.50
2023-04-27T11:35:55.109Z,8.50
2023-04-27T11:36:58.702Z,9.70
2023-04-27T11:37:55.124Z,9.60
2023-04-27T11:38:55.111Z,9.60
2023-04-27T11:39:55.101Z,9.70
2023-04-27T11:40:55.068Z,10.80
2023-04-27T11:41:55.056Z,8.30
2023-04-27T11:42:55.056Z,11.20
2023-04-27T11:43:55.054Z,9.30
2023-04-27T11:44:55.011Z,10.20
2023-04-27T11:45:55.043Z,10.80
2023-04-27T11:46:55.041Z,8.70
2023-04-27T11:47:55.198Z,9.60
2023-04-27T11:48:55.004Z,10.90
2023-04-27T11:49:55.018Z,8.70
2023-04-27T11:50:55.013Z,10.10
2023-04-27T11:51:55.022Z,8.90
2023-04-27T11:52:54.988Z,9.50
2023-04-27T11:53:54.969Z,9.80
2023-04-27T11:54:54.938Z,8.40
2023-04-27T11:55:54.951Z,9.10
2023-04-27T11:56:54.907Z,10.30
2023-04-27T11:57:55.450Z,7.90
2023-04-27T11:58:54.921Z,10.40
2023-04-27T11:59:54.892Z,8.70
2023-04-27T12:00:54.848Z,10.80
2023-04-27T12:01:54.882Z,8.90
2023-04-27T12:02:54.979Z,9.10
2023-04-27T12:03:54.999Z,10.70
2023-04-27T12:04:55.104Z,10.90
2023-04-27T12:05:54.972Z,9.80
2023-04-27T12:06:54.792Z,10.60
2023-04-27T12:07:54.831Z,10.50
2023-04-27T12:08:54.809Z,9.50
2023-04-27T12:09:54.828Z,9.10
2023-04-27T12:10:54.789Z,9.70
2023-04-27T12:11:54.751Z,10.20
2023-04-27T12:12:54.765Z,11.10
2023-04-27T12:13:54.747Z,11.20
2023-04-27T12:14:54.724Z,9.30
2023-04-27T12:15:54.727Z,11.30
2023-04-27T12:16:54.766Z,9.40
2023-04-27T12:17:54.748Z,10.70
2023-04-27T12:18:54.679Z,8.70
2023-04-27T12:19:54.690Z,10.90
2023-04-27T12:20:54.759Z,11.60
2023-04-27T12:21:54.627Z,9.90
2023-04-27T12:22:54.657Z,11.40
2023-04-27T12:23:54.641Z,10.00
2023-04-27T12:24:54.600Z,10.30
2023-04-27T12:25:54.601Z,11.90
2023-04-27T12:26:54.636Z,10.10
2023-04-27T12:27:54.605Z,11.50
2023-04-27T12:28:54.595Z,9.70
2023-04-27T12:29:54.594Z,11.20
2023-04-27T12:30:54.627Z,10.50
2023-04-27T12:31:54.583Z,11.80
2023-04-27T12:32:54.653Z,10.00
2023-04-27T12:33:54.566Z,10.00
2023-04-27T12:34:54.506Z,10.20
2023-04-27T12:35:54.490Z,11.80
2023-04-27T12:36:54.515Z,9.80
2023-04-27T12:37:54.514Z,11.50
2023-04-27T12:38:54.480Z,9.60
2023-04-27T12:39:54.465Z,9.50
2023-04-27T12:40:54.440Z,10.80
2023-04-27T12:41:54.456Z,10.10
2023-04-27T12:42:54.450Z,10.30
2023-04-27T12:43:54.446Z,10.10
2023-04-27T12:44:54.419Z,10.80
2023-04-27T12:45:54.510Z,9.90
2023-04-27T12:46:54.410Z,10.20
2023-04-27T12:48:01.761Z,10.80
2023-04-27T12:48:54.401Z,10.30
2023-04-27T12:49:54.354Z,10.30
2023-04-27T12:50:54.353Z,11.60
2023-04-27T12:51:54.318Z,10.90
2023-04-27T12:52:54.393Z,10.60
2023-04-27T12:53:54.313Z,10.00
2023-04-27T12:54:54.325Z,10.50
2023-04-27T12:55:54.283Z,11.40
2023-04-27T12:56:54.281Z,12.30