createdAt,value
2023-03-15T00:05:56.804Z,69.24
2023-03-15T00:16:18.783Z,69.25
2023-03-15T00:26:40.090Z,69.13
2023-03-15T00:37:02.768Z,69.23
2023-03-15T00:47:24.183Z,69.40
2023-03-15T00:57:46.504Z,69.08
2023-03-15T01:08:08.153Z,68.85
2023-03-15T01:18:30.039Z,69.06
2023-03-15T01:28:51.977Z,68.77
2023-03-15T01:39:14.384Z,68.55
2023-03-15T01:49:38.713Z,68.44
2023-03-15T02:00:13.773Z,68.46
2023-03-15T02:10:45.812Z,68.57
2023-03-15T02:21:13.988Z,68.55
2023-03-15T02:31:38.425Z,69.03
2023-03-15T02:41:59.940Z,68.60
2023-03-15T02:52:22.999Z,68.74
2023-03-15T03:02:46.870Z,68.41
2023-03-15T03:13:08.258Z,68.26
2023-03-15T03:23:34.174Z,68.19
2023-03-15T03:33:57.246Z,68.63
2023-03-15T03:44:19.999Z,67.93
2023-03-15T03:54:42.972Z,68.55
2023-03-15T04:05:05.022Z,68.26
2023-03-15T04:15:26.603Z,68.90
2023-03-15T04:25:52.684Z,68.43
2023-03-15T04:36:35.557Z,68.29
2023-03-15T04:47:09.559Z,68.31
2023-03-15T04:58:06.316Z,68.04
2023-03-15T05:08:54.728Z,68.17
2023-03-15T05:19:28.778Z,67.84
2023-03-15T05:30:11.569Z,67.97
2023-03-15T05:40:51.457Z,67.61
2023-03-15T05:51:31.745Z,67.43
2023-03-15T06:02:04.780Z,68.49
2023-03-15T06:12:34.746Z,67.78
2023-03-15T06:22:56.088Z,67.19
2023-03-15T06:33:28.571Z,67.56
2023-03-15T06:43:50.531Z,67.29
2023-03-15T06:54:12.367Z,67.24
2023-03-15T07:04:34.326Z,67.47
2023-03-15T07:14:55.662Z,66.50
2023-03-15T07:25:23.926Z,66.23
2023-03-15T07:35:45.063Z,65.98
2023-03-15T07:46:07.791Z,65.95
2023-03-15T07:56:29.411Z,65.77
2023-03-15T08:06:50.269Z,64.96
2023-03-15T08:17:13.350Z,64.59
2023-03-15T08:27:34.381Z,64.11
2023-03-15T08:37:55.839Z,64.41
2023-03-15T08:48:17.167Z,64.14
2023-03-15T08:58:38.113Z,64.13
2023-03-15T09:08:59.430Z,64.01
2023-03-15T09:19:20.599Z,63.27
2023-03-15T09:29:41.997Z,63.20
2023-03-15T09:40:04.792Z,62.86
2023-03-15T09:50:49.674Z,62.33
2023-03-15T10:01:13.718Z,62.26
2023-03-15T10:11:56.666Z,61.85
2023-03-15T10:22:30.376Z,61.49
2023-03-15T10:33:00.809Z,61.26
2023-03-15T10:43:30.394Z,61.05
2023-03-15T10:54:01.118Z,60.86
2023-03-15T11:04:34.266Z,59.78
2023-03-15T11:15:02.822Z,60.01
2023-03-15T11:25:30.865Z,60.30
2023-03-15T11:35:52.642Z,59.76
2023-03-15T11:46:44.428Z,59.89
2023-03-15T11:57:08.312Z,59.02
2023-03-15T12:07:34.588Z,59.21
2023-03-15T12:17:56.904Z,60.23
2023-03-15T12:28:31.796Z,60.40
2023-03-15T12:39:02.707Z,60.78
2023-03-15T12:49:23.949Z,60.19
2023-03-15T13:00:01.282Z,60.06
2023-03-15T13:10:37.803Z,60.65
2023-03-15T13:21:24.422Z,61.02
2023-03-15T13:31:46.755Z,60.62
2023-03-15T13:42:19.067Z,60.93
2023-03-15T13:52:41.476Z,61.11
2023-03-15T14:03:13.512Z,60.81
2023-03-15T14:13:36.639Z,60.76
2023-03-15T14:23:57.818Z,60.57
2023-03-15T14:34:45.488Z,60.55
2023-03-15T14:45:07.486Z,60.15
2023-03-15T14:55:35.063Z,60.64
2023-03-15T15:05:56.362Z,61.59
2023-03-15T15:16:17.570Z,61.76
2023-03-15T15:26:40.025Z,62.08
2023-03-15T15:37:01.938Z,62.29
2023-03-15T15:47:23.494Z,62.61
2023-03-15T15:57:50.116Z,62.71
2023-03-15T16:08:21.844Z,62.98
2023-03-15T16:18:43.546Z,63.28
2023-03-15T16:29:23.218Z,62.85
2023-03-15T16:39:48.574Z,63.29
2023-03-15T16:50:11.022Z,63.14
2023-03-15T17:00:32.118Z,63.37
2023-03-15T17:10:53.864Z,63.76
2023-03-15T17:21:17.778Z,63.40
2023-03-15T17:31:38.762Z,64.16
2023-03-15T17:42:00.534Z,64.11
2023-03-15T17:52:21.964Z,64.45
2023-03-15T18:02:46.557Z,64.57
2023-03-15T18:13:14.076Z,64.63
2023-03-15T18:23:34.996Z,64.75
2023-03-15T18:33:56.331Z,64.46
2023-03-15T18:44:17.401Z,65.02
2023-03-15T18:54:38.607Z,64.74
2023-03-15T19:05:00.015Z,64.27
2023-03-15T19:15:22.906Z,64.12
2023-03-15T19:25:46.576Z,63.78
2023-03-15T19:36:08.934Z,63.87
2023-03-15T19:46:30.318Z,63.57
2023-03-15T19:56:54.230Z,63.99
2023-03-15T20:07:15.683Z,63.69
2023-03-15T20:17:37.922Z,63.92
2023-03-15T20:27:59.021Z,63.71
2023-03-15T20:38:20.012Z,63.72
2023-03-15T20:48:42.059Z,63.21
2023-03-15T20:59:03.303Z,63.72
2023-03-15T21:09:24.313Z,63.26
2023-03-15T21:19:45.674Z,63.46
2023-03-15T21:30:08.371Z,63.23
2023-03-15T21:40:29.452Z,63.44
2023-03-15T21:50:53.789Z,63.61
2023-03-15T22:01:15.287Z,62.93
2023-03-15T22:11:36.293Z,63.57
2023-03-15T22:21:57.929Z,63.37
2023-03-15T22:32:19.235Z,63.02
2023-03-15T22:42:41.093Z,63.19
2023-03-15T22:53:02.164Z,63.09
2023-03-15T23:03:23.262Z,62.63
2023-03-15T23:13:48.480Z,62.75
2023-03-15T23:24:09.675Z,63.06
2023-03-15T23:34:31.158Z,63.22
2023-03-15T23:44:53.892Z,62.54
2023-03-15T23:55:15.186Z,62.75
