createdAt,value
2024-05-09T00:00:39.183Z,13.30
2024-05-09T00:03:08.557Z,13.30
2024-05-09T00:05:37.080Z,13.20
2024-05-09T00:08:05.009Z,13.20
2024-05-09T00:10:36.709Z,13.20
2024-05-09T00:13:07.155Z,13.20
2024-05-09T00:15:35.443Z,13.20
2024-05-09T00:18:04.178Z,13.20
2024-05-09T00:20:37.897Z,13.20
2024-05-09T00:23:12.294Z,13.20
2024-05-09T00:25:42.366Z,13.10
2024-05-09T00:28:09.476Z,13.10
2024-05-09T00:30:37.362Z,13.10
2024-05-09T00:33:06.684Z,13.10
2024-05-09T00:35:35.009Z,13.10
2024-05-09T00:38:02.294Z,13.00
2024-05-09T00:40:40.783Z,13.00
2024-05-09T00:43:14.500Z,13.00
2024-05-09T00:45:42.679Z,12.90
2024-05-09T00:48:14.063Z,12.90
2024-05-09T00:50:45.005Z,12.90
2024-05-09T00:53:14.675Z,12.90
2024-05-09T00:55:42.761Z,12.90
2024-05-09T00:58:12.421Z,12.80
2024-05-09T01:00:41.345Z,12.80
2024-05-09T01:03:11.638Z,12.70
2024-05-09T01:05:40.781Z,12.70
2024-05-09T01:08:09.011Z,12.70
2024-05-09T01:10:37.312Z,12.70
2024-05-09T01:13:05.570Z,12.60
2024-05-09T01:15:34.071Z,12.60
2024-05-09T01:18:12.628Z,12.60
2024-05-09T01:20:43.445Z,12.50
2024-05-09T01:23:14.396Z,12.50
2024-05-09T01:25:43.495Z,12.50
2024-05-09T01:28:10.583Z,12.50
2024-05-09T01:30:38.386Z,12.50
2024-05-09T01:33:08.803Z,12.50
2024-05-09T01:35:38.810Z,12.40
2024-05-09T01:38:06.515Z,12.40
2024-05-09T01:40:38.577Z,12.40
2024-05-09T01:43:11.857Z,12.40
2024-05-09T01:45:42.914Z,12.30
2024-05-09T01:48:10.965Z,12.30
2024-05-09T01:50:41.723Z,12.30
2024-05-09T01:53:11.599Z,12.30
2024-05-09T01:55:39.005Z,12.20
2024-05-09T01:58:06.165Z,12.20
2024-05-09T02:00:39.281Z,12.20
2024-05-09T02:03:12.435Z,12.20
2024-05-09T02:05:42.833Z,12.20
2024-05-09T02:08:14.884Z,12.20
2024-05-09T02:10:42.078Z,12.20
2024-05-09T02:13:12.428Z,12.10
2024-05-09T02:15:39.373Z,12.10
2024-05-09T02:18:07.217Z,12.10
2024-05-09T02:20:36.842Z,12.10
2024-05-09T02:23:06.168Z,12.10
2024-05-09T02:25:33.819Z,12.00
2024-05-09T02:28:00.809Z,12.00
2024-05-09T02:30:37.936Z,12.00
2024-05-09T02:33:12.924Z,12.00
2024-05-09T02:35:41.799Z,11.90
2024-05-09T02:38:12.214Z,11.90
2024-05-09T02:40:40.223Z,11.90
2024-05-09T02:43:09.933Z,11.90
2024-05-09T02:45:38.366Z,11.90
2024-05-09T02:48:06.088Z,11.90
2024-05-09T02:50:38.212Z,11.80
2024-05-09T02:53:13.526Z,11.80
2024-05-09T02:55:41.625Z,11.80
2024-05-09T02:58:09.099Z,11.80
2024-05-09T03:00:39.956Z,11.70
2024-05-09T03:03:10.984Z,11.70
2024-05-09T03:05:40.873Z,11.70
2024-05-09T03:08:08.184Z,11.70
2024-05-09T03:10:37.530Z,11.70
2024-05-09T03:13:10.098Z,11.60
2024-05-09T03:15:37.212Z,11.60
2024-05-09T03:18:05.850Z,11.60
2024-05-09T03:20:35.501Z,11.60
2024-05-09T03:23:05.153Z,11.50
2024-05-09T03:25:32.652Z,11.50
2024-05-09T03:27:59.658Z,11.50
2024-05-09T03:30:38.507Z,11.50
2024-05-09T03:33:14.054Z,11.50
2024-05-09T03:35:42.132Z,11.50
2024-05-09T03:38:09.593Z,11.40
2024-05-09T03:40:37.213Z,11.40
2024-05-09T03:43:04.208Z,11.40
2024-05-09T03:45:31.045Z,11.40
2024-05-09T03:47:58.085Z,11.40
2024-05-09T03:50:30.300Z,11.40
2024-05-09T03:53:01.928Z,11.40
2024-05-09T03:55:28.939Z,11.30
2024-05-09T03:57:55.837Z,11.30
2024-05-09T04:00:31.102Z,11.30
2024-05-09T04:03:05.796Z,11.30
2024-05-09T04:05:34.673Z,11.30
2024-05-09T04:08:01.965Z,11.30
2024-05-09T04:10:33.546Z,11.30
2024-05-09T04:13:02.516Z,11.30
2024-05-09T04:15:29.738Z,11.30
2024-05-09T04:17:56.926Z,11.30
2024-05-09T04:20:33.620Z,11.30
2024-05-09T04:23:07.073Z,11.30
2024-05-09T04:25:34.791Z,11.30
2024-05-09T04:28:01.726Z,11.30
2024-05-09T04:30:37.530Z,11.30
2024-05-09T04:33:09.208Z,11.30
2024-05-09T04:35:38.553Z,11.20
2024-05-09T04:38:06.178Z,11.20
2024-05-09T04:40:36.168Z,11.20
2024-05-09T04:43:05.931Z,11.20
2024-05-09T04:45:33.201Z,11.30
2024-05-09T04:48:00.644Z,11.30
2024-05-09T04:50:36.622Z,11.30
2024-05-09T04:53:08.380Z,11.30
2024-05-09T04:55:37.268Z,11.30
2024-05-09T04:58:05.639Z,11.30
2024-05-09T05:00:37.048Z,11.30
2024-05-09T05:03:07.548Z,11.40
2024-05-09T05:05:40.280Z,11.40
2024-05-09T05:08:18.422Z,11.40
2024-05-09T05:10:47.165Z,11.40
2024-05-09T05:13:20.841Z,11.50
2024-05-09T05:15:56.065Z,11.50
2024-05-09T05:18:24.801Z,11.50
2024-05-09T05:20:51.896Z,11.60
2024-05-09T05:23:21.139Z,11.60
2024-05-09T05:25:49.644Z,11.60
2024-05-09T05:28:17.130Z,11.70
2024-05-09T05:30:44.634Z,11.70
2024-05-09T05:33:14.194Z,11.70
2024-05-09T05:35:41.990Z,11.80
2024-05-09T05:38:10.373Z,11.80
2024-05-09T05:40:38.867Z,11.80
2024-05-09T05:43:11.091Z,11.90
2024-05-09T05:45:39.123Z,11.90
2024-05-09T05:48:08.014Z,11.90
2024-05-09T05:50:37.613Z,11.90
2024-05-09T05:53:07.716Z,12.00
2024-05-09T05:55:40.021Z,12.00
2024-05-09T05:58:14.779Z,12.10
2024-05-09T06:00:42.733Z,12.20
2024-05-09T06:03:12.095Z,12.20
2024-05-09T06:05:40.611Z,12.30
2024-05-09T06:08:08.382Z,12.30
2024-05-09T06:10:39.217Z,12.40
2024-05-09T06:13:11.241Z,12.40
2024-05-09T06:15:39.576Z,12.50
2024-05-09T06:18:07.785Z,12.60
2024-05-09T06:20:37.496Z,12.60
2024-05-09T06:23:09.386Z,12.70
2024-05-09T06:25:37.013Z,12.70
2024-05-09T06:28:04.410Z,12.80
2024-05-09T06:30:38.872Z,12.80
2024-05-09T06:33:10.247Z,12.90
2024-05-09T06:35:38.761Z,13.00
2024-05-09T06:38:08.753Z,13.00
2024-05-09T06:40:38.756Z,13.10
2024-05-09T06:43:14.360Z,13.10
2024-05-09T06:45:41.697Z,13.20
2024-05-09T06:48:09.449Z,13.20
2024-05-09T06:50:38.552Z,13.30
2024-05-09T06:53:09.890Z,13.30
2024-05-09T06:55:37.903Z,13.40
2024-05-09T06:58:09.070Z,13.40
2024-05-09T07:00:39.744Z,13.50
2024-05-09T07:03:14.384Z,13.50
2024-05-09T07:05:44.048Z,13.60
2024-05-09T07:08:12.105Z,13.60
2024-05-09T07:10:39.193Z,13.70
2024-05-09T07:13:13.588Z,13.70
2024-05-09T07:15:41.536Z,13.80
2024-05-09T07:18:18.017Z,13.80
2024-05-09T07:20:47.399Z,13.80
2024-05-09T07:23:14.818Z,13.90
2024-05-09T07:25:41.996Z,13.90
2024-05-09T07:28:14.537Z,14.00
2024-05-09T07:30:42.288Z,14.00
2024-05-09T07:33:09.423Z,14.10
2024-05-09T07:35:36.488Z,14.10
2024-05-09T07:38:03.578Z,14.20
2024-05-09T07:40:35.901Z,14.20
2024-05-09T07:43:04.614Z,14.30
2024-05-09T07:45:48.122Z,14.30
2024-05-09T07:53:39.857Z,15.30
2024-05-09T07:56:12.385Z,15.70
2024-05-09T07:58:39.762Z,16.10
2024-05-09T08:01:06.827Z,16.70
2024-05-09T08:03:34.379Z,16.60
2024-05-09T08:06:01.685Z,16.40
2024-05-09T08:08:28.640Z,16.30
2024-05-09T08:10:55.637Z,16.10
2024-05-09T08:13:23.053Z,16.00
2024-05-09T08:15:50.287Z,16.00
2024-05-09T08:18:17.296Z,15.90
2024-05-09T08:20:47.833Z,15.80
2024-05-09T08:23:14.788Z,15.80
2024-05-09T08:25:41.714Z,15.80
2024-05-09T08:28:08.715Z,15.80
2024-05-09T08:30:37.525Z,15.80
2024-05-09T08:33:06.848Z,15.80
2024-05-09T08:35:35.413Z,15.80
2024-05-09T08:38:07.248Z,15.80
2024-05-09T08:40:36.795Z,15.80
2024-05-09T08:43:09.858Z,15.80
2024-05-09T08:45:42.654Z,15.90
2024-05-09T08:48:12.965Z,15.90
2024-05-09T08:50:41.304Z,16.00
2024-05-09T08:53:09.242Z,16.00
2024-05-09T08:55:40.441Z,16.00
2024-05-09T08:58:14.183Z,16.10
2024-05-09T09:00:43.523Z,16.10
2024-05-09T09:03:15.313Z,16.20
2024-05-09T09:05:49.841Z,16.30
2024-05-09T09:08:17.176Z,16.30
2024-05-09T09:10:45.477Z,16.40
2024-05-09T09:13:12.726Z,16.40
2024-05-09T09:15:49.846Z,16.50
2024-05-09T09:18:17.655Z,16.50
2024-05-09T09:20:45.079Z,16.50
2024-05-09T09:23:12.130Z,16.60
2024-05-09T09:25:42.303Z,16.60
2024-05-09T09:28:10.065Z,16.70
2024-05-09T09:30:41.157Z,16.70
2024-05-09T09:33:12.129Z,16.80
2024-05-09T09:35:42.477Z,16.90
2024-05-09T09:38:10.812Z,16.90
2024-05-09T09:40:45.767Z,17.00
2024-05-09T09:43:21.061Z,17.00
2024-05-09T09:46:03.136Z,17.10
2024-05-09T09:48:32.387Z,17.20
2024-05-09T09:51:00.245Z,17.30
2024-05-09T09:53:28.731Z,17.30
2024-05-09T09:55:56.164Z,17.40
2024-05-09T09:58:23.804Z,17.50
2024-05-09T10:00:50.875Z,17.50
2024-05-09T10:03:17.766Z,17.50
2024-05-09T10:05:47.071Z,17.50
2024-05-09T10:08:16.659Z,17.50
2024-05-09T10:10:47.696Z,17.60
2024-05-09T10:13:15.136Z,17.60
2024-05-09T10:15:52.038Z,17.60
2024-05-09T10:18:28.079Z,17.70
2024-05-09T10:20:57.768Z,17.80
2024-05-09T10:23:36.368Z,17.90
2024-05-09T10:26:05.905Z,18.00
2024-05-09T10:28:35.677Z,18.10
2024-05-09T10:31:15.359Z,18.20
2024-05-09T10:33:51.448Z,18.40
2024-05-09T10:36:23.784Z,18.50
2024-05-09T10:38:52.069Z,18.60
2024-05-09T10:41:20.239Z,18.70
2024-05-09T10:43:47.903Z,18.80
2024-05-09T10:46:15.292Z,18.80
2024-05-09T10:48:43.584Z,18.90
2024-05-09T10:51:11.121Z,19.10
2024-05-09T10:53:42.499Z,19.20
2024-05-09T10:56:09.973Z,19.30
2024-05-09T10:58:37.138Z,19.40
2024-05-09T11:01:07.062Z,19.50
2024-05-09T11:03:35.631Z,19.70
2024-05-09T11:06:03.062Z,19.80
2024-05-09T11:08:32.731Z,19.80
2024-05-09T11:11:00.297Z,19.70
2024-05-09T11:13:27.925Z,19.60
2024-05-09T11:15:55.143Z,19.60
2024-05-09T11:18:26.755Z,19.70
2024-05-09T11:20:56.558Z,19.80
2024-05-09T11:23:30.702Z,19.80
2024-05-09T11:25:58.791Z,19.70
2024-05-09T11:28:28.578Z,19.50
2024-05-09T11:31:08.836Z,19.50
2024-05-09T11:33:41.402Z,19.40
2024-05-09T11:36:09.372Z,19.50
2024-05-09T11:38:36.373Z,19.80
2024-05-09T11:41:04.713Z,19.80
2024-05-09T11:43:32.185Z,19.70
2024-05-09T11:45:59.956Z,19.60
2024-05-09T11:48:27.464Z,19.50
2024-05-09T11:50:55.570Z,19.50
2024-05-09T11:53:22.732Z,19.40
2024-05-09T11:55:49.889Z,19.40
2024-05-09T11:58:19.161Z,19.60
2024-05-09T12:00:46.881Z,19.90
2024-05-09T12:03:14.325Z,20.20
2024-05-09T12:05:41.603Z,20.40
2024-05-09T12:08:08.692Z,20.50
2024-05-09T12:10:36.820Z,20.70
2024-05-09T12:13:06.107Z,20.90
2024-05-09T12:15:37.164Z,21.20
2024-05-09T12:18:05.917Z,21.40
2024-05-09T12:20:37.655Z,21.70
2024-05-09T12:23:07.847Z,21.90
2024-05-09T12:25:35.925Z,22.10
2024-05-09T12:28:03.350Z,22.30
2024-05-09T12:30:36.647Z,22.50
2024-05-09T12:33:08.421Z,22.60
2024-05-09T12:35:35.705Z,22.70
2024-05-09T12:38:02.977Z,22.60
2024-05-09T12:40:35.856Z,22.50
2024-05-09T12:43:10.199Z,22.50
2024-05-09T12:45:38.556Z,22.50
2024-05-09T12:48:08.470Z,22.60
2024-05-09T12:50:36.406Z,22.60
2024-05-09T12:53:04.590Z,22.70
2024-05-09T12:55:40.556Z,22.60
2024-05-09T12:58:18.383Z,22.50
2024-05-09T13:00:47.296Z,22.30
2024-05-09T13:03:14.792Z,22.20
2024-05-09T13:05:44.928Z,22.10
2024-05-09T13:08:12.718Z,22.30
2024-05-09T13:10:39.830Z,22.50
2024-05-09T13:13:06.853Z,22.60
2024-05-09T13:15:39.963Z,22.50
2024-05-09T13:18:07.194Z,22.30
2024-05-09T13:20:36.275Z,22.10
2024-05-09T13:23:05.896Z,21.90
2024-05-09T13:25:37.781Z,21.80
2024-05-09T13:28:06.366Z,21.70
2024-05-09T13:30:39.731Z,21.80
2024-05-09T13:33:15.364Z,22.10
2024-05-09T13:35:47.062Z,22.40
2024-05-09T13:38:21.358Z,22.50
2024-05-09T13:40:49.372Z,22.80
2024-05-09T13:43:17.790Z,23.00
2024-05-09T13:45:45.072Z,23.00
2024-05-09T13:48:12.434Z,22.90
2024-05-09T13:50:39.577Z,22.80
2024-05-09T13:53:07.812Z,22.80
2024-05-09T13:55:38.466Z,22.80
2024-05-09T13:58:06.222Z,22.70
2024-05-09T14:00:43.896Z,22.60
2024-05-09T14:03:16.483Z,22.70
2024-05-09T14:05:45.177Z,22.70
2024-05-09T14:08:13.646Z,22.80
2024-05-09T14:10:44.465Z,23.00
2024-05-09T14:13:12.402Z,23.20
2024-05-09T14:15:39.647Z,23.20
2024-05-09T14:18:10.363Z,23.00
2024-05-09T14:20:39.710Z,23.00
2024-05-09T14:23:06.659Z,22.90
2024-05-09T14:25:37.937Z,22.90
2024-05-09T14:28:07.799Z,23.00
2024-05-09T14:30:37.791Z,23.10
2024-05-09T14:33:06.915Z,23.20
2024-05-09T14:35:34.669Z,23.40
2024-05-09T14:38:01.906Z,23.30
2024-05-09T14:40:39.077Z,23.30
2024-05-09T14:43:14.631Z,23.30
2024-05-09T14:45:43.395Z,23.40
2024-05-09T14:48:17.212Z,23.60
2024-05-09T14:50:44.286Z,23.70
2024-05-09T14:53:12.891Z,23.70
2024-05-09T14:55:42.257Z,23.80
2024-05-09T14:58:11.331Z,24.00
2024-05-09T15:00:45.671Z,24.00
2024-05-09T15:03:16.888Z,24.00
2024-05-09T15:05:44.946Z,23.80
2024-05-09T15:08:12.032Z,23.60
2024-05-09T15:10:39.226Z,23.50
2024-05-09T15:13:08.204Z,23.50
2024-05-09T15:15:37.125Z,23.60
2024-05-09T15:18:05.167Z,23.60
2024-05-09T15:20:36.075Z,23.70
2024-05-09T15:23:06.326Z,23.70
2024-05-09T15:25:34.362Z,23.80
2024-05-09T15:28:01.595Z,23.80
2024-05-09T15:30:32.029Z,23.90
2024-05-09T15:33:03.384Z,24.00
2024-05-09T15:35:30.569Z,24.00
2024-05-09T15:37:57.577Z,24.00
2024-05-09T15:40:35.545Z,23.90
2024-05-09T15:43:07.142Z,23.70
2024-05-09T15:45:34.787Z,23.60
2024-05-09T15:48:03.019Z,23.50
2024-05-09T15:50:37.132Z,23.40
2024-05-09T15:53:08.542Z,23.30
2024-05-09T15:55:36.422Z,23.30
2024-05-09T15:58:04.481Z,23.40
2024-05-09T16:00:37.800Z,23.40
2024-05-09T16:03:09.139Z,23.50
2024-05-09T16:05:36.761Z,23.50
2024-05-09T16:08:04.628Z,23.50
2024-05-09T16:10:33.364Z,23.50
2024-05-09T16:13:02.643Z,23.40
2024-05-09T16:15:30.468Z,23.40
2024-05-09T16:17:57.597Z,23.30
2024-05-09T16:20:34.290Z,23.30
2024-05-09T16:23:06.617Z,23.30
2024-05-09T16:25:33.786Z,23.30
2024-05-09T16:28:01.781Z,23.30
2024-05-09T16:30:34.562Z,23.30
2024-05-09T16:33:04.651Z,23.20
2024-05-09T16:35:32.570Z,23.10
2024-05-09T16:38:02.225Z,23.20
2024-05-09T16:40:36.859Z,23.10
2024-05-09T16:43:07.756Z,23.10
2024-05-09T16:45:35.507Z,23.10
2024-05-09T16:48:03.287Z,23.10
2024-05-09T16:50:34.088Z,23.00
2024-05-09T16:53:03.216Z,23.00
2024-05-09T16:55:30.469Z,22.90
2024-05-09T16:57:58.462Z,22.90
2024-05-09T17:00:35.650Z,22.90
2024-05-09T17:03:10.113Z,22.80
2024-05-09T17:05:38.100Z,22.70
2024-05-09T17:08:05.792Z,22.70
2024-05-09T17:10:34.958Z,22.70
2024-05-09T17:13:07.043Z,22.60
2024-05-09T17:15:35.914Z,22.50
2024-05-09T17:18:04.332Z,22.50
2024-05-09T17:20:34.784Z,22.40
2024-05-09T17:23:05.659Z,22.20
2024-05-09T17:25:33.485Z,22.20
2024-05-09T17:28:06.191Z,22.10
2024-05-09T17:30:36.685Z,22.00
2024-05-09T17:33:06.873Z,21.90
2024-05-09T17:35:34.712Z,21.80
2024-05-09T17:38:01.911Z,21.70
2024-05-09T17:40:33.723Z,21.60
2024-05-09T17:43:04.263Z,21.60
2024-05-09T17:45:32.309Z,21.50
2024-05-09T17:47:59.919Z,21.50
2024-05-09T17:50:34.884Z,21.60
2024-05-09T17:53:04.496Z,21.50
2024-05-09T17:55:31.579Z,21.50
2024-05-09T17:57:58.687Z,21.50
2024-05-09T18:02:56.022Z,21.50
2024-05-09T18:05:23.096Z,21.40
2024-05-09T18:07:50.136Z,21.50
2024-05-09T18:10:25.201Z,21.40
2024-05-09T18:12:56.830Z,21.40
2024-05-09T18:15:23.842Z,21.40
2024-05-09T18:17:52.146Z,21.30
2024-05-09T18:20:28.712Z,21.30
2024-05-09T18:23:05.542Z,21.30
2024-05-09T18:25:32.481Z,21.20
2024-05-09T18:27:59.415Z,21.20
2024-05-09T18:30:32.410Z,21.10
2024-05-09T18:33:02.468Z,21.10
2024-05-09T18:35:29.650Z,21.10
2024-05-09T18:37:56.582Z,21.00
2024-05-09T18:42:53.350Z,20.90
2024-05-09T18:45:20.372Z,20.90
2024-05-09T18:47:47.694Z,20.80
2024-05-09T18:50:20.978Z,20.70
2024-05-09T18:52:55.688Z,20.70
2024-05-09T18:55:22.661Z,20.50
2024-05-09T18:57:49.537Z,20.40
2024-05-09T19:00:27.044Z,20.40
2024-05-09T19:03:01.176Z,20.20
2024-05-09T19:05:28.333Z,20.20
2024-05-09T19:07:55.297Z,20.10
2024-05-09T19:10:25.864Z,20.00
2024-05-09T19:12:55.768Z,19.90
2024-05-09T19:15:22.789Z,19.90
2024-05-09T19:17:49.862Z,19.80
2024-05-09T19:20:25.243Z,19.70
2024-05-09T19:22:58.397Z,19.70
2024-05-09T19:25:25.288Z,19.60
2024-05-09T19:27:52.341Z,19.50
2024-05-09T19:30:29.304Z,19.40
2024-05-09T19:33:04.056Z,19.40
2024-05-09T19:35:31.059Z,19.30
2024-05-09T19:37:58.514Z,19.30
2024-05-09T19:40:31.270Z,19.20
2024-05-09T19:43:05.263Z,19.20
2024-05-09T19:45:34.446Z,19.10
2024-05-09T19:48:02.671Z,19.10
2024-05-09T19:50:37.503Z,19.10
2024-05-09T19:53:10.486Z,19.00
2024-05-09T19:55:38.010Z,18.90
2024-05-09T19:58:07.080Z,18.90
2024-05-09T20:00:37.649Z,18.80
2024-05-09T20:03:07.379Z,18.80
2024-05-09T20:05:35.317Z,18.70
2024-05-09T20:08:02.643Z,18.60
2024-05-09T20:10:32.388Z,18.50
2024-05-09T20:13:01.535Z,18.50
2024-05-09T20:15:28.762Z,18.40
2024-05-09T20:17:55.869Z,18.40
2024-05-09T20:20:32.878Z,18.30
2024-05-09T20:23:06.065Z,18.30
2024-05-09T20:25:33.181Z,18.20
2024-05-09T20:28:00.364Z,18.20
2024-05-09T20:30:32.172Z,18.20
2024-05-09T20:33:03.564Z,18.10
2024-05-09T20:35:32.434Z,18.00
2024-05-09T20:38:01.363Z,18.00
2024-05-09T20:40:33.343Z,18.00
2024-05-09T20:43:04.356Z,17.90
2024-05-09T20:45:31.831Z,17.80
2024-05-09T20:47:59.042Z,17.80
2024-05-09T20:50:36.282Z,17.70
2024-05-09T20:53:09.113Z,17.70
2024-05-09T20:55:36.812Z,17.60
2024-05-09T20:58:04.364Z,17.60
2024-05-09T21:00:39.778Z,17.50
2024-05-09T21:03:10.874Z,17.50
2024-05-09T21:05:38.805Z,17.50
2024-05-09T21:08:06.524Z,17.40
2024-05-09T21:10:34.806Z,17.30
2024-05-09T21:13:03.343Z,17.30
2024-05-09T21:15:31.369Z,17.30
2024-05-09T21:17:58.624Z,17.20
2024-05-09T21:20:31.161Z,17.20
2024-05-09T21:22:59.792Z,17.20
2024-05-09T21:25:26.806Z,17.20
2024-05-09T21:27:54.019Z,17.10
2024-05-09T21:30:31.887Z,17.10
2024-05-09T21:33:08.948Z,17.00
2024-05-09T21:35:36.921Z,17.00
2024-05-09T21:38:04.638Z,17.00
2024-05-09T21:40:35.055Z,16.90
2024-05-09T21:43:04.603Z,16.90
2024-05-09T21:45:32.623Z,16.80
2024-05-09T21:47:59.956Z,16.80
2024-05-09T21:50:36.070Z,16.80
2024-05-09T21:53:07.357Z,16.70
2024-05-09T21:55:34.633Z,16.70
2024-05-09T21:58:01.729Z,16.70
2024-05-09T22:00:35.652Z,16.60
2024-05-09T22:03:09.183Z,16.60
2024-05-09T22:05:37.851Z,16.60
2024-05-09T22:08:05.250Z,16.50
2024-05-09T22:10:35.032Z,16.50
2024-05-09T22:13:05.187Z,16.50
2024-05-09T22:15:36.160Z,16.40
2024-05-09T22:18:04.847Z,16.40
2024-05-09T22:20:37.222Z,16.40
2024-05-09T22:23:06.542Z,16.30
2024-05-09T22:25:33.799Z,16.30
2024-05-09T22:28:02.430Z,16.30
2024-05-09T22:32:59.650Z,16.20
2024-05-09T22:35:26.632Z,16.20
2024-05-09T22:37:53.621Z,16.20
2024-05-09T22:40:29.163Z,16.10
2024-05-09T22:43:05.668Z,16.10
2024-05-09T22:45:32.870Z,16.00
2024-05-09T22:48:00.230Z,16.00
2024-05-09T22:50:32.726Z,15.90
2024-05-09T22:53:00.612Z,15.80
2024-05-09T22:55:27.588Z,15.80
2024-05-09T22:57:54.671Z,15.80
2024-05-09T23:00:29.414Z,15.80
2024-05-09T23:03:00.095Z,15.70
2024-05-09T23:05:27.335Z,15.70
2024-05-09T23:07:54.421Z,15.60
2024-05-09T23:10:28.239Z,15.60
2024-05-09T23:13:01.886Z,15.50
2024-05-09T23:15:29.107Z,15.50
2024-05-09T23:17:56.263Z,15.50
2024-05-09T23:20:33.321Z,15.50
2024-05-09T23:23:05.558Z,15.40
2024-05-09T23:25:32.614Z,15.40
2024-05-09T23:27:59.762Z,15.30
2024-05-09T23:30:37.046Z,15.30
2024-05-09T23:33:07.406Z,15.30
2024-05-09T23:35:34.692Z,15.30
2024-05-09T23:38:01.686Z,15.30
2024-05-09T23:40:37.695Z,15.20
2024-05-09T23:43:08.520Z,15.20
2024-05-09T23:45:35.834Z,15.20
2024-05-09T23:48:03.606Z,15.20
2024-05-09T23:50:35.249Z,15.10
2024-05-09T23:53:05.692Z,15.10
2024-05-09T23:55:33.081Z,15.10
2024-05-09T23:58:00.572Z,15.00
