createdAt,value
2022-08-06T00:00:26.783Z,22.97
2022-08-06T00:02:54.998Z,22.98
2022-08-06T00:05:29.587Z,22.95
2022-08-06T00:08:01.829Z,22.87
2022-08-06T00:10:30.636Z,22.95
2022-08-06T00:13:00.536Z,22.94
2022-08-06T00:16:10.114Z,22.92
2022-08-06T00:18:19.010Z,22.89
2022-08-06T00:20:50.352Z,22.87
2022-08-06T00:23:18.279Z,22.89
2022-08-06T00:25:52.895Z,22.89
2022-08-06T00:28:30.505Z,22.94
2022-08-06T00:30:59.338Z,22.91
2022-08-06T00:33:50.241Z,22.89
2022-08-06T00:36:24.948Z,22.86
2022-08-06T00:38:56.954Z,22.85
2022-08-06T00:41:30.741Z,22.89
2022-08-06T00:44:12.403Z,22.80
2022-08-06T00:46:40.115Z,22.79
2022-08-06T00:49:11.548Z,22.77
2022-08-06T00:51:51.039Z,22.73
2022-08-06T00:54:28.618Z,22.79
2022-08-06T00:57:16.639Z,22.76
2022-08-06T00:59:43.734Z,22.71
2022-08-06T01:02:18.772Z,22.74
2022-08-06T01:04:45.934Z,22.79
2022-08-06T01:07:13.291Z,22.78
2022-08-06T01:10:09.416Z,22.69
2022-08-06T01:12:45.860Z,22.70
2022-08-06T01:16:07.866Z,22.69
2022-08-06T01:18:19.987Z,22.75
2022-08-06T01:21:59.767Z,22.75
2022-08-06T01:24:15.099Z,22.66
2022-08-06T01:26:47.774Z,22.61
2022-08-06T01:29:21.613Z,22.60
2022-08-06T01:31:48.253Z,22.67
2022-08-06T01:34:31.898Z,22.61
2022-08-06T01:37:19.253Z,22.54
2022-08-06T01:39:53.750Z,22.54
2022-08-06T01:42:36.096Z,22.53
2022-08-06T01:45:05.151Z,22.52
2022-08-06T01:47:54.552Z,22.56
2022-08-06T01:50:28.003Z,22.58
2022-08-06T01:53:00.310Z,22.50
2022-08-06T01:55:42.145Z,22.56
2022-08-06T01:58:29.446Z,22.49
2022-08-06T02:00:58.025Z,22.56
2022-08-06T02:03:49.359Z,22.54
2022-08-06T02:06:29.728Z,22.51
2022-08-06T02:09:22.824Z,22.45
2022-08-06T02:12:02.592Z,22.45
2022-08-06T02:14:33.847Z,22.36
2022-08-06T02:17:13.377Z,22.45
2022-08-06T02:19:47.962Z,22.43
2022-08-06T02:22:27.560Z,22.40
2022-08-06T02:24:58.671Z,22.39
2022-08-06T02:27:43.592Z,22.34
2022-08-06T02:30:21.670Z,22.32
2022-08-06T02:32:55.973Z,22.30
2022-08-06T02:35:23.078Z,22.31
2022-08-06T02:38:01.416Z,22.25
2022-08-06T02:40:39.947Z,22.31
2022-08-06T02:43:14.181Z,22.22
2022-08-06T02:45:59.200Z,22.27
2022-08-06T02:48:32.705Z,22.21
2022-08-06T02:51:05.220Z,22.22
2022-08-06T02:54:04.787Z,22.31
2022-08-06T02:56:33.015Z,22.27
2022-08-06T02:59:10.314Z,22.32
2022-08-06T03:01:43.435Z,22.14
2022-08-06T03:04:12.002Z,22.16
2022-08-06T03:06:39.561Z,22.16
2022-08-06T03:09:17.965Z,22.21
2022-08-06T03:11:47.556Z,22.12
2022-08-06T03:15:03.759Z,22.22
2022-08-06T03:17:04.855Z,22.14
2022-08-06T03:19:55.974Z,22.13
2022-08-06T03:22:35.902Z,22.10
2022-08-06T03:25:08.798Z,22.06
2022-08-06T03:27:42.491Z,22.08
2022-08-06T03:30:09.975Z,22.07
2022-08-06T03:32:52.869Z,22.10
2022-08-06T03:35:41.964Z,22.05
2022-08-06T03:38:12.381Z,22.07
2022-08-06T03:40:41.180Z,22.02
2022-08-06T03:43:08.065Z,21.99
2022-08-06T03:45:55.278Z,22.05
2022-08-06T03:48:35.898Z,22.12
2022-08-06T03:51:09.045Z,22.00
2022-08-06T03:53:38.507Z,22.04
2022-08-06T03:56:07.913Z,21.94
2022-08-06T03:58:42.288Z,22.02
2022-08-06T04:01:12.363Z,22.00
2022-08-06T04:03:40.236Z,22.03
2022-08-06T04:06:16.669Z,22.00
2022-08-06T04:08:48.319Z,21.99
2022-08-06T04:12:12.728Z,21.89
2022-08-06T04:14:08.349Z,21.88
2022-08-06T04:16:36.778Z,21.97
2022-08-06T04:19:08.573Z,21.88
2022-08-06T04:22:59.676Z,21.95
2022-08-06T04:24:23.596Z,21.87
2022-08-06T04:26:57.799Z,21.89
2022-08-06T04:29:24.885Z,21.99
2022-08-06T04:32:20.190Z,21.91
2022-08-06T04:36:08.089Z,21.81
2022-08-06T04:37:38.783Z,21.85
2022-08-06T04:40:13.130Z,21.80
2022-08-06T04:42:42.870Z,21.89
2022-08-06T04:46:17.059Z,21.84
2022-08-06T04:47:58.894Z,21.79
2022-08-06T04:50:27.399Z,21.78
2022-08-06T04:53:05.116Z,21.72
2022-08-06T04:55:34.736Z,21.71
2022-08-06T04:58:08.460Z,21.72
2022-08-06T05:01:03.462Z,21.72
2022-08-06T05:04:06.792Z,21.74
2022-08-06T05:06:23.918Z,21.74
2022-08-06T05:08:53.217Z,21.76
2022-08-06T05:11:31.884Z,21.79
2022-08-06T05:14:02.949Z,21.79
2022-08-06T05:16:36.104Z,21.78
2022-08-06T05:19:21.518Z,21.80
2022-08-06T05:22:11.280Z,21.81
2022-08-06T05:24:39.462Z,21.85
2022-08-06T05:27:24.565Z,21.77
2022-08-06T05:30:07.291Z,21.71
2022-08-06T05:32:45.600Z,21.82
2022-08-06T05:35:12.788Z,21.83
2022-08-06T05:38:01.630Z,21.98
2022-08-06T05:40:53.300Z,21.91
2022-08-06T05:43:21.794Z,21.76
2022-08-06T05:45:50.227Z,21.77
2022-08-06T05:48:29.337Z,21.76
2022-08-06T05:51:04.976Z,21.72
2022-08-06T05:54:03.585Z,21.68
2022-08-06T05:56:38.984Z,21.71
2022-08-06T05:59:10.488Z,21.66
2022-08-06T06:01:56.902Z,21.68
2022-08-06T06:04:33.653Z,21.69
2022-08-06T06:07:04.357Z,21.64
2022-08-06T06:09:56.450Z,21.67
2022-08-06T06:12:23.425Z,21.69
2022-08-06T06:14:59.550Z,21.73
2022-08-06T06:17:26.233Z,21.71
2022-08-06T06:20:07.010Z,21.62
2022-08-06T06:22:39.693Z,21.69
2022-08-06T06:25:11.275Z,21.66
2022-08-06T06:27:45.262Z,21.65
2022-08-06T06:30:29.132Z,21.63
2022-08-06T06:33:16.876Z,21.62
2022-08-06T06:36:05.432Z,21.58
2022-08-06T06:38:46.849Z,21.58
2022-08-06T06:41:31.494Z,21.55
2022-08-06T06:44:04.401Z,21.62
2022-08-06T06:46:37.379Z,21.55
2022-08-06T06:49:53.017Z,21.58
2022-08-06T06:52:09.318Z,21.59
2022-08-06T06:55:00.184Z,21.63
2022-08-06T06:57:43.609Z,21.56
2022-08-06T07:00:44.419Z,21.58
2022-08-06T07:03:00.461Z,21.64
2022-08-06T07:06:04.126Z,21.53
2022-08-06T07:08:16.265Z,21.53
2022-08-06T07:10:58.772Z,21.51
2022-08-06T07:13:47.674Z,21.60
2022-08-06T07:16:34.566Z,21.62
2022-08-06T07:19:04.340Z,21.60
2022-08-06T07:21:31.884Z,21.56
2022-08-06T07:24:05.855Z,21.69
2022-08-06T07:26:51.084Z,21.58
2022-08-06T07:29:42.410Z,21.64
2022-08-06T07:32:11.061Z,21.68
2022-08-06T07:34:55.856Z,21.59
2022-08-06T07:37:25.435Z,21.64
2022-08-06T07:39:54.170Z,21.66
2022-08-06T07:42:25.536Z,21.68
2022-08-06T07:44:58.701Z,21.58
2022-08-06T07:47:46.322Z,21.70
2022-08-06T07:50:17.158Z,21.67
2022-08-06T07:52:44.898Z,21.64
2022-08-06T07:55:14.347Z,21.64
2022-08-06T07:57:55.836Z,21.66
2022-08-06T08:00:27.472Z,21.63
2022-08-06T08:03:43.325Z,21.63
2022-08-06T08:06:23.717Z,21.63
2022-08-06T08:09:00.575Z,21.69
2022-08-06T08:11:37.538Z,21.58
2022-08-06T08:14:19.197Z,21.64
2022-08-06T08:16:46.219Z,21.67
2022-08-06T08:19:35.391Z,21.60
2022-08-06T08:22:15.808Z,21.66
2022-08-06T08:24:53.800Z,21.64
2022-08-06T08:27:25.800Z,21.59
2022-08-06T08:29:54.672Z,21.54
2022-08-06T08:32:24.278Z,21.55
2022-08-06T08:34:52.824Z,21.58
2022-08-06T08:37:20.760Z,21.58
2022-08-06T08:39:48.078Z,21.60
2022-08-06T08:42:32.253Z,21.61
2022-08-06T08:45:01.144Z,21.55
2022-08-06T08:47:46.701Z,21.62
2022-08-06T08:50:19.362Z,21.55
2022-08-06T08:52:49.815Z,21.54
2022-08-06T08:57:10.175Z,21.55
2022-08-06T08:58:39.265Z,21.54
2022-08-06T09:00:56.659Z,21.59
2022-08-06T09:03:25.205Z,21.65
2022-08-06T09:05:53.408Z,21.67
2022-08-06T09:08:58.835Z,21.65
2022-08-06T09:11:20.927Z,21.66
2022-08-06T09:13:57.390Z,21.69
2022-08-06T09:16:32.281Z,21.69
2022-08-06T09:18:59.743Z,21.70
2022-08-06T09:21:28.796Z,21.71
2022-08-06T09:23:58.726Z,21.73
2022-08-06T09:26:53.898Z,21.75
2022-08-06T09:29:31.502Z,21.77
2022-08-06T09:31:58.909Z,21.74
2022-08-06T09:34:41.424Z,21.76
2022-08-06T09:37:08.795Z,21.78
2022-08-06T09:39:59.814Z,21.82
2022-08-06T09:42:41.532Z,21.82
2022-08-06T09:45:17.622Z,21.84
2022-08-06T09:47:47.231Z,21.84
2022-08-06T09:50:42.650Z,21.83
2022-08-06T09:53:14.770Z,21.85
2022-08-06T09:55:42.223Z,21.88
2022-08-06T09:58:08.984Z,21.92
2022-08-06T10:00:37.523Z,21.95
2022-08-06T10:04:04.288Z,21.99
2022-08-06T10:06:10.361Z,22.03
2022-08-06T10:08:38.136Z,22.06
2022-08-06T10:11:07.228Z,22.10
2022-08-06T10:13:43.897Z,22.14
2022-08-06T10:16:21.350Z,22.16
2022-08-06T10:18:55.995Z,22.20
2022-08-06T10:21:42.130Z,22.24
2022-08-06T10:24:26.036Z,22.28
2022-08-06T10:27:04.655Z,22.31
2022-08-06T10:29:34.010Z,22.32
2022-08-06T10:32:03.953Z,22.36
2022-08-06T10:34:39.157Z,22.37
2022-08-06T10:37:47.320Z,22.41
2022-08-06T10:40:06.866Z,22.43
2022-08-06T10:42:37.361Z,22.44
2022-08-06T10:45:13.612Z,22.45
2022-08-06T10:48:58.841Z,22.49
2022-08-06T10:50:40.489Z,22.50
2022-08-06T10:53:59.340Z,22.56
2022-08-06T10:56:05.234Z,22.57
2022-08-06T10:58:36.193Z,22.58
2022-08-06T11:01:07.182Z,22.59
2022-08-06T11:03:36.342Z,22.62
2022-08-06T11:06:13.781Z,22.64
2022-08-06T11:08:59.526Z,22.67
2022-08-06T11:11:39.304Z,22.69
2022-08-06T11:14:14.679Z,22.70
2022-08-06T11:16:55.441Z,22.73
2022-08-06T11:19:47.025Z,22.74
2022-08-06T11:22:38.684Z,22.76
2022-08-06T11:25:26.076Z,22.77
2022-08-06T11:28:02.869Z,22.81
2022-08-06T11:30:46.043Z,22.81
2022-08-06T11:33:19.285Z,22.82
2022-08-06T11:35:54.463Z,22.82
2022-08-06T11:38:44.658Z,22.84
2022-08-06T11:41:50.225Z,22.88
2022-08-06T11:44:25.451Z,22.93
2022-08-06T11:47:07.818Z,22.91
2022-08-06T11:49:43.464Z,22.94
2022-08-06T11:52:34.336Z,22.96
2022-08-06T11:55:08.649Z,22.97
2022-08-06T11:57:41.558Z,22.99
2022-08-06T12:00:22.472Z,22.99
2022-08-06T12:02:53.343Z,23.02
2022-08-06T12:05:21.400Z,23.04
2022-08-06T12:08:10.149Z,23.04
2022-08-06T12:11:01.492Z,23.02
2022-08-06T12:13:53.288Z,23.03
2022-08-06T12:16:27.007Z,23.04
2022-08-06T12:18:56.228Z,23.07
2022-08-06T12:21:37.382Z,23.08
2022-08-06T12:24:10.959Z,23.10
2022-08-06T12:26:39.115Z,23.09
2022-08-06T12:29:06.356Z,23.10
2022-08-06T12:31:44.455Z,23.15
2022-08-06T12:34:31.253Z,23.14
2022-08-06T12:37:00.233Z,23.12
2022-08-06T12:39:48.083Z,23.14
2022-08-06T12:42:54.125Z,23.15
2022-08-06T12:46:04.448Z,23.16
2022-08-06T12:48:11.392Z,23.16
2022-08-06T12:50:43.083Z,23.16
2022-08-06T12:53:11.736Z,23.16
2022-08-06T12:55:55.799Z,23.17
2022-08-06T12:58:41.537Z,23.16
2022-08-06T13:01:11.991Z,23.18
2022-08-06T13:03:44.822Z,23.19
2022-08-06T13:06:32.483Z,23.19
2022-08-06T13:09:01.906Z,23.17
2022-08-06T13:11:37.595Z,23.18
2022-08-06T13:14:16.894Z,23.22
2022-08-06T13:16:54.464Z,23.22
2022-08-06T13:19:32.596Z,23.19
2022-08-06T13:22:01.540Z,23.22
2022-08-06T13:24:30.588Z,23.19
2022-08-06T13:26:59.863Z,23.20
2022-08-06T13:30:33.282Z,23.19
2022-08-06T13:32:27.125Z,23.21
2022-08-06T13:35:00.965Z,23.20
2022-08-06T13:37:54.139Z,23.22
2022-08-06T13:41:03.644Z,23.25
2022-08-06T13:43:39.656Z,23.23
2022-08-06T13:46:16.764Z,23.24
2022-08-06T13:48:49.405Z,23.24
2022-08-06T13:51:28.820Z,23.24
2022-08-06T13:53:57.857Z,23.24
2022-08-06T13:56:28.362Z,23.25
2022-08-06T13:58:57.199Z,23.23
2022-08-06T14:01:44.832Z,23.24
2022-08-06T14:04:13.721Z,23.25
2022-08-06T14:06:41.463Z,23.26
2022-08-06T14:09:20.377Z,23.26
2022-08-06T14:11:54.623Z,23.26
2022-08-06T14:14:23.515Z,23.27
2022-08-06T14:16:52.000Z,23.27
2022-08-06T14:20:16.915Z,23.29
2022-08-06T14:22:06.545Z,23.29
2022-08-06T14:24:38.964Z,23.28
2022-08-06T14:27:15.079Z,23.28
2022-08-06T14:30:25.396Z,23.29
2022-08-06T14:32:29.702Z,23.29
2022-08-06T14:34:57.661Z,23.29
2022-08-06T14:37:43.623Z,23.29
2022-08-06T14:40:11.951Z,23.30
2022-08-06T14:42:57.234Z,23.29
2022-08-06T14:45:24.612Z,23.31
2022-08-06T14:48:01.077Z,23.30
2022-08-06T14:50:38.204Z,23.30
2022-08-06T14:53:10.344Z,23.28
2022-08-06T14:56:07.483Z,23.31
2022-08-06T14:58:30.404Z,23.31
2022-08-06T15:00:57.743Z,23.29
2022-08-06T15:03:27.789Z,23.30
2022-08-06T15:06:04.279Z,23.31
2022-08-06T15:08:32.988Z,23.30
2022-08-06T15:11:01.954Z,23.31
2022-08-06T15:13:36.736Z,23.31
2022-08-06T15:16:11.126Z,23.31
2022-08-06T15:19:10.136Z,23.32
2022-08-06T15:21:51.361Z,23.32
2022-08-06T15:24:21.624Z,23.31
2022-08-06T15:26:51.851Z,23.34
2022-08-06T15:29:22.066Z,23.39
2022-08-06T15:31:48.836Z,23.39
2022-08-06T15:34:20.080Z,23.38
2022-08-06T15:37:01.943Z,23.39
2022-08-06T15:40:29.813Z,23.43
2022-08-06T15:42:17.807Z,23.43
2022-08-06T15:44:44.890Z,23.48
2022-08-06T15:47:11.550Z,23.43
2022-08-06T15:50:00.511Z,23.43
2022-08-06T15:52:28.519Z,23.43
2022-08-06T15:54:59.002Z,23.43
2022-08-06T15:58:04.909Z,23.43
2022-08-06T16:00:17.908Z,23.45
2022-08-06T16:02:50.147Z,23.46
2022-08-06T16:05:32.948Z,23.45
2022-08-06T16:08:05.159Z,23.46
2022-08-06T16:10:33.100Z,23.46
2022-08-06T16:13:00.320Z,23.49
2022-08-06T16:15:26.989Z,23.46
2022-08-06T16:18:09.584Z,23.49
2022-08-06T16:20:43.940Z,23.53
2022-08-06T16:23:24.706Z,23.49
2022-08-06T16:26:10.050Z,23.55
2022-08-06T16:28:48.650Z,23.53
2022-08-06T16:31:16.191Z,23.49
2022-08-06T16:33:54.511Z,23.55
2022-08-06T16:36:32.657Z,23.54
2022-08-06T16:39:00.081Z,23.54
2022-08-06T16:41:58.929Z,23.53
2022-08-06T16:44:18.451Z,23.53
2022-08-06T16:47:06.247Z,23.55
2022-08-06T16:50:17.474Z,23.58
2022-08-06T16:52:44.266Z,23.54
2022-08-06T16:55:08.022Z,23.53
2022-08-06T16:57:37.326Z,23.57
2022-08-06T17:00:05.999Z,23.55
2022-08-06T17:02:42.365Z,23.58
2022-08-06T17:05:17.199Z,23.56
2022-08-06T17:07:45.257Z,23.55
2022-08-06T17:10:24.900Z,23.56
2022-08-06T17:12:57.814Z,23.58
2022-08-06T17:15:39.603Z,23.57
2022-08-06T17:18:06.342Z,23.59
2022-08-06T17:20:33.124Z,23.56
2022-08-06T17:23:02.000Z,23.56
2022-08-06T17:25:50.731Z,23.55
2022-08-06T17:28:18.148Z,23.55
2022-08-06T17:30:44.773Z,23.59
2022-08-06T17:33:23.060Z,23.57
2022-08-06T17:36:29.702Z,23.59
2022-08-06T17:38:36.621Z,23.61
2022-08-06T17:41:03.362Z,23.62
2022-08-06T17:43:54.470Z,23.62
2022-08-06T17:46:25.894Z,23.61
2022-08-06T17:48:54.620Z,23.61
2022-08-06T17:51:33.365Z,23.62
2022-08-06T17:54:44.038Z,23.61
2022-08-06T17:56:47.293Z,23.60
2022-08-06T17:59:18.813Z,23.62
2022-08-06T18:01:50.583Z,23.63
2022-08-06T18:04:21.896Z,23.65
2022-08-06T18:06:57.106Z,23.63
2022-08-06T18:10:10.196Z,23.61
2022-08-06T18:12:12.422Z,23.62
2022-08-06T18:14:39.589Z,23.61
2022-08-06T18:17:08.081Z,23.59
2022-08-06T18:19:43.996Z,23.58
2022-08-06T18:22:21.437Z,23.57
2022-08-06T18:24:50.287Z,23.56
2022-08-06T18:27:55.284Z,23.56
2022-08-06T18:30:05.891Z,23.55
2022-08-06T18:32:36.974Z,23.54
2022-08-06T18:35:04.324Z,23.56
2022-08-06T18:38:00.889Z,23.55
2022-08-06T18:40:38.660Z,23.53
2022-08-06T18:43:06.486Z,23.53
2022-08-06T18:45:35.887Z,23.51
2022-08-06T18:48:04.910Z,23.53
2022-08-06T18:50:33.079Z,23.54
2022-08-06T18:53:01.364Z,23.51
2022-08-06T18:55:58.649Z,23.49
2022-08-06T18:58:15.338Z,23.51
2022-08-06T19:00:42.359Z,23.50
2022-08-06T19:03:19.330Z,23.53
2022-08-06T19:05:51.462Z,23.52
2022-08-06T19:08:29.545Z,23.51
2022-08-06T19:11:00.772Z,23.51
2022-08-06T19:14:17.610Z,23.50
2022-08-06T19:16:19.533Z,23.49
2022-08-06T19:18:51.111Z,23.53
2022-08-06T19:21:28.099Z,23.49
2022-08-06T19:24:03.100Z,23.48
2022-08-06T19:26:32.924Z,23.46
2022-08-06T19:29:01.809Z,23.46
2022-08-06T19:31:41.915Z,23.46
2022-08-06T19:34:16.059Z,23.54
2022-08-06T19:36:49.666Z,23.51
2022-08-06T19:39:53.294Z,23.52
2022-08-06T19:42:06.690Z,23.53
2022-08-06T19:45:04.215Z,23.48
2022-08-06T19:47:39.912Z,23.48
2022-08-06T19:50:06.771Z,23.46
2022-08-06T19:52:38.395Z,23.44
2022-08-06T19:56:05.945Z,23.42
2022-08-06T19:57:52.443Z,23.46
2022-08-06T20:00:54.765Z,23.47
2022-08-06T20:03:08.115Z,23.43
2022-08-06T20:06:20.267Z,23.43
2022-08-06T20:08:32.708Z,23.42
2022-08-06T20:11:02.194Z,23.42
2022-08-06T20:13:29.351Z,23.41
2022-08-06T20:15:57.329Z,23.39
2022-08-06T20:18:24.533Z,23.40
2022-08-06T20:20:56.918Z,23.42
2022-08-06T20:23:27.069Z,23.40
2022-08-06T20:26:15.181Z,23.39
2022-08-06T20:29:10.663Z,23.39
2022-08-06T20:31:32.957Z,23.38
2022-08-06T20:34:01.612Z,23.38
2022-08-06T20:36:29.518Z,23.38
2022-08-06T20:38:57.136Z,23.40
2022-08-06T20:42:03.098Z,23.39
2022-08-06T20:44:17.833Z,23.37
2022-08-06T20:47:44.292Z,23.35
2022-08-06T20:50:03.096Z,23.36
2022-08-06T20:52:19.617Z,23.35
2022-08-06T20:54:51.670Z,23.35
2022-08-06T20:57:21.023Z,23.35
2022-08-06T20:59:50.678Z,23.35
2022-08-06T21:02:25.828Z,23.35
2022-08-06T21:05:14.456Z,23.36
2022-08-06T21:07:45.999Z,23.36
2022-08-06T21:10:17.968Z,23.34
2022-08-06T21:13:01.047Z,23.33
2022-08-06T21:15:54.867Z,23.33
2022-08-06T21:18:21.462Z,23.32
2022-08-06T21:20:51.701Z,23.32
2022-08-06T21:23:21.344Z,23.34
2022-08-06T21:25:58.947Z,23.32
2022-08-06T21:28:26.530Z,23.31
2022-08-06T21:30:53.909Z,23.31
2022-08-06T21:33:22.648Z,23.30
2022-08-06T21:35:50.497Z,23.29
2022-08-06T21:38:26.397Z,23.31
2022-08-06T21:40:56.712Z,23.30
2022-08-06T21:43:24.040Z,23.30
2022-08-06T21:46:04.899Z,23.30
2022-08-06T21:48:33.397Z,23.31
2022-08-06T21:51:00.603Z,23.30
2022-08-06T21:53:49.740Z,23.28
2022-08-06T21:56:39.420Z,23.30
2022-08-06T21:59:02.435Z,23.32
2022-08-06T22:02:09.085Z,23.29
2022-08-06T22:04:39.318Z,23.28
2022-08-06T22:07:06.977Z,23.29
2022-08-06T22:09:38.453Z,23.30
2022-08-06T22:12:38.798Z,23.29
2022-08-06T22:14:58.634Z,23.29
2022-08-06T22:17:59.010Z,23.30
2022-08-06T22:20:21.703Z,23.28
2022-08-06T22:22:52.569Z,23.31
2022-08-06T22:25:22.341Z,23.30
2022-08-06T22:27:54.891Z,23.30
2022-08-06T22:30:37.056Z,23.28
2022-08-06T22:33:10.954Z,23.27
2022-08-06T22:35:38.908Z,23.27
2022-08-06T22:38:24.781Z,23.26
2022-08-06T22:40:52.842Z,23.26
2022-08-06T22:43:29.454Z,23.26
2022-08-06T22:46:01.610Z,23.26
2022-08-06T22:48:36.498Z,23.26
2022-08-06T22:51:06.015Z,23.27
2022-08-06T22:54:28.653Z,23.26
2022-08-06T22:56:28.476Z,23.26
2022-08-06T22:59:06.570Z,23.25
2022-08-06T23:02:07.817Z,23.27
2022-08-06T23:04:31.338Z,23.27
2022-08-06T23:07:01.143Z,23.26
2022-08-06T23:09:29.931Z,23.27
2022-08-06T23:11:59.849Z,23.26
2022-08-06T23:14:31.726Z,23.26
2022-08-06T23:17:00.200Z,23.26
2022-08-06T23:19:29.923Z,23.25
2022-08-06T23:22:05.074Z,23.25
2022-08-06T23:24:36.043Z,23.33
2022-08-06T23:27:04.103Z,23.27
2022-08-06T23:29:35.152Z,23.31
2022-08-06T23:32:22.214Z,23.29
2022-08-06T23:34:49.641Z,23.26
2022-08-06T23:37:16.822Z,23.25
2022-08-06T23:40:06.084Z,23.25
2022-08-06T23:42:31.453Z,23.24
2022-08-06T23:44:58.969Z,23.23
2022-08-06T23:47:54.468Z,23.29
2022-08-06T23:50:12.848Z,23.27
2022-08-06T23:52:42.081Z,23.28
2022-08-06T23:55:25.795Z,23.23
2022-08-06T23:57:57.886Z,23.25
