createdAt,value
2018-02-13T00:00:12.144Z,92.70
2018-02-13T00:02:41.351Z,92.60
2018-02-13T00:05:10.510Z,92.70
2018-02-13T00:07:40.479Z,92.70
2018-02-13T00:10:09.902Z,92.60
2018-02-13T00:12:58.475Z,92.60
2018-02-13T00:15:27.753Z,92.60
2018-02-13T00:17:57.028Z,92.50
2018-02-13T00:20:26.312Z,92.60
2018-02-13T00:23:00.539Z,92.60
2018-02-13T00:25:29.854Z,92.40
2018-02-13T00:27:59.148Z,92.40
2018-02-13T00:30:28.376Z,92.60
2018-02-13T00:32:57.612Z,92.20
2018-02-13T00:35:26.851Z,92.10
2018-02-13T00:37:56.869Z,91.90
2018-02-13T00:40:26.115Z,91.90
2018-02-13T00:42:55.373Z,91.90
2018-02-13T00:45:24.645Z,92.40
2018-02-13T00:47:54.088Z,92.40
2018-02-13T00:50:23.325Z,92.30
2018-02-13T00:52:52.550Z,92.10
2018-02-13T00:55:21.757Z,91.90
2018-02-13T00:57:51.723Z,91.80
2018-02-13T01:00:20.980Z,91.80
2018-02-13T01:02:51.232Z,91.90
2018-02-13T01:05:21.222Z,92.10
2018-02-13T01:07:50.485Z,92.00
2018-02-13T01:10:19.842Z,92.10
2018-02-13T01:12:49.124Z,92.10
2018-02-13T01:15:18.472Z,92.10
2018-02-13T01:17:47.721Z,92.00
2018-02-13T01:20:23.866Z,91.70
2018-02-13T01:22:53.081Z,91.70
2018-02-13T01:25:23.190Z,91.80
2018-02-13T01:27:53.005Z,91.80
2018-02-13T01:30:22.233Z,91.70
2018-02-13T01:32:51.557Z,91.60
2018-02-13T01:35:20.821Z,91.90
2018-02-13T01:37:50.106Z,91.70
2018-02-13T01:40:19.495Z,92.20
2018-02-13T01:42:48.732Z,92.30
2018-02-13T01:45:17.935Z,92.50
2018-02-13T01:47:47.157Z,92.20
2018-02-13T01:50:26.012Z,92.10
2018-02-13T01:52:55.312Z,92.00
2018-02-13T01:55:24.549Z,92.10
2018-02-13T01:57:53.776Z,92.00
2018-02-13T02:00:23.045Z,92.00
2018-02-13T02:02:54.442Z,91.70
2018-02-13T02:05:24.256Z,91.50
2018-02-13T02:07:54.214Z,91.40
2018-02-13T02:10:23.479Z,91.40
2018-02-13T02:12:52.758Z,91.40
2018-02-13T02:15:22.167Z,91.40
2018-02-13T02:17:51.433Z,91.40
2018-02-13T02:20:21.432Z,91.40
2018-02-13T02:22:51.644Z,91.50
2018-02-13T02:25:21.684Z,91.40
2018-02-13T02:27:50.892Z,91.70
2018-02-13T02:30:20.185Z,91.40
2018-02-13T02:32:49.441Z,91.40
2018-02-13T02:35:18.687Z,91.20
2018-02-13T02:37:47.956Z,91.50
2018-02-13T02:40:29.916Z,91.40
2018-02-13T02:43:05.994Z,91.20
2018-02-13T02:45:35.259Z,91.20
2018-02-13T02:48:04.567Z,91.10
2018-02-13T02:50:34.607Z,91.10
2018-02-13T02:53:04.717Z,91.00
2018-02-13T02:55:33.955Z,91.00
2018-02-13T02:58:03.230Z,91.00
2018-02-13T03:00:32.524Z,91.20
2018-02-13T03:03:02.471Z,91.20
2018-02-13T03:05:31.786Z,91.20
2018-02-13T03:08:01.095Z,91.20
2018-02-13T03:10:30.320Z,91.20
2018-02-13T03:12:59.586Z,91.20
2018-02-13T03:15:28.865Z,91.30
2018-02-13T03:17:58.187Z,91.60
2018-02-13T03:20:28.225Z,91.10
2018-02-13T03:22:57.537Z,91.10
2018-02-13T03:25:26.770Z,91.00
2018-02-13T03:27:56.104Z,91.00
2018-02-13T03:30:25.368Z,91.00
2018-02-13T03:32:55.449Z,91.10
2018-02-13T03:35:24.688Z,91.10
2018-02-13T03:37:54.194Z,91.00
2018-02-13T03:40:23.482Z,91.00
2018-02-13T03:42:52.737Z,91.10
2018-02-13T03:45:22.745Z,91.10
2018-02-13T03:47:52.052Z,91.10
2018-02-13T03:50:21.307Z,91.00
2018-02-13T03:53:17.040Z,91.20
2018-02-13T03:55:47.025Z,91.20
2018-02-13T03:58:16.282Z,91.20
2018-02-13T04:00:45.605Z,91.60
2018-02-13T04:03:22.263Z,91.50
2018-02-13T04:05:52.306Z,91.60
2018-02-13T04:08:21.573Z,91.50
2018-02-13T04:10:50.903Z,91.50
2018-02-13T04:13:20.224Z,91.60
2018-02-13T04:15:49.518Z,91.80
2018-02-13T04:18:18.689Z,91.70
2018-02-13T04:20:47.945Z,91.90
2018-02-13T04:23:17.913Z,91.60
2018-02-13T04:25:47.932Z,92.30
2018-02-13T04:28:17.155Z,92.00
2018-02-13T04:30:47.120Z,92.70
2018-02-13T04:33:16.360Z,92.70
2018-02-13T04:35:45.606Z,92.40
2018-02-13T04:38:15.679Z,92.50
2018-02-13T04:40:44.920Z,92.50
2018-02-13T04:43:14.135Z,92.50
2018-02-13T04:45:43.404Z,92.60
2018-02-13T04:48:12.672Z,92.50
2018-02-13T04:50:42.705Z,92.30
2018-02-13T04:53:12.022Z,92.30
2018-02-13T04:55:45.990Z,92.50
2018-02-13T04:58:17.105Z,92.50
2018-02-13T05:00:47.174Z,92.60
2018-02-13T05:03:16.423Z,92.60
2018-02-13T05:05:45.616Z,92.60
2018-02-13T05:08:14.865Z,92.30
2018-02-13T05:10:44.104Z,92.30
2018-02-13T05:13:14.422Z,92.10
2018-02-13T05:15:44.963Z,92.50
2018-02-13T05:18:14.257Z,92.50
2018-02-13T05:20:43.523Z,92.60
2018-02-13T05:23:12.771Z,92.50
2018-02-13T05:25:41.982Z,92.50
2018-02-13T05:28:11.182Z,92.20
2018-02-13T05:30:40.449Z,92.20
2018-02-13T05:33:09.701Z,92.30
2018-02-13T05:35:39.007Z,92.40
2018-02-13T05:38:08.346Z,92.40
2018-02-13T05:40:37.553Z,92.40
2018-02-13T05:43:06.816Z,92.20
2018-02-13T05:48:46.627Z,92.60
2018-02-13T05:51:15.982Z,92.30
2018-02-13T05:53:57.360Z,92.20
2018-02-13T05:56:51.626Z,92.00
2018-02-13T05:59:21.099Z,92.00
2018-02-13T06:01:50.507Z,92.10
2018-02-13T06:04:20.645Z,92.00
2018-02-13T06:06:51.630Z,92.00
2018-02-13T06:09:29.176Z,92.00
2018-02-13T06:11:58.419Z,92.10
2018-02-13T06:14:27.812Z,91.80
2018-02-13T06:16:57.137Z,91.80
2018-02-13T06:19:26.459Z,91.90
2018-02-13T06:21:55.878Z,91.60
2018-02-13T06:27:35.460Z,91.00
2018-02-13T06:30:14.925Z,91.20
2018-02-13T06:32:44.282Z,91.60
2018-02-13T06:35:13.647Z,91.80
2018-02-13T06:37:42.898Z,91.80
2018-02-13T06:40:12.185Z,91.80
2018-02-13T06:42:41.435Z,91.90
2018-02-13T06:45:10.643Z,92.10
2018-02-13T06:47:39.920Z,91.90
2018-02-13T06:50:09.135Z,91.90
2018-02-13T06:52:38.355Z,92.00
2018-02-13T06:55:07.644Z,92.10
2018-02-13T06:57:36.920Z,92.10
2018-02-13T07:00:06.177Z,92.00
2018-02-13T07:02:35.430Z,91.40
2018-02-13T07:05:04.672Z,91.40
2018-02-13T07:07:34.699Z,91.40
2018-02-13T07:10:03.936Z,91.40
2018-02-13T07:12:33.207Z,90.80
2018-02-13T07:15:02.472Z,91.10
2018-02-13T07:17:31.773Z,91.00
2018-02-13T07:20:01.016Z,90.40
2018-02-13T07:22:30.281Z,90.60
2018-02-13T07:24:59.510Z,89.40
2018-02-13T07:27:28.789Z,90.10
2018-02-13T07:29:58.805Z,89.90
2018-02-13T07:32:28.059Z,89.90
2018-02-13T07:34:57.348Z,90.20
2018-02-13T07:37:26.650Z,90.00
2018-02-13T07:39:55.962Z,90.10
2018-02-13T07:42:25.232Z,90.10
2018-02-13T07:44:54.492Z,90.20
2018-02-13T07:47:23.738Z,89.00
2018-02-13T07:49:52.983Z,89.20
2018-02-13T07:52:22.300Z,87.70
2018-02-13T07:54:51.578Z,88.10
2018-02-13T07:57:20.815Z,87.90
2018-02-13T07:59:50.138Z,88.30
2018-02-13T08:02:20.155Z,88.70
2018-02-13T08:04:50.136Z,90.10
2018-02-13T08:07:19.363Z,89.60
2018-02-13T08:09:48.575Z,88.90
2018-02-13T08:12:17.901Z,88.10
2018-02-13T08:14:47.172Z,88.40
2018-02-13T08:17:16.442Z,89.20
2018-02-13T08:19:45.646Z,90.10
2018-02-13T08:22:14.835Z,88.50
2018-02-13T08:24:44.077Z,87.70
2018-02-13T08:27:13.310Z,87.80
2018-02-13T08:29:42.592Z,88.50
2018-02-13T08:32:11.888Z,88.70
2018-02-13T08:34:41.133Z,87.70
2018-02-13T08:37:11.159Z,86.40
2018-02-13T08:39:41.215Z,86.50
2018-02-13T08:42:11.202Z,89.00
2018-02-13T08:44:40.506Z,89.00
2018-02-13T08:47:09.735Z,86.70
2018-02-13T08:49:39.768Z,87.50
2018-02-13T08:52:08.969Z,87.50
2018-02-13T08:54:38.170Z,86.70
2018-02-13T08:57:07.366Z,83.10
2018-02-13T08:59:36.801Z,84.10
2018-02-13T09:02:06.089Z,84.40
2018-02-13T09:04:35.366Z,80.90
2018-02-13T09:07:05.295Z,83.30
2018-02-13T09:09:34.588Z,83.30
2018-02-13T09:12:04.597Z,84.50
2018-02-13T09:14:33.851Z,84.40
2018-02-13T09:17:03.078Z,79.60
2018-02-13T09:19:32.486Z,81.40
2018-02-13T09:22:10.106Z,82.70
2018-02-13T09:24:40.177Z,79.20
2018-02-13T09:27:09.411Z,79.10
2018-02-13T09:29:38.604Z,80.00
2018-02-13T09:32:08.734Z,80.60
2018-02-13T09:34:37.968Z,80.70
2018-02-13T09:37:07.244Z,80.10
2018-02-13T09:39:36.498Z,80.40
2018-02-13T09:42:06.495Z,78.70
2018-02-13T09:44:35.901Z,78.70
2018-02-13T09:47:05.097Z,78.10
2018-02-13T09:49:34.368Z,76.60
2018-02-13T09:52:04.326Z,75.40
2018-02-13T09:54:33.565Z,75.40
2018-02-13T09:57:04.374Z,78.10
2018-02-13T09:59:33.744Z,78.10
2018-02-13T10:02:02.984Z,76.40
2018-02-13T10:04:32.286Z,76.70
2018-02-13T10:07:02.239Z,76.10
2018-02-13T10:09:31.514Z,76.00
2018-02-13T10:12:00.763Z,77.10
2018-02-13T10:14:29.968Z,76.10
2018-02-13T10:16:59.258Z,77.00
2018-02-13T10:19:28.509Z,76.60
2018-02-13T10:21:57.798Z,76.00
2018-02-13T10:24:27.052Z,75.10
2018-02-13T10:26:56.382Z,75.80
2018-02-13T10:29:25.651Z,73.90
2018-02-13T10:31:55.009Z,74.40
2018-02-13T10:34:24.225Z,73.30
2018-02-13T10:36:53.936Z,72.80
2018-02-13T10:39:23.525Z,73.30
2018-02-13T10:41:52.778Z,73.00
2018-02-13T10:44:22.052Z,76.70
2018-02-13T10:46:51.289Z,74.10
2018-02-13T10:49:20.535Z,72.90
2018-02-13T10:51:49.762Z,72.70
2018-02-13T10:54:19.041Z,72.80
2018-02-13T10:56:48.299Z,73.40
2018-02-13T10:59:18.286Z,72.00
2018-02-13T11:01:47.506Z,72.00
2018-02-13T11:04:18.284Z,73.20
2018-02-13T11:06:48.286Z,74.00
2018-02-13T11:09:17.489Z,73.90
2018-02-13T11:11:46.740Z,74.70
2018-02-13T11:14:15.995Z,75.20
2018-02-13T11:16:45.170Z,73.90
2018-02-13T11:19:14.407Z,73.00
2018-02-13T11:21:43.736Z,74.40
2018-02-13T11:24:12.958Z,70.80
2018-02-13T11:26:42.229Z,70.90
2018-02-13T11:29:11.477Z,70.80
2018-02-13T11:31:40.725Z,70.40
2018-02-13T11:34:09.936Z,70.40
2018-02-13T11:36:39.143Z,69.50
2018-02-13T11:39:08.457Z,71.80
2018-02-13T11:41:37.659Z,70.90
2018-02-13T11:44:06.927Z,68.70
2018-02-13T11:46:36.140Z,68.00
2018-02-13T11:49:05.432Z,66.60
2018-02-13T11:51:34.638Z,65.90
2018-02-13T11:54:04.662Z,67.50
2018-02-13T11:56:33.892Z,67.40
2018-02-13T11:59:03.231Z,70.00
2018-02-13T12:01:32.488Z,70.70
2018-02-13T12:04:01.774Z,71.40
2018-02-13T12:06:31.173Z,73.00
2018-02-13T12:09:00.483Z,74.60
2018-02-13T12:11:29.902Z,75.70
2018-02-13T12:13:59.117Z,76.10
2018-02-13T12:16:28.411Z,76.60
2018-02-13T12:18:57.635Z,74.80
2018-02-13T12:21:26.791Z,78.30
2018-02-13T12:23:56.098Z,75.90
2018-02-13T12:26:25.360Z,77.40
2018-02-13T12:28:54.621Z,76.30
2018-02-13T12:31:23.919Z,74.00
2018-02-13T12:33:53.138Z,73.30
2018-02-13T12:36:22.395Z,70.60
2018-02-13T12:38:51.646Z,72.20
2018-02-13T12:41:21.699Z,71.30
2018-02-13T12:43:51.738Z,69.80
2018-02-13T12:46:20.942Z,69.80
2018-02-13T12:48:50.963Z,65.50
2018-02-13T12:51:20.210Z,65.50
2018-02-13T12:53:49.434Z,64.40
2018-02-13T12:56:18.710Z,62.90
2018-02-13T12:58:47.896Z,64.20
2018-02-13T13:01:17.190Z,63.40
2018-02-13T13:03:46.394Z,64.40
2018-02-13T13:06:15.571Z,62.60
2018-02-13T13:08:44.785Z,63.70
2018-02-13T13:11:14.858Z,62.50
2018-02-13T13:13:44.174Z,62.50
2018-02-13T13:16:13.339Z,60.90
2018-02-13T13:18:43.279Z,58.70
2018-02-13T13:21:13.262Z,56.60
2018-02-13T13:23:42.544Z,56.60
2018-02-13T13:26:11.868Z,55.10
2018-02-13T13:28:41.089Z,53.50
2018-02-13T13:31:10.279Z,51.40
2018-02-13T13:33:39.528Z,53.10
2018-02-13T13:36:08.745Z,52.80
2018-02-13T13:38:37.989Z,53.40
2018-02-13T13:41:07.313Z,54.30
2018-02-13T13:43:36.747Z,54.50
2018-02-13T13:46:05.901Z,53.20
2018-02-13T13:48:35.147Z,52.90
2018-02-13T13:51:04.393Z,52.50
2018-02-13T13:53:33.602Z,51.80
2018-02-13T13:56:02.843Z,52.30
2018-02-13T13:58:32.825Z,53.00
2018-02-13T14:01:02.149Z,53.00
2018-02-13T14:03:31.336Z,51.50
2018-02-13T14:06:00.569Z,54.50
2018-02-13T14:08:29.794Z,53.30
2018-02-13T14:10:58.987Z,49.30
2018-02-13T14:13:28.205Z,48.50
2018-02-13T14:15:58.243Z,48.80
2018-02-13T14:18:27.480Z,48.70
2018-02-13T14:20:57.502Z,44.60
2018-02-13T14:23:26.700Z,44.30
2018-02-13T14:25:55.897Z,45.70
2018-02-13T14:28:25.165Z,44.10
2018-02-13T14:30:54.381Z,41.90
2018-02-13T14:33:24.341Z,44.70
2018-02-13T14:35:53.618Z,44.60
2018-02-13T14:38:23.633Z,42.30
2018-02-13T14:40:52.832Z,42.20
2018-02-13T14:43:22.084Z,39.90
2018-02-13T14:45:51.313Z,40.40
2018-02-13T14:48:20.536Z,40.10
2018-02-13T14:50:49.794Z,40.90
2018-02-13T14:53:19.040Z,41.50
2018-02-13T14:55:48.272Z,42.60
2018-02-13T14:58:17.492Z,47.10
2018-02-13T15:00:46.695Z,45.70
2018-02-13T15:03:16.008Z,46.50
2018-02-13T15:05:45.415Z,42.50
2018-02-13T15:08:14.634Z,42.80
2018-02-13T15:10:43.824Z,41.60
2018-02-13T15:13:13.029Z,43.30
2018-02-13T15:15:42.265Z,42.90
2018-02-13T15:18:13.211Z,45.40
2018-02-13T15:20:42.444Z,46.80
2018-02-13T15:23:11.740Z,46.20
2018-02-13T15:25:40.957Z,45.90
2018-02-13T15:28:10.237Z,49.30
2018-02-13T15:30:39.442Z,52.50
2018-02-13T15:33:08.680Z,52.00
2018-02-13T15:35:37.910Z,50.30
2018-02-13T15:38:07.211Z,54.90
2018-02-13T15:40:36.425Z,49.10
2018-02-13T15:43:05.657Z,51.20
2018-02-13T15:45:34.866Z,50.60
2018-02-13T15:48:04.096Z,51.10
2018-02-13T15:50:33.586Z,51.80
2018-02-13T15:53:02.828Z,53.20
2018-02-13T15:55:32.018Z,50.70
2018-02-13T15:58:01.261Z,50.60
2018-02-13T16:00:31.333Z,53.00
2018-02-13T16:03:00.560Z,52.90
2018-02-13T16:05:29.766Z,50.30
2018-02-13T16:07:59.171Z,53.30
2018-02-13T16:10:28.424Z,52.90
2018-02-13T16:12:57.676Z,52.40
2018-02-13T16:15:26.883Z,56.30
2018-02-13T16:17:56.144Z,54.30
2018-02-13T16:20:26.140Z,54.20
2018-02-13T16:22:55.437Z,54.20
2018-02-13T16:25:24.686Z,55.30
2018-02-13T16:27:53.899Z,58.90
2018-02-13T16:30:23.175Z,56.60
2018-02-13T16:32:52.359Z,59.30
2018-02-13T16:35:21.615Z,59.40
2018-02-13T16:37:50.849Z,58.30
2018-02-13T16:40:20.896Z,58.90
2018-02-13T16:42:50.177Z,58.40
2018-02-13T16:45:19.721Z,58.80
2018-02-13T16:47:48.982Z,59.40
2018-02-13T16:50:18.199Z,60.10
2018-02-13T16:52:47.429Z,62.50
2018-02-13T16:55:16.646Z,64.50
2018-02-13T16:57:45.900Z,66.10
2018-02-13T17:00:15.913Z,65.80
2018-02-13T17:02:45.191Z,65.70
2018-02-13T17:05:14.356Z,66.90
2018-02-13T17:07:43.563Z,67.50
2018-02-13T17:10:13.533Z,68.90
2018-02-13T17:12:42.780Z,68.90
2018-02-13T17:15:12.076Z,69.40
2018-02-13T17:17:42.148Z,71.00
2018-02-13T17:20:11.516Z,70.90
2018-02-13T17:22:40.827Z,70.40
2018-02-13T17:25:10.074Z,70.40
2018-02-13T17:27:39.302Z,71.30
2018-02-13T17:30:08.556Z,71.20
2018-02-13T17:32:37.741Z,72.50
2018-02-13T17:35:07.035Z,72.40
2018-02-13T17:37:37.002Z,72.40
2018-02-13T17:40:06.331Z,72.40
2018-02-13T17:42:35.576Z,73.00
2018-02-13T17:45:05.592Z,78.30
2018-02-13T17:47:34.912Z,77.20
2018-02-13T17:50:04.947Z,75.90
2018-02-13T17:52:34.181Z,75.90
2018-02-13T17:55:03.455Z,75.90
2018-02-13T17:57:33.469Z,76.70
2018-02-13T18:00:02.788Z,75.90
2018-02-13T18:02:32.040Z,75.40
2018-02-13T18:05:02.128Z,75.10
2018-02-13T18:07:31.375Z,75.00
2018-02-13T18:10:01.414Z,76.70
2018-02-13T18:12:31.497Z,78.00
2018-02-13T18:15:00.717Z,77.20
2018-02-13T18:17:29.982Z,77.10
2018-02-13T18:19:59.263Z,77.00
2018-02-13T18:22:28.488Z,79.80
2018-02-13T18:24:57.860Z,79.40
2018-02-13T18:27:27.172Z,80.40
2018-02-13T18:29:56.451Z,79.00
2018-02-13T18:32:25.707Z,80.40
2018-02-13T18:34:55.728Z,79.50
2018-02-13T18:37:24.932Z,79.50
2018-02-13T18:39:54.176Z,80.40
2018-02-13T18:42:24.250Z,80.70
2018-02-13T18:44:53.758Z,80.60
2018-02-13T18:47:22.976Z,81.00
2018-02-13T18:49:52.270Z,81.20
2018-02-13T18:54:51.530Z,82.20
2018-02-13T18:57:20.754Z,81.30
2018-02-13T18:59:50.002Z,81.20
2018-02-13T19:02:19.295Z,80.00
2018-02-13T19:04:48.598Z,79.90
2018-02-13T19:07:17.906Z,79.30
2018-02-13T19:09:47.348Z,79.50
2018-02-13T19:12:16.672Z,80.00
2018-02-13T19:14:45.863Z,79.10
2018-02-13T19:19:44.346Z,78.40
2018-02-13T19:22:13.616Z,78.90
2018-02-13T19:24:42.866Z,78.70
2018-02-13T19:27:12.839Z,79.20
2018-02-13T19:29:42.257Z,79.10
2018-02-13T19:32:11.549Z,79.00
2018-02-13T19:34:40.892Z,79.90
2018-02-13T19:37:10.121Z,79.50
2018-02-13T19:39:39.412Z,79.90
2018-02-13T19:42:08.625Z,79.80
2018-02-13T19:44:37.879Z,80.60
2018-02-13T19:47:07.854Z,80.80
2018-02-13T19:49:37.175Z,80.80
2018-02-13T19:52:06.437Z,81.10
2018-02-13T19:54:35.734Z,80.20
2018-02-13T19:57:05.753Z,82.00
2018-02-13T19:59:35.767Z,80.50
2018-02-13T20:02:04.989Z,80.50
2018-02-13T20:04:35.043Z,78.60
2018-02-13T20:07:04.330Z,78.40
2018-02-13T20:09:33.532Z,79.40
2018-02-13T20:12:02.773Z,80.00
2018-02-13T20:14:32.076Z,80.20
2018-02-13T20:17:02.095Z,80.00
2018-02-13T20:19:31.391Z,79.90
2018-02-13T20:22:00.679Z,79.30
2018-02-13T20:24:29.908Z,79.50
2018-02-13T20:26:59.232Z,78.80
2018-02-13T20:29:28.500Z,79.20
2018-02-13T20:31:57.764Z,79.40
2018-02-13T20:34:26.974Z,79.60
2018-02-13T20:36:56.392Z,80.10
2018-02-13T20:39:25.804Z,80.20
2018-02-13T20:41:55.057Z,81.60
2018-02-13T20:44:28.883Z,81.60
2018-02-13T20:47:01.020Z,81.70
2018-02-13T20:49:30.305Z,81.60
2018-02-13T20:51:59.537Z,81.60
2018-02-13T20:54:28.806Z,81.70
2018-02-13T20:56:58.783Z,81.90
2018-02-13T20:59:28.845Z,82.20
2018-02-13T21:01:58.107Z,82.10
2018-02-13T21:04:27.397Z,81.80
2018-02-13T21:06:56.685Z,81.60
2018-02-13T21:09:25.944Z,81.60
2018-02-13T21:11:55.156Z,81.00
2018-02-13T21:14:24.430Z,80.60
2018-02-13T21:16:54.428Z,81.40
2018-02-13T21:19:23.658Z,81.40
2018-02-13T21:21:52.909Z,82.60
2018-02-13T21:24:22.094Z,82.00
2018-02-13T21:26:53.297Z,81.70
2018-02-13T21:29:22.600Z,81.20
2018-02-13T21:31:51.875Z,81.10
2018-02-13T21:34:21.134Z,82.10
2018-02-13T21:36:50.363Z,81.30
2018-02-13T21:39:19.614Z,82.50
2018-02-13T21:41:49.647Z,82.60
2018-02-13T21:44:18.896Z,82.60
2018-02-13T21:46:48.175Z,83.00
2018-02-13T21:49:18.248Z,81.60
2018-02-13T21:51:47.521Z,81.40
2018-02-13T21:54:37.584Z,81.70
2018-02-13T21:57:07.823Z,81.20
2018-02-13T21:59:37.121Z,81.20
2018-02-13T22:02:11.355Z,82.20
2018-02-13T22:04:40.591Z,82.50
2018-02-13T22:07:10.572Z,81.00
2018-02-13T22:09:39.811Z,81.10
2018-02-13T22:12:09.110Z,81.80
2018-02-13T22:14:38.344Z,82.00
2018-02-13T22:17:07.706Z,81.50
2018-02-13T22:19:36.996Z,83.60
2018-02-13T22:22:06.252Z,81.60
2018-02-13T22:24:35.492Z,81.50
2018-02-13T22:27:04.764Z,81.70
2018-02-13T22:29:33.935Z,82.20
2018-02-13T22:32:03.375Z,82.90
2018-02-13T22:34:32.765Z,84.90
2018-02-13T22:37:03.203Z,84.10
2018-02-13T22:39:53.996Z,83.00
2018-02-13T22:42:23.353Z,83.10
2018-02-13T22:44:52.950Z,82.70
2018-02-13T22:47:22.173Z,82.60
2018-02-13T22:49:51.497Z,83.10
2018-02-13T22:52:27.692Z,83.00
2018-02-13T22:54:56.945Z,83.70
2018-02-13T22:57:27.015Z,82.60
2018-02-13T22:59:58.289Z,82.60
2018-02-13T23:02:27.564Z,82.60
2018-02-13T23:05:09.908Z,82.90
2018-02-13T23:07:39.182Z,82.90
2018-02-13T23:10:10.472Z,82.90
2018-02-13T23:12:39.724Z,82.80
2018-02-13T23:15:09.001Z,82.90
2018-02-13T23:17:38.305Z,84.20
2018-02-13T23:20:07.592Z,82.90
2018-02-13T23:22:37.576Z,83.40
2018-02-13T23:25:06.834Z,83.40
2018-02-13T23:27:36.271Z,82.80
2018-02-13T23:30:05.536Z,82.40
2018-02-13T23:32:34.809Z,82.80
2018-02-13T23:35:04.054Z,83.50
2018-02-13T23:37:33.354Z,83.70
2018-02-13T23:40:02.683Z,83.20
2018-02-13T23:42:31.922Z,82.80
2018-02-13T23:45:01.974Z,83.10
2018-02-13T23:47:31.282Z,83.00
2018-02-13T23:50:00.590Z,83.80
2018-02-13T23:52:30.676Z,82.30
2018-02-13T23:54:59.962Z,82.30
2018-02-13T23:57:29.244Z,83.30
2018-02-13T23:59:58.507Z,81.60
