createdAt,value
2017-05-03T00:00:31.519Z,101403
2017-05-03T00:03:00.824Z,101400
2017-05-03T00:05:30.560Z,101400
2017-05-03T00:07:59.560Z,101399
2017-05-03T00:10:28.804Z,101404
2017-05-03T00:12:57.881Z,101408
2017-05-03T00:15:27.623Z,101396
2017-05-03T00:17:56.873Z,101395
2017-05-03T00:20:25.839Z,101398
2017-05-03T00:22:54.779Z,101398
2017-05-03T00:25:24.061Z,101400
2017-05-03T00:27:53.749Z,101406
2017-05-03T00:30:22.686Z,101411
2017-05-03T00:32:51.977Z,101409
2017-05-03T00:35:20.912Z,101419
2017-05-03T00:37:49.869Z,101427
2017-05-03T00:40:19.139Z,101422
2017-05-03T00:42:48.815Z,101426
2017-05-03T00:45:17.867Z,101430
2017-05-03T00:47:47.104Z,101428
2017-05-03T00:50:16.134Z,101422
2017-05-03T00:52:45.074Z,101431
2017-05-03T00:55:14.419Z,101426
2017-05-03T00:57:43.346Z,101426
2017-05-03T01:00:12.305Z,101434
2017-05-03T01:02:42.411Z,101434
2017-05-03T01:05:11.771Z,101437
2017-05-03T01:10:14.870Z,101445
2017-05-03T01:12:43.827Z,101439
2017-05-03T01:15:13.533Z,101443
2017-05-03T01:17:43.543Z,101439
2017-05-03T01:20:13.322Z,101442
2017-05-03T01:22:42.839Z,101443
2017-05-03T01:25:12.083Z,101449
2017-05-03T01:27:41.032Z,101444
2017-05-03T01:30:09.986Z,101451
2017-05-03T01:32:39.219Z,101451
2017-05-03T01:35:08.176Z,101448
2017-05-03T01:37:37.104Z,101456
2017-05-03T01:40:06.408Z,101452
2017-05-03T01:42:35.372Z,101450
2017-05-03T01:45:04.387Z,101458
2017-05-03T01:47:33.640Z,101459
2017-05-03T01:50:02.578Z,101468
2017-05-03T01:52:32.268Z,101458
2017-05-03T01:55:01.602Z,101460
2017-05-03T01:57:31.356Z,101458
2017-05-03T02:00:00.298Z,101471
2017-05-03T02:02:30.319Z,101459
2017-05-03T02:05:00.049Z,101466
2017-05-03T02:07:28.985Z,101460
2017-05-03T02:09:58.315Z,101458
2017-05-03T02:12:28.001Z,101470
2017-05-03T02:14:56.945Z,101468
2017-05-03T02:17:26.168Z,101464
2017-05-03T02:19:55.115Z,101466
2017-05-03T02:22:24.197Z,101473
2017-05-03T02:24:54.327Z,101475
2017-05-03T02:27:23.995Z,101473
2017-05-03T02:29:52.971Z,101478
2017-05-03T02:32:22.311Z,101475
2017-05-03T02:34:52.004Z,101465
2017-05-03T02:37:20.967Z,101465
2017-05-03T02:39:50.186Z,101466
2017-05-03T02:42:19.127Z,101468
2017-05-03T02:44:48.151Z,101456
2017-05-03T02:47:17.466Z,101458
2017-05-03T02:49:46.415Z,101470
2017-05-03T02:52:15.372Z,101473
2017-05-03T02:54:45.342Z,101479
2017-05-03T02:57:14.315Z,101480
2017-05-03T02:59:43.254Z,101485
2017-05-03T03:02:12.555Z,101480
2017-05-03T03:04:41.547Z,101478
2017-05-03T03:07:10.483Z,101472
2017-05-03T03:09:39.693Z,101462
2017-05-03T03:12:08.635Z,101476
2017-05-03T03:14:38.391Z,101488
2017-05-03T03:17:07.659Z,101480
2017-05-03T03:19:37.374Z,101479
2017-05-03T03:22:06.406Z,101481
2017-05-03T03:24:35.743Z,101479
2017-05-03T03:27:04.685Z,101488
2017-05-03T03:29:33.644Z,101486
2017-05-03T03:32:02.925Z,101484
2017-05-03T03:34:31.855Z,101489
2017-05-03T03:37:00.819Z,101485
2017-05-03T03:39:30.926Z,101488
2017-05-03T03:41:59.884Z,101494
2017-05-03T03:44:28.837Z,101491
2017-05-03T03:46:58.198Z,101496
2017-05-03T03:49:27.143Z,101484
2017-05-03T03:51:56.142Z,101500
2017-05-03T03:54:26.456Z,101505
2017-05-03T03:56:55.418Z,101510
2017-05-03T03:59:25.106Z,101505
2017-05-03T04:01:54.463Z,101509
2017-05-03T04:04:23.410Z,101507
2017-05-03T04:06:53.094Z,101512
2017-05-03T04:09:22.434Z,101511
2017-05-03T04:11:51.388Z,101514
2017-05-03T04:14:20.393Z,101522
2017-05-03T04:16:49.710Z,101514
2017-05-03T04:19:19.511Z,101523
2017-05-03T04:21:48.464Z,101524
2017-05-03T04:24:17.741Z,101528
2017-05-03T04:26:46.676Z,101527
2017-05-03T04:29:15.656Z,101530
2017-05-03T04:31:44.983Z,101531
2017-05-03T04:34:13.975Z,101541
2017-05-03T04:36:43.720Z,101550
2017-05-03T04:39:13.813Z,101553
2017-05-03T04:41:43.539Z,101546
2017-05-03T04:44:12.510Z,101553
2017-05-03T04:46:43.385Z,101558
2017-05-03T04:49:13.119Z,101557
2017-05-03T04:51:42.078Z,101559
2017-05-03T04:54:12.476Z,101568
2017-05-03T04:56:42.231Z,101564
2017-05-03T04:59:11.245Z,101570
2017-05-03T05:01:40.659Z,101572
2017-05-03T05:04:09.647Z,101570
2017-05-03T05:06:38.638Z,101563
2017-05-03T05:09:08.020Z,101564
2017-05-03T05:11:37.011Z,101571
2017-05-03T05:14:06.065Z,101575
2017-05-03T05:16:35.334Z,101568
2017-05-03T05:19:05.341Z,101569
2017-05-03T05:21:34.361Z,101566
2017-05-03T05:24:04.582Z,101566
2017-05-03T05:26:33.534Z,101562
2017-05-03T05:29:02.494Z,101576
2017-05-03T05:31:31.948Z,101573
2017-05-03T05:34:00.948Z,101577
2017-05-03T05:36:30.719Z,101568
2017-05-03T05:39:00.057Z,101572
2017-05-03T05:41:29.752Z,101572
2017-05-03T05:43:58.725Z,101574
2017-05-03T05:46:28.328Z,101575
2017-05-03T05:48:57.290Z,101581
2017-05-03T05:51:26.284Z,101582
2017-05-03T05:53:55.552Z,101574
2017-05-03T05:56:25.258Z,101579
2017-05-03T05:58:54.211Z,101584
2017-05-03T06:01:23.554Z,101585
2017-05-03T06:03:53.601Z,101589
2017-05-03T06:06:22.586Z,101596
2017-05-03T06:08:51.917Z,101592
2017-05-03T06:11:20.867Z,101594
2017-05-03T06:13:49.842Z,101590
2017-05-03T06:16:19.942Z,101596
2017-05-03T06:18:48.890Z,101605
2017-05-03T06:21:17.840Z,101603
2017-05-03T06:23:47.861Z,101606
2017-05-03T06:26:16.877Z,101608
2017-05-03T06:28:45.848Z,101605
2017-05-03T06:31:16.113Z,101607
2017-05-03T06:33:45.135Z,101606
2017-05-03T06:36:14.089Z,101605
2017-05-03T06:38:43.457Z,101614
2017-05-03T06:41:12.408Z,101614
2017-05-03T06:43:41.437Z,101618
2017-05-03T06:46:10.684Z,101616
2017-05-03T06:48:39.661Z,101614
2017-05-03T06:51:08.651Z,101615
2017-05-03T06:53:38.117Z,101620
2017-05-03T06:56:07.893Z,101613
2017-05-03T06:58:36.984Z,101618
2017-05-03T07:01:06.272Z,101624
2017-05-03T07:03:35.263Z,101625
2017-05-03T07:06:04.260Z,101628
2017-05-03T07:08:33.602Z,101641
2017-05-03T07:11:03.310Z,101640
2017-05-03T07:13:33.005Z,101642
2017-05-03T07:16:02.413Z,101644
2017-05-03T07:18:31.423Z,101646
2017-05-03T07:21:01.128Z,101650
2017-05-03T07:23:31.174Z,101654
2017-05-03T07:26:00.153Z,101662
2017-05-03T07:28:29.104Z,101664
2017-05-03T07:30:58.515Z,101663
2017-05-03T07:33:27.474Z,101665
2017-05-03T07:35:56.466Z,101671
2017-05-03T07:38:25.711Z,101673
2017-05-03T07:40:55.435Z,101673
2017-05-03T07:43:24.394Z,101678
2017-05-03T07:45:53.707Z,101678
2017-05-03T07:48:22.670Z,101675
2017-05-03T07:50:51.637Z,101685
2017-05-03T07:53:20.939Z,101676
2017-05-03T07:55:49.926Z,101678
2017-05-03T07:58:18.930Z,101679
2017-05-03T08:00:48.198Z,101688
2017-05-03T08:03:17.214Z,101684
2017-05-03T08:05:46.201Z,101685
2017-05-03T08:08:15.448Z,101684
2017-05-03T08:10:44.430Z,101687
2017-05-03T08:13:13.382Z,101692
2017-05-03T08:15:42.733Z,101701
2017-05-03T08:18:12.417Z,101694
2017-05-03T08:20:41.398Z,101706
2017-05-03T08:23:10.643Z,101696
2017-05-03T08:25:40.347Z,101706
2017-05-03T08:28:09.324Z,101705
2017-05-03T08:30:38.577Z,101709
2017-05-03T08:33:07.587Z,101697
2017-05-03T08:35:36.550Z,101713
2017-05-03T08:38:05.838Z,101713
2017-05-03T08:40:34.801Z,101717
2017-05-03T08:43:04.536Z,101711
2017-05-03T08:45:33.856Z,101716
2017-05-03T08:48:02.923Z,101717
2017-05-03T08:50:31.881Z,101711
2017-05-03T08:53:01.110Z,101720
2017-05-03T08:55:30.833Z,101720
2017-05-03T08:57:59.808Z,101719
2017-05-03T09:00:29.095Z,101720
2017-05-03T09:02:58.042Z,101712
2017-05-03T09:05:27.087Z,101724
2017-05-03T09:07:57.103Z,101730
2017-05-03T09:10:26.785Z,101719
2017-05-03T09:12:55.730Z,101721
2017-05-03T09:15:25.100Z,101717
2017-05-03T09:17:54.781Z,101729
2017-05-03T09:20:23.832Z,101723
2017-05-03T09:22:53.189Z,101720
2017-05-03T09:25:22.355Z,101708
2017-05-03T09:27:51.411Z,101740
2017-05-03T09:30:20.682Z,101740
2017-05-03T09:32:50.386Z,101726
2017-05-03T09:35:20.137Z,101731
2017-05-03T09:37:49.422Z,101739
2017-05-03T09:40:18.386Z,101732
2017-05-03T09:42:47.438Z,101737
2017-05-03T09:45:16.862Z,101730
2017-05-03T09:47:45.830Z,101738
2017-05-03T09:50:14.796Z,101732
2017-05-03T09:52:44.163Z,101735
2017-05-03T09:55:13.117Z,101725
2017-05-03T09:57:42.063Z,101731
2017-05-03T10:00:12.057Z,101731
2017-05-03T10:02:41.022Z,101729
2017-05-03T10:05:10.076Z,101728
2017-05-03T10:07:39.351Z,101735
2017-05-03T10:10:09.084Z,101738
2017-05-03T10:12:38.125Z,101735
2017-05-03T10:15:07.439Z,101734
2017-05-03T10:17:36.409Z,101744
2017-05-03T10:20:05.363Z,101734
2017-05-03T10:22:34.633Z,101732
2017-05-03T10:25:03.614Z,101730
2017-05-03T10:27:32.565Z,101735
2017-05-03T10:30:01.958Z,101735
2017-05-03T10:32:30.942Z,101736
2017-05-03T10:34:59.918Z,101726
2017-05-03T10:37:29.202Z,101732
2017-05-03T10:39:58.895Z,101742
2017-05-03T10:42:27.864Z,101745
2017-05-03T10:44:57.218Z,101734
2017-05-03T10:47:26.938Z,101738
2017-05-03T10:49:55.881Z,101738
2017-05-03T10:52:25.143Z,101748
2017-05-03T10:54:54.072Z,101736
2017-05-03T10:57:23.023Z,101746
2017-05-03T10:59:52.379Z,101744
2017-05-03T11:02:21.363Z,101745
2017-05-03T11:04:50.433Z,101747
2017-05-03T11:07:19.674Z,101741
2017-05-03T11:09:49.391Z,101741
2017-05-03T11:12:19.101Z,101733
2017-05-03T11:14:48.548Z,101737
2017-05-03T11:17:17.521Z,101729
2017-05-03T11:19:46.523Z,101733
2017-05-03T11:22:16.171Z,101739
2017-05-03T11:24:45.905Z,101748
2017-05-03T11:27:14.885Z,101749
2017-05-03T11:29:44.952Z,101745
2017-05-03T11:32:13.941Z,101742
2017-05-03T11:34:42.915Z,101742
2017-05-03T11:37:12.278Z,101739
2017-05-03T11:39:41.248Z,101739
2017-05-03T11:42:10.212Z,101727
2017-05-03T11:44:39.579Z,101738
2017-05-03T11:47:09.228Z,101737
2017-05-03T11:49:38.194Z,101740
2017-05-03T11:52:07.668Z,101733
2017-05-03T11:54:37.401Z,101734
2017-05-03T11:57:06.358Z,101740
2017-05-03T11:59:35.625Z,101728
2017-05-03T12:02:04.573Z,101735
2017-05-03T12:04:34.229Z,101751
2017-05-03T12:07:03.528Z,101751
2017-05-03T12:09:32.482Z,101744
2017-05-03T12:12:01.430Z,101749
2017-05-03T12:14:30.690Z,101745
2017-05-03T12:16:59.662Z,101744
2017-05-03T12:19:28.614Z,101758
2017-05-03T12:21:57.901Z,101747
2017-05-03T12:24:26.886Z,101753
2017-05-03T12:26:55.843Z,101758
2017-05-03T12:29:25.179Z,101752
2017-05-03T12:31:55.400Z,101752
2017-05-03T12:34:24.363Z,101754
2017-05-03T12:36:53.724Z,101757
2017-05-03T12:39:23.497Z,101746
2017-05-03T12:41:52.465Z,101753
2017-05-03T12:44:22.011Z,101747
2017-05-03T12:46:51.037Z,101751
2017-05-03T12:49:19.984Z,101745
2017-05-03T12:51:49.305Z,101749
2017-05-03T12:54:18.275Z,101751
2017-05-03T12:56:47.210Z,101755
2017-05-03T12:59:16.613Z,101749
2017-05-03T13:01:45.639Z,101740
2017-05-03T13:04:14.631Z,101736
2017-05-03T13:06:43.997Z,101735
2017-05-03T13:09:13.701Z,101742
2017-05-03T13:11:43.418Z,101735
2017-05-03T13:14:12.087Z,101733
2017-05-03T13:16:41.910Z,101719
2017-05-03T13:19:10.871Z,101719
2017-05-03T13:21:40.185Z,101710
2017-05-03T13:24:09.899Z,101719
2017-05-03T13:26:40.003Z,101716
2017-05-03T13:29:08.994Z,101707
2017-05-03T13:31:37.988Z,101707
2017-05-03T13:34:08.029Z,101715
2017-05-03T13:36:37.708Z,101700
2017-05-03T13:39:06.710Z,101707
2017-05-03T13:41:36.725Z,101709
2017-05-03T13:44:05.680Z,101702
2017-05-03T13:46:34.677Z,101711
2017-05-03T13:49:04.093Z,101714
2017-05-03T13:51:33.034Z,101710
2017-05-03T13:54:02.069Z,101710
2017-05-03T13:56:31.309Z,101706
2017-05-03T13:59:01.029Z,101699
2017-05-03T14:01:29.986Z,101702
2017-05-03T14:03:59.236Z,101711
2017-05-03T14:06:28.208Z,101718
2017-05-03T14:08:57.159Z,101709
2017-05-03T14:11:26.349Z,101703
2017-05-03T14:13:55.290Z,101699
2017-05-03T14:16:24.336Z,101697
2017-05-03T14:18:53.917Z,101699
2017-05-03T14:21:22.879Z,101694
2017-05-03T14:23:51.835Z,101695
2017-05-03T14:26:21.134Z,101688
2017-05-03T14:28:50.127Z,101690
2017-05-03T14:31:19.076Z,101681
2017-05-03T14:33:48.445Z,101688
2017-05-03T14:36:18.455Z,101684
2017-05-03T14:38:48.552Z,101682
2017-05-03T14:41:18.209Z,101689
2017-05-03T14:43:47.150Z,101684
2017-05-03T14:46:16.457Z,101682
2017-05-03T14:48:45.451Z,101686
2017-05-03T14:51:15.133Z,101696
2017-05-03T14:53:44.465Z,101681
2017-05-03T14:56:14.158Z,101683
2017-05-03T14:58:43.123Z,101684
2017-05-03T15:01:12.387Z,101691
2017-05-03T15:03:41.319Z,101684
2017-05-03T15:06:10.312Z,101683
2017-05-03T15:08:39.574Z,101681
2017-05-03T15:11:08.510Z,101666
2017-05-03T15:13:37.443Z,101667
2017-05-03T15:16:06.711Z,101673
2017-05-03T15:18:35.700Z,101667
2017-05-03T15:21:04.684Z,101672
2017-05-03T15:23:34.014Z,101682
2017-05-03T15:26:02.994Z,101681
2017-05-03T15:28:32.707Z,101686
2017-05-03T15:31:02.821Z,101691
2017-05-03T15:33:31.797Z,101677
2017-05-03T15:36:00.770Z,101673
2017-05-03T15:38:30.066Z,101685
2017-05-03T15:40:59.006Z,101680
2017-05-03T15:43:28.094Z,101675
2017-05-03T15:45:58.313Z,101681
2017-05-03T15:48:28.094Z,101672
2017-05-03T15:50:57.102Z,101679
2017-05-03T15:53:26.412Z,101681
2017-05-03T15:55:56.146Z,101671
2017-05-03T15:58:25.095Z,101678
2017-05-03T16:00:54.413Z,101682
2017-05-03T16:03:23.381Z,101674
2017-05-03T16:05:52.338Z,101684
2017-05-03T16:08:21.702Z,101677
2017-05-03T16:10:51.447Z,101681
2017-05-03T16:13:20.470Z,101679
2017-05-03T16:15:49.806Z,101676
2017-05-03T16:18:19.511Z,101669
2017-05-03T16:20:50.323Z,101676
2017-05-03T16:23:19.290Z,101689
2017-05-03T16:25:48.286Z,101680
2017-05-03T16:28:17.577Z,101671
2017-05-03T16:30:46.602Z,101668
2017-05-03T16:33:15.569Z,101681
2017-05-03T16:35:44.819Z,101680
2017-05-03T16:38:14.535Z,101678
2017-05-03T16:40:43.499Z,101673
2017-05-03T16:43:12.817Z,101676
2017-05-03T16:45:42.514Z,101682
2017-05-03T16:48:11.494Z,101669
2017-05-03T16:50:40.928Z,101672
2017-05-03T16:53:10.790Z,101678
2017-05-03T16:55:39.773Z,101680
2017-05-03T16:58:09.078Z,101682
2017-05-03T17:00:38.049Z,101672
2017-05-03T17:03:07.062Z,101678
2017-05-03T17:05:36.509Z,101682
2017-05-03T17:08:06.214Z,101689
2017-05-03T17:10:36.329Z,101687
2017-05-03T17:13:06.065Z,101687
2017-05-03T17:15:35.041Z,101678
2017-05-03T17:18:05.054Z,101689
2017-05-03T17:20:34.819Z,101682
2017-05-03T17:23:03.802Z,101690
2017-05-03T17:25:33.145Z,101692
2017-05-03T17:28:02.107Z,101685
2017-05-03T17:30:31.056Z,101689
2017-05-03T17:33:00.464Z,101692
2017-05-03T17:35:29.454Z,101692
2017-05-03T17:37:58.493Z,101696
2017-05-03T17:40:27.849Z,101695
2017-05-03T17:42:56.783Z,101698
2017-05-03T17:45:25.763Z,101695
2017-05-03T17:47:55.027Z,101697
2017-05-03T17:50:24.061Z,101697
2017-05-03T17:52:53.033Z,101694
2017-05-03T17:55:22.398Z,101712
2017-05-03T17:57:52.128Z,101715
2017-05-03T18:00:21.114Z,101714
2017-05-03T18:02:50.479Z,101711
2017-05-03T18:05:19.692Z,101719
2017-05-03T18:07:49.784Z,101709
2017-05-03T18:10:18.838Z,101718
2017-05-03T18:12:47.870Z,101725
2017-05-03T18:15:17.912Z,101725
2017-05-03T18:17:47.680Z,101730
2017-05-03T18:20:16.784Z,101729
2017-05-03T18:22:46.080Z,101728
2017-05-03T18:25:15.063Z,101735
2017-05-03T18:27:44.047Z,101736
2017-05-03T18:30:13.299Z,101738
2017-05-03T18:32:42.998Z,101737
2017-05-03T18:35:13.140Z,101740
2017-05-03T18:37:42.170Z,101735
2017-05-03T18:40:11.155Z,101735
2017-05-03T18:42:40.521Z,101740
2017-05-03T18:45:09.485Z,101739
2017-05-03T18:47:38.539Z,101742
2017-05-03T18:50:07.919Z,101744
2017-05-03T18:52:36.973Z,101735
2017-05-03T18:55:06.135Z,101743
2017-05-03T18:57:35.451Z,101747
2017-05-03T19:00:04.506Z,101741
2017-05-03T19:02:33.615Z,101747
2017-05-03T19:05:02.989Z,101750
2017-05-03T19:07:32.142Z,101749
2017-05-03T19:10:01.154Z,101742
2017-05-03T19:12:31.199Z,101754
2017-05-03T19:15:00.187Z,101751
2017-05-03T19:17:29.275Z,101755
2017-05-03T19:19:58.670Z,101749
2017-05-03T19:22:28.463Z,101755
2017-05-03T19:24:58.275Z,101752
2017-05-03T19:27:28.243Z,101750
2017-05-03T19:29:57.274Z,101754
2017-05-03T19:32:26.249Z,101757
2017-05-03T19:34:55.595Z,101757
2017-05-03T19:37:25.321Z,101758
2017-05-03T19:39:54.309Z,101763
2017-05-03T19:42:23.751Z,101756
2017-05-03T19:44:52.812Z,101761
2017-05-03T19:47:21.858Z,101759
2017-05-03T19:49:51.188Z,101760
2017-05-03T19:52:20.590Z,101757
2017-05-03T19:54:49.643Z,101764
2017-05-03T19:57:19.008Z,101763
2017-05-03T19:59:48.809Z,101769
2017-05-03T20:02:17.972Z,101764
2017-05-03T20:04:48.104Z,101765
2017-05-03T20:07:17.874Z,101764
2017-05-03T20:09:47.885Z,101762
2017-05-03T20:12:17.160Z,101765
2017-05-03T20:14:46.204Z,101757
2017-05-03T20:17:16.872Z,101761
2017-05-03T20:19:45.843Z,101754
2017-05-03T20:22:15.551Z,101758
2017-05-03T20:24:45.673Z,101754
2017-05-03T20:27:15.383Z,101754
2017-05-03T20:29:44.378Z,101752
2017-05-03T20:32:14.361Z,101755
2017-05-03T20:34:43.364Z,101757
2017-05-03T20:37:12.428Z,101747
2017-05-03T20:39:41.702Z,101757
2017-05-03T20:42:10.684Z,101754
2017-05-03T20:44:39.646Z,101744
2017-05-03T20:47:09.666Z,101750
2017-05-03T20:49:38.638Z,101748
2017-05-03T20:52:07.652Z,101747
2017-05-03T20:54:37.668Z,101749
2017-05-03T20:57:07.341Z,101744
2017-05-03T20:59:36.300Z,101732
2017-05-03T21:02:07.280Z,101740
2017-05-03T21:04:36.271Z,101745
2017-05-03T21:07:05.240Z,101736
2017-05-03T21:09:34.560Z,101740
2017-05-03T21:12:03.508Z,101738
2017-05-03T21:14:32.444Z,101732
2017-05-03T21:17:01.999Z,101735
2017-05-03T21:19:32.148Z,101736
2017-05-03T21:22:02.182Z,101732
2017-05-03T21:24:31.104Z,101736
2017-05-03T21:27:00.871Z,101743
2017-05-03T21:29:30.170Z,101744
2017-05-03T21:31:59.094Z,101732
2017-05-03T21:34:28.062Z,101740
2017-05-03T21:36:57.415Z,101738
2017-05-03T21:39:26.363Z,101734
2017-05-03T21:41:55.315Z,101750
2017-05-03T21:44:24.570Z,101738
2017-05-03T21:46:54.284Z,101741
2017-05-03T21:49:24.187Z,101735
2017-05-03T21:51:54.171Z,101737
2017-05-03T21:54:23.104Z,101737
2017-05-03T21:56:52.815Z,101729
2017-05-03T21:59:23.650Z,101730
2017-05-03T22:01:52.628Z,101736
2017-05-03T22:04:21.576Z,101713
2017-05-03T22:06:50.868Z,101728
2017-05-03T22:09:19.854Z,101729
2017-05-03T22:11:48.803Z,101724
2017-05-03T22:14:18.823Z,101718
2017-05-03T22:16:48.567Z,101726
2017-05-03T22:19:17.535Z,101721
2017-05-03T22:21:47.651Z,101713
2017-05-03T22:24:17.340Z,101720
2017-05-03T22:26:46.362Z,101707
2017-05-03T22:29:15.645Z,101712
2017-05-03T22:31:45.338Z,101720
2017-05-03T22:34:14.291Z,101715
2017-05-03T22:36:43.547Z,101717
2017-05-03T22:39:13.319Z,101714
2017-05-03T22:41:42.834Z,101713
2017-05-03T22:44:12.128Z,101706
2017-05-03T22:46:41.088Z,101711
2017-05-03T22:49:10.089Z,101716
2017-05-03T22:51:39.313Z,101707
2017-05-03T22:54:08.266Z,101710
2017-05-03T22:56:37.224Z,101711
2017-05-03T22:59:07.219Z,101712
2017-05-03T23:01:36.175Z,101702
2017-05-03T23:04:05.098Z,101705
2017-05-03T23:06:34.316Z,101713
2017-05-03T23:09:04.019Z,101702
2017-05-03T23:11:34.030Z,101701
2017-05-03T23:14:02.980Z,101706
2017-05-03T23:16:31.910Z,101712
2017-05-03T23:19:01.938Z,101718
2017-05-03T23:21:31.705Z,101713
2017-05-03T23:24:00.637Z,101709
2017-05-03T23:26:30.648Z,101711
2017-05-03T23:29:00.347Z,101713
2017-05-03T23:31:29.282Z,101714
2017-05-03T23:33:58.635Z,101699
2017-05-03T23:36:27.565Z,101703
2017-05-03T23:38:56.517Z,101703
2017-05-03T23:41:25.861Z,101699
2017-05-03T23:43:54.826Z,101694
2017-05-03T23:46:24.511Z,101697
2017-05-03T23:48:53.842Z,101688
2017-05-03T23:51:23.510Z,101689
2017-05-03T23:53:52.440Z,101683
2017-05-03T23:56:22.434Z,101676
2017-05-03T23:58:51.375Z,101677
