createdAt,value
2023-05-16T00:02:20.107Z,24.57
2023-05-16T00:06:21.933Z,25.20
2023-05-16T00:10:23.109Z,25.43
2023-05-16T00:14:25.588Z,24.77
2023-05-16T00:18:26.722Z,26.07
2023-05-16T00:22:27.860Z,26.23
2023-05-16T00:26:28.953Z,25.80
2023-05-16T00:30:30.123Z,27.10
2023-05-16T00:34:31.316Z,24.50
2023-05-16T00:38:32.540Z,27.80
2023-05-16T00:42:33.709Z,25.00
2023-05-16T00:46:35.413Z,26.30
2023-05-16T00:50:37.189Z,27.70
2023-05-16T00:54:38.466Z,25.80
2023-05-16T00:58:39.871Z,26.17
2023-05-16T01:02:41.516Z,28.90
2023-05-16T01:06:44.914Z,26.93
2023-05-16T01:10:59.071Z,26.80
2023-05-16T01:15:07.089Z,28.57
2023-05-16T01:19:23.951Z,27.90
2023-05-16T01:23:50.535Z,28.63
2023-05-16T01:27:52.286Z,29.07
2023-05-16T01:31:53.536Z,26.60
2023-05-16T01:36:16.727Z,27.10
2023-05-16T01:40:24.708Z,25.60
2023-05-16T01:44:38.941Z,27.70
2023-05-16T01:48:55.269Z,27.57
2023-05-16T01:53:00.026Z,24.70
2023-05-16T01:57:04.064Z,26.03
2023-05-16T02:01:06.352Z,24.70
2023-05-16T02:05:07.889Z,26.07
2023-05-16T02:09:09.173Z,24.10
2023-05-16T02:13:10.426Z,26.57
2023-05-16T02:17:11.624Z,25.47
2023-05-16T02:21:12.852Z,25.77
2023-05-16T02:25:15.416Z,25.93
2023-05-16T02:29:16.599Z,26.47
2023-05-16T02:33:17.832Z,25.40
2023-05-16T02:37:18.993Z,23.63
2023-05-16T02:41:21.657Z,24.27
2023-05-16T02:45:22.718Z,25.47
2023-05-16T02:49:23.866Z,26.63
2023-05-16T02:53:25.016Z,25.60
2023-05-16T02:57:26.177Z,22.03
2023-05-16T03:01:27.353Z,24.90
2023-05-16T03:05:28.749Z,23.03
2023-05-16T03:09:30.162Z,24.77
2023-05-16T03:13:32.315Z,25.07
2023-05-16T03:17:33.616Z,27.17
2023-05-16T03:21:34.987Z,24.60
2023-05-16T03:25:36.944Z,24.97
2023-05-16T03:29:38.117Z,25.63
2023-05-16T03:33:39.287Z,25.60
2023-05-16T03:37:40.425Z,24.23
2023-05-16T03:41:41.578Z,24.93
2023-05-16T03:45:43.193Z,23.70
2023-05-16T03:49:44.323Z,24.50
2023-05-16T03:53:45.475Z,25.53
2023-05-16T03:57:47.244Z,24.73
2023-05-16T04:01:49.809Z,22.90
2023-05-16T04:05:51.773Z,22.80
2023-05-16T04:09:53.961Z,23.90
2023-05-16T04:13:55.171Z,23.60
2023-05-16T04:17:56.321Z,24.30
2023-05-16T04:21:57.477Z,23.07
2023-05-16T04:25:59.454Z,22.77
2023-05-16T04:30:01.160Z,23.00
2023-05-16T04:34:02.914Z,24.90
2023-05-16T04:38:04.062Z,22.10
2023-05-16T04:42:05.899Z,22.57
2023-05-16T04:46:07.275Z,20.03
2023-05-16T04:50:09.305Z,22.23
2023-05-16T04:54:11.320Z,19.97
2023-05-16T04:58:12.481Z,19.07
2023-05-16T05:02:13.692Z,19.10
2023-05-16T05:06:15.817Z,17.57
2023-05-16T05:10:17.015Z,17.60
2023-05-16T05:14:18.271Z,15.60
2023-05-16T05:18:19.474Z,13.70
2023-05-16T05:22:20.582Z,12.97
2023-05-16T05:26:21.992Z,13.03
2023-05-16T05:30:23.278Z,10.80
2023-05-16T05:34:24.448Z,9.53
2023-05-16T05:38:25.853Z,9.20
2023-05-16T05:42:26.913Z,9.70
2023-05-16T05:46:28.451Z,10.37
2023-05-16T05:50:29.574Z,7.97
2023-05-16T05:54:30.742Z,7.43
2023-05-16T05:58:31.897Z,7.60
2023-05-16T06:02:33.121Z,8.93
2023-05-16T06:06:34.349Z,7.77
2023-05-16T06:10:35.520Z,8.57
2023-05-16T06:14:36.666Z,8.00
2023-05-16T06:18:38.004Z,8.57
2023-05-16T06:22:39.281Z,4.07
2023-05-16T06:26:40.487Z,4.10
2023-05-16T06:30:41.615Z,22.07
2023-05-16T06:34:42.902Z,3.70
2023-05-16T06:38:44.572Z,2.73
2023-05-16T06:42:45.682Z,2.40
2023-05-16T06:46:46.946Z,2.50
2023-05-16T06:50:51.506Z,2.57
2023-05-16T06:54:52.761Z,2.30
2023-05-16T06:58:53.956Z,3.00
2023-05-16T07:02:55.249Z,2.50
2023-05-16T07:06:56.657Z,3.20
2023-05-16T07:10:57.990Z,2.57
2023-05-16T07:14:59.171Z,2.40
2023-05-16T07:19:00.654Z,2.57
2023-05-16T07:23:01.850Z,2.40
2023-05-16T07:27:03.317Z,2.20
2023-05-16T07:31:06.230Z,2.80
2023-05-16T07:35:08.832Z,2.37
2023-05-16T07:39:10.040Z,2.50
2023-05-16T07:43:11.245Z,2.67
2023-05-16T07:47:12.592Z,2.87
2023-05-16T07:51:13.806Z,2.23
2023-05-16T07:55:14.989Z,2.50
2023-05-16T07:59:16.336Z,2.20
2023-05-16T08:03:17.962Z,2.70
2023-05-16T08:07:19.358Z,2.37
2023-05-16T08:11:21.867Z,2.90
2023-05-16T08:15:23.204Z,2.40
2023-05-16T08:19:24.530Z,1.20
2023-05-16T08:23:25.826Z,1.53
2023-05-16T08:27:28.108Z,1.20
2023-05-16T08:31:29.372Z,1.03
2023-05-16T08:35:31.045Z,1.37
2023-05-16T08:39:32.279Z,1.30
2023-05-16T08:43:34.622Z,1.43
2023-05-16T08:47:40.547Z,1.37
2023-05-16T08:51:41.742Z,1.57
2023-05-16T08:55:45.379Z,1.30
2023-05-16T08:59:46.714Z,1.67
2023-05-16T09:03:50.606Z,1.57
2023-05-16T09:07:51.932Z,1.57
2023-05-16T09:11:53.120Z,1.80
2023-05-16T09:16:13.009Z,2.07
2023-05-16T09:20:17.894Z,1.90
2023-05-16T09:24:22.939Z,1.60
2023-05-16T09:28:25.880Z,1.93
2023-05-16T09:32:27.201Z,1.97
2023-05-16T09:36:28.426Z,2.43
2023-05-16T09:40:29.778Z,2.17
2023-05-16T09:44:31.766Z,2.33
2023-05-16T09:48:33.010Z,2.73
2023-05-16T09:52:34.354Z,2.23
2023-05-16T09:56:50.867Z,2.30
2023-05-16T10:00:52.569Z,2.63
2023-05-16T10:04:54.194Z,2.30
2023-05-16T10:08:55.632Z,2.43
2023-05-16T10:13:00.661Z,2.73
2023-05-16T10:17:04.702Z,2.57
2023-05-16T10:21:11.208Z,3.10
2023-05-16T10:25:19.518Z,2.10
2023-05-16T10:29:21.594Z,2.10
2023-05-16T10:33:22.904Z,2.70
2023-05-16T10:37:25.040Z,2.27
2023-05-16T10:41:26.275Z,2.67
2023-05-16T10:45:27.975Z,2.77
2023-05-16T10:49:30.631Z,3.43
2023-05-16T10:53:33.821Z,3.07
2023-05-16T10:57:35.826Z,2.77
2023-05-16T11:01:40.310Z,2.43
2023-05-16T11:05:41.788Z,2.70
2023-05-16T11:10:07.159Z,2.83
2023-05-16T11:14:08.745Z,2.70
2023-05-16T11:18:15.657Z,2.77
2023-05-16T11:22:22.779Z,2.37
2023-05-16T11:26:24.135Z,2.80
2023-05-16T11:30:25.350Z,3.10
2023-05-16T11:34:26.779Z,3.93
2023-05-16T11:38:31.588Z,3.97
2023-05-16T11:42:36.118Z,2.30
2023-05-16T11:46:40.403Z,3.00
2023-05-16T11:50:41.676Z,3.53
2023-05-16T11:54:42.907Z,2.27
2023-05-16T11:58:45.123Z,2.70
2023-05-16T12:02:48.056Z,3.07
2023-05-16T12:06:59.109Z,2.60
2023-05-16T12:11:00.332Z,3.90
2023-05-16T12:15:04.077Z,2.70
2023-05-16T12:19:06.408Z,2.10
2023-05-16T12:23:12.019Z,1.80
2023-05-16T12:27:17.063Z,2.40
2023-05-16T12:31:29.979Z,1.90
2023-05-16T12:35:23.830Z,3.27
2023-05-16T12:39:25.560Z,5.33
2023-05-16T12:43:27.909Z,3.03
2023-05-16T12:47:37.412Z,2.37
2023-05-16T12:51:41.611Z,2.23
2023-05-16T12:55:43.628Z,2.23
2023-05-16T12:59:44.907Z,2.37
2023-05-16T13:03:46.189Z,1.80
2023-05-16T13:07:47.417Z,2.00
2023-05-16T13:11:49.897Z,1.97
2023-05-16T13:15:51.149Z,1.87
2023-05-16T13:19:52.565Z,1.67
2023-05-16T13:23:53.780Z,1.53
2023-05-16T13:27:55.120Z,1.63
2023-05-16T13:31:56.397Z,1.47
2023-05-16T13:35:57.862Z,2.20
2023-05-16T13:39:59.309Z,2.00
2023-05-16T13:44:00.803Z,2.40
2023-05-16T13:48:02.099Z,1.40
2023-05-16T13:52:03.585Z,1.80
2023-05-16T13:56:05.245Z,1.20
2023-05-16T14:00:44.322Z,2.07
2023-05-16T14:04:47.805Z,2.03
2023-05-16T14:08:49.164Z,1.30
2023-05-16T14:12:54.834Z,1.40
2023-05-16T14:17:02.817Z,1.63
2023-05-16T14:21:01.715Z,1.37
2023-05-16T14:25:03.192Z,1.80
2023-05-16T14:29:04.460Z,1.73
2023-05-16T14:33:05.819Z,1.70
2023-05-16T14:37:09.091Z,1.57
2023-05-16T14:41:10.328Z,1.30
2023-05-16T14:45:11.613Z,1.43
2023-05-16T14:49:12.732Z,1.37
2023-05-16T14:53:13.942Z,1.77
2023-05-16T14:57:15.150Z,1.23
2023-05-16T15:01:16.621Z,1.80
2023-05-16T15:05:18.989Z,1.53
2023-05-16T15:09:20.839Z,1.30
2023-05-16T15:13:22.048Z,1.90
2023-05-16T15:17:23.310Z,1.57
2023-05-16T15:21:24.467Z,1.50
2023-05-16T15:25:25.953Z,1.60
2023-05-16T15:29:27.155Z,1.43
2023-05-16T15:33:28.241Z,1.23
2023-05-16T15:37:29.615Z,1.70
2023-05-16T15:41:56.430Z,1.23
2023-05-16T15:45:37.932Z,1.30
2023-05-16T15:49:39.008Z,1.53
2023-05-16T15:53:40.427Z,1.70
2023-05-16T15:57:43.256Z,1.10
2023-05-16T16:01:44.633Z,1.27
2023-05-16T16:05:47.389Z,1.60
2023-05-16T16:09:48.665Z,1.10
2023-05-16T16:13:50.376Z,1.50
2023-05-16T16:17:51.633Z,1.57
2023-05-16T16:21:52.825Z,2.30
2023-05-16T16:25:54.010Z,1.43
2023-05-16T16:29:55.359Z,1.47
2023-05-16T16:33:56.559Z,2.03
2023-05-16T16:38:06.314Z,1.13
2023-05-16T16:42:00.773Z,1.40
2023-05-16T16:46:02.006Z,0.87
2023-05-16T16:50:03.387Z,1.40
2023-05-16T16:54:04.504Z,1.50
2023-05-16T16:58:06.014Z,1.57
2023-05-16T17:02:07.288Z,1.23
2023-05-16T17:06:08.496Z,1.00
2023-05-16T17:10:10.617Z,1.30
2023-05-16T17:14:13.428Z,1.60
2023-05-16T17:18:14.938Z,1.27
2023-05-16T17:22:16.131Z,1.30
2023-05-16T17:26:17.352Z,1.40
2023-05-16T17:30:18.971Z,2.20
2023-05-16T17:34:20.341Z,1.70
2023-05-16T17:38:21.652Z,1.50
2023-05-16T17:42:23.019Z,3.40
2023-05-16T17:46:24.280Z,2.10
2023-05-16T17:50:26.140Z,1.77
2023-05-16T17:54:29.488Z,1.50
2023-05-16T17:58:30.892Z,2.60
2023-05-16T18:02:32.302Z,2.30
2023-05-16T18:06:37.129Z,2.10
2023-05-16T18:10:50.977Z,1.60
2023-05-16T18:14:43.815Z,1.13
2023-05-16T18:18:45.042Z,1.40
2023-05-16T18:22:47.327Z,1.87
2023-05-16T18:26:49.712Z,1.30
2023-05-16T18:30:51.224Z,1.97
2023-05-16T18:34:52.784Z,1.70
2023-05-16T18:38:54.929Z,1.57
2023-05-16T18:42:56.700Z,1.80
2023-05-16T18:47:00.480Z,1.53
2023-05-16T18:51:03.167Z,1.60
2023-05-16T18:55:05.304Z,1.60
2023-05-16T18:59:06.728Z,1.80
2023-05-16T19:03:09.239Z,1.90
2023-05-16T19:07:10.479Z,1.60
2023-05-16T19:11:11.772Z,1.50
2023-05-16T19:15:13.017Z,2.03
2023-05-16T19:19:14.550Z,1.50
2023-05-16T19:23:16.388Z,1.83
2023-05-16T19:27:19.613Z,1.40
2023-05-16T19:31:21.101Z,1.90
2023-05-16T19:35:22.786Z,1.90
2023-05-16T19:39:25.664Z,2.00
2023-05-16T19:43:27.030Z,1.90
2023-05-16T19:47:28.567Z,1.80
2023-05-16T19:51:40.793Z,1.90
2023-05-16T19:55:36.459Z,1.53
2023-05-16T19:59:38.482Z,1.70
2023-05-16T20:03:41.056Z,3.43
2023-05-16T20:07:42.368Z,2.47
2023-05-16T20:11:44.595Z,1.67
2023-05-16T20:15:47.169Z,1.30
2023-05-16T20:19:48.540Z,1.87
2023-05-16T20:23:50.031Z,1.80
2023-05-16T20:27:51.363Z,2.10
2023-05-16T20:31:52.730Z,1.87
2023-05-16T20:35:54.010Z,2.20
2023-05-16T20:39:55.595Z,1.60
2023-05-16T20:43:56.921Z,1.93
2023-05-16T20:47:58.540Z,1.80
2023-05-16T20:52:00.250Z,1.80
2023-05-16T20:56:01.652Z,1.70
2023-05-16T21:00:03.607Z,2.20
2023-05-16T21:04:05.333Z,1.50
2023-05-16T21:08:06.739Z,1.67
2023-05-16T21:12:08.348Z,2.03
2023-05-16T21:16:11.721Z,1.70
2023-05-16T21:20:13.444Z,2.00
2023-05-16T21:24:15.439Z,1.50
2023-05-16T21:28:16.966Z,2.13
2023-05-16T21:32:18.537Z,1.90
2023-05-16T21:36:20.539Z,1.70
2023-05-16T21:40:23.907Z,1.63
2023-05-16T21:44:28.116Z,1.70
2023-05-16T21:48:29.752Z,1.80
2023-05-16T21:52:31.339Z,1.97
2023-05-16T21:56:32.769Z,1.67
2023-05-16T22:00:34.184Z,2.10
2023-05-16T22:04:35.661Z,2.30
2023-05-16T22:08:36.922Z,2.20
2023-05-16T22:12:38.747Z,1.80
2023-05-16T22:16:40.094Z,2.50
2023-05-16T22:20:41.285Z,2.00
2023-05-16T22:24:42.528Z,1.80
2023-05-16T22:28:43.711Z,2.20
2023-05-16T22:32:46.078Z,1.97
2023-05-16T22:36:47.317Z,2.30
2023-05-16T22:40:48.647Z,1.70
2023-05-16T22:44:50.123Z,2.67
2023-05-16T22:48:51.449Z,2.10
2023-05-16T22:52:52.662Z,1.93
2023-05-16T22:56:53.873Z,2.17
2023-05-16T23:00:55.207Z,1.90
2023-05-16T23:04:56.488Z,2.30
2023-05-16T23:08:59.713Z,2.13
2023-05-16T23:13:00.959Z,2.20
2023-05-16T23:17:02.185Z,2.40
2023-05-16T23:21:03.562Z,2.30
2023-05-16T23:25:05.745Z,2.13
2023-05-16T23:29:07.129Z,2.50
2023-05-16T23:33:08.419Z,2.57
2023-05-16T23:37:09.621Z,2.70
2023-05-16T23:41:10.807Z,2.30
2023-05-16T23:45:12.063Z,2.20
2023-05-16T23:49:13.284Z,2.17
2023-05-16T23:53:14.628Z,2.57
2023-05-16T23:57:15.811Z,2.93
