createdAt,value
2019-05-13T00:00:03.749Z,5.0
2019-05-13T00:05:03.868Z,5.0
2019-05-13T00:10:04.046Z,5.0
2019-05-13T00:15:03.724Z,5.0
2019-05-13T00:20:04.036Z,4.5
2019-05-13T00:25:04.068Z,4.8
2019-05-13T00:30:04.316Z,4.8
2019-05-13T00:35:03.927Z,4.8
2019-05-13T00:40:03.918Z,4.5
2019-05-13T00:45:03.991Z,4.5
2019-05-13T00:50:03.681Z,4.0
2019-05-13T00:55:04.212Z,3.7
2019-05-13T01:00:03.495Z,3.5
2019-05-13T01:05:04.297Z,3.5
2019-05-13T01:10:04.243Z,3.7
2019-05-13T01:15:04.116Z,3.5
2019-05-13T01:20:04.174Z,3.5
2019-05-13T01:25:03.902Z,3.5
2019-05-13T01:30:04.116Z,3.5
2019-05-13T01:35:04.560Z,3.5
2019-05-13T01:40:05.087Z,3.5
2019-05-13T01:45:04.577Z,3.5
2019-05-13T01:50:04.053Z,3.2
2019-05-13T01:55:04.098Z,3.2
2019-05-13T02:00:04.680Z,3.2
2019-05-13T02:05:03.967Z,3.2
2019-05-13T02:10:04.291Z,3.2
2019-05-13T02:15:04.370Z,3.2
2019-05-13T02:20:03.888Z,3.2
2019-05-13T02:25:04.495Z,3.2
2019-05-13T02:30:05.472Z,3.5
2019-05-13T02:35:03.410Z,3.2
2019-05-13T02:40:03.945Z,3.2
2019-05-13T02:45:03.823Z,3.2
2019-05-13T02:50:05.045Z,3.2
2019-05-13T02:55:04.053Z,3.2
2019-05-13T03:00:04.044Z,3.2
2019-05-13T03:05:03.368Z,3.2
2019-05-13T03:10:04.129Z,3.2
2019-05-13T03:15:03.209Z,3.2
2019-05-13T03:20:04.154Z,3.0
2019-05-13T03:25:03.397Z,3.0
2019-05-13T03:30:04.463Z,2.9
2019-05-13T03:35:07.351Z,2.7
2019-05-13T03:40:03.587Z,2.5
2019-05-13T03:45:03.401Z,2.7
2019-05-13T03:50:03.812Z,2.5
2019-05-13T03:55:03.314Z,2.5
2019-05-13T04:00:03.746Z,2.5
2019-05-13T04:05:04.219Z,2.5
2019-05-13T04:10:03.674Z,2.5
2019-05-13T04:15:04.032Z,2.7
2019-05-13T04:20:03.203Z,2.9
2019-05-13T04:25:02.858Z,3.0
2019-05-13T04:30:03.658Z,3.0
2019-05-13T04:35:04.175Z,3.0
2019-05-13T04:40:03.889Z,3.2
2019-05-13T04:45:03.203Z,3.2
2019-05-13T04:50:03.334Z,3.2
2019-05-13T04:55:03.647Z,3.5
2019-05-13T05:00:04.430Z,3.5
2019-05-13T05:05:03.616Z,3.7
2019-05-13T05:10:21.399Z,4.0
2019-05-13T05:15:02.995Z,4.3
2019-05-13T05:20:03.759Z,4.3
2019-05-13T05:25:02.546Z,4.5
2019-05-13T05:30:03.098Z,4.5
2019-05-13T05:35:02.612Z,4.5
2019-05-13T05:40:03.163Z,4.8
2019-05-13T05:45:02.908Z,5.0
2019-05-13T05:50:03.154Z,5.3
2019-05-13T05:55:02.754Z,5.4
2019-05-13T06:00:03.327Z,5.8
2019-05-13T06:05:02.907Z,5.9
2019-05-13T06:10:03.463Z,6.1
2019-05-13T06:15:02.914Z,6.4
2019-05-13T06:20:04.161Z,6.9
2019-05-13T06:25:03.064Z,6.9
2019-05-13T06:30:02.650Z,7.1
2019-05-13T06:35:03.121Z,7.1
2019-05-13T06:40:02.641Z,7.6
2019-05-13T06:45:03.185Z,7.6
2019-05-13T06:50:03.419Z,7.6
2019-05-13T06:55:03.274Z,8.0
2019-05-13T07:00:02.773Z,8.3
2019-05-13T07:05:03.323Z,8.6
2019-05-13T07:10:02.847Z,8.8
2019-05-13T07:15:03.385Z,9.3
2019-05-13T07:20:02.906Z,9.6
2019-05-13T07:25:03.338Z,9.6
2019-05-13T07:30:02.883Z,9.6
2019-05-13T07:35:04.265Z,10.0
2019-05-13T07:40:03.050Z,10.5
2019-05-13T07:45:02.578Z,10.5
2019-05-13T07:50:03.118Z,10.5
2019-05-13T07:55:02.633Z,11.0
2019-05-13T08:00:03.199Z,11.6
2019-05-13T08:05:02.775Z,11.6
2019-05-13T08:10:03.622Z,12.1
2019-05-13T08:15:03.283Z,12.6
2019-05-13T08:20:03.186Z,12.8
2019-05-13T08:25:03.395Z,13.5
2019-05-13T08:30:02.969Z,13.8
2019-05-13T08:35:08.644Z,14.3
2019-05-13T08:40:02.737Z,14.3
2019-05-13T08:45:03.288Z,15.1
2019-05-13T08:50:04.400Z,16.2
2019-05-13T08:55:03.241Z,15.8
2019-05-13T09:00:05.136Z,14.0
2019-05-13T09:05:03.304Z,15.5
2019-05-13T09:10:02.826Z,17.2
2019-05-13T09:15:03.717Z,17.2
2019-05-13T09:20:03.302Z,16.2
2019-05-13T09:25:02.817Z,16.6
2019-05-13T09:30:03.296Z,16.0
2019-05-13T09:35:03.221Z,17.7
2019-05-13T09:40:02.828Z,17.3
2019-05-13T09:45:03.297Z,18.8
2019-05-13T09:50:04.623Z,16.7
2019-05-13T09:55:03.368Z,17.0
2019-05-13T10:00:02.954Z,18.6
2019-05-13T10:05:03.512Z,17.3
2019-05-13T10:10:03.020Z,17.1
2019-05-13T10:15:02.639Z,17.7
2019-05-13T10:20:03.193Z,16.7
2019-05-13T10:25:02.827Z,17.7
2019-05-13T10:30:03.362Z,17.7
2019-05-13T10:35:03.566Z,18.1
2019-05-13T10:40:03.122Z,17.3
2019-05-13T10:45:02.815Z,17.8
2019-05-13T10:50:03.403Z,18.1
2019-05-13T10:55:02.914Z,17.3
2019-05-13T11:00:03.472Z,18.1
2019-05-13T11:05:03.406Z,18.6
2019-05-13T11:10:02.959Z,19.1
2019-05-13T11:15:02.768Z,19.2
2019-05-13T11:20:03.480Z,19.1
2019-05-13T11:25:03.166Z,18.7
2019-05-13T11:30:05.783Z,18.1
2019-05-13T11:35:02.782Z,19.7
2019-05-13T11:40:03.417Z,18.6
2019-05-13T11:45:03.142Z,19.1
2019-05-13T11:50:18.063Z,19.3
2019-05-13T12:00:02.763Z,20.0
2019-05-13T12:05:03.982Z,18.7
2019-05-13T12:10:02.930Z,18.7
2019-05-13T12:15:26.562Z,18.7
2019-05-13T12:20:03.398Z,19.2
2019-05-13T12:25:02.996Z,19.1
2019-05-13T12:30:03.208Z,19.7
2019-05-13T12:35:03.672Z,18.8
2019-05-13T12:40:03.478Z,19.5
2019-05-13T12:45:09.640Z,19.7
2019-05-13T12:50:03.643Z,19.5
2019-05-13T12:55:03.568Z,19.7
2019-05-13T13:00:03.125Z,20.0
2019-05-13T13:05:09.297Z,20.2
2019-05-13T13:10:02.704Z,20.7
2019-05-13T13:15:31.902Z,20.2
2019-05-13T13:20:08.875Z,20.8
2019-05-13T13:25:04.872Z,20.6
2019-05-13T13:30:07.978Z,20.8
2019-05-13T13:35:03.877Z,20.2
2019-05-13T13:40:03.394Z,21.3
2019-05-13T13:45:05.983Z,20.7
2019-05-13T13:50:02.956Z,20.0
2019-05-13T13:55:07.479Z,20.8
2019-05-13T14:00:22.500Z,21.3
2019-05-13T14:05:05.522Z,20.7
2019-05-13T14:06:30.769Z,19.1
2019-05-13T14:10:06.929Z,21.3
2019-05-13T14:15:02.702Z,20.8
2019-05-13T14:20:03.267Z,21.6
2019-05-13T14:25:02.900Z,20.6
2019-05-13T14:30:02.537Z,21.0
2019-05-13T14:35:03.035Z,20.7
2019-05-13T14:41:09.112Z,20.3
2019-05-13T14:45:03.213Z,21.8
2019-05-13T14:50:02.764Z,20.7
2019-05-13T14:55:03.234Z,20.8
2019-05-13T15:00:02.829Z,21.2
2019-05-13T15:05:03.384Z,20.8
2019-05-13T15:10:02.910Z,20.7
2019-05-13T15:15:03.456Z,21.2
2019-05-13T15:20:02.421Z,21.5
2019-05-13T15:25:03.002Z,20.7
2019-05-13T15:30:16.686Z,21.2
2019-05-13T15:35:03.226Z,20.2
2019-05-13T15:40:02.759Z,21.0
2019-05-13T15:45:03.225Z,20.2
2019-05-13T15:50:02.787Z,20.2
2019-05-13T15:55:03.269Z,20.7
2019-05-13T16:00:02.780Z,20.7
2019-05-13T16:05:04.869Z,20.7
2019-05-13T16:10:05.912Z,21.2
2019-05-13T16:15:02.787Z,21.0
2019-05-13T16:20:03.272Z,21.2
2019-05-13T16:25:02.709Z,20.6
2019-05-13T16:30:03.393Z,20.2
2019-05-13T16:35:03.061Z,19.7
2019-05-13T16:40:02.601Z,19.5
2019-05-13T16:45:03.155Z,19.2
2019-05-13T16:50:02.900Z,20.1
2019-05-13T16:55:03.412Z,19.2
2019-05-13T17:00:02.930Z,19.1
2019-05-13T17:05:03.503Z,19.0
2019-05-13T17:10:03.804Z,19.0
2019-05-13T17:15:03.350Z,19.1
2019-05-13T17:20:02.867Z,18.5
2019-05-13T17:25:03.334Z,17.7
2019-05-13T17:30:02.825Z,18.7
2019-05-13T17:35:03.268Z,17.8
2019-05-13T17:40:02.792Z,18.2
2019-05-13T17:45:03.344Z,17.8
2019-05-13T17:50:02.798Z,17.3
2019-05-13T17:55:03.297Z,17.1
2019-05-13T18:00:02.827Z,17.1
2019-05-13T18:05:03.281Z,16.7
2019-05-13T18:10:02.789Z,16.7
2019-05-13T18:15:03.332Z,16.7
2019-05-13T18:20:02.859Z,16.2
2019-05-13T18:25:03.407Z,15.8
2019-05-13T18:30:02.921Z,15.8
2019-05-13T18:35:03.468Z,14.5
2019-05-13T18:40:02.680Z,13.8
2019-05-13T18:45:03.235Z,13.6
2019-05-13T18:50:02.753Z,13.6
2019-05-13T18:55:03.190Z,13.5
2019-05-13T19:00:02.718Z,13.1
2019-05-13T19:05:03.279Z,13.1
2019-05-13T19:10:02.809Z,12.8
2019-05-13T19:16:07.729Z,12.6
2019-05-13T19:20:03.254Z,12.5
2019-05-13T19:25:02.784Z,12.3
2019-05-13T19:30:03.327Z,12.1
2019-05-13T19:35:02.851Z,12.0
2019-05-13T19:40:03.384Z,11.8
2019-05-13T19:45:02.885Z,11.6
2019-05-13T19:50:03.360Z,11.6
2019-05-13T19:55:02.915Z,11.6
2019-05-13T20:00:03.424Z,11.3
2019-05-13T20:05:02.979Z,11.3
2019-05-13T20:10:02.919Z,11.0
2019-05-13T20:15:02.549Z,11.1
2019-05-13T20:20:03.075Z,11.0
2019-05-13T20:25:02.610Z,10.8
2019-05-13T20:30:03.142Z,10.8
2019-05-13T20:35:02.664Z,10.6
2019-05-13T20:40:03.193Z,10.5
2019-05-13T20:45:02.719Z,10.3
2019-05-13T20:50:03.450Z,10.1
2019-05-13T20:55:03.070Z,10.1
2019-05-13T21:00:02.648Z,10.0
2019-05-13T21:05:03.137Z,10.0
2019-05-13T21:10:02.583Z,10.0
2019-05-13T21:15:03.106Z,9.8
2019-05-13T21:20:17.927Z,9.5
2019-05-13T21:25:02.966Z,9.3
2019-05-13T21:30:02.489Z,9.1
2019-05-13T21:35:03.037Z,9.1
2019-05-13T21:40:02.556Z,9.0
2019-05-13T21:45:03.096Z,8.8
2019-05-13T21:50:02.635Z,8.8
2019-05-13T21:55:03.178Z,8.6
2019-05-13T22:00:02.695Z,8.5
2019-05-13T22:05:03.237Z,8.5
2019-05-13T22:10:02.754Z,8.3
2019-05-13T22:15:03.197Z,8.1
2019-05-13T22:20:02.722Z,8.1
2019-05-13T22:25:03.269Z,8.0
2019-05-13T22:30:02.784Z,8.0
2019-05-13T22:35:03.232Z,7.9
2019-05-13T22:40:04.154Z,7.9
2019-05-13T22:45:03.045Z,7.6
2019-05-13T22:50:02.613Z,7.5
2019-05-13T22:55:03.055Z,7.5
2019-05-13T23:00:07.188Z,7.4
2019-05-13T23:05:03.328Z,7.4
2019-05-13T23:10:02.846Z,7.1
2019-05-13T23:15:03.395Z,7.1
2019-05-13T23:20:02.867Z,7.0
2019-05-13T23:25:03.361Z,6.9
2019-05-13T23:30:02.879Z,6.6
2019-05-13T23:35:03.346Z,6.6
2019-05-13T23:40:02.844Z,6.6
2019-05-13T23:45:03.301Z,6.5
2019-05-13T23:50:02.803Z,6.5
2019-05-13T23:55:05.799Z,6.4
