createdAt,value
2023-04-22T00:00:22.125Z,5.68
2023-04-22T00:02:49.482Z,4.40
2023-04-22T00:05:20.575Z,4.90
2023-04-22T00:07:48.758Z,4.95
2023-04-22T00:10:16.325Z,5.50
2023-04-22T00:12:43.574Z,5.00
2023-04-22T00:15:11.508Z,5.28
2023-04-22T00:17:41.164Z,4.35
2023-04-22T00:20:11.230Z,4.50
2023-04-22T00:22:38.662Z,4.65
2023-04-22T00:25:06.907Z,4.22
2023-04-22T00:27:34.336Z,4.30
2023-04-22T00:30:01.490Z,4.97
2023-04-22T00:32:28.726Z,4.90
2023-04-22T00:34:57.451Z,4.97
2023-04-22T00:37:25.617Z,5.15
2023-04-22T00:39:52.844Z,5.18
2023-04-22T00:42:21.479Z,5.80
2023-04-22T00:44:49.672Z,5.35
2023-04-22T00:47:18.618Z,4.63
2023-04-22T00:49:46.996Z,4.78
2023-04-22T00:52:14.293Z,4.00
2023-04-22T00:54:41.779Z,5.10
2023-04-22T00:57:09.051Z,4.87
2023-04-22T00:59:36.744Z,5.35
2023-04-22T01:02:04.772Z,5.10
2023-04-22T01:04:32.166Z,5.25
2023-04-22T01:07:01.610Z,4.72
2023-04-22T01:09:29.436Z,5.68
2023-04-22T01:11:57.647Z,7.75
2023-04-22T01:14:25.606Z,6.90
2023-04-22T01:16:56.510Z,6.85
2023-04-22T01:19:24.264Z,7.28
2023-04-22T01:21:52.714Z,7.55
2023-04-22T01:26:49.059Z,7.05
2023-04-22T01:29:16.908Z,7.25
2023-04-22T01:31:44.562Z,8.63
2023-04-22T01:34:12.143Z,6.28
2023-04-22T01:36:39.363Z,6.55
2023-04-22T01:39:07.446Z,6.93
2023-04-22T01:41:35.575Z,7.03
2023-04-22T01:44:04.849Z,7.18
2023-04-22T01:46:34.031Z,6.72
2023-04-22T01:49:01.411Z,6.97
2023-04-22T01:51:28.782Z,7.00
2023-04-22T01:53:56.421Z,8.55
2023-04-22T01:56:23.920Z,7.13
2023-04-22T01:58:51.181Z,6.67
2023-04-22T02:01:18.502Z,6.47
2023-04-22T02:03:45.802Z,5.72
2023-04-22T02:06:13.249Z,6.65
2023-04-22T02:08:40.750Z,6.50
2023-04-22T02:11:08.069Z,4.67
2023-04-22T02:13:41.623Z,5.68
2023-04-22T02:16:09.566Z,5.47
2023-04-22T02:18:36.958Z,5.13
2023-04-22T02:21:04.348Z,5.85
2023-04-22T02:23:31.808Z,5.22
2023-04-22T02:25:59.133Z,6.68
2023-04-22T02:28:26.919Z,6.60
2023-04-22T02:30:54.209Z,6.15
2023-04-22T02:33:21.496Z,4.97
2023-04-22T02:35:48.737Z,5.65
2023-04-22T02:38:15.988Z,5.30
2023-04-22T02:40:43.305Z,5.65
2023-04-22T02:43:10.488Z,6.00
2023-04-22T02:45:37.719Z,5.32
2023-04-22T02:48:05.238Z,5.75
2023-04-22T02:50:32.556Z,5.87
2023-04-22T02:52:59.827Z,5.95
2023-04-22T02:55:27.125Z,5.75
2023-04-22T02:57:54.401Z,6.05
2023-04-22T03:00:21.765Z,6.32
2023-04-22T03:02:49.136Z,6.32
2023-04-22T03:05:16.599Z,6.60
2023-04-22T03:07:44.692Z,6.18
2023-04-22T03:10:11.910Z,5.95
2023-04-22T03:12:39.427Z,6.45
2023-04-22T03:15:07.518Z,6.40
2023-04-22T03:17:34.826Z,6.97
2023-04-22T03:20:02.240Z,6.45
2023-04-22T03:22:29.476Z,6.25
2023-04-22T03:24:56.728Z,6.68
2023-04-22T03:27:23.967Z,5.50
2023-04-22T03:29:51.231Z,6.80
2023-04-22T03:32:18.572Z,6.05
2023-04-22T03:34:45.987Z,6.32
2023-04-22T03:37:13.272Z,5.82
2023-04-22T03:39:40.925Z,5.72
2023-04-22T03:42:10.720Z,6.10
2023-04-22T03:44:37.940Z,6.40
2023-04-22T03:47:05.486Z,6.07
2023-04-22T03:49:33.196Z,6.60
2023-04-22T03:52:01.467Z,6.78
2023-04-22T03:54:28.708Z,7.22
2023-04-22T03:56:55.922Z,5.55
2023-04-22T03:59:23.136Z,6.25
2023-04-22T04:01:53.129Z,7.15
2023-04-22T04:04:20.935Z,5.78
2023-04-22T04:06:48.432Z,5.97
2023-04-22T04:09:15.708Z,5.88
2023-04-22T04:11:42.995Z,6.95
2023-04-22T04:14:10.307Z,6.03
2023-04-22T04:16:37.559Z,6.13
2023-04-22T04:19:06.434Z,6.00
2023-04-22T04:21:33.600Z,6.78
2023-04-22T04:24:01.045Z,6.15
2023-04-22T04:26:28.426Z,6.05
2023-04-22T04:28:55.921Z,5.90
2023-04-22T04:31:24.796Z,5.77
2023-04-22T04:33:53.061Z,6.03
2023-04-22T04:36:20.283Z,5.93
2023-04-22T04:38:47.908Z,6.35
2023-04-22T04:41:15.645Z,5.70
2023-04-22T04:43:46.407Z,5.28
2023-04-22T04:46:14.868Z,6.43
2023-04-22T04:51:10.203Z,5.95
2023-04-22T04:53:37.518Z,7.40
2023-04-22T04:56:05.143Z,6.30
2023-04-22T04:58:32.384Z,6.28
2023-04-22T05:00:59.622Z,5.93
2023-04-22T05:03:27.142Z,5.97
2023-04-22T05:05:54.515Z,5.97
2023-04-22T05:08:21.927Z,6.90
2023-04-22T05:10:49.158Z,6.80
2023-04-22T05:13:16.330Z,6.32
2023-04-22T05:15:43.650Z,6.45
2023-04-22T05:18:10.898Z,7.57
2023-04-22T05:20:38.413Z,6.78
2023-04-22T05:23:05.747Z,7.00
2023-04-22T05:25:33.263Z,6.68
2023-04-22T05:28:00.612Z,6.77
2023-04-22T05:30:27.900Z,7.20
2023-04-22T05:32:55.117Z,7.45
2023-04-22T05:35:22.345Z,7.35
2023-04-22T05:37:49.576Z,8.18
2023-04-22T05:40:16.864Z,8.35
2023-04-22T05:42:44.188Z,7.72
2023-04-22T05:45:11.922Z,7.90
2023-04-22T05:47:39.393Z,8.50
2023-04-22T05:50:07.800Z,7.97
2023-04-22T05:52:35.017Z,24.90
2023-04-22T05:55:02.261Z,9.02
2023-04-22T05:57:29.609Z,8.82
2023-04-22T05:59:56.899Z,8.88
2023-04-22T06:02:24.339Z,7.88
2023-04-22T06:04:52.021Z,8.23
2023-04-22T06:07:19.381Z,8.63
2023-04-22T06:09:46.652Z,9.65
2023-04-22T06:12:13.890Z,9.70
2023-04-22T06:14:41.185Z,9.48
2023-04-22T06:17:09.767Z,8.88
2023-04-22T06:19:37.589Z,9.13
2023-04-22T06:22:05.086Z,8.57
2023-04-22T06:24:32.297Z,12.82
2023-04-22T06:26:59.589Z,8.32
2023-04-22T06:29:26.832Z,9.00
2023-04-22T06:31:55.182Z,8.85
2023-04-22T06:34:22.724Z,8.50
2023-04-22T06:36:51.243Z,9.00
2023-04-22T06:41:45.709Z,9.90
2023-04-22T06:44:12.942Z,9.20
2023-04-22T06:46:40.367Z,10.05
2023-04-22T06:49:07.635Z,10.48
2023-04-22T06:51:35.130Z,10.15
2023-04-22T06:54:02.684Z,10.23
2023-04-22T06:56:30.173Z,9.15
2023-04-22T06:58:57.808Z,10.05
2023-04-22T07:01:25.165Z,10.30
2023-04-22T07:03:52.503Z,9.73
2023-04-22T07:06:19.974Z,9.85
2023-04-22T07:08:47.339Z,11.48
2023-04-22T07:11:14.630Z,9.60
2023-04-22T07:13:45.295Z,10.55
2023-04-22T07:16:12.653Z,10.23
2023-04-22T07:18:40.039Z,11.32
2023-04-22T07:21:07.266Z,11.07
2023-04-22T07:23:34.540Z,11.40
2023-04-22T07:26:02.866Z,10.90
2023-04-22T07:28:30.364Z,11.77
2023-04-22T07:30:57.606Z,10.85
2023-04-22T07:33:24.872Z,11.40
2023-04-22T07:35:52.113Z,11.82
2023-04-22T07:38:19.389Z,11.57
2023-04-22T07:40:47.854Z,10.20
2023-04-22T07:45:42.173Z,11.20
2023-04-22T07:48:09.639Z,11.50
2023-04-22T07:50:38.715Z,11.57
2023-04-22T07:53:06.294Z,10.85
2023-04-22T07:55:34.035Z,10.93
2023-04-22T07:58:03.814Z,10.38
2023-04-22T08:00:31.177Z,10.80
2023-04-22T08:02:58.676Z,9.90
2023-04-22T08:05:26.384Z,10.10
2023-04-22T08:07:53.702Z,9.90
2023-04-22T08:10:21.287Z,8.00
2023-04-22T08:12:48.548Z,9.38
2023-04-22T08:15:15.864Z,9.50
2023-04-22T08:17:43.408Z,8.60
2023-04-22T08:20:10.908Z,9.73
2023-04-22T08:22:38.900Z,9.70
2023-04-22T08:25:06.996Z,8.85
2023-04-22T08:27:34.209Z,9.13
2023-04-22T08:30:01.596Z,9.18
2023-04-22T08:32:28.847Z,8.63
2023-04-22T08:35:03.888Z,9.10
2023-04-22T08:37:31.797Z,8.27
2023-04-22T08:39:59.028Z,7.15
2023-04-22T08:42:27.940Z,6.90
2023-04-22T08:44:55.801Z,8.35
2023-04-22T08:47:25.227Z,7.60
2023-04-22T08:49:55.789Z,7.13
2023-04-22T08:52:23.104Z,8.25
2023-04-22T08:54:50.562Z,7.40
2023-04-22T08:57:19.141Z,7.00
2023-04-22T08:59:47.061Z,9.00
2023-04-22T09:02:21.342Z,7.85
2023-04-22T09:04:51.721Z,6.70
2023-04-22T09:07:25.374Z,7.07
2023-04-22T09:09:55.417Z,10.85
2023-04-22T09:12:23.846Z,7.32
2023-04-22T09:17:35.087Z,7.85
2023-04-22T09:20:06.256Z,6.75
2023-04-22T09:22:43.864Z,5.90
2023-04-22T09:25:26.969Z,6.55
2023-04-22T09:27:57.420Z,6.43
2023-04-22T09:30:36.637Z,6.18
2023-04-22T09:33:07.509Z,4.88
2023-04-22T09:35:37.813Z,4.68
2023-04-22T09:38:11.126Z,4.95
2023-04-22T09:40:43.337Z,3.85
2023-04-22T09:43:11.719Z,4.30
2023-04-22T09:45:41.512Z,4.43
2023-04-22T09:48:12.551Z,4.28
2023-04-22T09:50:44.834Z,5.40
2023-04-22T09:53:17.102Z,4.30
2023-04-22T09:55:51.679Z,5.35
2023-04-22T09:58:23.646Z,5.10
2023-04-22T10:00:58.043Z,5.53
2023-04-22T10:03:25.366Z,5.53
2023-04-22T10:05:52.702Z,5.32
2023-04-22T10:08:19.902Z,5.22
2023-04-22T10:10:47.492Z,5.70
2023-04-22T10:13:16.128Z,4.68
2023-04-22T10:15:56.666Z,5.57
2023-04-22T10:18:27.228Z,4.78
2023-04-22T10:20:56.652Z,4.93
2023-04-22T10:23:25.216Z,4.78
2023-04-22T10:28:28.727Z,4.40
2023-04-22T10:30:56.126Z,4.82
2023-04-22T10:33:31.480Z,4.18
2023-04-22T10:36:14.830Z,5.05
2023-04-22T10:39:01.877Z,4.13
2023-04-22T10:41:34.432Z,3.20
2023-04-22T10:44:10.818Z,3.72
2023-04-22T10:46:42.515Z,3.75
2023-04-22T10:49:11.389Z,3.90
2023-04-22T10:51:44.281Z,4.10
2023-04-22T10:54:31.892Z,4.13
2023-04-22T10:57:09.981Z,3.28
2023-04-22T11:02:18.246Z,3.50
2023-04-22T11:04:46.238Z,3.97
2023-04-22T11:07:32.072Z,3.63
2023-04-22T11:10:08.038Z,3.50
2023-04-22T11:12:43.903Z,3.88
2023-04-22T11:15:22.390Z,3.35
2023-04-22T11:17:55.553Z,3.38
2023-04-22T11:20:23.605Z,3.25
2023-04-22T11:22:56.539Z,3.63
2023-04-22T11:25:26.975Z,4.73
2023-04-22T11:27:57.896Z,3.92
2023-04-22T11:30:29.010Z,4.57
2023-04-22T11:33:00.111Z,3.55
2023-04-22T11:35:34.121Z,3.33
2023-04-22T11:38:04.316Z,3.22
2023-04-22T11:40:39.524Z,3.45
2023-04-22T11:43:10.024Z,3.20
2023-04-22T11:45:39.956Z,3.30
2023-04-22T11:48:11.872Z,3.05
2023-04-22T11:50:42.473Z,3.10
2023-04-22T11:53:21.492Z,3.05
2023-04-22T11:55:51.985Z,2.80
2023-04-22T11:58:29.561Z,3.40
2023-04-22T12:00:59.600Z,3.40
2023-04-22T12:03:29.933Z,2.95
2023-04-22T12:06:04.547Z,2.70
2023-04-22T12:08:36.830Z,3.58
2023-04-22T12:11:08.162Z,2.97
2023-04-22T12:13:43.853Z,3.17
2023-04-22T12:16:18.673Z,3.10
2023-04-22T12:18:51.273Z,2.88
2023-04-22T12:21:24.831Z,2.83
2023-04-22T12:24:05.123Z,2.72
2023-04-22T12:26:32.580Z,2.78
2023-04-22T12:29:01.035Z,2.45
2023-04-22T12:31:28.512Z,3.50
2023-04-22T12:33:56.519Z,2.97
2023-04-22T12:36:25.171Z,3.30
2023-04-22T12:38:52.996Z,3.25
2023-04-22T12:41:20.258Z,2.53
2023-04-22T12:43:47.825Z,2.63
2023-04-22T12:46:15.166Z,2.13
2023-04-22T12:48:42.965Z,2.60
2023-04-22T12:51:11.349Z,2.60
2023-04-22T12:53:38.583Z,2.40
2023-04-22T12:56:06.014Z,2.35
2023-04-22T12:58:33.298Z,2.35
2023-04-22T13:01:00.541Z,2.58
2023-04-22T13:03:28.103Z,2.67
2023-04-22T13:05:55.620Z,2.90
2023-04-22T13:08:22.899Z,2.60
2023-04-22T13:10:50.112Z,2.55
2023-04-22T13:13:19.083Z,2.30
2023-04-22T13:15:53.610Z,2.55
2023-04-22T13:18:23.332Z,2.45
2023-04-22T13:20:51.364Z,2.20
2023-04-22T13:23:21.852Z,2.75
2023-04-22T13:25:54.406Z,2.63
2023-04-22T13:28:21.792Z,2.75
2023-04-22T13:30:49.015Z,2.55
2023-04-22T13:33:16.220Z,2.97
2023-04-22T13:35:43.614Z,2.10
2023-04-22T13:38:10.946Z,2.72
2023-04-22T13:40:38.291Z,2.58
2023-04-22T13:43:06.251Z,2.00
2023-04-22T13:45:33.522Z,2.30
2023-04-22T13:48:00.812Z,2.38
2023-04-22T13:50:28.271Z,2.00
2023-04-22T13:52:55.712Z,2.45
2023-04-22T13:55:23.049Z,2.65
2023-04-22T13:57:52.027Z,2.03
2023-04-22T14:00:20.713Z,2.15
2023-04-22T14:02:48.453Z,2.42
2023-04-22T14:05:16.046Z,2.50
2023-04-22T14:07:43.332Z,2.50
2023-04-22T14:10:12.261Z,2.30
2023-04-22T14:12:40.248Z,2.63
2023-04-22T14:15:11.150Z,2.50
2023-04-22T14:17:40.125Z,2.30
2023-04-22T14:20:11.163Z,2.17
2023-04-22T14:22:38.435Z,2.72
2023-04-22T14:25:07.239Z,2.60
2023-04-22T14:27:34.776Z,2.88
2023-04-22T14:30:04.417Z,2.60
2023-04-22T14:32:31.971Z,2.42
2023-04-22T14:34:59.251Z,2.75
2023-04-22T14:37:26.938Z,2.60
2023-04-22T14:39:54.187Z,2.30
2023-04-22T14:42:21.777Z,2.33
2023-04-22T14:44:49.260Z,2.53
2023-04-22T14:47:16.502Z,2.15
2023-04-22T14:49:43.766Z,2.33
2023-04-22T14:52:11.426Z,2.15
2023-04-22T14:54:38.740Z,2.45
2023-04-22T14:57:05.954Z,2.97
2023-04-22T14:59:33.159Z,2.42
2023-04-22T15:02:00.747Z,2.92
2023-04-22T15:04:28.147Z,2.20
2023-04-22T15:06:57.818Z,2.63
2023-04-22T15:09:25.437Z,2.60
2023-04-22T15:11:54.834Z,2.25
2023-04-22T15:14:22.075Z,2.00
2023-04-22T15:16:49.392Z,2.50
2023-04-22T15:19:16.670Z,2.42
2023-04-22T15:21:43.844Z,2.53
2023-04-22T15:24:11.170Z,2.43
2023-04-22T15:26:40.624Z,2.47
2023-04-22T15:29:08.005Z,2.47
2023-04-22T15:31:35.350Z,3.08
2023-04-22T15:34:02.632Z,2.53
2023-04-22T15:36:30.622Z,2.67
2023-04-22T15:38:57.921Z,2.50
2023-04-22T15:41:26.649Z,2.30
2023-04-22T15:43:53.988Z,2.60
2023-04-22T15:46:21.908Z,2.40
2023-04-22T15:48:49.582Z,2.73
2023-04-22T15:51:18.877Z,2.40
2023-04-22T15:53:46.225Z,2.70
2023-04-22T15:56:14.102Z,2.42
2023-04-22T15:58:41.620Z,2.37
2023-04-22T16:01:18.800Z,2.08
2023-04-22T16:03:50.402Z,2.60
2023-04-22T16:06:18.766Z,2.97
2023-04-22T16:08:46.526Z,2.60
2023-04-22T16:11:15.883Z,2.58
2023-04-22T16:13:43.451Z,2.72
2023-04-22T16:16:11.233Z,2.20
2023-04-22T16:18:39.023Z,2.60
2023-04-22T16:21:06.812Z,2.42
2023-04-22T16:23:34.784Z,2.67
2023-04-22T16:26:04.476Z,2.10
2023-04-22T16:28:32.537Z,2.90
2023-04-22T16:31:00.566Z,2.53
2023-04-22T16:33:28.696Z,2.88
2023-04-22T16:35:57.185Z,2.30
2023-04-22T16:38:24.474Z,2.30
2023-04-22T16:40:54.178Z,2.58
2023-04-22T16:43:22.084Z,2.65
2023-04-22T16:45:49.341Z,2.80
2023-04-22T16:48:16.559Z,2.83
2023-04-22T16:50:43.840Z,2.10
2023-04-22T16:53:11.972Z,3.08
2023-04-22T16:55:39.211Z,4.38
2023-04-22T16:58:06.521Z,3.80
2023-04-22T17:00:33.795Z,3.25
2023-04-22T17:03:01.289Z,3.25
2023-04-22T17:05:28.726Z,3.30
2023-04-22T17:07:55.966Z,3.28
2023-04-22T17:10:23.214Z,3.28
2023-04-22T17:15:17.706Z,2.92
2023-04-22T17:17:45.008Z,2.65
2023-04-22T17:20:12.263Z,3.08
2023-04-22T17:22:39.544Z,2.63
2023-04-22T17:25:07.596Z,2.70
2023-04-22T17:27:34.821Z,2.63
2023-04-22T17:30:02.068Z,2.97
2023-04-22T17:32:29.484Z,2.90
2023-04-22T17:34:56.755Z,2.47
2023-04-22T17:37:24.097Z,3.60
2023-04-22T17:39:51.326Z,3.00
2023-04-22T17:42:18.992Z,4.70
2023-04-22T17:44:46.655Z,3.53
2023-04-22T17:47:14.026Z,3.70
2023-04-22T17:52:09.010Z,2.92
2023-04-22T17:54:36.280Z,2.88
2023-04-22T17:57:03.930Z,3.47
2023-04-22T17:59:31.100Z,3.60
2023-04-22T18:01:59.666Z,3.95
2023-04-22T18:04:28.308Z,3.80
2023-04-22T18:06:55.687Z,3.78
2023-04-22T18:09:22.935Z,3.85
2023-04-22T18:11:50.495Z,3.40
2023-04-22T18:14:18.862Z,4.20
2023-04-22T18:16:46.155Z,4.32
2023-04-22T18:19:13.685Z,4.57
2023-04-22T18:21:49.582Z,4.20
2023-04-22T18:24:24.521Z,4.50
2023-04-22T18:26:52.766Z,5.00
2023-04-22T18:29:20.898Z,3.97
2023-04-22T18:31:48.241Z,3.92
2023-04-22T18:34:15.975Z,4.22
2023-04-22T18:36:43.201Z,4.25
2023-04-22T18:39:10.836Z,3.58
2023-04-22T18:41:39.568Z,3.90
2023-04-22T18:44:07.152Z,3.80
2023-04-22T18:46:34.410Z,3.73
2023-04-22T18:49:01.727Z,3.55
2023-04-22T18:51:29.851Z,3.67
2023-04-22T18:53:57.507Z,4.00
2023-04-22T18:56:24.862Z,3.60
2023-04-22T18:58:52.075Z,6.68
2023-04-22T19:01:19.388Z,6.03
2023-04-22T19:03:46.894Z,6.25
2023-04-22T19:06:14.331Z,4.93
2023-04-22T19:08:41.648Z,5.80
2023-04-22T19:11:09.058Z,6.72
2023-04-22T19:13:36.266Z,5.20
2023-04-22T19:16:03.563Z,5.20
2023-04-22T19:18:30.902Z,4.90
2023-04-22T19:20:58.152Z,3.67
2023-04-22T19:23:25.518Z,4.40
2023-04-22T19:25:53.201Z,4.97
2023-04-22T19:28:20.426Z,5.27
2023-04-22T19:30:48.114Z,5.53
2023-04-22T19:33:15.932Z,5.70
2023-04-22T19:35:43.293Z,5.90
2023-04-22T19:38:11.324Z,5.45
2023-04-22T19:40:38.581Z,5.60
2023-04-22T19:43:05.846Z,4.70
2023-04-22T19:45:33.084Z,5.70
2023-04-22T19:48:00.799Z,5.18
2023-04-22T19:50:28.411Z,4.80
2023-04-22T19:53:05.629Z,5.10
2023-04-22T19:55:36.146Z,5.35
2023-04-22T19:58:03.977Z,5.20
2023-04-22T20:00:35.363Z,5.32
2023-04-22T20:03:03.568Z,5.82
2023-04-22T20:05:31.467Z,5.78
2023-04-22T20:08:00.266Z,6.15
2023-04-22T20:10:29.151Z,6.13
2023-04-22T20:12:56.656Z,5.93
2023-04-22T20:15:24.462Z,5.28
2023-04-22T20:17:52.169Z,5.88
2023-04-22T20:20:19.578Z,5.57
2023-04-22T20:22:48.630Z,6.32
2023-04-22T20:25:19.971Z,6.13
2023-04-22T20:27:47.973Z,6.70
2023-04-22T20:30:15.657Z,6.63
2023-04-22T20:32:43.052Z,6.43
2023-04-22T20:35:14.870Z,6.20
2023-04-22T20:37:43.769Z,6.35
2023-04-22T20:40:14.870Z,6.18
2023-04-22T20:42:42.159Z,6.93
2023-04-22T20:45:15.068Z,6.70
2023-04-22T20:47:43.050Z,6.65
2023-04-22T20:50:11.030Z,6.05
2023-04-22T20:52:39.076Z,6.78
2023-04-22T20:55:07.083Z,6.50
2023-04-22T20:57:34.296Z,6.38
2023-04-22T21:00:01.609Z,7.15
2023-04-22T21:02:31.280Z,6.55
2023-04-22T21:05:00.565Z,6.68
2023-04-22T21:07:30.853Z,6.00
2023-04-22T21:09:58.671Z,6.05
2023-04-22T21:12:27.318Z,6.47
2023-04-22T21:17:30.869Z,6.78
2023-04-22T21:19:59.357Z,7.30
