createdAt,value
2018-05-29T00:02:16.246Z,24.00
2018-05-29T00:04:45.135Z,23.33
2018-05-29T00:07:13.688Z,24.48
2018-05-29T00:09:41.988Z,24.03
2018-05-29T00:12:10.311Z,23.37
2018-05-29T00:14:38.633Z,25.50
2018-05-29T00:17:07.538Z,25.92
2018-05-29T00:19:36.434Z,25.25
2018-05-29T00:22:04.752Z,25.80
2018-05-29T00:24:33.626Z,26.77
2018-05-29T00:27:02.590Z,25.65
2018-05-29T00:29:32.467Z,26.08
2018-05-29T00:32:01.340Z,27.08
2018-05-29T00:34:29.661Z,26.53
2018-05-29T00:36:58.543Z,26.67
2018-05-29T00:39:27.418Z,26.65
2018-05-29T00:41:56.319Z,27.92
2018-05-29T00:44:25.210Z,27.17
2018-05-29T00:46:54.268Z,28.45
2018-05-29T00:49:22.581Z,27.33
2018-05-29T00:51:51.470Z,28.48
2018-05-29T00:54:20.358Z,28.85
2018-05-29T00:56:49.243Z,30.92
2018-05-29T00:59:18.119Z,29.45
2018-05-29T01:01:46.442Z,31.33
2018-05-29T01:04:15.535Z,30.73
2018-05-29T01:06:44.423Z,29.73
2018-05-29T01:09:13.331Z,30.37
2018-05-29T01:11:41.722Z,30.90
2018-05-29T01:14:10.628Z,32.17
2018-05-29T01:16:38.929Z,32.10
2018-05-29T01:19:07.253Z,31.73
2018-05-29T01:21:36.134Z,33.55
2018-05-29T01:24:05.056Z,33.50
2018-05-29T01:26:33.922Z,32.78
2018-05-29T01:29:02.238Z,33.07
2018-05-29T01:31:30.738Z,33.03
2018-05-29T01:33:59.813Z,33.97
2018-05-29T01:36:28.707Z,34.30
2018-05-29T01:38:57.598Z,35.17
2018-05-29T01:41:25.895Z,34.23
2018-05-29T01:43:54.824Z,33.53
2018-05-29T01:46:23.135Z,36.90
2018-05-29T01:48:51.453Z,35.27
2018-05-29T01:51:20.326Z,36.30
2018-05-29T01:53:48.619Z,36.80
2018-05-29T01:56:17.523Z,36.20
2018-05-29T01:58:46.420Z,36.92
2018-05-29T02:01:15.306Z,36.13
2018-05-29T02:03:43.626Z,36.72
2018-05-29T02:06:12.800Z,35.40
2018-05-29T02:08:41.697Z,35.97
2018-05-29T02:11:10.580Z,37.40
2018-05-29T02:13:38.893Z,36.42
2018-05-29T02:16:07.971Z,36.67
2018-05-29T02:18:36.529Z,37.40
2018-05-29T02:21:04.863Z,39.08
2018-05-29T02:23:33.167Z,37.97
2018-05-29T02:26:02.044Z,37.65
2018-05-29T02:28:30.956Z,40.03
2018-05-29T02:30:59.832Z,40.38
2018-05-29T02:33:28.735Z,42.13
2018-05-29T02:35:57.633Z,42.95
2018-05-29T02:38:26.540Z,44.65
2018-05-29T02:40:54.853Z,42.92
2018-05-29T02:43:23.772Z,44.05
2018-05-29T02:45:52.651Z,45.95
2018-05-29T02:48:21.556Z,46.30
2018-05-29T02:50:50.443Z,45.95
2018-05-29T02:53:19.328Z,48.25
2018-05-29T02:55:47.652Z,49.55
2018-05-29T02:58:16.747Z,50.57
2018-05-29T03:00:45.052Z,49.90
2018-05-29T03:03:13.347Z,49.83
2018-05-29T03:05:41.663Z,52.67
2018-05-29T03:08:09.970Z,52.05
2018-05-29T03:10:39.053Z,51.97
2018-05-29T03:13:07.959Z,51.28
2018-05-29T03:15:36.295Z,52.50
2018-05-29T03:18:05.157Z,53.67
2018-05-29T03:20:34.041Z,51.97
2018-05-29T03:23:02.901Z,53.55
2018-05-29T03:25:31.811Z,54.03
2018-05-29T03:28:00.681Z,54.75
2018-05-29T03:30:29.565Z,53.10
2018-05-29T03:32:57.864Z,52.27
2018-05-29T03:35:26.775Z,53.50
2018-05-29T03:37:55.664Z,52.95
2018-05-29T03:40:23.996Z,52.77
2018-05-29T03:42:52.864Z,53.15
2018-05-29T03:45:21.861Z,54.05
2018-05-29T03:47:50.727Z,53.17
2018-05-29T03:50:19.632Z,53.97
2018-05-29T03:52:47.938Z,55.60
2018-05-29T03:55:16.805Z,54.45
2018-05-29T03:57:45.159Z,54.03
2018-05-29T04:00:14.833Z,53.13
2018-05-29T04:02:43.130Z,53.43
2018-05-29T04:05:12.032Z,53.53
2018-05-29T04:07:40.986Z,52.97
2018-05-29T04:10:09.303Z,52.58
2018-05-29T04:12:38.167Z,52.72
2018-05-29T04:15:07.051Z,52.13
2018-05-29T04:17:35.351Z,52.13
2018-05-29T04:20:04.238Z,51.88
2018-05-29T04:22:32.974Z,51.50
2018-05-29T04:25:02.661Z,51.78
2018-05-29T04:27:31.544Z,49.75
2018-05-29T04:30:00.428Z,50.50
2018-05-29T04:32:29.333Z,50.30
2018-05-29T04:34:58.228Z,50.85
2018-05-29T04:37:27.083Z,50.92
2018-05-29T04:39:56.011Z,51.00
2018-05-29T04:42:24.881Z,51.37
2018-05-29T04:44:54.527Z,51.08
2018-05-29T04:47:23.196Z,50.38
2018-05-29T04:49:52.100Z,50.70
2018-05-29T04:52:21.000Z,49.08
2018-05-29T04:54:49.893Z,48.67
2018-05-29T04:57:19.593Z,48.20
2018-05-29T04:59:48.488Z,48.55
2018-05-29T05:02:17.801Z,48.30
2018-05-29T05:04:46.702Z,48.75
2018-05-29T05:07:15.600Z,49.00
2018-05-29T05:09:44.526Z,49.38
2018-05-29T05:12:13.429Z,48.97
2018-05-29T05:14:42.307Z,47.20
2018-05-29T05:17:11.241Z,47.75
2018-05-29T05:19:40.134Z,46.90
2018-05-29T05:22:09.024Z,45.97
2018-05-29T05:24:37.939Z,44.78
2018-05-29T05:27:06.244Z,46.67
2018-05-29T05:29:35.139Z,45.45
2018-05-29T05:32:04.037Z,45.83
2018-05-29T05:34:32.648Z,45.37
2018-05-29T05:37:01.548Z,45.10
2018-05-29T05:39:30.438Z,44.88
2018-05-29T05:41:59.336Z,43.42
2018-05-29T05:44:28.234Z,43.13
2018-05-29T05:46:57.914Z,42.10
2018-05-29T05:49:26.804Z,42.92
2018-05-29T05:51:55.733Z,41.78
2018-05-29T05:54:24.616Z,41.40
2018-05-29T05:56:53.502Z,41.50
2018-05-29T05:59:22.177Z,42.28
2018-05-29T06:01:51.083Z,40.60
2018-05-29T06:04:19.954Z,39.60
2018-05-29T06:06:48.859Z,41.35
2018-05-29T06:09:17.739Z,40.12
2018-05-29T06:11:46.623Z,39.38
2018-05-29T06:14:17.149Z,40.00
2018-05-29T06:16:45.481Z,38.40
2018-05-29T06:19:14.370Z,39.78
2018-05-29T06:21:43.265Z,38.83
2018-05-29T06:24:12.145Z,39.38
2018-05-29T06:26:41.033Z,39.78
2018-05-29T06:29:10.686Z,37.15
2018-05-29T06:31:39.746Z,38.92
2018-05-29T06:34:08.627Z,38.33
2018-05-29T06:36:38.259Z,38.83
2018-05-29T06:39:07.380Z,40.17
2018-05-29T06:41:36.484Z,40.33
2018-05-29T06:44:05.364Z,38.83
2018-05-29T06:46:34.232Z,39.13
2018-05-29T06:49:03.319Z,41.35
2018-05-29T06:51:32.233Z,38.33
2018-05-29T06:54:01.111Z,39.88
2018-05-29T06:56:29.987Z,41.55
2018-05-29T06:58:58.893Z,38.95
2018-05-29T07:01:28.536Z,39.15
2018-05-29T07:03:57.410Z,39.13
2018-05-29T07:06:26.291Z,38.30
2018-05-29T07:08:55.184Z,39.70
2018-05-29T07:11:24.061Z,38.65
2018-05-29T07:13:52.938Z,39.67
2018-05-29T07:16:21.851Z,39.35
2018-05-29T07:18:50.719Z,38.75
2018-05-29T07:21:19.622Z,39.47
2018-05-29T07:23:48.498Z,37.20
2018-05-29T07:26:17.069Z,36.88
2018-05-29T07:28:45.937Z,36.65
2018-05-29T07:31:14.818Z,39.00
2018-05-29T07:33:43.888Z,37.25
2018-05-29T07:36:12.788Z,38.35
2018-05-29T07:38:41.698Z,35.70
2018-05-29T07:41:10.576Z,36.83
2018-05-29T07:43:39.461Z,36.65
2018-05-29T07:46:08.337Z,35.10
2018-05-29T07:48:37.279Z,36.95
2018-05-29T07:51:05.804Z,37.28
2018-05-29T07:53:34.700Z,37.20
2018-05-29T07:56:03.593Z,35.55
2018-05-29T07:58:32.486Z,36.22
2018-05-29T08:01:01.436Z,35.80
2018-05-29T08:03:29.997Z,34.75
2018-05-29T08:05:58.532Z,32.35
2018-05-29T08:08:27.429Z,35.55
2018-05-29T08:10:56.338Z,33.80
2018-05-29T08:13:25.249Z,33.25
2018-05-29T08:15:54.241Z,33.78
2018-05-29T08:18:23.161Z,35.95
2018-05-29T08:20:52.113Z,33.13
2018-05-29T08:23:21.206Z,34.50
2018-05-29T08:25:50.700Z,32.83
2018-05-29T08:28:19.608Z,33.15
2018-05-29T08:30:48.490Z,31.48
2018-05-29T08:33:17.380Z,33.72
2018-05-29T08:35:46.291Z,32.88
2018-05-29T08:38:15.151Z,30.92
2018-05-29T08:40:44.062Z,33.47
2018-05-29T08:43:13.063Z,32.38
2018-05-29T08:45:42.007Z,32.40
2018-05-29T08:48:10.931Z,31.65
2018-05-29T08:50:39.837Z,31.98
2018-05-29T08:53:08.737Z,33.58
2018-05-29T08:55:37.644Z,31.65
2018-05-29T08:58:06.192Z,32.00
2018-05-29T09:00:35.087Z,30.25
2018-05-29T09:03:03.996Z,30.48
2018-05-29T09:05:32.866Z,29.48
2018-05-29T09:08:01.733Z,30.80
2018-05-29T09:10:30.631Z,29.30
2018-05-29T09:12:59.732Z,28.95
2018-05-29T09:15:28.594Z,28.83
2018-05-29T09:17:57.456Z,29.30
2018-05-29T09:20:26.355Z,28.65
2018-05-29T09:22:55.258Z,29.58
2018-05-29T09:25:24.145Z,27.65
2018-05-29T09:27:52.756Z,28.43
2018-05-29T09:30:21.640Z,28.40
2018-05-29T09:32:50.517Z,28.23
2018-05-29T09:35:19.396Z,27.08
2018-05-29T09:37:48.301Z,27.70
2018-05-29T09:40:18.638Z,27.35
2018-05-29T09:42:47.805Z,29.42
2018-05-29T09:45:16.696Z,26.95
2018-05-29T09:47:45.582Z,24.65
2018-05-29T09:50:14.450Z,27.55
2018-05-29T09:52:43.365Z,26.50
2018-05-29T09:55:12.236Z,26.90
2018-05-29T09:57:41.130Z,28.42
2018-05-29T10:00:09.779Z,27.40
2018-05-29T10:02:38.675Z,27.45
2018-05-29T10:05:08.360Z,27.70
2018-05-29T10:07:37.252Z,25.58
2018-05-29T10:10:05.826Z,28.50
2018-05-29T10:12:34.872Z,28.27
2018-05-29T10:15:03.511Z,27.17
2018-05-29T10:17:32.097Z,28.33
2018-05-29T10:20:01.789Z,27.65
2018-05-29T10:22:30.678Z,30.45
2018-05-29T10:25:00.345Z,29.12
2018-05-29T10:27:28.956Z,28.90
2018-05-29T10:29:57.838Z,33.50
2018-05-29T10:32:28.427Z,30.08
2018-05-29T10:34:57.303Z,31.37
2018-05-29T10:37:26.181Z,31.23
2018-05-29T10:39:54.781Z,31.63
2018-05-29T10:42:23.659Z,32.60
2018-05-29T10:44:53.028Z,32.57
2018-05-29T10:47:21.910Z,32.97
2018-05-29T10:49:50.780Z,33.42
2018-05-29T10:52:20.958Z,31.77
2018-05-29T10:54:49.833Z,30.65
2018-05-29T10:57:18.756Z,31.77
2018-05-29T10:59:47.637Z,31.08
2018-05-29T11:02:16.294Z,29.83
2018-05-29T11:04:45.199Z,31.12
2018-05-29T11:07:13.807Z,30.95
2018-05-29T11:09:42.452Z,26.43
2018-05-29T11:12:11.340Z,24.42
2018-05-29T11:14:41.006Z,27.35
2018-05-29T11:17:09.594Z,25.93
2018-05-29T11:19:38.493Z,30.12
2018-05-29T11:22:07.723Z,29.70
2018-05-29T11:24:36.323Z,27.17
2018-05-29T11:27:04.899Z,28.47
2018-05-29T11:29:33.789Z,29.63
2018-05-29T11:32:02.448Z,27.80
2018-05-29T11:34:31.049Z,28.97
2018-05-29T11:36:59.662Z,26.63
2018-05-29T11:39:29.338Z,23.40
2018-05-29T11:41:57.922Z,24.10
2018-05-29T11:44:26.531Z,24.20
2018-05-29T11:46:55.113Z,25.90
2018-05-29T11:49:24.015Z,22.40
2018-05-29T11:51:52.887Z,20.12
2018-05-29T11:54:21.522Z,24.43
2018-05-29T11:56:50.155Z,23.97
2018-05-29T11:59:21.815Z,26.47
2018-05-29T12:01:59.616Z,27.27
2018-05-29T12:04:28.197Z,26.73
2018-05-29T12:06:56.802Z,30.30
2018-05-29T12:09:25.394Z,24.83
2018-05-29T12:12:11.576Z,22.70
2018-05-29T12:14:40.457Z,22.77
2018-05-29T12:17:09.381Z,21.95
2018-05-29T12:19:38.009Z,21.37
2018-05-29T12:22:06.626Z,22.10
2018-05-29T12:24:35.226Z,21.90
2018-05-29T12:27:04.119Z,22.33
2018-05-29T12:29:38.739Z,20.13
2018-05-29T12:32:10.363Z,20.17
2018-05-29T12:34:41.987Z,21.37
2018-05-29T12:37:10.258Z,19.40
2018-05-29T12:39:38.847Z,19.70
2018-05-29T12:42:07.437Z,20.00
2018-05-29T12:44:36.331Z,20.45
2018-05-29T12:47:04.920Z,18.97
2018-05-29T12:49:33.280Z,19.07
2018-05-29T12:52:01.881Z,18.43
2018-05-29T12:54:30.476Z,19.20
2018-05-29T12:56:59.071Z,17.00
2018-05-29T12:59:27.655Z,17.53
2018-05-29T13:01:56.268Z,18.60
2018-05-29T13:04:24.847Z,16.30
2018-05-29T13:06:56.575Z,18.33
2018-05-29T13:09:25.174Z,17.33
2018-05-29T13:11:53.959Z,18.37
2018-05-29T13:14:22.563Z,17.50
2018-05-29T13:16:51.582Z,16.93
2018-05-29T13:19:20.984Z,16.77
2018-05-29T13:21:49.580Z,15.93
2018-05-29T13:24:18.185Z,17.00
2018-05-29T13:26:46.807Z,16.97
2018-05-29T13:29:15.406Z,17.63
2018-05-29T13:31:43.694Z,17.77
2018-05-29T13:34:12.278Z,16.43
2018-05-29T13:36:41.188Z,15.38
2018-05-29T13:39:09.810Z,16.30
2018-05-29T13:41:38.400Z,15.57
2018-05-29T13:44:07.787Z,15.50
2018-05-29T13:46:36.389Z,18.23
2018-05-29T13:49:05.030Z,15.60
2018-05-29T13:51:33.774Z,16.40
2018-05-29T13:54:02.361Z,17.00
2018-05-29T13:56:30.992Z,15.77
2018-05-29T13:58:59.767Z,15.17
2018-05-29T14:01:28.348Z,14.93
2018-05-29T14:03:56.964Z,15.60
2018-05-29T14:06:25.581Z,15.90
2018-05-29T14:08:54.213Z,15.90
2018-05-29T14:11:23.775Z,15.77
2018-05-29T14:13:52.376Z,15.47
2018-05-29T14:16:20.975Z,14.93
2018-05-29T14:18:49.586Z,14.63
2018-05-29T14:21:18.213Z,14.50
2018-05-29T14:23:50.699Z,14.17
2018-05-29T14:26:20.095Z,14.47
2018-05-29T14:31:23.529Z,14.30
2018-05-29T14:33:52.949Z,15.37
2018-05-29T14:36:21.591Z,15.17
2018-05-29T14:38:49.872Z,15.83
2018-05-29T14:41:18.520Z,14.23
2018-05-29T14:43:48.435Z,15.40
2018-05-29T14:46:17.222Z,17.17
2018-05-29T14:48:54.891Z,15.57
2018-05-29T14:51:23.485Z,15.30
2018-05-29T14:53:52.133Z,15.97
2018-05-29T14:56:20.731Z,15.30
2018-05-29T14:58:52.637Z,13.67
2018-05-29T15:01:21.326Z,12.07
2018-05-29T15:06:24.055Z,10.60
2018-05-29T15:08:52.648Z,9.77
2018-05-29T15:11:21.258Z,7.43
2018-05-29T15:13:55.841Z,8.13
2018-05-29T15:16:24.456Z,8.17
2018-05-29T15:18:53.352Z,7.87
2018-05-29T15:21:22.247Z,12.95
2018-05-29T15:23:51.957Z,12.10
2018-05-29T15:26:29.799Z,13.73
2018-05-29T15:28:58.684Z,14.10
2018-05-29T15:31:27.625Z,12.75
2018-05-29T15:33:56.665Z,13.98
2018-05-29T15:36:25.545Z,11.20
2018-05-29T15:39:03.493Z,11.10
2018-05-29T15:41:32.393Z,11.55
2018-05-29T15:44:01.292Z,12.70
2018-05-29T15:46:33.258Z,13.45
2018-05-29T15:49:01.621Z,15.07
2018-05-29T15:51:30.590Z,15.10
2018-05-29T15:54:02.741Z,15.82
2018-05-29T15:56:31.682Z,17.77
2018-05-29T15:59:00.607Z,18.62
2018-05-29T16:01:29.533Z,20.15
2018-05-29T16:03:58.441Z,20.95
2018-05-29T16:06:28.001Z,20.80
2018-05-29T16:08:56.956Z,20.75
2018-05-29T16:11:25.891Z,20.08
2018-05-29T16:13:58.204Z,22.67
2018-05-29T16:16:28.466Z,22.52
2018-05-29T16:19:00.923Z,21.92
2018-05-29T16:21:29.861Z,20.83
2018-05-29T16:23:58.823Z,21.15
2018-05-29T16:26:27.736Z,22.33
2018-05-29T16:28:56.640Z,25.20
2018-05-29T16:31:25.515Z,25.15
2018-05-29T16:33:54.140Z,25.67
2018-05-29T16:36:22.403Z,24.10
2018-05-29T16:38:51.016Z,18.57
2018-05-29T16:41:19.980Z,18.73
2018-05-29T16:43:49.002Z,18.77
2018-05-29T16:46:21.173Z,20.60
2018-05-29T16:48:59.269Z,24.33
2018-05-29T16:51:28.345Z,17.55
2018-05-29T16:53:57.265Z,18.35
2018-05-29T16:56:26.227Z,20.30
2018-05-29T16:58:56.042Z,21.42
2018-05-29T17:01:24.966Z,20.40
2018-05-29T17:03:54.053Z,23.38
2018-05-29T17:06:22.940Z,20.80
2018-05-29T17:08:51.823Z,25.12
2018-05-29T17:11:20.707Z,22.35
2018-05-29T17:13:49.648Z,22.62
2018-05-29T17:16:18.573Z,27.55
2018-05-29T17:18:47.507Z,29.58
2018-05-29T17:21:16.459Z,34.55
2018-05-29T17:23:45.362Z,32.65
2018-05-29T17:26:21.403Z,34.65
2018-05-29T17:28:50.339Z,33.50
2018-05-29T17:31:19.273Z,35.47
2018-05-29T17:33:48.229Z,34.45
2018-05-29T17:36:17.698Z,36.47
2018-05-29T17:38:46.633Z,37.55
2018-05-29T17:41:15.598Z,37.40
2018-05-29T17:43:44.566Z,42.50
2018-05-29T17:46:13.481Z,34.67
2018-05-29T17:48:42.379Z,38.47
2018-05-29T17:51:11.317Z,36.83
2018-05-29T17:53:40.197Z,34.17
2018-05-29T17:56:09.156Z,35.00
2018-05-29T17:58:38.821Z,28.38
2018-05-29T18:01:09.102Z,28.60
2018-05-29T18:03:37.999Z,30.37
2018-05-29T18:06:06.930Z,27.52
2018-05-29T18:08:36.066Z,31.83
2018-05-29T18:11:08.195Z,34.28
2018-05-29T18:13:37.126Z,33.83
2018-05-29T18:16:06.168Z,32.88
2018-05-29T18:18:34.868Z,28.67
2018-05-29T18:21:03.817Z,28.95
2018-05-29T18:23:33.524Z,25.58
2018-05-29T18:26:02.462Z,26.37
2018-05-29T18:28:31.401Z,25.83
2018-05-29T18:31:01.142Z,29.50
2018-05-29T18:33:29.654Z,21.40
2018-05-29T18:35:58.548Z,17.70
2018-05-29T18:38:27.527Z,29.58
2018-05-29T18:40:56.576Z,26.80
2018-05-29T18:43:25.569Z,25.33
2018-05-29T18:45:54.657Z,19.80
2018-05-29T18:48:24.426Z,19.67
2018-05-29T18:50:53.348Z,22.77
2018-05-29T18:53:22.254Z,21.55
2018-05-29T18:55:51.991Z,19.62
2018-05-29T18:58:21.690Z,21.27
2018-05-29T19:00:50.615Z,23.98
2018-05-29T19:03:19.315Z,23.60
2018-05-29T19:05:48.971Z,25.12
2018-05-29T19:08:17.907Z,29.80
2018-05-29T19:10:46.827Z,28.05
2018-05-29T19:13:15.798Z,33.67
2018-05-29T19:15:44.210Z,33.00
2018-05-29T19:18:13.178Z,38.97
2018-05-29T19:20:42.163Z,43.25
2018-05-29T19:23:10.543Z,44.37
2018-05-29T19:25:39.645Z,47.00
2018-05-29T19:28:07.674Z,45.40
2018-05-29T19:30:36.020Z,49.42
2018-05-29T19:33:04.410Z,46.27
2018-05-29T19:35:33.359Z,51.22
2018-05-29T19:38:02.304Z,53.58
2018-05-29T19:40:32.026Z,52.53
2018-05-29T19:43:00.561Z,50.27
2018-05-29T19:45:28.931Z,57.00
2018-05-29T19:47:58.085Z,57.13
2018-05-29T19:50:26.464Z,57.50
2018-05-29T19:52:54.816Z,60.53
2018-05-29T19:55:23.907Z,64.93
2018-05-29T19:57:53.024Z,69.70
2018-05-29T20:00:21.382Z,67.73
2018-05-29T20:02:50.526Z,67.13
2018-05-29T20:05:18.880Z,65.80
2018-05-29T20:07:47.998Z,61.97
2018-05-29T20:10:16.376Z,65.23
2018-05-29T20:12:44.696Z,75.00
2018-05-29T20:15:13.262Z,79.63
2018-05-29T20:17:41.636Z,82.77
2018-05-29T20:20:10.041Z,83.33
2018-05-29T20:22:38.399Z,86.93
2018-05-29T20:25:12.942Z,81.70
2018-05-29T20:27:41.301Z,80.50
2018-05-29T20:30:09.660Z,82.10
2018-05-29T20:32:38.799Z,77.33
2018-05-29T20:35:07.142Z,82.27
2018-05-29T20:37:36.293Z,80.97
2018-05-29T20:40:04.312Z,93.70
2018-05-29T20:42:33.595Z,85.77
2018-05-29T20:45:01.941Z,87.13
2018-05-29T20:47:30.273Z,94.97
2018-05-29T20:49:58.637Z,90.70
2018-05-29T20:52:27.179Z,83.37
2018-05-29T20:54:55.581Z,72.83
2018-05-29T20:57:23.907Z,83.30
2018-05-29T20:59:52.263Z,79.03
2018-05-29T21:02:20.824Z,72.37
2018-05-29T21:04:49.187Z,78.23
2018-05-29T21:07:17.532Z,79.80
2018-05-29T21:09:45.878Z,82.17
2018-05-29T21:12:14.194Z,78.73
2018-05-29T21:14:42.590Z,81.30
2018-05-29T21:17:10.919Z,88.37
2018-05-29T21:19:39.254Z,80.13
2018-05-29T21:22:07.611Z,79.70
2018-05-29T21:24:36.006Z,83.63
2018-05-29T21:27:04.356Z,86.37
2018-05-29T21:29:32.782Z,82.53
2018-05-29T21:32:01.188Z,79.37
2018-05-29T21:34:29.523Z,74.83
2018-05-29T21:36:57.860Z,84.60
2018-05-29T21:39:26.963Z,77.60
2018-05-29T21:41:55.322Z,75.30
2018-05-29T21:44:23.661Z,79.23
2018-05-29T21:46:51.992Z,84.77
2018-05-29T21:49:21.087Z,77.23
2018-05-29T21:51:49.422Z,86.87
2018-05-29T21:54:17.777Z,81.80
2018-05-29T21:56:46.119Z,72.90
2018-05-29T21:59:14.448Z,86.07
2018-05-29T22:01:42.809Z,83.57
2018-05-29T22:04:11.924Z,86.67
2018-05-29T22:06:40.244Z,87.87
2018-05-29T22:09:08.589Z,80.33
2018-05-29T22:11:37.670Z,91.03
2018-05-29T22:14:05.663Z,85.80
2018-05-29T22:16:34.788Z,90.23
2018-05-29T22:19:03.126Z,79.87
2018-05-29T22:21:31.466Z,89.13
2018-05-29T22:23:59.795Z,99.50
2018-05-29T22:26:28.129Z,96.27
2018-05-29T22:28:56.675Z,102.70
2018-05-29T22:31:25.801Z,111.33
2018-05-29T22:33:54.142Z,113.13
2018-05-29T22:36:22.467Z,115.10
2018-05-29T22:38:50.803Z,107.73
2018-05-29T22:41:18.791Z,114.40
2018-05-29T22:43:47.147Z,104.00
2018-05-29T22:46:15.497Z,99.73
2018-05-29T22:48:43.849Z,95.87
2018-05-29T22:51:12.963Z,98.63
2018-05-29T22:53:41.282Z,96.33
2018-05-29T22:56:09.666Z,89.53
2018-05-29T22:58:37.983Z,94.87
2018-05-29T23:01:05.984Z,85.83
2018-05-29T23:03:35.076Z,81.77
2018-05-29T23:06:04.186Z,86.73
2018-05-29T23:08:32.493Z,90.10
2018-05-29T23:11:00.855Z,85.80
2018-05-29T23:13:29.178Z,80.40
2018-05-29T23:15:57.512Z,96.63
2018-05-29T23:18:25.842Z,90.60
2018-05-29T23:20:54.198Z,99.30
2018-05-29T23:23:22.531Z,89.63
2018-05-29T23:25:50.848Z,98.30
2018-05-29T23:28:19.182Z,92.00
2018-05-29T23:30:47.495Z,92.93
2018-05-29T23:33:15.827Z,92.27
2018-05-29T23:35:44.163Z,105.60
2018-05-29T23:38:12.501Z,96.93
2018-05-29T23:40:40.819Z,99.17
2018-05-29T23:43:09.964Z,103.20
2018-05-29T23:45:38.279Z,101.03
2018-05-29T23:48:06.638Z,109.13
2018-05-29T23:50:34.625Z,108.83
2018-05-29T23:53:02.963Z,122.80
2018-05-29T23:55:31.286Z,116.93
2018-05-29T23:57:59.629Z,111.53
