createdAt,value
2019-03-11T00:02:27.168Z,100557.42
2019-03-11T00:04:56.601Z,100545.22
2019-03-11T00:07:25.856Z,100553.39
2019-03-11T00:09:54.895Z,100550.23
2019-03-11T00:12:24.036Z,100547.09
2019-03-11T00:14:53.321Z,100545.61
2019-03-11T00:17:22.552Z,100551.30
2019-03-11T00:19:51.940Z,100548.94
2019-03-11T00:22:21.204Z,100547.44
2019-03-11T00:24:50.279Z,100540.97
2019-03-11T00:27:19.633Z,100544.63
2019-03-11T00:29:49.517Z,100541.93
2019-03-11T00:32:18.876Z,100541.11
2019-03-11T00:34:48.099Z,100531.25
2019-03-11T00:37:17.273Z,100530.12
2019-03-11T00:39:46.588Z,100524.29
2019-03-11T00:42:15.650Z,100515.59
2019-03-11T00:44:44.881Z,100514.60
2019-03-11T00:47:14.429Z,100519.50
2019-03-11T00:49:43.465Z,100508.63
2019-03-11T00:52:12.738Z,100510.67
2019-03-11T00:54:41.884Z,100509.17
2019-03-11T00:57:11.000Z,100502.32
2019-03-11T00:59:40.203Z,100495.48
2019-03-11T01:02:09.459Z,100501.17
2019-03-11T01:04:38.788Z,100490.66
2019-03-11T01:07:08.035Z,100488.02
2019-03-11T01:09:37.381Z,100491.36
2019-03-11T01:12:06.461Z,100492.31
2019-03-11T01:14:36.103Z,100474.70
2019-03-11T01:17:05.159Z,100471.87
2019-03-11T01:19:34.348Z,100466.21
2019-03-11T01:22:03.418Z,100457.89
2019-03-11T01:24:32.521Z,100453.83
2019-03-11T01:27:01.750Z,100441.51
2019-03-11T01:29:30.874Z,100438.00
2019-03-11T01:32:00.270Z,100438.98
2019-03-11T01:34:29.376Z,100436.98
2019-03-11T01:36:58.665Z,100434.00
2019-03-11T01:39:27.740Z,100435.86
2019-03-11T01:41:56.959Z,100431.83
2019-03-11T01:44:26.442Z,100422.81
2019-03-11T01:46:55.504Z,100425.66
2019-03-11T01:49:27.715Z,100413.47
2019-03-11T01:51:57.012Z,100411.44
2019-03-11T01:54:26.093Z,100408.45
2019-03-11T01:56:55.463Z,100398.56
2019-03-11T01:59:24.597Z,100399.86
2019-03-11T02:01:53.733Z,100387.67
2019-03-11T02:04:23.109Z,100382.83
2019-03-11T02:06:52.277Z,100375.63
2019-03-11T02:09:21.676Z,100377.45
2019-03-11T02:11:50.802Z,100386.16
2019-03-11T02:14:19.914Z,100376.99
2019-03-11T02:16:49.072Z,100365.87
2019-03-11T02:19:18.374Z,100363.13
2019-03-11T02:21:47.502Z,100366.11
2019-03-11T02:24:16.835Z,100374.43
2019-03-11T02:26:46.074Z,100367.40
2019-03-11T02:29:15.303Z,100358.37
2019-03-11T02:31:44.579Z,100364.34
2019-03-11T02:34:13.681Z,100348.00
2019-03-11T02:36:42.948Z,100349.16
2019-03-11T02:39:12.119Z,100341.28
2019-03-11T02:41:41.268Z,100343.60
2019-03-11T02:44:10.577Z,100342.45
2019-03-11T02:46:39.766Z,100354.14
2019-03-11T02:49:09.079Z,100343.77
2019-03-11T02:51:38.143Z,100338.27
2019-03-11T02:54:07.465Z,100342.75
2019-03-11T02:56:36.814Z,100330.30
2019-03-11T02:59:05.906Z,100339.34
2019-03-11T03:02:03.406Z,100329.01
2019-03-11T03:04:37.625Z,100326.70
2019-03-11T03:07:06.806Z,100322.69
2019-03-11T03:09:35.855Z,100328.03
2019-03-11T03:12:05.245Z,100317.71
2019-03-11T03:14:34.494Z,100320.38
2019-03-11T03:17:03.940Z,100308.50
2019-03-11T03:19:32.989Z,100305.84
2019-03-11T03:22:02.117Z,100306.99
2019-03-11T03:24:31.295Z,100302.14
2019-03-11T03:27:00.567Z,100309.48
2019-03-11T03:29:29.676Z,100302.14
2019-03-11T03:31:59.123Z,100303.47
2019-03-11T03:34:28.401Z,100296.45
2019-03-11T03:36:57.460Z,100293.41
2019-03-11T03:39:26.729Z,100298.58
2019-03-11T03:41:55.785Z,100293.72
2019-03-11T03:44:25.235Z,100300.71
2019-03-11T03:46:54.278Z,100303.25
2019-03-11T03:49:23.472Z,100291.23
2019-03-11T03:51:52.700Z,100283.88
2019-03-11T03:54:21.930Z,100276.38
2019-03-11T03:56:54.034Z,100278.55
2019-03-11T03:59:22.236Z,100280.33
2019-03-11T04:01:51.479Z,100276.55
2019-03-11T04:04:20.783Z,100264.41
2019-03-11T04:06:49.952Z,100263.20
2019-03-11T04:09:19.259Z,100259.50
2019-03-11T04:11:48.389Z,100251.27
2019-03-11T04:14:17.595Z,100255.86
2019-03-11T04:16:47.054Z,100252.70
2019-03-11T04:19:16.770Z,100251.19
2019-03-11T04:21:45.777Z,100234.56
2019-03-11T04:24:14.849Z,100230.43
2019-03-11T04:26:43.927Z,100219.66
2019-03-11T04:29:13.144Z,100231.53
2019-03-11T04:31:42.198Z,100237.37
2019-03-11T04:34:11.509Z,100246.58
2019-03-11T04:36:40.662Z,100231.42
2019-03-11T04:39:09.773Z,100237.73
2019-03-11T04:41:39.055Z,100228.75
2019-03-11T04:44:08.416Z,100216.79
2019-03-11T04:46:37.603Z,100221.81
2019-03-11T04:49:06.690Z,100210.30
2019-03-11T04:51:36.005Z,100206.66
2019-03-11T04:54:05.229Z,100210.76
2019-03-11T04:56:34.468Z,100212.11
2019-03-11T04:59:11.656Z,100213.61
2019-03-11T05:01:40.844Z,100211.17
2019-03-11T05:04:09.912Z,100218.20
2019-03-11T05:06:39.174Z,100224.06
2019-03-11T05:09:08.364Z,100221.23
2019-03-11T05:11:37.662Z,100217.58
2019-03-11T05:14:06.718Z,100206.47
2019-03-11T05:16:35.948Z,100212.34
2019-03-11T05:19:05.360Z,100219.72
2019-03-11T05:21:34.511Z,100230.25
2019-03-11T05:24:03.948Z,100233.09
2019-03-11T05:26:33.029Z,100230.65
2019-03-11T05:29:02.126Z,100238.65
2019-03-11T05:31:31.554Z,100234.72
2019-03-11T05:34:00.630Z,100230.09
2019-03-11T05:36:29.752Z,100247.11
2019-03-11T05:38:59.187Z,100257.95
2019-03-11T05:41:28.231Z,100263.45
2019-03-11T05:43:57.424Z,100257.77
2019-03-11T05:46:26.620Z,100259.59
2019-03-11T05:48:55.913Z,100257.14
2019-03-11T05:51:31.408Z,100264.33
2019-03-11T05:53:56.239Z,100271.97
2019-03-11T05:56:25.548Z,100275.94
2019-03-11T05:58:54.629Z,100284.42
2019-03-11T06:01:23.861Z,100277.30
2019-03-11T06:03:54.788Z,100275.30
2019-03-11T06:06:23.821Z,100270.81
2019-03-11T06:08:52.908Z,100263.10
2019-03-11T06:11:22.060Z,100272.49
2019-03-11T06:13:51.122Z,100285.00
2019-03-11T06:16:22.218Z,100268.64
2019-03-11T06:18:53.028Z,100282.83
2019-03-11T06:21:41.294Z,100274.81
2019-03-11T06:24:10.398Z,100267.30
2019-03-11T06:26:39.625Z,100275.80
2019-03-11T06:29:08.843Z,100288.14
2019-03-11T06:31:38.286Z,100283.96
2019-03-11T06:34:07.326Z,100276.81
2019-03-11T06:36:36.378Z,100276.66
2019-03-11T06:39:07.761Z,100284.20
2019-03-11T06:41:36.837Z,100277.99
2019-03-11T06:44:06.127Z,100276.81
2019-03-11T06:46:35.333Z,100272.31
2019-03-11T06:49:04.622Z,100286.14
2019-03-11T06:51:33.848Z,100298.47
2019-03-11T06:54:02.941Z,100306.64
2019-03-11T06:56:32.112Z,100318.66
2019-03-11T06:59:02.319Z,100333.14
2019-03-11T07:01:31.602Z,100341.98
2019-03-11T07:04:00.768Z,100347.14
2019-03-11T07:06:30.139Z,100368.41
2019-03-11T07:08:59.267Z,100381.39
2019-03-11T07:11:28.389Z,100388.95
2019-03-11T07:13:57.750Z,100415.84
2019-03-11T07:16:26.911Z,100405.73
2019-03-11T07:18:56.237Z,100399.22
2019-03-11T07:21:25.537Z,100412.30
2019-03-11T07:23:54.643Z,100417.05
2019-03-11T07:26:23.922Z,100415.09
2019-03-11T07:28:52.956Z,100414.56
2019-03-11T07:31:22.310Z,100414.56
2019-03-11T07:33:51.465Z,100412.40
2019-03-11T07:36:20.789Z,100412.40
2019-03-11T07:38:50.024Z,100407.24
2019-03-11T07:41:19.130Z,100407.24
2019-03-11T07:43:48.516Z,100411.97
2019-03-11T07:46:17.641Z,100415.88
2019-03-11T07:48:47.142Z,100409.56
2019-03-11T07:51:16.186Z,100409.56
2019-03-11T07:53:45.274Z,100408.64
2019-03-11T07:56:14.457Z,100411.87
2019-03-11T07:58:43.731Z,100409.31
2019-03-11T08:01:12.983Z,100406.95
2019-03-11T08:03:42.204Z,100393.89
2019-03-11T08:06:18.611Z,100398.98
2019-03-11T08:08:42.142Z,100400.89
2019-03-11T08:11:11.219Z,100403.74
2019-03-11T08:13:40.381Z,100410.08
2019-03-11T08:16:09.814Z,100410.06
2019-03-11T08:18:38.836Z,100406.86
2019-03-11T08:21:07.900Z,100402.08
2019-03-11T08:23:36.971Z,100411.95
2019-03-11T08:26:06.057Z,100423.59
2019-03-11T08:28:35.195Z,100423.31
2019-03-11T08:31:04.618Z,100421.83
2019-03-11T08:33:33.744Z,100412.17
2019-03-11T08:36:03.014Z,100423.89
2019-03-11T08:38:32.293Z,100424.70
2019-03-11T08:41:01.420Z,100419.28
2019-03-11T08:43:30.647Z,100418.60
2019-03-11T08:45:59.974Z,100419.45
2019-03-11T08:48:29.165Z,100433.25
2019-03-11T08:50:58.365Z,100440.23
2019-03-11T08:53:27.469Z,100439.73
2019-03-11T08:55:56.677Z,100434.38
2019-03-11T08:58:26.036Z,100436.55
2019-03-11T09:00:55.352Z,100415.40
2019-03-11T09:03:24.407Z,100424.41
2019-03-11T09:05:53.547Z,100427.03
2019-03-11T09:08:22.759Z,100430.49
2019-03-11T09:10:52.127Z,100437.68
2019-03-11T09:13:21.320Z,100438.17
2019-03-11T09:15:52.788Z,100441.37
2019-03-11T09:18:21.707Z,100432.52
2019-03-11T09:20:50.919Z,100427.36
2019-03-11T09:23:20.119Z,100426.34
2019-03-11T09:25:49.299Z,100431.48
2019-03-11T09:28:18.631Z,100430.77
2019-03-11T09:30:48.028Z,100441.24
2019-03-11T09:33:17.044Z,100435.05
2019-03-11T09:35:46.287Z,100445.07
2019-03-11T09:38:15.395Z,100445.86
2019-03-11T09:40:44.781Z,100450.33
2019-03-11T09:43:13.792Z,100457.14
2019-03-11T09:45:43.057Z,100462.12
2019-03-11T09:48:12.588Z,100458.33
2019-03-11T09:50:41.586Z,100464.02
2019-03-11T09:53:10.849Z,100463.08
2019-03-11T09:55:40.080Z,100472.21
2019-03-11T09:58:09.256Z,100473.89
2019-03-11T10:00:38.490Z,100475.86
2019-03-11T10:03:07.729Z,100476.68
2019-03-11T10:05:36.892Z,100479.72
2019-03-11T10:08:06.362Z,100484.23
2019-03-11T10:10:35.384Z,100483.09
2019-03-11T10:13:04.721Z,100481.56
2019-03-11T10:15:33.758Z,100493.72
2019-03-11T10:18:02.972Z,100494.22
2019-03-11T10:20:32.261Z,100483.25
2019-03-11T10:23:01.572Z,100493.73
2019-03-11T10:25:30.662Z,100494.27
2019-03-11T10:27:59.920Z,100491.12
2019-03-11T10:30:29.161Z,100489.43
2019-03-11T10:32:58.419Z,100499.14
2019-03-11T10:35:31.952Z,100505.78
2019-03-11T10:37:58.382Z,100513.09
2019-03-11T10:40:27.516Z,100507.23
2019-03-11T10:42:56.586Z,100517.66
2019-03-11T10:45:31.572Z,100525.28
2019-03-11T10:47:56.612Z,100529.92
2019-03-11T10:50:25.768Z,100535.37
2019-03-11T10:52:55.067Z,100535.26
2019-03-11T10:55:24.351Z,100542.09
2019-03-11T10:57:53.548Z,100538.59
2019-03-11T11:00:24.566Z,100541.20
2019-03-11T11:02:53.795Z,100537.78
2019-03-11T11:05:23.046Z,100538.80
2019-03-11T11:07:52.399Z,100543.27
2019-03-11T11:10:21.536Z,100540.98
2019-03-11T11:12:50.814Z,100536.16
2019-03-11T11:15:22.034Z,100558.16
2019-03-11T11:17:51.110Z,100564.80
2019-03-11T11:20:20.468Z,100566.80
2019-03-11T11:22:49.889Z,100573.53
2019-03-11T11:25:19.812Z,100573.84
2019-03-11T11:27:48.987Z,100588.33
2019-03-11T11:30:19.828Z,100577.36
2019-03-11T11:32:48.860Z,100588.68
2019-03-11T11:35:18.612Z,100588.75
2019-03-11T11:37:47.783Z,100593.13
2019-03-11T11:40:22.529Z,100591.50
2019-03-11T11:42:52.807Z,100591.58
2019-03-11T11:45:22.375Z,100592.39
2019-03-11T11:47:51.573Z,100592.22
2019-03-11T11:50:21.405Z,100587.20
2019-03-11T11:52:50.591Z,100599.73
2019-03-11T11:55:20.169Z,100604.73
2019-03-11T11:57:49.744Z,100592.75
2019-03-11T12:00:21.733Z,100599.91
2019-03-11T12:02:51.034Z,100597.22
2019-03-11T12:05:20.121Z,100594.81
2019-03-11T12:07:49.329Z,100592.92
2019-03-11T12:10:19.058Z,100597.98
2019-03-11T12:12:48.213Z,100604.07
2019-03-11T12:15:17.247Z,100600.84
2019-03-11T12:17:46.308Z,100601.74
2019-03-11T12:20:17.398Z,100594.03
2019-03-11T12:22:46.480Z,100607.17
2019-03-11T12:25:16.795Z,100611.01
2019-03-11T12:27:53.599Z,100605.84
2019-03-11T12:30:19.245Z,100603.14
2019-03-11T12:32:48.687Z,100612.58
2019-03-11T12:35:17.855Z,100614.66
2019-03-11T12:37:46.948Z,100610.05
2019-03-11T12:40:16.004Z,100616.34
2019-03-11T12:42:45.420Z,100610.77
2019-03-11T12:45:14.862Z,100612.51
2019-03-11T12:47:44.001Z,100606.13
2019-03-11T12:50:15.082Z,100617.00
2019-03-11T12:52:44.152Z,100616.37
2019-03-11T12:55:13.362Z,100626.42
2019-03-11T12:57:42.446Z,100629.00
2019-03-11T13:00:14.073Z,100625.30
2019-03-11T13:02:43.162Z,100631.09
2019-03-11T13:05:12.424Z,100639.07
2019-03-11T13:07:41.608Z,100636.44
2019-03-11T13:10:12.851Z,100633.81
2019-03-11T13:12:41.912Z,100635.42
2019-03-11T13:15:11.365Z,100620.70
2019-03-11T13:17:40.438Z,100640.81
2019-03-11T13:20:12.627Z,100648.47
2019-03-11T13:22:41.810Z,100650.92
2019-03-11T13:25:10.965Z,100653.65
2019-03-11T13:27:40.011Z,100654.02
2019-03-11T13:30:10.260Z,100655.56
2019-03-11T13:32:39.512Z,100663.09
2019-03-11T13:35:08.902Z,100664.61
2019-03-11T13:37:37.998Z,100665.24
2019-03-11T13:40:07.283Z,100675.21
2019-03-11T13:42:36.377Z,100670.08
2019-03-11T13:45:05.735Z,100675.38
2019-03-11T13:47:35.014Z,100673.91
2019-03-11T13:50:04.754Z,100684.00
2019-03-11T13:52:34.185Z,100677.33
2019-03-11T13:55:10.290Z,100671.13
2019-03-11T13:57:34.471Z,100680.17
2019-03-11T14:00:04.010Z,100682.91
2019-03-11T14:02:33.055Z,100684.22
2019-03-11T14:05:03.269Z,100689.17
2019-03-11T14:07:32.397Z,100694.42
2019-03-11T14:10:01.708Z,100698.63
2019-03-11T14:12:30.960Z,100689.58
2019-03-11T14:15:00.341Z,100700.77
2019-03-11T14:17:29.513Z,100705.63
2019-03-11T14:19:58.594Z,100714.18
2019-03-11T14:22:27.767Z,100697.11
2019-03-11T14:24:57.087Z,100708.52
2019-03-11T14:27:26.291Z,100714.26
2019-03-11T14:29:55.359Z,100712.95
2019-03-11T14:32:24.615Z,100725.63
2019-03-11T14:34:53.739Z,100718.48
2019-03-11T14:37:23.114Z,100726.86
2019-03-11T14:39:52.573Z,100723.89
2019-03-11T14:42:21.764Z,100731.28
2019-03-11T14:44:50.823Z,100728.75
2019-03-11T14:47:20.022Z,100737.47
2019-03-11T14:49:49.141Z,100732.12
2019-03-11T14:52:18.392Z,100729.16
2019-03-11T14:54:47.653Z,100733.80
2019-03-11T14:57:16.885Z,100730.31
2019-03-11T14:59:46.120Z,100727.77
2019-03-11T15:02:15.294Z,100728.89
2019-03-11T15:04:44.481Z,100739.13
2019-03-11T15:07:13.817Z,100747.66
2019-03-11T15:09:50.946Z,100745.80
2019-03-11T15:12:14.110Z,100752.17
2019-03-11T15:14:43.205Z,100768.18
2019-03-11T15:17:12.637Z,100791.81
2019-03-11T15:19:41.872Z,100815.27
2019-03-11T15:22:10.984Z,100791.47
2019-03-11T15:24:40.356Z,100779.13
2019-03-11T15:27:09.549Z,100767.78
2019-03-11T15:29:38.632Z,100765.30
2019-03-11T15:32:07.859Z,100756.47
2019-03-11T15:34:37.259Z,100748.80
2019-03-11T15:37:07.760Z,100749.95
2019-03-11T15:39:37.431Z,100749.45
2019-03-11T15:42:06.734Z,100748.96
2019-03-11T15:44:36.003Z,100747.62
2019-03-11T15:47:05.094Z,100748.95
2019-03-11T15:49:34.452Z,100739.39
2019-03-11T15:52:03.559Z,100746.89
2019-03-11T15:54:32.949Z,100751.38
2019-03-11T15:57:02.172Z,100756.19
2019-03-11T15:59:31.318Z,100750.30
2019-03-11T16:02:00.787Z,100753.93
2019-03-11T16:04:29.836Z,100755.44
2019-03-11T16:06:58.869Z,100755.56
2019-03-11T16:09:28.187Z,100746.23
2019-03-11T16:11:57.282Z,100760.93
2019-03-11T16:14:26.601Z,100772.95
2019-03-11T16:16:55.862Z,100778.80
2019-03-11T16:19:24.993Z,100777.77
2019-03-11T16:21:54.372Z,100783.33
2019-03-11T16:24:23.472Z,100786.31
2019-03-11T16:26:52.646Z,100776.77
2019-03-11T16:29:23.054Z,100778.98
2019-03-11T16:31:52.261Z,100778.35
2019-03-11T16:34:21.376Z,100777.14
2019-03-11T16:36:50.912Z,100791.02
2019-03-11T16:39:19.982Z,100787.70
2019-03-11T16:41:49.276Z,100790.72
2019-03-11T16:44:18.435Z,100805.75
2019-03-11T16:46:47.525Z,100807.42
2019-03-11T16:49:16.682Z,100811.78
2019-03-11T16:51:45.930Z,100827.81
2019-03-11T16:54:15.309Z,100823.79
2019-03-11T16:56:44.822Z,100837.82
2019-03-11T16:59:14.643Z,100848.33
2019-03-11T17:01:44.051Z,100841.33
2019-03-11T17:04:13.169Z,100841.82
2019-03-11T17:06:42.301Z,100846.48
2019-03-11T17:09:11.589Z,100842.65
2019-03-11T17:11:40.759Z,100839.30
2019-03-11T17:14:10.042Z,100848.67
2019-03-11T17:16:39.238Z,100855.18
2019-03-11T17:19:08.366Z,100852.49
2019-03-11T17:21:37.498Z,100861.17
2019-03-11T17:24:06.903Z,100874.89
2019-03-11T17:26:36.068Z,100872.20
2019-03-11T17:29:05.247Z,100872.38
2019-03-11T17:31:34.540Z,100887.22
2019-03-11T17:34:03.617Z,100879.22
2019-03-11T17:36:36.335Z,100886.05
2019-03-11T17:39:07.374Z,100885.88
2019-03-11T17:41:39.258Z,100899.09
2019-03-11T17:44:08.427Z,100895.08
2019-03-11T17:46:38.728Z,100902.57
2019-03-11T17:49:07.837Z,100903.91
2019-03-11T17:51:36.973Z,100909.91
2019-03-11T17:54:06.223Z,100917.44
2019-03-11T17:56:35.450Z,100915.45
2019-03-11T17:59:05.817Z,100916.27
2019-03-11T18:01:36.191Z,100921.61
2019-03-11T18:04:05.351Z,100925.63
2019-03-11T18:06:34.433Z,100932.95
2019-03-11T18:09:04.396Z,100937.12
2019-03-11T18:11:33.636Z,100945.66
2019-03-11T18:14:02.996Z,100949.63
2019-03-11T18:16:32.219Z,100945.63
2019-03-11T18:19:01.303Z,100959.01
2019-03-11T18:21:30.602Z,100953.48
2019-03-11T18:23:59.880Z,100962.98
2019-03-11T18:26:29.076Z,100967.16
2019-03-11T18:28:58.688Z,100974.18
2019-03-11T18:31:27.798Z,100982.00
2019-03-11T18:33:56.911Z,100976.82
2019-03-11T18:36:26.007Z,100987.50
2019-03-11T18:38:55.470Z,100985.52
2019-03-11T18:41:24.700Z,100982.03
2019-03-11T18:43:53.909Z,101000.03
2019-03-11T18:46:23.109Z,101000.17
2019-03-11T18:48:52.296Z,101004.85
2019-03-11T18:51:22.234Z,101003.52
2019-03-11T18:53:51.420Z,101012.83
2019-03-11T18:56:20.698Z,101004.29
2019-03-11T18:58:52.803Z,101008.01
2019-03-11T19:01:22.067Z,101014.00
2019-03-11T19:03:51.440Z,101007.27
2019-03-11T19:06:21.458Z,101014.31
2019-03-11T19:08:50.699Z,101013.99
2019-03-11T19:11:19.987Z,101012.14
2019-03-11T19:13:49.220Z,101013.34
2019-03-11T19:16:18.491Z,101015.64
2019-03-11T19:18:47.790Z,101020.30
2019-03-11T19:21:17.148Z,101016.61
2019-03-11T19:23:46.345Z,101013.56
2019-03-11T19:26:15.513Z,101020.17
2019-03-11T19:28:44.732Z,101018.30
2019-03-11T19:31:14.122Z,101020.45
2019-03-11T19:33:43.638Z,101023.08
2019-03-11T19:36:14.077Z,101026.20
2019-03-11T19:38:43.537Z,101017.52
2019-03-11T19:41:12.847Z,101018.99
2019-03-11T19:43:42.607Z,101023.00
2019-03-11T19:46:11.943Z,101025.36
2019-03-11T19:48:43.475Z,101029.52
2019-03-11T19:51:12.301Z,101038.20
2019-03-11T19:53:41.828Z,101035.99
2019-03-11T19:56:10.883Z,101059.36
2019-03-11T19:58:40.082Z,101052.64
2019-03-11T20:01:09.264Z,101066.11
2019-03-11T20:03:38.911Z,101065.80
2019-03-11T20:06:08.116Z,101063.75
2019-03-11T20:08:37.243Z,101082.23
2019-03-11T20:11:06.694Z,101071.04
2019-03-11T20:13:36.680Z,101081.37
2019-03-11T20:16:06.000Z,101064.81
2019-03-11T20:18:35.296Z,101084.14
2019-03-11T20:21:04.559Z,101063.17
2019-03-11T20:23:33.688Z,101081.17
2019-03-11T20:26:02.948Z,101072.17
2019-03-11T20:28:32.904Z,101062.98
2019-03-11T20:31:02.211Z,101062.30
2019-03-11T20:33:31.220Z,101087.21
2019-03-11T20:36:00.685Z,101066.77
2019-03-11T20:38:29.870Z,101074.09
2019-03-11T20:40:59.125Z,101086.42
2019-03-11T20:43:28.309Z,101074.89
2019-03-11T20:45:57.373Z,101077.79
2019-03-11T20:48:26.493Z,101084.63
2019-03-11T20:50:55.816Z,101083.06
2019-03-11T20:53:24.917Z,101083.42
2019-03-11T20:55:54.148Z,101086.45
2019-03-11T20:58:23.277Z,101084.04
2019-03-11T21:00:52.644Z,101089.28
2019-03-11T21:03:22.063Z,101097.55
2019-03-11T21:05:51.334Z,101106.29
2019-03-11T21:08:20.750Z,101106.41
2019-03-11T21:10:50.191Z,101113.55
2019-03-11T21:13:20.143Z,101117.19
2019-03-11T21:15:49.339Z,101105.72
2019-03-11T21:18:18.459Z,101117.22
2019-03-11T21:20:47.599Z,101120.18
2019-03-11T21:23:16.715Z,101125.92
2019-03-11T21:25:45.994Z,101129.36
2019-03-11T21:28:15.260Z,101130.25
2019-03-11T21:30:44.511Z,101135.69
2019-03-11T21:33:13.711Z,101148.52
2019-03-11T21:35:42.795Z,101152.03
2019-03-11T21:38:12.085Z,101150.62
2019-03-11T21:40:41.607Z,101142.59
2019-03-11T21:43:11.198Z,101148.96
2019-03-11T21:45:40.632Z,101152.26
2019-03-11T21:48:09.809Z,101150.33
2019-03-11T21:50:39.051Z,101151.92
2019-03-11T21:53:08.412Z,101158.58
2019-03-11T21:55:37.957Z,101164.75
2019-03-11T21:58:12.987Z,101158.91
2019-03-11T22:00:38.045Z,101166.45
2019-03-11T22:03:09.085Z,101160.23
2019-03-11T22:05:38.135Z,101169.81
2019-03-11T22:08:07.351Z,101172.81
2019-03-11T22:10:36.728Z,101169.55
2019-03-11T22:13:05.853Z,101166.05
2019-03-11T22:15:34.964Z,101172.92
2019-03-11T22:18:04.249Z,101169.41
2019-03-11T22:20:33.373Z,101174.81
2019-03-11T22:23:02.498Z,101164.79
2019-03-11T22:25:31.842Z,101169.59
2019-03-11T22:28:01.237Z,101168.82
2019-03-11T22:30:30.342Z,101173.95
2019-03-11T22:32:59.468Z,101172.92
2019-03-11T22:35:29.218Z,101180.68
2019-03-11T22:37:58.316Z,101181.72
2019-03-11T22:40:27.425Z,101186.48
2019-03-11T22:42:56.479Z,101193.72
2019-03-11T22:45:25.548Z,101191.20
2019-03-11T22:47:54.974Z,101195.92
2019-03-11T22:50:24.098Z,101196.96
2019-03-11T22:52:53.520Z,101204.80
2019-03-11T22:55:22.591Z,101203.01
2019-03-11T22:57:51.672Z,101199.58
2019-03-11T23:01:10.964Z,101201.14
2019-03-11T23:03:40.150Z,101207.56
2019-03-11T23:06:09.224Z,101211.75
2019-03-11T23:08:38.362Z,101215.20
2019-03-11T23:11:07.505Z,101215.88
2019-03-11T23:13:36.809Z,101216.07
2019-03-11T23:16:06.054Z,101223.91
2019-03-11T23:18:35.240Z,101225.08
2019-03-11T23:21:04.825Z,101226.80
2019-03-11T23:23:34.007Z,101233.37
2019-03-11T23:26:03.039Z,101232.21
2019-03-11T23:28:32.376Z,101223.55
2019-03-11T23:31:01.463Z,101227.89
2019-03-11T23:33:30.564Z,101233.88
2019-03-11T23:35:59.747Z,101237.65
2019-03-11T23:38:29.124Z,101236.27
2019-03-11T23:40:58.259Z,101234.61
2019-03-11T23:43:27.599Z,101234.41
2019-03-11T23:45:56.742Z,101236.22
2019-03-11T23:48:25.851Z,101234.41
2019-03-11T23:50:55.055Z,101232.61
2019-03-11T23:53:24.339Z,101232.05
2019-03-11T23:55:53.511Z,101239.20
2019-03-11T23:58:22.923Z,101237.50
