createdAt,value
2018-05-11T00:02:14.750Z,65.00
2018-05-11T00:11:25.947Z,66.10
2018-05-11T00:13:55.407Z,66.30
2018-05-11T00:24:57.144Z,68.40
2018-05-11T00:27:25.502Z,68.40
2018-05-11T00:29:54.623Z,67.60
2018-05-11T00:32:24.958Z,67.90
2018-05-11T00:34:55.849Z,68.70
2018-05-11T00:37:27.814Z,69.20
2018-05-11T01:07:11.938Z,67.70
2018-05-11T01:09:53.947Z,67.80
2018-05-11T01:12:24.639Z,67.80
2018-05-11T01:17:55.260Z,67.50
2018-05-11T01:20:25.655Z,67.60
2018-05-11T01:22:55.739Z,67.70
2018-05-11T01:32:11.369Z,67.70
2018-05-11T01:34:41.638Z,67.90
2018-05-11T01:37:10.480Z,68.00
2018-05-11T01:39:58.320Z,68.50
2018-05-11T01:45:26.467Z,68.10
2018-05-11T01:47:55.371Z,67.60
2018-05-11T01:50:25.428Z,67.90
2018-05-11T01:52:55.813Z,68.10
2018-05-11T01:55:25.052Z,67.30
2018-05-11T01:57:55.814Z,67.50
2018-05-11T02:00:26.336Z,67.90
2018-05-11T02:02:56.221Z,68.80
2018-05-11T02:08:55.836Z,67.80
2018-05-11T02:11:26.412Z,67.50
2018-05-11T02:13:56.707Z,67.20
2018-05-11T02:19:24.780Z,66.80
2018-05-11T02:21:54.921Z,67.20
2018-05-11T02:24:24.946Z,67.00
2018-05-11T02:26:55.117Z,66.70
2018-05-11T02:29:24.923Z,66.30
2018-05-11T06:02:39.100Z,66.30
2018-05-11T06:05:12.150Z,55.10
2018-05-11T06:07:53.271Z,55.20
2018-05-11T06:13:13.183Z,54.80
2018-05-11T06:15:42.063Z,54.10
2018-05-11T06:18:08.783Z,53.80
2018-05-11T06:20:48.730Z,52.20
2018-05-11T06:26:01.713Z,52.00
2018-05-11T06:28:28.893Z,52.10
2018-05-11T06:30:55.274Z,50.50
2018-05-11T06:33:27.472Z,51.30
2018-05-11T06:35:53.933Z,50.10
2018-05-11T06:38:20.278Z,49.70
2018-05-11T06:40:46.796Z,49.40
2018-05-11T06:43:13.113Z,49.60
2018-05-11T06:45:42.147Z,46.50
2018-05-11T06:48:08.371Z,46.50
2018-05-11T06:50:35.324Z,46.50
2018-05-11T06:53:01.632Z,46.40
2018-05-11T06:55:27.915Z,47.20
2018-05-11T06:57:54.222Z,47.40
2018-05-11T07:00:20.480Z,47.80
2018-05-11T07:02:46.756Z,48.30
2018-05-11T07:05:13.277Z,48.30
2018-05-11T07:07:39.626Z,48.60
2018-05-11T07:10:05.802Z,48.50
2018-05-11T07:12:32.801Z,47.90
2018-05-11T07:14:59.184Z,47.90
2018-05-11T07:17:26.545Z,47.60
2018-05-11T07:19:57.402Z,48.10
2018-05-11T07:22:23.656Z,47.20
2018-05-11T07:24:49.925Z,47.40
2018-05-11T07:27:16.245Z,46.80
2018-05-11T07:29:42.545Z,44.70
2018-05-11T07:32:11.935Z,45.20
2018-05-11T07:34:43.580Z,45.80
2018-05-11T07:37:10.007Z,45.40
2018-05-11T07:39:42.680Z,44.60
2018-05-11T07:42:11.836Z,45.40
2018-05-11T07:44:42.561Z,44.50
2018-05-11T07:47:14.500Z,44.40
2018-05-11T07:49:41.904Z,44.40
2018-05-11T07:52:11.894Z,45.10
2018-05-11T07:54:38.346Z,44.50
2018-05-11T07:57:04.745Z,44.00
2018-05-11T07:59:37.405Z,43.50
2018-05-11T08:02:08.590Z,42.20
2018-05-11T08:04:35.028Z,42.20
2018-05-11T08:07:02.470Z,42.50
2018-05-11T08:09:29.077Z,42.60
2018-05-11T08:11:55.417Z,41.40
2018-05-11T08:14:22.334Z,42.70
2018-05-11T08:16:48.581Z,43.40
2018-05-11T08:19:14.855Z,44.10
2018-05-11T08:21:41.396Z,42.70
2018-05-11T08:24:07.736Z,43.40
2018-05-11T08:26:34.003Z,43.10
2018-05-11T08:29:00.554Z,41.40
2018-05-11T08:31:26.819Z,41.40
2018-05-11T08:33:59.499Z,41.60
2018-05-11T08:36:26.035Z,42.70
2018-05-11T08:38:52.357Z,42.20
2018-05-11T08:41:29.072Z,41.40
2018-05-11T08:44:12.081Z,41.50
2018-05-11T08:46:38.910Z,40.10
2018-05-11T08:49:06.358Z,41.20
2018-05-11T08:51:41.578Z,40.20
2018-05-11T08:54:12.118Z,40.50
2018-05-11T08:56:47.316Z,39.50
2018-05-11T09:05:01.762Z,40.60
2018-05-11T09:07:28.522Z,39.20
2018-05-11T09:09:58.817Z,38.50
2018-05-11T09:12:26.379Z,38.50
2018-05-11T09:15:10.568Z,37.90
2018-05-11T09:17:41.773Z,37.90
2018-05-11T09:20:08.163Z,37.30
2018-05-11T09:22:40.905Z,37.30
2018-05-11T09:25:14.728Z,37.30
2018-05-11T09:27:42.023Z,37.10
2018-05-11T09:30:13.456Z,36.70
2018-05-11T09:32:44.712Z,36.80
2018-05-11T09:35:12.650Z,35.50
2018-05-11T09:37:40.999Z,35.50
2018-05-11T09:40:14.169Z,35.00
2018-05-11T09:42:42.644Z,34.80
2018-05-11T09:45:10.284Z,34.40
2018-05-11T09:50:09.749Z,33.80
2018-05-11T09:52:42.709Z,33.80
2018-05-11T09:55:13.075Z,33.50
2018-05-11T09:57:42.441Z,34.00
2018-05-11T10:00:14.008Z,33.70
2018-05-11T10:32:30.297Z,34.10
2018-05-11T10:34:58.742Z,28.50
2018-05-11T10:37:41.809Z,28.90
2018-05-11T10:40:19.720Z,28.10
2018-05-11T10:42:46.134Z,28.20
2018-05-11T10:45:12.980Z,27.30
2018-05-11T10:47:39.649Z,27.70
2018-05-11T10:50:10.140Z,25.60
2018-05-11T10:52:37.198Z,25.00
2018-05-11T10:55:03.605Z,26.10
2018-05-11T10:57:58.237Z,26.30
2018-05-11T11:00:28.893Z,26.30
2018-05-11T11:02:59.091Z,25.30
2018-05-11T11:05:30.374Z,25.10
2018-05-11T11:07:57.068Z,24.90
2018-05-11T11:10:24.541Z,24.60
2018-05-11T11:12:53.746Z,24.20
2018-05-11T11:15:28.797Z,23.70
2018-05-11T11:17:59.441Z,24.20
2018-05-11T11:20:28.296Z,24.20
2018-05-11T11:22:54.656Z,24.20
2018-05-11T11:25:21.512Z,22.30
2018-05-11T11:27:50.329Z,23.50
2018-05-11T11:30:28.971Z,23.80
2018-05-11T11:33:12.840Z,23.10
2018-05-11T11:35:43.264Z,24.00
2018-05-11T11:38:13.636Z,24.10
2018-05-11T11:43:42.834Z,24.20
2018-05-11T11:46:12.493Z,24.40
2018-05-11T11:48:44.403Z,23.50
2018-05-11T11:51:12.468Z,24.10
2018-05-11T11:56:41.820Z,24.10
2018-05-11T12:04:43.078Z,24.10
2018-05-11T12:07:13.234Z,24.10
2018-05-11T12:12:43.175Z,24.40
2018-05-11T12:15:15.765Z,24.00
2018-05-11T12:58:45.871Z,22.20
2018-05-11T13:01:12.557Z,21.80
2018-05-11T13:03:42.873Z,21.80
2018-05-11T13:06:12.620Z,21.80
2018-05-11T13:08:42.248Z,22.60
2018-05-11T13:11:08.625Z,22.60
2018-05-11T13:13:35.079Z,22.80
2018-05-11T13:16:01.481Z,22.60
2018-05-11T13:18:35.606Z,23.50
2018-05-11T13:23:34.927Z,24.40
2018-05-11T13:26:01.538Z,23.00
2018-05-11T13:28:28.874Z,23.30
2018-05-11T13:30:56.820Z,23.70
2018-05-11T13:33:26.137Z,24.40
2018-05-11T13:35:57.239Z,25.40
2018-05-11T13:41:12.261Z,24.20
2018-05-11T13:43:44.612Z,24.20
2018-05-11T13:46:13.125Z,24.60
2018-05-11T13:51:28.591Z,25.30
2018-05-11T13:54:12.859Z,24.40
2018-05-11T13:56:42.605Z,24.30
2018-05-11T13:59:12.348Z,25.20
2018-05-11T14:01:43.211Z,24.80
2018-05-11T14:04:10.766Z,24.50
2018-05-11T14:06:43.450Z,24.60
2018-05-11T14:34:42.627Z,24.60
2018-05-11T14:37:12.433Z,24.60
2018-05-11T14:39:43.048Z,24.60
2018-05-11T14:42:13.174Z,24.30
2018-05-11T14:47:42.421Z,23.50
2018-05-11T14:50:11.771Z,23.50
2018-05-11T14:52:44.390Z,24.30
2018-05-11T14:55:13.833Z,23.70
2018-05-11T14:57:42.181Z,24.10
2018-05-11T15:00:14.341Z,23.80
2018-05-11T15:02:42.960Z,24.00
2018-05-11T15:05:13.185Z,24.30
2018-05-11T15:07:43.420Z,24.30
2018-05-11T15:10:11.590Z,24.20
2018-05-11T15:12:42.124Z,24.80
2018-05-11T15:18:12.869Z,24.60
2018-05-11T15:20:43.321Z,24.50
2018-05-11T15:23:12.769Z,24.50
2018-05-11T15:25:43.164Z,24.50
2018-05-11T15:28:13.091Z,24.60
2018-05-11T15:30:42.983Z,24.50
2018-05-11T15:33:12.121Z,24.50
2018-05-11T15:35:44.775Z,24.50
2018-05-11T15:38:12.116Z,24.40
2018-05-11T15:40:44.345Z,24.40
2018-05-11T15:43:13.853Z,24.50
2018-05-11T15:45:43.204Z,24.50
2018-05-11T16:02:45.369Z,25.20
2018-05-11T16:05:12.602Z,25.30
2018-05-11T16:07:40.253Z,25.20
2018-05-11T16:10:13.568Z,25.40
2018-05-11T16:12:44.015Z,25.20
2018-05-11T16:17:59.671Z,25.20
2018-05-11T16:20:43.325Z,25.20
2018-05-11T16:23:12.989Z,25.00
2018-05-11T16:25:45.769Z,25.60
2018-05-11T16:28:12.254Z,25.00
2018-05-11T16:33:45.928Z,25.10
2018-05-11T16:36:12.264Z,25.30
2018-05-11T16:38:44.667Z,25.50
2018-05-11T16:41:12.155Z,25.10
2018-05-11T16:43:40.181Z,25.40
2018-05-11T16:46:08.340Z,25.40
2018-05-11T16:48:46.740Z,25.80
2018-05-11T16:51:13.632Z,26.10
2018-05-11T16:53:42.578Z,28.10
2018-05-11T16:56:12.932Z,28.10
2018-05-11T16:58:40.060Z,27.70
2018-05-11T17:01:06.548Z,27.70
2018-05-11T17:03:32.881Z,27.10
2018-05-11T17:05:59.280Z,28.40
2018-05-11T17:08:30.631Z,28.20
2018-05-11T17:10:56.842Z,30.70
2018-05-11T17:13:24.080Z,29.80
2018-05-11T17:15:50.410Z,29.80
2018-05-11T17:18:16.695Z,31.50
2018-05-11T17:20:43.012Z,29.50
2018-05-11T17:23:09.299Z,28.50
2018-05-11T17:25:35.782Z,29.70
2018-05-11T17:28:02.063Z,29.40
2018-05-11T17:30:29.238Z,30.80
2018-05-11T17:32:55.641Z,30.50
2018-05-11T17:35:22.004Z,29.60
2018-05-11T17:37:48.631Z,32.20
2018-05-11T17:40:14.984Z,31.40
2018-05-11T17:42:42.332Z,32.10
2018-05-11T17:45:08.614Z,32.00
2018-05-11T17:47:34.901Z,31.70
2018-05-11T17:50:02.038Z,29.60
2018-05-11T17:52:28.383Z,28.30
2018-05-11T17:54:55.476Z,32.00
2018-05-11T17:57:21.908Z,32.00
2018-05-11T17:59:48.213Z,30.90
2018-05-11T18:02:14.569Z,31.90
2018-05-11T18:04:40.830Z,31.90
2018-05-11T18:07:07.193Z,31.90
2018-05-11T18:09:34.703Z,32.60
2018-05-11T18:12:04.303Z,33.20
2018-05-11T18:14:30.859Z,33.20
2018-05-11T18:17:00.348Z,32.60
2018-05-11T18:19:28.990Z,33.40
2018-05-11T18:22:02.039Z,33.30
2018-05-11T18:24:31.577Z,32.70
2018-05-11T18:26:58.177Z,33.40
2018-05-11T18:29:26.360Z,33.10
2018-05-11T18:31:54.545Z,33.10
2018-05-11T18:34:21.356Z,32.80
2018-05-11T18:36:47.823Z,33.50
2018-05-11T18:39:14.958Z,34.00
2018-05-11T18:41:45.084Z,34.00
2018-05-11T18:44:36.111Z,34.10
2018-05-11T18:47:02.577Z,34.90
2018-05-11T18:49:28.988Z,35.40
2018-05-11T18:51:55.333Z,35.60
2018-05-11T18:54:23.725Z,36.60
2018-05-11T18:56:51.345Z,36.60
2018-05-11T18:59:17.964Z,36.90
2018-05-11T19:01:44.316Z,37.20
2018-05-11T19:04:14.296Z,37.50
2018-05-11T19:06:40.882Z,38.00
2018-05-11T19:09:08.317Z,38.80
2018-05-11T19:11:34.979Z,39.70
2018-05-11T19:14:01.311Z,40.30
2018-05-11T19:16:27.604Z,40.80
2018-05-11T19:18:54.065Z,41.20
2018-05-11T19:21:21.164Z,42.90
2018-05-11T19:23:48.387Z,43.20
2018-05-11T19:26:15.516Z,43.20
2018-05-11T19:28:41.986Z,43.00
2018-05-11T19:31:17.798Z,43.30
2018-05-11T19:33:47.616Z,43.50
2018-05-11T19:36:14.476Z,44.10
2018-05-11T19:38:42.243Z,45.30
2018-05-11T19:41:09.254Z,45.20
2018-05-11T19:43:35.650Z,45.20
2018-05-11T19:46:02.813Z,46.00
2018-05-11T19:48:29.053Z,46.00
2018-05-11T19:50:57.475Z,46.70
2018-05-11T19:53:23.994Z,46.70
2018-05-11T19:55:51.284Z,47.00
2018-05-11T19:58:18.453Z,47.00
2018-05-11T20:00:44.949Z,47.30
2018-05-11T20:03:11.526Z,48.50
2018-05-11T20:05:37.944Z,48.60
2018-05-11T20:08:04.208Z,48.70
2018-05-11T20:10:31.321Z,48.80
2018-05-11T20:13:01.936Z,48.70
2018-05-11T20:15:29.257Z,50.90
2018-05-11T20:17:55.707Z,50.90
2018-05-11T20:20:22.367Z,52.20
2018-05-11T20:22:48.631Z,52.70
2018-05-11T20:25:15.034Z,52.60
2018-05-11T20:27:41.294Z,53.00
2018-05-11T20:30:08.074Z,53.40
2018-05-11T20:32:34.424Z,52.90
2018-05-11T20:35:00.997Z,52.80
2018-05-11T20:37:28.468Z,52.20
2018-05-11T20:39:54.715Z,51.60
2018-05-11T20:42:31.286Z,51.80
2018-05-11T20:45:01.802Z,52.00
2018-05-11T20:47:30.269Z,51.50
2018-05-11T20:53:01.955Z,51.70
2018-05-11T20:55:32.413Z,52.20
2018-05-11T20:58:14.403Z,51.80
2018-05-11T21:00:44.475Z,52.10
2018-05-11T21:03:10.745Z,52.10
2018-05-11T21:05:37.735Z,52.10
2018-05-11T21:08:04.065Z,52.20
2018-05-11T21:10:30.372Z,52.20
2018-05-11T21:12:57.562Z,52.60
2018-05-11T21:15:23.851Z,52.50
2018-05-11T21:17:50.188Z,52.50
2018-05-11T21:20:16.690Z,53.10
2018-05-11T21:22:43.170Z,53.00
2018-05-11T21:25:09.616Z,53.20
2018-05-11T21:27:36.065Z,53.00
2018-05-11T21:30:02.460Z,53.50
2018-05-11T21:32:29.026Z,53.70
2018-05-11T21:34:55.316Z,54.10
2018-05-11T21:37:21.563Z,54.40
2018-05-11T21:39:48.328Z,54.40
2018-05-11T21:42:14.592Z,54.30
2018-05-11T21:44:41.120Z,54.30
2018-05-11T21:47:07.597Z,54.60
2018-05-11T21:49:34.490Z,54.60
2018-05-11T21:52:01.326Z,54.60
2018-05-11T21:54:27.996Z,54.70
2018-05-11T21:56:54.532Z,55.00
2018-05-11T22:02:01.311Z,55.20
2018-05-11T22:04:27.678Z,55.20
2018-05-11T22:06:54.244Z,54.80
2018-05-11T22:09:20.521Z,54.60
2018-05-11T22:11:46.774Z,54.80
2018-05-11T22:14:13.098Z,54.70
2018-05-11T22:16:39.929Z,54.70
2018-05-11T22:19:06.235Z,54.90
2018-05-11T22:21:34.171Z,55.20
2018-05-11T22:24:00.556Z,55.20
2018-05-11T22:26:26.905Z,55.30
2018-05-11T22:28:53.944Z,55.40
2018-05-11T22:31:20.211Z,55.20
2018-05-11T22:33:46.831Z,55.20
2018-05-11T22:36:14.567Z,55.60
2018-05-11T22:38:41.333Z,56.70
2018-05-11T22:41:07.578Z,56.40
2018-05-11T22:43:34.065Z,56.50
2018-05-11T22:46:02.330Z,56.20
2018-05-11T22:48:28.832Z,56.60
2018-05-11T22:50:55.153Z,56.80
2018-05-11T22:53:21.429Z,56.70
2018-05-11T22:55:50.272Z,56.70
2018-05-11T23:01:24.192Z,56.70
2018-05-11T23:03:50.869Z,56.60
2018-05-11T23:06:17.360Z,56.60
2018-05-11T23:08:45.276Z,56.60
2018-05-11T23:17:17.293Z,56.60
2018-05-11T23:19:44.533Z,56.60
2018-05-11T23:22:13.071Z,56.50
2018-05-11T23:24:39.630Z,56.50
2018-05-11T23:27:06.107Z,56.90
2018-05-11T23:29:32.460Z,57.40
2018-05-11T23:31:59.141Z,57.50
2018-05-11T23:34:25.872Z,57.60
2018-05-11T23:36:53.182Z,57.80
2018-05-11T23:39:19.903Z,57.60
2018-05-11T23:41:46.263Z,57.90
2018-05-11T23:44:12.746Z,58.00
2018-05-11T23:46:39.335Z,58.00
2018-05-11T23:49:05.628Z,58.10
2018-05-11T23:51:31.927Z,58.20
2018-05-11T23:53:58.190Z,58.50
2018-05-11T23:56:24.540Z,59.00
2018-05-11T23:58:50.955Z,59.40
