createdAt,value
2022-09-13T00:00:30.985Z,5.10
2022-09-13T00:01:22.825Z,5.20
2022-09-13T00:01:54.631Z,5.00
2022-09-13T00:02:26.565Z,5.10
2022-09-13T00:02:58.915Z,5.10
2022-09-13T00:03:30.963Z,5.70
2022-09-13T00:04:03.904Z,5.00
2022-09-13T00:04:35.533Z,5.80
2022-09-13T00:05:07.536Z,5.10
2022-09-13T00:05:39.415Z,5.60
2022-09-13T00:06:17.112Z,5.40
2022-09-13T00:06:48.729Z,5.60
2022-09-13T00:07:20.333Z,5.00
2022-09-13T00:07:52.644Z,5.40
2022-09-13T00:08:24.342Z,5.70
2022-09-13T00:08:56.430Z,5.10
2022-09-13T00:09:28.152Z,5.20
2022-09-13T00:10:00.045Z,5.50
2022-09-13T00:10:34.617Z,4.90
2022-09-13T00:11:06.919Z,5.60
2022-09-13T00:11:39.195Z,5.30
2022-09-13T00:12:10.907Z,5.00
2022-09-13T00:12:42.869Z,5.10
2022-09-13T00:13:16.027Z,5.80
2022-09-13T00:13:47.934Z,5.60
2022-09-13T00:14:19.610Z,5.10
2022-09-13T00:14:51.376Z,6.00
2022-09-13T00:15:23.241Z,5.70
2022-09-13T00:15:54.940Z,5.70
2022-09-13T00:16:29.350Z,6.50
2022-09-13T00:17:01.507Z,5.40
2022-09-13T00:17:33.401Z,5.60
2022-09-13T00:18:05.159Z,5.20
2022-09-13T00:18:36.924Z,5.50
2022-09-13T00:19:08.749Z,4.80
2022-09-13T00:19:40.598Z,5.00
2022-09-13T00:20:12.590Z,5.10
2022-09-13T00:20:45.154Z,5.10
2022-09-13T00:21:19.007Z,5.40
2022-09-13T00:21:50.749Z,5.30
2022-09-13T00:22:22.464Z,5.70
2022-09-13T00:22:54.291Z,5.10
2022-09-13T00:23:26.023Z,5.40
2022-09-13T00:23:57.808Z,5.40
2022-09-13T00:24:29.530Z,5.50
2022-09-13T00:25:03.564Z,5.10
2022-09-13T00:25:35.590Z,5.20
2022-09-13T00:26:11.750Z,5.90
2022-09-13T00:26:43.536Z,5.30
2022-09-13T00:27:15.296Z,5.60
2022-09-13T00:27:47.448Z,5.70
2022-09-13T00:28:19.175Z,4.80
2022-09-13T00:28:56.126Z,5.30
2022-09-13T00:29:27.834Z,5.80
2022-09-13T00:30:00.286Z,5.40
2022-09-13T00:30:33.217Z,5.50
2022-09-13T00:31:07.882Z,5.00
2022-09-13T00:31:39.973Z,4.80
2022-09-13T00:32:12.861Z,5.30
2022-09-13T00:32:44.591Z,5.20
2022-09-13T00:33:16.402Z,5.40
2022-09-13T00:33:48.144Z,5.00
2022-09-13T00:34:19.928Z,4.90
2022-09-13T00:34:51.714Z,5.10
2022-09-13T00:35:24.023Z,5.40
2022-09-13T00:35:56.230Z,5.80
2022-09-13T00:36:28.520Z,5.30
2022-09-13T00:37:00.495Z,6.10
2022-09-13T00:37:33.770Z,5.40
2022-09-13T00:38:06.232Z,5.20
2022-09-13T00:38:39.591Z,5.00
2022-09-13T00:39:12.209Z,5.30
2022-09-13T00:39:47.948Z,5.10
2022-09-13T00:40:22.093Z,5.50
2022-09-13T00:40:53.863Z,4.40
2022-09-13T00:41:25.784Z,5.00
2022-09-13T00:41:57.532Z,5.30
2022-09-13T00:42:34.255Z,4.70
2022-09-13T00:43:13.761Z,5.10
2022-09-13T00:43:56.402Z,5.00
2022-09-13T00:44:53.396Z,4.60
2022-09-13T00:45:25.175Z,4.70
2022-09-13T00:45:57.152Z,5.10
2022-09-13T00:46:36.603Z,5.00
2022-09-13T00:47:08.328Z,4.80
2022-09-13T00:47:54.722Z,5.40
2022-09-13T00:48:26.472Z,5.50
2022-09-13T00:49:12.096Z,5.10
2022-09-13T00:49:47.063Z,5.10
2022-09-13T00:50:34.749Z,4.60
2022-09-13T00:51:09.111Z,5.10
2022-09-13T00:51:44.862Z,4.70
2022-09-13T00:52:21.282Z,5.20
2022-09-13T00:53:00.205Z,5.10
2022-09-13T00:53:35.433Z,4.60
2022-09-13T00:54:07.535Z,5.10
2022-09-13T00:54:44.850Z,4.40
2022-09-13T00:55:40.888Z,4.80
2022-09-13T00:56:22.196Z,4.90
2022-09-13T00:56:59.151Z,5.00
2022-09-13T00:57:34.841Z,5.20
2022-09-13T00:58:12.995Z,4.40
2022-09-13T00:58:58.185Z,5.50
2022-09-13T00:59:34.601Z,4.90
2022-09-13T01:00:13.422Z,5.30
2022-09-13T01:00:45.985Z,4.80
2022-09-13T01:01:20.596Z,5.20
2022-09-13T01:01:55.725Z,5.20
2022-09-13T01:02:28.590Z,4.90
2022-09-13T01:03:05.499Z,4.60
2022-09-13T01:03:39.573Z,5.10
2022-09-13T01:04:12.882Z,4.50
2022-09-13T01:04:45.127Z,4.50
2022-09-13T01:05:22.340Z,4.70
2022-09-13T01:06:01.696Z,4.80
2022-09-13T01:06:36.923Z,5.30
2022-09-13T01:07:13.499Z,5.40
2022-09-13T01:07:45.934Z,4.80
2022-09-13T01:08:24.613Z,5.30
2022-09-13T01:09:03.453Z,5.30
2022-09-13T01:09:38.729Z,4.70
2022-09-13T01:10:10.749Z,5.00
2022-09-13T01:10:44.615Z,5.00
2022-09-13T01:11:29.072Z,5.10
2022-09-13T01:12:09.776Z,5.20
2022-09-13T01:13:21.258Z,4.10
2022-09-13T01:13:54.594Z,4.40
2022-09-13T01:14:27.586Z,4.50
2022-09-13T01:15:02.266Z,4.30
2022-09-13T01:15:34.041Z,4.30
2022-09-13T01:16:06.405Z,4.90
2022-09-13T01:16:38.339Z,5.00
2022-09-13T01:17:10.371Z,4.40
2022-09-13T01:17:43.723Z,4.90
2022-09-13T01:18:16.027Z,5.00
2022-09-13T01:18:47.795Z,4.60
2022-09-13T01:19:19.714Z,4.90
2022-09-13T01:19:51.555Z,4.60
2022-09-13T01:20:44.160Z,5.30
2022-09-13T01:21:18.670Z,5.20
2022-09-13T01:22:02.535Z,4.60
2022-09-13T01:22:34.158Z,5.00
2022-09-13T01:23:24.867Z,4.40
2022-09-13T01:24:32.392Z,4.80
2022-09-13T01:25:16.555Z,4.90
2022-09-13T01:26:40.327Z,4.60
2022-09-13T01:27:30.897Z,4.80
2022-09-13T01:28:11.289Z,5.20
2022-09-13T01:29:06.989Z,4.10
2022-09-13T01:30:17.784Z,4.90
2022-09-13T01:30:52.537Z,4.50
2022-09-13T01:31:52.389Z,4.70
2022-09-13T01:32:42.293Z,5.10
2022-09-13T01:33:51.164Z,4.90
2022-09-13T01:34:41.656Z,5.20
2022-09-13T01:35:27.316Z,4.80
2022-09-13T01:36:32.283Z,5.50
2022-09-13T01:37:18.960Z,5.10
2022-09-13T01:38:29.614Z,4.50
2022-09-13T01:39:22.072Z,4.30
2022-09-13T01:40:23.314Z,4.40
2022-09-13T01:41:08.931Z,4.90
2022-09-13T01:42:07.606Z,4.70
2022-09-13T01:42:46.825Z,4.40
2022-09-13T01:43:47.864Z,4.90
2022-09-13T01:44:20.029Z,4.70
2022-09-13T01:45:05.075Z,4.60
2022-09-13T01:45:58.801Z,4.80
2022-09-13T01:46:45.033Z,5.10
2022-09-13T01:47:32.442Z,4.60
2022-09-13T01:48:16.426Z,4.60
2022-09-13T01:49:00.095Z,4.90
2022-09-13T01:49:51.005Z,5.10
2022-09-13T01:50:28.757Z,4.70
2022-09-13T01:51:08.615Z,4.70
2022-09-13T01:51:49.717Z,4.50
2022-09-13T01:52:26.066Z,4.70
2022-09-13T01:53:03.549Z,4.20
2022-09-13T01:54:01.310Z,4.40
2022-09-13T01:54:53.652Z,4.40
2022-09-13T01:55:41.271Z,4.90
2022-09-13T01:56:51.180Z,4.70
2022-09-13T01:57:47.575Z,4.60
2022-09-13T01:58:29.341Z,5.10
2022-09-13T01:59:08.942Z,5.10
2022-09-13T01:59:53.953Z,4.70
2022-09-13T02:00:28.683Z,5.20
2022-09-13T02:01:10.705Z,5.60
2022-09-13T02:01:49.948Z,4.60
2022-09-13T02:02:52.498Z,5.50
2022-09-13T02:03:36.793Z,5.10
2022-09-13T02:04:22.412Z,4.70
2022-09-13T02:05:00.523Z,4.70
2022-09-13T02:05:40.202Z,4.70
2022-09-13T02:06:17.934Z,4.50
2022-09-13T02:07:08.591Z,4.80
2022-09-13T02:07:43.884Z,5.10
2022-09-13T02:08:35.446Z,4.60
2022-09-13T02:09:15.897Z,4.90
2022-09-13T02:09:57.809Z,5.40
2022-09-13T02:10:35.863Z,5.20
2022-09-13T02:11:13.336Z,5.60
2022-09-13T02:11:50.593Z,5.20
2022-09-13T02:12:25.229Z,5.20
2022-09-13T02:12:58.940Z,5.50
2022-09-13T02:13:37.425Z,4.70
2022-09-13T02:14:14.945Z,5.70
2022-09-13T02:14:55.022Z,5.50
2022-09-13T02:15:37.270Z,5.30
2022-09-13T02:16:16.257Z,4.70
2022-09-13T02:17:10.902Z,5.10
2022-09-13T02:17:49.213Z,4.90
2022-09-13T02:18:33.174Z,5.30
2022-09-13T02:19:21.516Z,5.00
2022-09-13T02:20:01.148Z,5.80
2022-09-13T02:20:40.393Z,5.60
2022-09-13T02:21:37.985Z,6.10
2022-09-13T02:22:15.485Z,5.60
2022-09-13T02:22:55.245Z,5.50
2022-09-13T02:23:37.429Z,5.50
2022-09-13T02:24:19.483Z,5.20
2022-09-13T02:25:04.538Z,6.00
2022-09-13T02:25:39.430Z,5.60
2022-09-13T02:26:15.116Z,5.80
2022-09-13T02:26:52.417Z,5.40
2022-09-13T02:27:28.356Z,5.60
2022-09-13T02:28:06.939Z,5.40
2022-09-13T02:28:45.330Z,5.30
2022-09-13T02:29:20.698Z,5.80
2022-09-13T02:29:57.910Z,5.40
2022-09-13T02:30:33.826Z,5.90
2022-09-13T02:31:08.997Z,6.10
2022-09-13T02:31:58.549Z,6.00
2022-09-13T02:32:35.442Z,5.90
2022-09-13T02:33:23.615Z,5.90
2022-09-13T02:33:59.944Z,6.30
2022-09-13T02:34:41.666Z,6.70
2022-09-13T02:35:29.993Z,6.50
2022-09-13T02:36:09.232Z,6.50
2022-09-13T02:36:45.028Z,6.20
2022-09-13T02:37:16.929Z,5.90
2022-09-13T02:37:55.832Z,6.00
2022-09-13T02:38:56.377Z,6.00
2022-09-13T02:39:31.117Z,5.80
2022-09-13T02:40:09.587Z,5.70
2022-09-13T02:40:59.267Z,6.20
2022-09-13T02:41:46.231Z,5.80
2022-09-13T02:42:22.395Z,6.00
2022-09-13T02:43:12.713Z,6.20
2022-09-13T02:43:53.565Z,6.10
2022-09-13T02:44:43.338Z,5.90
2022-09-13T02:45:15.443Z,6.80
2022-09-13T02:46:05.063Z,6.60
2022-09-13T02:47:01.782Z,6.10
2022-09-13T02:47:51.564Z,6.70
2022-09-13T02:48:55.019Z,6.20
2022-09-13T02:49:34.013Z,6.40
2022-09-13T02:50:35.274Z,6.10
2022-09-13T02:51:30.447Z,5.30
2022-09-13T02:52:23.957Z,5.90
2022-09-13T02:53:26.642Z,5.70
2022-09-13T02:54:20.071Z,5.70
2022-09-13T02:55:08.734Z,7.00
2022-09-13T02:55:52.547Z,6.80
2022-09-13T02:56:30.142Z,6.80
2022-09-13T02:57:30.839Z,6.40
2022-09-13T02:58:12.915Z,6.10
2022-09-13T02:58:57.984Z,6.40
2022-09-13T02:59:29.800Z,6.50
2022-09-13T03:00:01.930Z,6.30
2022-09-13T03:00:33.900Z,6.50
2022-09-13T03:01:05.644Z,6.80
2022-09-13T03:01:40.182Z,5.80
2022-09-13T03:02:19.244Z,5.80
2022-09-13T03:02:53.286Z,6.30
2022-09-13T03:03:25.046Z,6.00
2022-09-13T03:03:56.811Z,6.20
2022-09-13T03:04:28.919Z,6.60
2022-09-13T03:05:02.192Z,5.70
2022-09-13T03:05:34.696Z,6.50
2022-09-13T03:06:06.951Z,6.50
2022-09-13T03:06:41.685Z,6.70
2022-09-13T03:07:14.409Z,6.60
2022-09-13T03:07:47.472Z,6.70
2022-09-13T03:08:20.773Z,6.30
2022-09-13T03:08:54.886Z,6.10
2022-09-13T03:09:27.404Z,5.80
2022-09-13T03:10:05.484Z,6.70
2022-09-13T03:10:58.741Z,6.80
2022-09-13T03:11:33.006Z,6.30
2022-09-13T03:12:22.188Z,6.80
2022-09-13T03:13:03.210Z,6.40
2022-09-13T03:14:05.946Z,6.20
2022-09-13T03:14:44.608Z,5.50
2022-09-13T03:15:33.243Z,6.30
2022-09-13T03:16:05.131Z,6.20
2022-09-13T03:16:49.246Z,6.90
2022-09-13T03:17:21.112Z,6.10
2022-09-13T03:18:01.747Z,7.00
2022-09-13T03:19:06.438Z,6.70
2022-09-13T03:20:00.216Z,6.90
2022-09-13T03:21:10.554Z,6.80
2022-09-13T03:21:58.654Z,6.40
2022-09-13T03:22:58.596Z,6.70
2022-09-13T03:23:51.616Z,6.10
2022-09-13T03:24:32.281Z,7.20
2022-09-13T03:26:04.095Z,6.00
2022-09-13T03:26:47.838Z,6.20
2022-09-13T03:28:00.808Z,6.00
2022-09-13T03:28:35.396Z,6.40
2022-09-13T03:29:31.243Z,5.80
2022-09-13T03:30:08.348Z,7.00
2022-09-13T03:30:48.562Z,7.00
2022-09-13T03:31:29.288Z,7.10
2022-09-13T03:32:21.991Z,6.60
2022-09-13T03:33:20.504Z,7.20
2022-09-13T03:33:59.144Z,6.40
2022-09-13T03:34:43.903Z,6.20
2022-09-13T03:35:50.155Z,6.10
2022-09-13T03:36:26.708Z,6.00
2022-09-13T03:37:08.236Z,5.90
2022-09-13T03:38:16.317Z,5.50
2022-09-13T03:39:03.082Z,5.90
2022-09-13T03:39:43.996Z,5.90
2022-09-13T03:40:40.423Z,6.00
2022-09-13T03:41:24.410Z,5.60
2022-09-13T03:42:01.109Z,5.90
2022-09-13T03:42:50.583Z,6.00
2022-09-13T03:43:46.608Z,6.50
2022-09-13T03:44:21.513Z,6.20
2022-09-13T03:44:56.816Z,6.10
2022-09-13T03:45:33.862Z,5.80
2022-09-13T03:46:20.835Z,5.90
2022-09-13T03:46:57.230Z,6.30
2022-09-13T03:47:32.503Z,5.10
2022-09-13T03:48:06.103Z,5.60
2022-09-13T03:48:40.676Z,6.00
2022-09-13T03:49:15.259Z,6.30
2022-09-13T03:49:48.668Z,5.50
2022-09-13T03:50:23.725Z,5.90
2022-09-13T03:50:55.875Z,6.10
2022-09-13T03:51:27.829Z,5.40
2022-09-13T03:52:00.425Z,5.90
2022-09-13T03:52:33.099Z,5.60
2022-09-13T03:53:08.719Z,5.90
2022-09-13T03:53:48.111Z,5.40
2022-09-13T03:54:24.078Z,6.30
2022-09-13T03:54:57.314Z,6.60
2022-09-13T03:55:31.404Z,6.40
2022-09-13T03:56:13.362Z,6.10
2022-09-13T03:57:08.336Z,6.00
2022-09-13T03:57:40.982Z,5.80
2022-09-13T03:58:15.232Z,5.80
2022-09-13T03:58:48.011Z,5.90
2022-09-13T03:59:20.176Z,5.70
2022-09-13T03:59:57.322Z,5.90
2022-09-13T04:00:29.127Z,5.30
2022-09-13T04:01:01.085Z,5.50
2022-09-13T04:01:32.925Z,5.20
2022-09-13T04:02:08.451Z,5.70
2022-09-13T04:02:40.797Z,5.90
2022-09-13T04:03:14.342Z,5.50
2022-09-13T04:03:46.571Z,5.50
2022-09-13T04:04:18.381Z,5.90
2022-09-13T04:04:50.875Z,5.70
2022-09-13T04:05:22.635Z,6.00
2022-09-13T04:05:54.394Z,6.50
2022-09-13T04:06:26.180Z,6.30
2022-09-13T04:06:58.437Z,5.80
2022-09-13T04:07:30.093Z,6.20
2022-09-13T04:08:05.251Z,5.70
2022-09-13T04:08:37.084Z,6.00
2022-09-13T04:09:08.818Z,6.20
2022-09-13T04:09:41.186Z,5.60
2022-09-13T04:10:14.071Z,5.70
2022-09-13T04:10:51.730Z,5.20
2022-09-13T04:11:23.711Z,5.30
2022-09-13T04:11:55.549Z,5.90
2022-09-13T04:12:31.428Z,5.40
2022-09-13T04:13:03.386Z,5.30
2022-09-13T04:13:36.322Z,5.30
2022-09-13T04:14:08.149Z,5.60
2022-09-13T04:14:41.118Z,5.60
2022-09-13T04:15:12.919Z,5.40
2022-09-13T04:15:44.503Z,5.70
2022-09-13T04:16:16.286Z,5.50
2022-09-13T04:16:48.111Z,5.60
2022-09-13T04:17:20.345Z,6.10
2022-09-13T04:17:52.766Z,5.80
2022-09-13T04:18:24.531Z,6.10
2022-09-13T04:18:56.453Z,5.90
2022-09-13T04:19:28.320Z,5.60
2022-09-13T04:20:00.289Z,5.60
2022-09-13T04:20:32.247Z,5.80
2022-09-13T04:21:04.336Z,6.30
2022-09-13T04:21:36.226Z,5.00
2022-09-13T04:22:08.077Z,5.70
2022-09-13T04:22:40.056Z,5.20
2022-09-13T04:23:11.789Z,6.00
2022-09-13T04:23:43.674Z,5.40
2022-09-13T04:24:16.595Z,5.10
2022-09-13T04:24:48.206Z,6.00
2022-09-13T04:25:22.046Z,5.40
2022-09-13T04:25:54.444Z,5.10
2022-09-13T04:26:26.252Z,5.50
2022-09-13T04:26:58.538Z,6.20
2022-09-13T04:27:30.361Z,5.90
2022-09-13T04:28:02.197Z,6.20
2022-09-13T04:28:34.060Z,5.90
2022-09-13T04:29:05.840Z,5.90
2022-09-13T04:29:37.749Z,6.20
2022-09-13T04:30:10.877Z,6.00
2022-09-13T04:30:46.559Z,6.20
2022-09-13T04:31:18.453Z,5.40
2022-09-13T04:31:52.080Z,5.30
2022-09-13T04:32:24.109Z,6.10
2022-09-13T04:32:59.583Z,5.60
2022-09-13T04:33:31.859Z,6.00
2022-09-13T04:34:05.266Z,6.10
2022-09-13T04:34:37.031Z,5.20
2022-09-13T04:35:09.028Z,4.80
2022-09-13T04:35:40.699Z,5.70
2022-09-13T04:36:12.488Z,6.40
2022-09-13T04:36:45.742Z,6.20
2022-09-13T04:37:17.431Z,5.40
2022-09-13T04:37:49.356Z,6.00
2022-09-13T04:38:21.043Z,6.20
2022-09-13T04:38:52.792Z,6.10
2022-09-13T04:39:24.532Z,5.60
2022-09-13T04:39:56.827Z,5.90
2022-09-13T04:40:29.029Z,6.40
2022-09-13T04:41:00.856Z,6.40
2022-09-13T04:41:34.077Z,6.50
2022-09-13T04:42:06.982Z,5.70
2022-09-13T04:42:38.913Z,6.20
2022-09-13T04:43:10.836Z,5.60
2022-09-13T04:43:43.212Z,6.00
2022-09-13T04:44:16.841Z,5.80
2022-09-13T04:44:49.722Z,5.80
2022-09-13T04:45:21.751Z,6.80
2022-09-13T04:45:53.517Z,6.20
2022-09-13T04:46:25.269Z,6.40
2022-09-13T04:46:56.972Z,6.50
2022-09-13T04:47:28.713Z,6.00
2022-09-13T04:48:00.519Z,6.40
2022-09-13T04:48:32.254Z,6.90
2022-09-13T04:49:04.472Z,6.30
2022-09-13T04:49:36.276Z,6.10
2022-09-13T04:50:09.510Z,6.80
2022-09-13T04:50:41.844Z,6.20
2022-09-13T04:51:14.476Z,6.30
2022-09-13T04:51:46.561Z,6.40
2022-09-13T04:52:18.398Z,6.10
2022-09-13T04:52:53.732Z,6.50
2022-09-13T04:53:25.680Z,6.00
2022-09-13T04:53:57.619Z,6.30
2022-09-13T04:54:29.494Z,6.10
2022-09-13T04:55:02.629Z,6.30
2022-09-13T04:55:36.344Z,5.70
2022-09-13T04:56:09.116Z,6.40
2022-09-13T04:56:40.934Z,6.60
2022-09-13T04:57:14.469Z,6.30
2022-09-13T04:57:46.163Z,6.70
2022-09-13T04:58:18.428Z,6.20
2022-09-13T04:58:51.182Z,6.30
2022-09-13T04:59:23.167Z,6.10
2022-09-13T04:59:55.159Z,6.00
2022-09-13T05:00:27.003Z,6.90
2022-09-13T05:01:07.958Z,7.00
2022-09-13T05:01:40.809Z,6.40
2022-09-13T05:02:12.847Z,6.50
2022-09-13T05:02:44.543Z,6.20
2022-09-13T05:03:16.436Z,6.60
2022-09-13T05:03:49.999Z,5.80
2022-09-13T05:04:21.769Z,6.20
2022-09-13T05:04:53.762Z,5.90
2022-09-13T05:05:25.476Z,5.40
2022-09-13T05:06:05.096Z,5.70
2022-09-13T05:06:37.200Z,5.80
2022-09-13T05:07:08.983Z,5.50
2022-09-13T05:07:40.750Z,6.70
2022-09-13T05:08:12.440Z,6.60
2022-09-13T05:08:44.923Z,6.00
2022-09-13T05:09:16.700Z,6.30
2022-09-13T05:09:48.485Z,6.10
2022-09-13T05:10:20.265Z,5.90
2022-09-13T05:10:52.226Z,7.40
2022-09-13T05:11:26.376Z,6.00
2022-09-13T05:11:58.034Z,6.30
2022-09-13T05:12:29.720Z,6.50
2022-09-13T05:13:01.519Z,6.70
2022-09-13T05:13:33.843Z,6.50
2022-09-13T05:14:06.123Z,5.80
2022-09-13T05:14:37.940Z,6.00
2022-09-13T05:15:11.782Z,6.00
2022-09-13T05:15:44.111Z,5.70
2022-09-13T05:16:15.919Z,5.80
2022-09-13T05:16:47.945Z,5.30
2022-09-13T05:17:21.397Z,5.10
2022-09-13T05:17:53.275Z,6.40
2022-09-13T05:18:29.564Z,5.80
2022-09-13T05:19:01.969Z,6.20
2022-09-13T05:19:34.797Z,6.20
2022-09-13T05:20:07.259Z,5.80
2022-09-13T05:20:38.968Z,5.90
2022-09-13T05:21:10.710Z,6.40
2022-09-13T05:21:42.596Z,6.50
2022-09-13T05:22:14.434Z,6.50
2022-09-13T05:22:46.209Z,6.40
2022-09-13T05:23:18.079Z,6.40
2022-09-13T05:23:51.190Z,6.50
2022-09-13T05:24:23.084Z,6.40
2022-09-13T05:24:55.388Z,6.20
2022-09-13T05:25:27.168Z,6.10
2022-09-13T05:26:05.457Z,5.70
2022-09-13T05:26:37.524Z,5.90
2022-09-13T05:27:10.786Z,6.20
2022-09-13T05:27:45.316Z,5.70
2022-09-13T05:28:16.978Z,6.00
2022-09-13T05:28:49.611Z,5.90
2022-09-13T05:29:21.494Z,5.70
2022-09-13T05:29:53.311Z,6.00
2022-09-13T05:30:25.030Z,6.30
2022-09-13T05:31:06.055Z,6.10
2022-09-13T05:31:40.412Z,6.30
2022-09-13T05:32:12.236Z,6.20
2022-09-13T05:32:44.089Z,6.40
2022-09-13T05:33:15.783Z,6.10
2022-09-13T05:33:52.368Z,7.00
2022-09-13T05:34:24.158Z,6.20
2022-09-13T05:34:55.913Z,6.50
2022-09-13T05:35:27.762Z,5.60
2022-09-13T05:35:59.690Z,5.40
2022-09-13T05:36:32.748Z,6.10
2022-09-13T05:37:04.521Z,5.00
2022-09-13T05:37:36.509Z,5.10
2022-09-13T05:38:08.254Z,5.90
2022-09-13T05:38:40.088Z,5.90
2022-09-13T05:40:00.288Z,5.60
2022-09-13T05:40:46.245Z,5.20
2022-09-13T05:41:18.068Z,5.60
2022-09-13T05:41:49.867Z,5.90
2022-09-13T05:42:21.881Z,5.30
2022-09-13T05:42:53.639Z,6.30
2022-09-13T05:43:28.024Z,5.50
2022-09-13T05:44:07.957Z,7.00
2022-09-13T05:44:43.890Z,6.40
2022-09-13T05:45:15.779Z,6.30
2022-09-13T05:45:47.879Z,6.40
2022-09-13T05:46:21.299Z,5.50
2022-09-13T05:46:53.213Z,6.10
2022-09-13T05:47:24.939Z,6.00
2022-09-13T05:47:56.704Z,5.50
2022-09-13T05:48:29.660Z,5.60
2022-09-13T05:49:01.389Z,5.40
2022-09-13T05:49:33.307Z,5.90
2022-09-13T05:50:10.778Z,5.30
2022-09-13T05:50:57.871Z,5.50
2022-09-13T05:51:30.808Z,5.40
2022-09-13T05:52:02.423Z,5.60
2022-09-13T05:52:34.116Z,5.80
2022-09-13T05:53:06.150Z,5.70
2022-09-13T05:53:39.640Z,5.60
2022-09-13T05:54:12.266Z,5.60
2022-09-13T05:54:44.042Z,5.60
2022-09-13T05:55:15.924Z,5.80
2022-09-13T05:55:47.917Z,5.60
2022-09-13T05:56:28.769Z,5.70
2022-09-13T05:57:00.600Z,5.70
2022-09-13T05:57:32.359Z,5.80
2022-09-13T05:58:04.190Z,5.30
2022-09-13T05:58:41.047Z,5.90
2022-09-13T05:59:14.385Z,5.60
2022-09-13T05:59:47.594Z,5.50
2022-09-13T06:00:19.637Z,5.70
2022-09-13T06:00:56.140Z,5.70
2022-09-13T06:01:28.879Z,5.40
2022-09-13T06:02:00.738Z,5.30
2022-09-13T06:02:32.633Z,5.30
2022-09-13T06:03:04.605Z,5.90
2022-09-13T06:03:36.694Z,5.40
2022-09-13T06:04:08.422Z,5.30
2022-09-13T06:04:40.395Z,6.00
2022-09-13T06:05:12.596Z,5.90
2022-09-13T06:05:44.225Z,5.10
2022-09-13T06:06:17.078Z,5.20
2022-09-13T06:06:48.895Z,6.10
2022-09-13T06:07:20.636Z,4.90
2022-09-13T06:07:52.318Z,6.30
2022-09-13T06:08:25.462Z,6.10
2022-09-13T06:08:57.823Z,5.00
2022-09-13T06:09:29.719Z,5.60
2022-09-13T06:10:02.062Z,5.40
2022-09-13T06:10:33.847Z,5.70
2022-09-13T06:11:11.319Z,5.20
2022-09-13T06:11:43.140Z,5.70
2022-09-13T06:12:14.968Z,5.20
2022-09-13T06:12:47.114Z,5.30
2022-09-13T06:13:18.859Z,5.60
2022-09-13T06:13:50.855Z,5.30
2022-09-13T06:14:22.894Z,5.50
2022-09-13T06:14:54.688Z,5.00
2022-09-13T06:15:26.384Z,6.00
2022-09-13T06:16:00.381Z,5.70
2022-09-13T06:16:32.217Z,6.30
2022-09-13T06:17:04.155Z,6.00
2022-09-13T06:17:35.951Z,6.00
2022-09-13T06:18:07.642Z,5.50
2022-09-13T06:18:40.419Z,5.30
2022-09-13T06:19:12.150Z,5.60
2022-09-13T06:19:44.106Z,5.90
2022-09-13T06:20:15.950Z,5.60
2022-09-13T06:20:48.493Z,5.70
2022-09-13T06:21:25.905Z,6.00
2022-09-13T06:21:59.006Z,5.30
2022-09-13T06:22:32.893Z,5.10
2022-09-13T06:23:04.658Z,5.40
2022-09-13T06:23:37.218Z,5.40
2022-09-13T06:24:09.430Z,5.60
2022-09-13T06:24:41.224Z,5.00
2022-09-13T06:25:13.130Z,5.50
2022-09-13T06:25:45.011Z,5.70
2022-09-13T06:26:19.896Z,5.60
2022-09-13T06:26:52.064Z,5.30
2022-09-13T06:27:23.740Z,5.20
2022-09-13T06:27:55.639Z,5.90
2022-09-13T06:28:27.756Z,5.40
2022-09-13T06:28:59.936Z,5.50
2022-09-13T06:29:32.126Z,5.60
2022-09-13T06:30:05.016Z,5.40
2022-09-13T06:30:36.847Z,4.90
2022-09-13T06:31:11.686Z,5.20
2022-09-13T06:31:44.896Z,5.20
2022-09-13T06:32:16.891Z,4.70
2022-09-13T06:32:48.593Z,4.90
2022-09-13T06:33:20.493Z,4.90
2022-09-13T06:33:58.013Z,5.00
2022-09-13T06:34:31.494Z,4.70
2022-09-13T06:35:03.785Z,4.90
2022-09-13T06:35:36.693Z,5.10
2022-09-13T06:36:19.527Z,5.20
2022-09-13T06:36:51.437Z,4.70
2022-09-13T06:37:23.303Z,5.30
2022-09-13T06:37:57.061Z,5.00
2022-09-13T06:38:29.235Z,4.80
2022-09-13T06:39:01.717Z,5.60
2022-09-13T06:39:34.378Z,5.70
2022-09-13T06:40:07.088Z,5.40
2022-09-13T06:40:39.046Z,5.30
2022-09-13T06:41:13.605Z,4.90
2022-09-13T06:41:45.851Z,4.40
2022-09-13T06:42:18.282Z,3.90
2022-09-13T06:42:50.339Z,4.80
2022-09-13T06:43:21.932Z,4.40
2022-09-13T06:43:56.887Z,4.20
2022-09-13T06:44:28.741Z,4.60
2022-09-13T06:45:00.377Z,4.40
2022-09-13T06:45:32.049Z,3.70
2022-09-13T06:46:09.036Z,4.30
2022-09-13T06:46:41.213Z,3.70
2022-09-13T06:47:13.216Z,4.20
2022-09-13T06:47:45.035Z,4.10
2022-09-13T06:48:18.035Z,3.90
2022-09-13T06:48:50.074Z,4.20
2022-09-13T06:49:22.052Z,4.40
2022-09-13T06:49:53.850Z,4.30
2022-09-13T06:50:25.659Z,4.60
2022-09-13T06:50:59.868Z,4.10
2022-09-13T06:51:32.875Z,4.10
2022-09-13T06:52:05.182Z,4.70
2022-09-13T06:52:37.051Z,4.00
2022-09-13T06:53:08.924Z,3.90
2022-09-13T06:53:41.859Z,3.70
2022-09-13T06:54:13.749Z,4.30
2022-09-13T06:54:45.609Z,4.00
2022-09-13T06:55:17.316Z,4.00
2022-09-13T06:55:49.226Z,3.90
2022-09-13T06:56:23.863Z,4.10
2022-09-13T06:56:55.657Z,4.70
2022-09-13T06:57:30.385Z,3.90
2022-09-13T06:58:02.059Z,3.90
2022-09-13T06:58:35.807Z,4.10
2022-09-13T06:59:10.052Z,4.30
2022-09-13T06:59:41.884Z,4.00
2022-09-13T07:00:14.350Z,4.40
2022-09-13T07:00:46.121Z,4.40
2022-09-13T07:01:23.988Z,4.30
2022-09-13T07:01:56.715Z,4.10
2022-09-13T07:02:28.658Z,4.40
2022-09-13T07:03:00.335Z,4.60
2022-09-13T07:03:32.086Z,4.90
2022-09-13T07:04:05.569Z,4.40
2022-09-13T07:04:37.331Z,4.30
2022-09-13T07:05:10.453Z,4.20
2022-09-13T07:05:42.360Z,4.50
2022-09-13T07:06:21.556Z,4.40
2022-09-13T07:06:54.276Z,3.70
2022-09-13T07:07:26.168Z,4.60
2022-09-13T07:07:57.839Z,3.60
2022-09-13T07:08:31.192Z,3.90
2022-09-13T07:09:05.761Z,3.80
2022-09-13T07:09:37.514Z,3.90
2022-09-13T07:10:09.748Z,4.20
2022-09-13T07:10:41.604Z,4.30
2022-09-13T07:11:15.685Z,4.60
2022-09-13T07:11:50.363Z,4.40
2022-09-13T07:12:22.361Z,4.80
2022-09-13T07:12:54.247Z,4.50
2022-09-13T07:13:26.057Z,4.40
2022-09-13T07:13:59.255Z,4.70
2022-09-13T07:14:31.233Z,4.80
2022-09-13T07:15:03.182Z,5.10
2022-09-13T07:15:36.304Z,7.90
2022-09-13T07:16:10.938Z,8.40
2022-09-13T07:16:43.485Z,6.50
2022-09-13T07:17:15.314Z,6.00
2022-09-13T07:17:47.010Z,5.80
2022-09-13T07:18:18.938Z,5.50
2022-09-13T07:18:56.201Z,5.50
2022-09-13T07:19:28.922Z,5.20
2022-09-13T07:20:01.090Z,4.90
2022-09-13T07:20:32.853Z,4.90
2022-09-13T07:21:07.817Z,5.20
2022-09-13T07:21:39.701Z,4.80
2022-09-13T07:22:11.612Z,4.30
2022-09-13T07:22:43.319Z,4.20
2022-09-13T07:23:15.506Z,3.90
2022-09-13T07:23:47.416Z,4.30
2022-09-13T07:24:20.444Z,4.20
2022-09-13T07:24:52.645Z,4.40
2022-09-13T07:25:24.371Z,4.30
2022-09-13T07:26:01.512Z,5.10
2022-09-13T07:26:34.010Z,4.50
2022-09-13T07:27:05.873Z,4.70
2022-09-13T07:27:37.562Z,4.30
2022-09-13T07:28:09.459Z,4.10
2022-09-13T07:28:47.465Z,3.90
2022-09-13T07:29:23.271Z,4.10
2022-09-13T07:29:55.202Z,4.10
2022-09-13T07:30:27.276Z,4.10
2022-09-13T07:31:12.337Z,4.20
2022-09-13T07:31:46.392Z,4.00
2022-09-13T07:32:19.327Z,4.20
2022-09-13T07:32:51.055Z,3.80
2022-09-13T07:33:23.538Z,3.60
2022-09-13T07:34:00.952Z,3.80
2022-09-13T07:34:32.801Z,4.10
2022-09-13T07:35:06.428Z,3.90
2022-09-13T07:35:38.150Z,3.40
2022-09-13T07:36:11.582Z,3.80
2022-09-13T07:36:46.348Z,3.80
2022-09-13T07:37:18.005Z,3.90
2022-09-13T07:37:49.847Z,3.90
2022-09-13T07:38:21.506Z,4.10
2022-09-13T07:38:53.575Z,3.70
2022-09-13T07:39:25.400Z,3.90
2022-09-13T07:39:57.940Z,3.60
2022-09-13T07:40:29.960Z,3.60
2022-09-13T07:41:06.008Z,3.50
2022-09-13T07:41:38.272Z,4.40
2022-09-13T07:42:10.035Z,4.10
2022-09-13T07:42:41.902Z,4.30
2022-09-13T07:43:13.681Z,4.30
2022-09-13T07:43:46.337Z,4.20
2022-09-13T07:44:18.288Z,4.10
2022-09-13T07:44:50.107Z,4.60
2022-09-13T07:45:23.089Z,4.50
2022-09-13T07:45:59.655Z,3.80
2022-09-13T07:46:33.088Z,4.00
2022-09-13T07:47:04.958Z,3.80
2022-09-13T07:47:36.831Z,4.20
2022-09-13T07:48:08.608Z,3.80
2022-09-13T07:48:42.482Z,3.50
2022-09-13T07:49:18.722Z,3.60
2022-09-13T07:49:50.547Z,3.80
2022-09-13T07:50:22.471Z,4.20
2022-09-13T07:51:04.636Z,3.60
2022-09-13T07:51:39.279Z,3.70
2022-09-13T07:52:11.080Z,4.20
2022-09-13T07:52:42.774Z,4.00
2022-09-13T07:53:14.622Z,3.90
2022-09-13T07:53:47.667Z,4.10
2022-09-13T07:54:20.762Z,4.00
2022-09-13T07:54:53.555Z,4.10
2022-09-13T07:55:25.254Z,3.70
2022-09-13T07:56:13.168Z,4.20
2022-09-13T07:56:46.483Z,4.00
2022-09-13T07:57:18.486Z,4.20
2022-09-13T07:57:50.329Z,4.30
2022-09-13T07:58:24.878Z,4.40
2022-09-13T07:59:00.333Z,3.90
2022-09-13T07:59:32.441Z,4.30
2022-09-13T08:00:05.907Z,4.00
2022-09-13T08:00:37.694Z,3.90
2022-09-13T08:01:22.656Z,4.00
2022-09-13T08:01:54.834Z,3.90
2022-09-13T08:02:27.068Z,4.20
2022-09-13T08:02:58.795Z,3.70
2022-09-13T08:03:31.438Z,4.60