createdAt,value
2019-04-09T00:01:40.350Z,32.20
2019-04-09T00:04:12.473Z,31.43
2019-04-09T00:06:48.065Z,30.27
2019-04-09T00:09:18.843Z,32.30
2019-04-09T00:11:48.001Z,28.97
2019-04-09T00:14:17.897Z,30.03
2019-04-09T00:16:47.801Z,30.83
2019-04-09T00:19:16.931Z,28.13
2019-04-09T00:21:46.036Z,27.23
2019-04-09T00:24:15.141Z,31.73
2019-04-09T00:26:50.302Z,28.13
2019-04-09T00:29:15.002Z,30.27
2019-04-09T00:31:44.024Z,31.50
2019-04-09T00:34:13.283Z,31.43
2019-04-09T00:36:42.346Z,32.03
2019-04-09T00:39:12.263Z,30.13
2019-04-09T00:41:42.195Z,30.47
2019-04-09T00:44:12.297Z,32.70
2019-04-09T00:46:42.412Z,30.27
2019-04-09T00:49:11.555Z,26.67
2019-04-09T00:51:41.518Z,30.03
2019-04-09T00:54:10.581Z,30.57
2019-04-09T00:56:39.703Z,30.77
2019-04-09T00:59:09.713Z,31.00
2019-04-09T01:01:38.922Z,34.50
2019-04-09T01:04:07.996Z,32.87
2019-04-09T01:06:37.091Z,30.27
2019-04-09T01:09:10.288Z,29.90
2019-04-09T01:11:39.550Z,33.10
2019-04-09T01:14:08.644Z,31.00
2019-04-09T01:16:38.232Z,28.87
2019-04-09T01:19:15.810Z,29.13
2019-04-09T01:21:39.158Z,30.77
2019-04-09T01:24:08.462Z,33.20
2019-04-09T01:27:08.236Z,29.77
2019-04-09T01:29:35.048Z,28.43
2019-04-09T01:32:22.756Z,29.23
2019-04-09T01:35:09.817Z,29.97
2019-04-09T01:37:49.894Z,31.30
2019-04-09T01:40:41.848Z,27.40
2019-04-09T01:43:28.688Z,29.60
2019-04-09T01:46:15.583Z,28.57
2019-04-09T01:49:03.188Z,29.50
2019-04-09T01:52:00.431Z,27.67
2019-04-09T01:54:41.435Z,30.63
2019-04-09T01:57:29.594Z,29.80
2019-04-09T02:00:11.881Z,29.03
2019-04-09T02:03:06.699Z,31.87
2019-04-09T02:06:12.823Z,31.03
2019-04-09T02:08:59.591Z,28.97
2019-04-09T02:12:03.977Z,28.63
2019-04-09T02:14:47.973Z,28.97
2019-04-09T02:17:42.497Z,28.77
2019-04-09T02:20:49.939Z,30.13
2019-04-09T02:23:44.731Z,28.33
2019-04-09T02:26:39.093Z,26.80
2019-04-09T02:29:39.175Z,28.20
2019-04-09T02:32:15.975Z,28.17
2019-04-09T02:35:04.482Z,29.87
2019-04-09T02:38:01.619Z,27.77
2019-04-09T02:40:44.787Z,26.50
2019-04-09T02:43:32.944Z,28.57
2019-04-09T02:46:39.353Z,28.67
2019-04-09T02:49:14.687Z,26.57
2019-04-09T02:52:15.501Z,29.30
2019-04-09T02:55:02.651Z,32.17
2019-04-09T02:57:54.913Z,30.87
2019-04-09T03:00:43.502Z,33.23
2019-04-09T03:03:25.922Z,34.30
2019-04-09T03:06:09.765Z,30.73
2019-04-09T03:08:55.531Z,32.27
2019-04-09T03:12:02.760Z,31.70
2019-04-09T03:14:57.377Z,38.70
2019-04-09T03:17:48.977Z,31.60
2019-04-09T03:20:49.154Z,26.77
2019-04-09T03:23:35.700Z,27.03
2019-04-09T03:26:20.496Z,28.43
2019-04-09T03:28:59.834Z,29.77
2019-04-09T03:31:49.907Z,28.13
2019-04-09T03:34:27.271Z,31.50
2019-04-09T03:37:04.204Z,31.90
2019-04-09T03:39:52.195Z,30.30
2019-04-09T03:42:41.231Z,31.03
2019-04-09T03:45:35.550Z,31.93
2019-04-09T03:48:17.349Z,30.30
2019-04-09T03:51:04.366Z,32.13
2019-04-09T03:53:42.097Z,31.27
2019-04-09T03:56:34.298Z,31.13
2019-04-09T03:59:19.309Z,29.50
2019-04-09T04:02:05.976Z,27.57
2019-04-09T04:04:54.538Z,27.43
2019-04-09T04:07:58.298Z,27.63
2019-04-09T04:10:46.596Z,34.03
2019-04-09T04:13:28.915Z,31.93
2019-04-09T04:16:14.283Z,30.27
2019-04-09T04:18:54.665Z,32.13
2019-04-09T04:21:55.043Z,27.93
2019-04-09T04:24:49.499Z,26.30
2019-04-09T04:27:40.665Z,34.30
2019-04-09T04:30:44.196Z,31.73
2019-04-09T04:33:20.759Z,29.47
2019-04-09T04:36:15.123Z,29.50
2019-04-09T04:39:01.881Z,30.10
2019-04-09T04:41:59.050Z,35.70
2019-04-09T04:44:50.051Z,27.83
2019-04-09T04:47:56.984Z,28.10
2019-04-09T04:50:39.682Z,29.23
2019-04-09T04:53:27.877Z,29.27
2019-04-09T04:56:15.267Z,27.20
2019-04-09T04:59:12.228Z,31.47
2019-04-09T05:01:58.731Z,28.93
2019-04-09T05:04:54.347Z,28.43
2019-04-09T05:07:45.084Z,28.53
2019-04-09T05:10:37.551Z,27.63
2019-04-09T05:13:25.759Z,25.57
2019-04-09T05:16:28.982Z,27.73
2019-04-09T05:19:15.973Z,33.53
2019-04-09T05:22:06.992Z,31.47
2019-04-09T05:24:55.126Z,29.47
2019-04-09T05:27:44.610Z,28.30
2019-04-09T05:30:31.513Z,30.67
2019-04-09T05:33:28.912Z,27.83
2019-04-09T05:36:08.111Z,31.53
2019-04-09T05:39:05.303Z,30.50
2019-04-09T05:41:54.354Z,31.40
2019-04-09T05:44:51.685Z,27.77
2019-04-09T05:47:29.948Z,30.53
2019-04-09T05:50:10.813Z,31.80
2019-04-09T05:52:57.556Z,32.00
2019-04-09T05:55:38.886Z,28.90
2019-04-09T05:58:27.672Z,32.10
2019-04-09T06:01:08.506Z,32.83
2019-04-09T06:04:09.582Z,33.27
2019-04-09T06:06:56.433Z,32.17
2019-04-09T06:09:29.123Z,32.03
2019-04-09T06:11:58.440Z,33.37
2019-04-09T06:14:27.653Z,32.73
2019-04-09T06:16:56.784Z,29.57
2019-04-09T06:19:25.882Z,31.67
2019-04-09T06:21:55.083Z,30.80
2019-04-09T06:24:24.966Z,31.97
2019-04-09T06:26:55.625Z,33.37
2019-04-09T06:29:26.149Z,29.47
2019-04-09T06:31:57.832Z,27.73
2019-04-09T06:34:44.617Z,26.30
2019-04-09T06:37:33.394Z,30.97
2019-04-09T06:40:14.534Z,30.53
2019-04-09T06:43:05.653Z,34.90
2019-04-09T06:45:59.742Z,33.07
2019-04-09T06:48:40.441Z,32.37
2019-04-09T06:51:31.439Z,32.50
2019-04-09T06:54:08.176Z,30.77
2019-04-09T06:56:55.163Z,30.43
2019-04-09T06:59:36.504Z,33.17
2019-04-09T07:02:17.944Z,32.03
2019-04-09T07:05:03.404Z,30.93
2019-04-09T07:07:51.989Z,31.53
2019-04-09T07:10:26.517Z,33.20
2019-04-09T07:13:17.723Z,30.72
2019-04-09T07:16:03.318Z,34.83
2019-04-09T07:18:51.607Z,36.70
2019-04-09T07:21:36.215Z,36.73
2019-04-09T07:24:22.939Z,37.63
2019-04-09T07:27:23.115Z,37.33
2019-04-09T07:30:12.335Z,33.73
2019-04-09T07:33:11.768Z,33.50
2019-04-09T07:35:56.919Z,33.73
2019-04-09T07:38:37.051Z,35.63
2019-04-09T07:41:16.005Z,40.30
2019-04-09T07:43:58.453Z,38.17
2019-04-09T07:46:48.843Z,40.77
2019-04-09T07:49:37.348Z,40.47
2019-04-09T07:52:22.306Z,37.80
2019-04-09T07:55:16.504Z,44.13
2019-04-09T07:57:55.030Z,46.23
2019-04-09T08:00:45.784Z,44.77
2019-04-09T08:03:23.952Z,45.80
2019-04-09T08:06:11.082Z,44.37
2019-04-09T08:08:56.684Z,48.17
2019-04-09T08:11:33.258Z,48.73
2019-04-09T08:14:14.183Z,49.60
2019-04-09T08:17:02.460Z,46.23
2019-04-09T08:19:51.471Z,55.25
2019-04-09T08:22:34.279Z,58.03
2019-04-09T08:25:23.018Z,55.97
2019-04-09T08:28:09.803Z,55.20
2019-04-09T08:30:57.996Z,56.83
2019-04-09T08:33:46.133Z,57.20
2019-04-09T08:36:45.959Z,52.93
2019-04-09T08:39:37.717Z,58.80
2019-04-09T08:42:29.636Z,53.43
2019-04-09T08:45:20.643Z,55.20
2019-04-09T08:48:03.360Z,54.55
2019-04-09T08:50:52.585Z,52.60
2019-04-09T08:53:40.624Z,57.07
2019-04-09T08:56:17.683Z,54.80
2019-04-09T08:59:15.561Z,46.90
2019-04-09T09:02:11.118Z,48.83
2019-04-09T09:04:50.881Z,50.75
2019-04-09T09:07:18.172Z,51.25
2019-04-09T09:10:05.616Z,55.10
2019-04-09T09:12:47.867Z,56.73
2019-04-09T09:15:33.962Z,56.37
2019-04-09T09:18:08.167Z,58.90
2019-04-09T09:20:50.378Z,53.28
2019-04-09T09:23:37.297Z,53.98
2019-04-09T09:26:25.421Z,54.50
2019-04-09T09:29:00.142Z,55.03
2019-04-09T09:31:39.751Z,56.35
2019-04-09T09:34:34.870Z,53.08
2019-04-09T09:37:28.872Z,55.28
2019-04-09T09:40:11.441Z,56.88
2019-04-09T09:43:01.374Z,56.37
2019-04-09T09:45:40.503Z,58.58
2019-04-09T09:48:27.364Z,49.48
2019-04-09T09:51:05.500Z,56.85
2019-04-09T09:53:54.559Z,56.68
2019-04-09T09:56:34.842Z,55.17
2019-04-09T09:59:22.505Z,55.10
2019-04-09T10:02:14.622Z,52.10
2019-04-09T10:05:03.269Z,55.08
2019-04-09T10:08:02.024Z,50.58
2019-04-09T10:10:46.109Z,57.88
2019-04-09T10:13:31.694Z,47.05
2019-04-09T10:16:19.286Z,48.30
2019-04-09T10:19:11.379Z,44.10
2019-04-09T10:21:47.916Z,44.35
2019-04-09T10:24:37.390Z,44.40
2019-04-09T10:27:34.731Z,42.13
2019-04-09T10:30:16.238Z,47.58
2019-04-09T10:33:11.504Z,44.90
2019-04-09T10:36:07.164Z,38.90
2019-04-09T10:38:47.686Z,44.45
2019-04-09T10:41:43.253Z,40.58
2019-04-09T10:44:26.973Z,37.53
2019-04-09T10:47:09.594Z,37.78
2019-04-09T10:49:47.078Z,38.38
2019-04-09T10:52:28.763Z,37.75
2019-04-09T10:55:18.081Z,36.20
2019-04-09T10:58:01.959Z,39.80
2019-04-09T11:00:51.282Z,34.33
2019-04-09T11:03:39.324Z,36.50
2019-04-09T11:06:32.949Z,33.55
2019-04-09T11:09:17.536Z,34.78
2019-04-09T11:12:08.892Z,36.53
2019-04-09T11:15:01.796Z,32.50
2019-04-09T11:17:47.219Z,35.40
2019-04-09T11:20:47.273Z,31.02
2019-04-09T11:23:27.745Z,33.02
2019-04-09T11:26:16.860Z,32.42
2019-04-09T11:28:58.397Z,30.55
2019-04-09T11:31:49.116Z,30.52
2019-04-09T11:34:31.775Z,30.92
2019-04-09T11:37:16.397Z,31.15
2019-04-09T11:40:05.679Z,30.43
2019-04-09T11:42:52.608Z,31.87
2019-04-09T11:45:48.182Z,30.48
2019-04-09T11:48:39.575Z,28.60
2019-04-09T11:51:34.447Z,28.15
2019-04-09T11:54:32.308Z,26.02
2019-04-09T11:57:20.273Z,27.50
2019-04-09T12:00:11.583Z,24.98
2019-04-09T12:03:11.345Z,24.75
2019-04-09T12:05:58.619Z,26.00
2019-04-09T12:08:45.209Z,21.85
2019-04-09T12:11:36.818Z,22.58
2019-04-09T12:14:24.102Z,20.37
2019-04-09T12:17:06.048Z,21.17
2019-04-09T12:20:03.311Z,17.48
2019-04-09T12:22:39.765Z,18.48
2019-04-09T12:25:46.394Z,21.30
2019-04-09T12:28:29.252Z,17.45
2019-04-09T12:31:23.919Z,17.02
2019-04-09T12:34:22.081Z,20.92
2019-04-09T12:36:58.254Z,18.17
2019-04-09T12:39:46.384Z,19.77
2019-04-09T12:42:42.849Z,18.67
2019-04-09T12:45:25.282Z,17.67
2019-04-09T12:48:06.411Z,17.27
2019-04-09T12:50:52.053Z,19.60
2019-04-09T12:53:34.196Z,19.37
2019-04-09T12:56:13.130Z,18.48
2019-04-09T12:58:48.570Z,18.60
2019-04-09T13:01:36.515Z,19.55
2019-04-09T13:04:15.649Z,22.77
2019-04-09T13:07:12.927Z,21.85
2019-04-09T13:09:48.893Z,20.68
2019-04-09T13:12:38.158Z,21.45
2019-04-09T13:15:25.196Z,19.98
2019-04-09T13:18:11.110Z,19.90
2019-04-09T13:20:55.377Z,18.52
2019-04-09T13:23:35.165Z,18.77
2019-04-09T13:26:32.502Z,17.55
2019-04-09T13:29:36.668Z,19.85
2019-04-09T13:32:35.387Z,16.77
2019-04-09T13:35:16.313Z,23.67
2019-04-09T13:38:09.495Z,18.30
2019-04-09T13:41:00.418Z,19.23
2019-04-09T13:43:48.573Z,22.20
2019-04-09T13:46:37.048Z,23.38
2019-04-09T13:49:28.774Z,20.57
2019-04-09T13:52:12.898Z,18.27
2019-04-09T13:54:42.205Z,22.25
2019-04-09T13:57:11.638Z,19.02
2019-04-09T13:59:40.792Z,24.15
2019-04-09T14:02:09.901Z,18.82
2019-04-09T14:05:07.069Z,21.02
2019-04-09T14:07:37.281Z,20.97
2019-04-09T14:10:08.196Z,21.25
2019-04-09T14:12:37.373Z,24.47
2019-04-09T14:15:08.563Z,24.60
2019-04-09T14:17:38.911Z,24.75
2019-04-09T14:20:09.484Z,22.82
2019-04-09T14:22:39.376Z,23.75
2019-04-09T14:25:10.150Z,18.73
2019-04-09T14:27:40.640Z,21.40
2019-04-09T14:30:11.072Z,18.52
2019-04-09T14:32:40.754Z,21.37
2019-04-09T14:35:09.953Z,17.17
2019-04-09T14:37:39.553Z,24.20
2019-04-09T14:40:09.938Z,20.43
2019-04-09T14:42:39.168Z,18.02
2019-04-09T14:45:09.310Z,18.20
2019-04-09T14:47:39.205Z,16.75
2019-04-09T14:50:09.502Z,17.27
2019-04-09T14:52:50.878Z,18.00
2019-04-09T14:55:09.516Z,15.40
2019-04-09T14:57:38.851Z,15.60
2019-04-09T15:00:12.199Z,13.53
2019-04-09T15:02:41.364Z,16.65
2019-04-09T15:05:10.452Z,17.50
2019-04-09T15:07:39.620Z,16.70
2019-04-09T15:10:09.205Z,16.60
2019-04-09T15:12:38.380Z,16.35
2019-04-09T15:15:08.020Z,17.25
2019-04-09T15:17:37.433Z,21.30
2019-04-09T15:20:07.207Z,18.80
2019-04-09T15:22:36.655Z,15.45
2019-04-09T15:25:07.037Z,15.10
2019-04-09T15:27:36.312Z,16.35
2019-04-09T15:30:06.644Z,15.10
2019-04-09T15:32:35.725Z,14.13
2019-04-09T15:35:05.655Z,16.15
2019-04-09T15:37:35.392Z,13.95
2019-04-09T15:40:05.102Z,13.43
2019-04-09T15:42:34.375Z,13.03
2019-04-09T15:45:04.465Z,12.33
2019-04-09T15:47:33.802Z,13.48
2019-04-09T15:50:04.971Z,15.70
2019-04-09T15:52:33.724Z,17.60
2019-04-09T15:55:03.292Z,17.37
2019-04-09T15:57:32.497Z,15.55
2019-04-09T16:00:01.608Z,16.40
2019-04-09T16:02:32.148Z,19.42
2019-04-09T16:05:01.255Z,16.93
2019-04-09T16:07:30.596Z,15.75
2019-04-09T16:10:00.334Z,14.37
2019-04-09T16:12:29.444Z,14.50
2019-04-09T16:14:58.540Z,16.15
2019-04-09T16:17:27.680Z,12.90
2019-04-09T16:19:56.825Z,13.85
2019-04-09T16:22:26.351Z,13.38
2019-04-09T16:24:55.490Z,14.00
2019-04-09T16:27:24.556Z,16.32
2019-04-09T16:29:54.812Z,13.75
2019-04-09T16:32:24.074Z,13.75
2019-04-09T16:34:53.233Z,12.28
2019-04-09T16:37:25.338Z,12.07
2019-04-09T16:39:53.146Z,11.68
2019-04-09T16:42:32.123Z,12.47
2019-04-09T16:45:00.576Z,12.80
2019-04-09T16:47:24.378Z,12.90
2019-04-09T16:49:54.237Z,13.85
2019-04-09T16:52:25.282Z,13.17
2019-04-09T16:54:55.603Z,15.18
2019-04-09T16:57:25.677Z,13.45
2019-04-09T16:59:55.713Z,17.27
2019-04-09T17:02:26.563Z,22.75
2019-04-09T17:04:55.886Z,15.28
2019-04-09T17:07:25.935Z,16.93
2019-04-09T17:09:56.035Z,15.13
2019-04-09T17:12:26.196Z,13.67
2019-04-09T17:14:55.419Z,16.00
2019-04-09T17:17:25.077Z,12.03
2019-04-09T17:19:55.506Z,12.60
2019-04-09T17:22:24.723Z,21.77
2019-04-09T17:24:55.032Z,20.90
2019-04-09T17:27:24.158Z,17.27
2019-04-09T17:29:53.338Z,18.50
2019-04-09T17:32:22.507Z,18.37
2019-04-09T17:34:54.521Z,14.00
2019-04-09T17:37:23.591Z,16.95
2019-04-09T17:40:02.719Z,13.28
2019-04-09T17:42:23.625Z,13.05
2019-04-09T17:44:53.453Z,11.57
2019-04-09T17:47:22.692Z,12.30
2019-04-09T17:49:51.891Z,11.85
2019-04-09T17:52:21.991Z,12.20
2019-04-09T17:54:51.220Z,11.08
2019-04-09T17:57:20.325Z,13.10
2019-04-09T17:59:50.185Z,11.35
2019-04-09T18:02:20.333Z,12.87
2019-04-09T18:04:52.874Z,11.97
2019-04-09T18:07:20.314Z,11.50
2019-04-09T18:09:49.684Z,11.30
2019-04-09T18:12:18.896Z,13.18
2019-04-09T18:14:49.861Z,14.38
2019-04-09T18:17:19.460Z,12.78
2019-04-09T18:19:49.540Z,14.58
2019-04-09T18:22:19.021Z,14.65
2019-04-09T18:24:49.379Z,16.42
2019-04-09T18:27:19.162Z,16.00
2019-04-09T18:29:48.413Z,17.25
2019-04-09T18:32:17.579Z,20.60
2019-04-09T18:34:54.662Z,20.08
2019-04-09T18:37:17.811Z,20.32
2019-04-09T18:39:47.932Z,21.87
2019-04-09T18:42:17.255Z,20.57
2019-04-09T18:44:47.419Z,18.03
2019-04-09T18:47:17.962Z,18.87
2019-04-09T18:49:47.123Z,18.50
2019-04-09T18:52:16.225Z,16.80
2019-04-09T18:54:46.123Z,19.10
2019-04-09T18:57:15.311Z,15.30
2019-04-09T18:59:44.500Z,17.27
2019-04-09T19:02:14.444Z,15.78
2019-04-09T19:04:43.846Z,16.77
2019-04-09T19:07:13.729Z,16.55
2019-04-09T19:09:44.062Z,18.60
2019-04-09T19:12:13.307Z,18.70
2019-04-09T19:14:42.516Z,17.53
2019-04-09T19:17:11.611Z,18.52
2019-04-09T19:19:40.720Z,17.53
2019-04-09T19:22:09.822Z,20.13
2019-04-09T19:24:39.644Z,19.67
2019-04-09T19:27:09.543Z,21.85
2019-04-09T19:29:39.174Z,19.65
2019-04-09T19:32:09.730Z,19.80
2019-04-09T19:34:39.443Z,19.52
2019-04-09T19:37:08.616Z,19.20
2019-04-09T19:39:39.466Z,17.73
2019-04-09T19:42:12.648Z,16.87
2019-04-09T19:44:39.383Z,15.40
2019-04-09T19:47:09.217Z,18.32
2019-04-09T19:49:39.321Z,16.17
2019-04-09T19:52:08.545Z,14.23
2019-04-09T19:54:37.771Z,15.80
2019-04-09T19:57:07.931Z,17.80
2019-04-09T19:59:37.153Z,17.07
2019-04-09T20:02:06.425Z,14.37
2019-04-09T20:04:35.526Z,13.95
2019-04-09T20:07:04.618Z,13.20
2019-04-09T20:09:33.996Z,14.75
2019-04-09T20:12:03.097Z,14.50
2019-04-09T20:14:32.611Z,13.23
2019-04-09T20:17:01.762Z,14.17
2019-04-09T20:19:31.202Z,13.90
2019-04-09T20:22:01.152Z,14.90
2019-04-09T20:24:31.060Z,15.73
2019-04-09T20:27:01.125Z,16.53
2019-04-09T20:29:31.193Z,14.50
2019-04-09T20:32:00.326Z,16.97
2019-04-09T20:34:29.414Z,17.02
2019-04-09T20:36:59.012Z,15.07
2019-04-09T20:39:34.830Z,14.73
2019-04-09T20:42:00.023Z,15.47
2019-04-09T20:44:29.644Z,15.73
2019-04-09T20:46:58.834Z,15.40
2019-04-09T20:49:28.430Z,17.30
2019-04-09T20:51:57.552Z,16.67
2019-04-09T20:54:33.759Z,16.17
2019-04-09T20:57:02.832Z,17.10
2019-04-09T21:00:06.139Z,17.32
2019-04-09T21:02:53.110Z,18.00
2019-04-09T21:05:22.511Z,18.67
2019-04-09T21:07:51.558Z,22.93
2019-04-09T21:10:21.253Z,22.27
2019-04-09T21:12:50.437Z,19.80
2019-04-09T21:15:19.523Z,21.00
2019-04-09T21:17:48.602Z,17.17
2019-04-09T21:20:19.080Z,17.37
2019-04-09T21:22:48.599Z,18.87
2019-04-09T21:25:18.343Z,18.40
2019-04-09T21:27:47.694Z,19.50
2019-04-09T21:30:16.854Z,18.60
2019-04-09T21:32:46.648Z,16.40
2019-04-09T21:35:15.747Z,18.17
2019-04-09T21:37:44.831Z,16.67
2019-04-09T21:40:14.125Z,18.83
2019-04-09T21:42:43.234Z,18.33
2019-04-09T21:45:13.459Z,17.73
2019-04-09T21:47:42.738Z,17.30
2019-04-09T21:50:12.774Z,18.63
2019-04-09T21:52:41.894Z,18.93
2019-04-09T21:55:11.904Z,18.70
2019-04-09T21:57:41.237Z,19.80
2019-04-09T22:00:14.474Z,19.10
2019-04-09T22:02:44.827Z,15.90
2019-04-09T22:05:14.237Z,17.30
2019-04-09T22:07:43.356Z,16.87
2019-04-09T22:10:13.481Z,17.10
2019-04-09T22:12:42.567Z,18.93
2019-04-09T22:15:12.972Z,18.40
2019-04-09T22:17:42.196Z,18.07
2019-04-09T22:20:12.916Z,20.77
2019-04-09T22:22:43.162Z,19.20
2019-04-09T22:25:12.388Z,16.93
2019-04-09T22:27:41.627Z,18.63
2019-04-09T22:30:10.858Z,23.00
2019-04-09T22:32:40.351Z,21.17
2019-04-09T22:35:09.579Z,22.20
2019-04-09T22:37:38.677Z,19.43
2019-04-09T22:40:07.917Z,21.30
2019-04-09T22:42:38.037Z,20.40
2019-04-09T22:45:07.466Z,22.67
2019-04-09T22:47:37.491Z,21.93
2019-04-09T22:50:07.867Z,21.13
2019-04-09T22:52:37.060Z,21.53
2019-04-09T22:55:06.402Z,23.40
2019-04-09T22:57:35.945Z,22.03
2019-04-09T23:00:08.630Z,21.23
2019-04-09T23:02:47.999Z,21.23
2019-04-09T23:05:31.157Z,22.60
2019-04-09T23:08:03.535Z,22.53
2019-04-09T23:10:52.374Z,22.60
2019-04-09T23:13:22.704Z,25.62
2019-04-09T23:15:51.970Z,20.33
2019-04-09T23:18:21.239Z,22.55
2019-04-09T23:20:50.658Z,21.77
2019-04-09T23:23:20.740Z,21.55
2019-04-09T23:25:49.936Z,21.53
2019-04-09T23:28:19.189Z,20.00
2019-04-09T23:30:48.416Z,19.40
2019-04-09T23:33:18.415Z,18.27
2019-04-09T23:35:47.704Z,20.10
2019-04-09T23:38:16.882Z,21.07
2019-04-09T23:40:45.980Z,17.32
2019-04-09T23:43:15.038Z,20.33
2019-04-09T23:45:44.136Z,20.53
2019-04-09T23:48:13.638Z,18.92
2019-04-09T23:50:43.497Z,19.30
2019-04-09T23:53:12.802Z,18.53
2019-04-09T23:55:42.754Z,18.35
2019-04-09T23:58:13.200Z,19.37
