createdAt,value
2022-09-17T10:45:51.735Z,23.3
2022-09-17T10:56:55.494Z,22.8
2022-09-17T11:02:39.011Z,22.8
2022-09-17T11:08:03.823Z,22.9
2022-09-17T11:13:40.087Z,23.4
2022-09-17T11:19:18.336Z,24.2
2022-09-17T11:24:58.433Z,25.6
2022-09-17T11:30:36.374Z,27.2
2022-09-17T11:36:14.905Z,28
2022-09-17T11:41:59.662Z,28.1
2022-09-17T11:52:44.417Z,27.4
2022-09-17T11:58:08.623Z,26.9
2022-09-17T12:03:47.155Z,26.4
2022-09-17T12:09:26.243Z,25.9
2022-09-17T12:15:30.962Z,25.3
2022-09-17T12:21:39.883Z,24.8
2022-09-17T12:27:16.886Z,24.3
2022-09-17T12:32:58.893Z,23.8
2022-09-17T12:39:08.340Z,23.2
2022-09-17T12:44:46.305Z,22.8
2022-09-17T12:50:26.064Z,22.3
2022-09-17T12:56:03.717Z,21.9
2022-09-17T13:01:41.643Z,21.5
2022-09-17T13:13:16.706Z,20.8
2022-09-17T13:19:33.238Z,20.4
2022-09-17T13:24:59.321Z,20.3
2022-09-17T13:30:36.922Z,20.1
2022-09-17T13:35:59.280Z,19.9
2022-09-17T13:41:39.524Z,19.8
2022-09-17T13:47:18.303Z,19.6
2022-09-17T13:52:55.892Z,19.4
2022-09-17T13:58:35.778Z,19.3
2022-09-17T14:03:58.726Z,19.1
2022-09-17T14:09:39.284Z,19
2022-09-17T14:15:19.378Z,18.9
2022-09-17T14:21:01.606Z,18.8
2022-09-17T14:26:39.263Z,18.6
2022-09-17T14:32:19.049Z,18.6
2022-09-17T14:37:56.865Z,18.4
2022-09-17T14:43:34.932Z,18.3
2022-09-17T14:49:15.121Z,18.2
2022-09-17T14:54:53.285Z,18.1
2022-09-17T18:04:11.993Z,16.9
2022-09-17T18:09:53.930Z,16.8
2022-09-17T18:15:18.662Z,16.8
2022-09-17T18:21:03.029Z,16.7
2022-09-17T18:26:11.793Z,16.7
2022-09-17T18:31:55.607Z,16.6
2022-09-17T18:37:33.868Z,16.6
2022-09-17T18:43:40.080Z,16.5
2022-09-17T18:49:18.629Z,16.4
2022-09-17T18:54:46.143Z,16.4
2022-09-17T19:00:26.280Z,16.4
2022-09-17T19:06:04.194Z,16.3
2022-09-17T19:11:41.444Z,16.3
2022-09-17T19:17:21.386Z,16.1
2022-09-17T19:22:46.020Z,16.1
2022-09-17T19:28:23.238Z,16
2022-09-17T19:34:04.273Z,15.9
2022-09-17T19:39:42.522Z,15.9
2022-09-17T19:50:13.479Z,15.8
2022-09-17T19:55:51.316Z,15.7
2022-09-17T20:01:28.834Z,15.6
2022-09-17T20:06:56.965Z,15.5
2022-09-17T20:12:24.382Z,15.4
2022-09-17T20:17:46.237Z,15.4
2022-09-17T20:23:29.569Z,15.3
2022-09-17T20:28:51.525Z,15.3
2022-09-17T20:34:34.724Z,15.2
2022-09-17T20:41:51.625Z,15.1
2022-09-17T20:47:29.639Z,15.1
2022-09-17T20:53:07.737Z,15.1
2022-09-17T20:58:16.405Z,15
2022-09-17T21:03:54.712Z,15
2022-09-17T21:09:17.152Z,14.9
2022-09-17T21:15:02.337Z,14.9
2022-09-17T21:20:40.946Z,14.9
2022-09-17T21:26:18.981Z,14.9
2022-09-17T21:37:21.528Z,14.8
2022-09-17T21:42:50.822Z,14.8
2022-09-17T21:53:35.703Z,14.9
2022-09-17T21:59:13.926Z,15
2022-09-17T22:04:56.744Z,15.1
2022-09-17T22:10:33.969Z,15.3
