createdAt,value
2018-12-10T00:01:14.616Z,99872.83
2018-12-10T00:03:42.083Z,99872.66
2018-12-10T00:06:09.628Z,99874.21
2018-12-10T00:08:37.122Z,99882.12
2018-12-10T00:11:04.631Z,99885.89
2018-12-10T00:13:32.095Z,99887.92
2018-12-10T00:15:59.584Z,99885.50
2018-12-10T00:18:27.106Z,99896.15
2018-12-10T00:20:54.567Z,99897.02
2018-12-10T00:23:22.085Z,99902.53
2018-12-10T00:25:49.543Z,99914.28
2018-12-10T00:28:17.028Z,99909.64
2018-12-10T00:30:44.489Z,99912.67
2018-12-10T00:33:12.031Z,99920.52
2018-12-10T00:35:39.602Z,99924.19
2018-12-10T00:38:07.163Z,99937.19
2018-12-10T00:40:34.747Z,99939.87
2018-12-10T00:43:02.191Z,99943.56
2018-12-10T00:45:29.670Z,99951.05
2018-12-10T00:47:57.155Z,99958.38
2018-12-10T00:50:24.765Z,99949.58
2018-12-10T00:52:52.265Z,99957.84
2018-12-10T00:55:19.760Z,99963.36
2018-12-10T00:57:47.267Z,99968.14
2018-12-10T01:00:14.784Z,99962.59
2018-12-10T01:02:42.258Z,99973.05
2018-12-10T01:05:09.768Z,99976.86
2018-12-10T01:07:37.247Z,99990.00
2018-12-10T01:10:04.937Z,99984.78
2018-12-10T01:12:32.394Z,99994.30
2018-12-10T01:14:59.914Z,100005.39
2018-12-10T01:17:27.383Z,100005.48
2018-12-10T01:19:54.898Z,100017.38
2018-12-10T01:22:22.451Z,100017.27
2018-12-10T01:24:50.020Z,100014.52
2018-12-10T01:27:17.537Z,100023.13
2018-12-10T01:29:44.995Z,100036.25
2018-12-10T01:32:12.434Z,100029.04
2018-12-10T01:34:39.892Z,100036.44
2018-12-10T01:37:07.332Z,100044.86
2018-12-10T01:39:34.860Z,100048.53
2018-12-10T01:42:02.316Z,100052.56
2018-12-10T01:44:29.774Z,100046.75
2018-12-10T01:46:57.245Z,100048.96
2018-12-10T01:49:24.719Z,100058.98
2018-12-10T01:51:52.285Z,100060.20
2018-12-10T01:54:19.744Z,100059.25
2018-12-10T01:56:47.265Z,100074.98
2018-12-10T01:59:14.735Z,100070.17
2018-12-10T02:01:42.259Z,100081.09
2018-12-10T02:04:09.714Z,100075.33
2018-12-10T02:06:37.178Z,100079.50
2018-12-10T02:09:05.760Z,100080.91
2018-12-10T02:11:33.321Z,100082.49
2018-12-10T02:14:00.788Z,100093.45
2018-12-10T02:16:28.267Z,100096.11
2018-12-10T02:18:55.809Z,100098.77
2018-12-10T02:21:23.294Z,100101.95
2018-12-10T02:23:50.782Z,100097.89
2018-12-10T02:26:18.255Z,100100.85
2018-12-10T02:28:51.462Z,100096.56
2018-12-10T02:31:18.965Z,100102.33
2018-12-10T02:33:46.469Z,100104.48
2018-12-10T02:36:14.108Z,100112.42
2018-12-10T02:38:41.561Z,100106.77
2018-12-10T02:41:09.052Z,100116.48
2018-12-10T02:43:36.550Z,100108.73
2018-12-10T02:46:04.030Z,100109.88
2018-12-10T02:48:31.509Z,100115.60
2018-12-10T02:50:58.986Z,100115.94
2018-12-10T02:53:26.484Z,100119.81
2018-12-10T02:55:53.964Z,100119.40
2018-12-10T02:58:21.460Z,100121.56
2018-12-10T03:00:48.952Z,100144.35
2018-12-10T03:03:16.443Z,100128.03
2018-12-10T03:05:43.983Z,100132.70
2018-12-10T03:08:11.455Z,100137.33
2018-12-10T03:10:38.953Z,100131.48
2018-12-10T03:13:06.502Z,100123.56
2018-12-10T03:15:33.982Z,100150.83
2018-12-10T03:18:01.515Z,100136.94
2018-12-10T03:20:29.069Z,100143.39
2018-12-10T03:22:56.593Z,100151.77
2018-12-10T03:25:24.088Z,100163.50
2018-12-10T03:27:51.624Z,100160.27
2018-12-10T03:30:19.119Z,100174.51
2018-12-10T03:32:46.621Z,100165.48
2018-12-10T03:35:14.080Z,100179.61
2018-12-10T03:37:41.553Z,100177.16
2018-12-10T03:40:09.092Z,100179.48
2018-12-10T03:42:36.869Z,100173.91
2018-12-10T03:45:05.243Z,100181.16
2018-12-10T03:47:32.751Z,100190.98
2018-12-10T03:50:00.231Z,100196.15
2018-12-10T03:52:27.727Z,100195.48
2018-12-10T03:54:55.237Z,100205.94
2018-12-10T03:57:22.718Z,100202.69
2018-12-10T03:59:50.268Z,100207.36
2018-12-10T04:02:17.766Z,100206.13
2018-12-10T04:04:45.252Z,100218.16
2018-12-10T04:07:12.700Z,100218.55
2018-12-10T04:09:40.162Z,100223.23
2018-12-10T04:12:07.647Z,100229.80
2018-12-10T04:14:35.122Z,100242.91
2018-12-10T04:17:02.678Z,100240.08
2018-12-10T04:19:30.130Z,100242.66
2018-12-10T04:21:57.626Z,100243.20
2018-12-10T04:24:25.124Z,100247.66
2018-12-10T04:26:52.818Z,100237.28
2018-12-10T04:29:20.329Z,100248.34
2018-12-10T04:31:47.780Z,100244.33
2018-12-10T04:34:15.262Z,100252.48
2018-12-10T04:36:42.739Z,100263.28
2018-12-10T04:39:10.225Z,100259.00
2018-12-10T04:41:37.700Z,100260.55
2018-12-10T04:44:05.176Z,100258.45
2018-12-10T04:46:32.695Z,100270.08
2018-12-10T04:49:00.224Z,100271.31
2018-12-10T04:51:27.716Z,100274.27
2018-12-10T04:53:55.226Z,100278.59
2018-12-10T04:56:22.723Z,100285.99
2018-12-10T04:58:50.203Z,100286.33
2018-12-10T05:01:17.660Z,100288.11
2018-12-10T05:03:45.168Z,100280.22
2018-12-10T05:06:12.623Z,100293.52
2018-12-10T05:08:40.152Z,100291.23
2018-12-10T05:11:07.644Z,100292.64
2018-12-10T05:13:35.120Z,100302.29
2018-12-10T05:16:02.657Z,100303.91
2018-12-10T05:18:30.202Z,100306.62
2018-12-10T05:20:57.676Z,100306.36
2018-12-10T05:23:25.188Z,100308.95
2018-12-10T05:25:52.784Z,100311.11
2018-12-10T05:30:54.046Z,100319.47
2018-12-10T05:33:21.511Z,100321.83
2018-12-10T05:35:49.047Z,100326.38
2018-12-10T05:38:16.610Z,100335.06
2018-12-10T05:40:44.152Z,100330.45
2018-12-10T05:43:11.645Z,100326.24
2018-12-10T05:45:39.118Z,100352.70
2018-12-10T05:48:06.590Z,100351.28
2018-12-10T05:50:34.078Z,100347.08
2018-12-10T05:53:01.577Z,100352.91
2018-12-10T05:55:29.049Z,100354.36
2018-12-10T05:57:56.536Z,100353.36
2018-12-10T06:00:24.118Z,100361.27
2018-12-10T06:02:51.575Z,100357.27
2018-12-10T06:05:19.135Z,100344.84
2018-12-10T06:07:46.616Z,100366.95
2018-12-10T06:10:14.275Z,100362.67
2018-12-10T06:12:41.868Z,100360.17
2018-12-10T06:15:09.558Z,100368.66
2018-12-10T06:17:37.035Z,100365.20
2018-12-10T06:20:05.252Z,100380.47
2018-12-10T06:22:32.736Z,100385.81
2018-12-10T06:25:00.314Z,100389.19
2018-12-10T06:27:27.817Z,100395.69
2018-12-10T06:29:55.303Z,100394.23
2018-12-10T06:32:22.788Z,100404.98
2018-12-10T06:34:50.298Z,100408.96
2018-12-10T06:37:17.748Z,100416.80
2018-12-10T06:39:45.210Z,100415.88
2018-12-10T06:42:12.686Z,100417.50
2018-12-10T06:44:40.130Z,100423.75
2018-12-10T06:47:07.658Z,100427.16
2018-12-10T06:49:35.118Z,100419.75
2018-12-10T06:52:02.620Z,100435.44
2018-12-10T06:54:30.091Z,100438.20
2018-12-10T06:56:57.553Z,100462.18
2018-12-10T06:59:25.064Z,100453.75
2018-12-10T07:01:52.571Z,100457.80
2018-12-10T07:04:20.040Z,100454.80
2018-12-10T07:06:47.559Z,100458.91
2018-12-10T07:09:15.046Z,100455.81
2018-12-10T07:11:42.531Z,100456.14
2018-12-10T07:14:10.026Z,100468.89
2018-12-10T07:16:37.584Z,100465.12
2018-12-10T07:19:05.079Z,100463.83
2018-12-10T07:21:32.608Z,100468.16
2018-12-10T07:24:00.064Z,100448.05
2018-12-10T07:26:27.570Z,100467.46
2018-12-10T07:28:55.044Z,100468.66
2018-12-10T07:31:22.624Z,100472.34
2018-12-10T07:33:50.095Z,100483.06
2018-12-10T07:36:17.619Z,100485.00
2018-12-10T07:38:45.191Z,100486.93
2018-12-10T07:41:12.669Z,100490.80
2018-12-10T07:43:40.203Z,100484.08
2018-12-10T07:46:07.685Z,100488.72
2018-12-10T07:48:35.187Z,100480.34
2018-12-10T07:51:02.675Z,100489.50
2018-12-10T07:53:30.197Z,100491.02
2018-12-10T07:55:57.651Z,100496.27
2018-12-10T07:58:25.114Z,100492.86
2018-12-10T08:00:52.609Z,100496.31
2018-12-10T08:03:20.073Z,100493.18
2018-12-10T08:05:47.551Z,100504.08
2018-12-10T08:08:15.039Z,100498.72
2018-12-10T08:10:42.539Z,100504.83
2018-12-10T08:13:10.053Z,100503.41
2018-12-10T08:15:37.659Z,100505.94
2018-12-10T08:18:05.406Z,100505.56
2018-12-10T08:20:32.955Z,100515.05
2018-12-10T08:23:00.479Z,100520.98
2018-12-10T08:25:27.963Z,100528.66
2018-12-10T08:27:55.526Z,100530.97
2018-12-10T08:30:23.048Z,100521.30
2018-12-10T08:32:50.533Z,100519.88
2018-12-10T08:35:18.030Z,100512.14
2018-12-10T08:37:45.628Z,100519.41
2018-12-10T08:40:13.141Z,100530.19
2018-12-10T08:42:40.740Z,100525.25
2018-12-10T08:45:08.353Z,100521.80
2018-12-10T08:47:39.851Z,100524.28
2018-12-10T08:50:08.136Z,100524.93
2018-12-10T08:52:35.620Z,100532.34
2018-12-10T08:55:03.976Z,100529.44
2018-12-10T08:57:31.504Z,100527.68
2018-12-10T08:59:59.069Z,100528.47
2018-12-10T09:02:26.549Z,100533.80
2018-12-10T09:04:54.393Z,100530.69
2018-12-10T09:07:21.940Z,100536.20
2018-12-10T09:09:49.440Z,100541.83
2018-12-10T09:12:16.907Z,100540.53
2018-12-10T09:14:44.427Z,100540.53
2018-12-10T09:17:11.971Z,100543.84
2018-12-10T09:19:39.518Z,100549.41
2018-12-10T09:22:07.099Z,100555.67
2018-12-10T09:24:34.591Z,100552.28
2018-12-10T09:27:02.087Z,100566.95
2018-12-10T09:29:29.746Z,100558.16
2018-12-10T09:31:57.402Z,100569.91
2018-12-10T09:34:24.869Z,100565.95
2018-12-10T09:36:52.388Z,100568.66
2018-12-10T09:39:19.890Z,100569.48
2018-12-10T09:41:47.602Z,100579.24
2018-12-10T09:44:15.090Z,100573.96
2018-12-10T09:46:42.672Z,100576.25
2018-12-10T09:49:10.247Z,100564.05
2018-12-10T09:51:37.734Z,100574.03
2018-12-10T09:54:05.248Z,100570.13
2018-12-10T09:56:33.343Z,100575.38
2018-12-10T09:59:00.930Z,100572.70
2018-12-10T10:01:28.435Z,100586.70
2018-12-10T10:03:55.952Z,100588.27
2018-12-10T10:06:23.484Z,100587.17
2018-12-10T10:08:50.955Z,100581.95
2018-12-10T10:11:18.502Z,100593.48
2018-12-10T10:13:46.040Z,100592.42
2018-12-10T10:16:13.527Z,100596.05
2018-12-10T10:18:41.034Z,100599.78
2018-12-10T10:21:11.528Z,100603.14
2018-12-10T10:23:38.070Z,100600.89
2018-12-10T10:26:05.632Z,100604.70
2018-12-10T10:28:33.181Z,100599.28
2018-12-10T10:31:00.770Z,100602.00
2018-12-10T10:33:32.278Z,100607.74
2018-12-10T10:35:57.798Z,100607.15
2018-12-10T10:38:25.387Z,100603.59
2018-12-10T10:43:26.686Z,100609.87
2018-12-10T10:45:54.199Z,100613.41
2018-12-10T10:48:21.735Z,100592.13
2018-12-10T10:50:49.342Z,100598.56
2018-12-10T10:53:16.839Z,100608.38
2018-12-10T10:55:44.321Z,100610.69
2018-12-10T10:58:11.849Z,100602.34
2018-12-10T11:00:45.156Z,100597.47
2018-12-10T11:03:18.280Z,100599.35
2018-12-10T11:05:45.755Z,100594.97
2018-12-10T11:08:13.227Z,100607.55
2018-12-10T11:10:40.733Z,100606.73
2018-12-10T11:13:08.261Z,100606.77
2018-12-10T11:15:35.749Z,100603.72
2018-12-10T11:18:03.349Z,100607.83
2018-12-10T11:20:30.894Z,100597.70
2018-12-10T11:22:58.474Z,100601.62
2018-12-10T11:25:25.960Z,100599.25
2018-12-10T11:27:53.462Z,100593.87
2018-12-10T11:30:20.953Z,100596.13
2018-12-10T11:32:48.452Z,100608.52
2018-12-10T11:35:15.930Z,100601.89
2018-12-10T11:37:43.414Z,100610.84
2018-12-10T11:40:10.939Z,100614.97
2018-12-10T11:42:38.491Z,100610.37
2018-12-10T11:45:06.299Z,100607.66
2018-12-10T11:47:33.802Z,100608.12
2018-12-10T11:50:01.333Z,100613.45
2018-12-10T11:52:28.839Z,100603.78
2018-12-10T11:54:56.294Z,100602.31
2018-12-10T11:57:23.807Z,100606.73
2018-12-10T11:59:51.281Z,100592.13
2018-12-10T12:02:18.858Z,100610.55
2018-12-10T12:04:46.302Z,100599.23
2018-12-10T12:07:13.872Z,100604.88
2018-12-10T12:09:41.342Z,100606.87
2018-12-10T12:12:13.075Z,100605.21
2018-12-10T12:14:40.633Z,100606.50
2018-12-10T12:17:08.094Z,100599.86
2018-12-10T12:19:35.618Z,100600.47
2018-12-10T12:22:05.167Z,100597.80
2018-12-10T12:24:32.698Z,100593.61
2018-12-10T12:27:00.252Z,100602.18
2018-12-10T12:29:27.743Z,100596.05
2018-12-10T12:31:55.294Z,100601.16
2018-12-10T12:34:22.898Z,100596.52
2018-12-10T12:36:50.403Z,100604.11
2018-12-10T12:39:17.960Z,100601.20
2018-12-10T12:41:45.432Z,100606.60
2018-12-10T12:44:12.927Z,100599.92
2018-12-10T12:46:40.399Z,100604.80
2018-12-10T12:49:07.890Z,100590.47
2018-12-10T12:51:35.440Z,100590.70
2018-12-10T12:54:02.914Z,100594.02
2018-12-10T12:56:30.637Z,100587.02
2018-12-10T12:58:58.138Z,100579.20
2018-12-10T13:01:25.600Z,100594.77
2018-12-10T13:03:53.394Z,100613.31
2018-12-10T13:06:20.871Z,100609.80
2018-12-10T13:08:48.462Z,100609.92
2018-12-10T13:11:16.215Z,100605.56
2018-12-10T13:13:43.681Z,100594.64
2018-12-10T13:16:11.149Z,100587.25
2018-12-10T13:18:38.722Z,100595.30
2018-12-10T13:21:06.202Z,100594.41
2018-12-10T13:23:33.747Z,100588.08
2018-12-10T13:26:01.259Z,100590.39
2018-12-10T13:28:28.719Z,100610.75
2018-12-10T13:30:56.257Z,100600.27
2018-12-10T13:33:23.741Z,100599.88
2018-12-10T13:35:51.306Z,100593.52
2018-12-10T13:38:18.799Z,100597.70
2018-12-10T13:40:46.246Z,100602.07
2018-12-10T13:43:13.709Z,100598.19
2018-12-10T13:45:41.259Z,100608.34
2018-12-10T13:48:08.762Z,100595.47
2018-12-10T13:50:36.260Z,100608.83
2018-12-10T13:53:03.715Z,100609.15
2018-12-10T13:55:31.180Z,100607.37
2018-12-10T13:57:58.752Z,100611.84
2018-12-10T14:00:26.270Z,100609.13
2018-12-10T14:02:53.745Z,100605.17
2018-12-10T14:05:21.230Z,100608.16
2018-12-10T14:07:48.728Z,100608.62
2018-12-10T14:10:16.199Z,100620.81
2018-12-10T14:12:43.739Z,100623.70
2018-12-10T14:15:11.320Z,100630.06
2018-12-10T14:17:38.818Z,100610.67
2018-12-10T14:20:06.431Z,100615.42
2018-12-10T14:22:34.017Z,100608.98
2018-12-10T14:25:01.544Z,100624.91
2018-12-10T14:27:29.080Z,100623.20
2018-12-10T14:29:56.665Z,100627.48
2018-12-10T14:32:24.181Z,100623.20
2018-12-10T14:34:51.730Z,100627.48
2018-12-10T14:37:19.258Z,100617.50
2018-12-10T14:39:46.731Z,100609.63
2018-12-10T14:42:21.254Z,100623.47
2018-12-10T14:44:48.854Z,100618.97
2018-12-10T14:47:16.342Z,100624.91
2018-12-10T14:49:43.807Z,100630.38
2018-12-10T14:52:11.327Z,100622.16
2018-12-10T14:54:38.790Z,100621.39
2018-12-10T14:57:06.346Z,100627.56
2018-12-10T14:59:34.009Z,100615.84
2018-12-10T15:02:01.570Z,100633.72
2018-12-10T15:04:29.167Z,100621.61
2018-12-10T15:06:56.715Z,100625.16
2018-12-10T15:09:24.223Z,100639.11
2018-12-10T15:11:51.728Z,100632.19
2018-12-10T15:14:19.264Z,100634.26
2018-12-10T15:16:46.788Z,100625.00
2018-12-10T15:19:14.301Z,100626.36
2018-12-10T15:21:41.793Z,100619.62
2018-12-10T15:24:09.260Z,100626.38
2018-12-10T15:26:36.771Z,100617.77
2018-12-10T15:29:04.294Z,100624.92
2018-12-10T15:31:31.792Z,100612.61
2018-12-10T15:33:59.285Z,100615.25
2018-12-10T15:36:26.777Z,100617.13
2018-12-10T15:38:54.258Z,100621.56
2018-12-10T15:41:21.840Z,100608.02
2018-12-10T15:43:49.318Z,100615.83
2018-12-10T15:46:16.793Z,100622.83
2018-12-10T15:48:44.329Z,100616.87
2018-12-10T15:51:11.871Z,100617.29
2018-12-10T15:53:39.329Z,100610.44
2018-12-10T15:56:06.835Z,100601.20
2018-12-10T15:58:34.296Z,100606.11
2018-12-10T16:01:01.804Z,100599.80
2018-12-10T16:03:29.375Z,100596.02
2018-12-10T16:05:57.002Z,100601.57
2018-12-10T16:08:24.528Z,100602.08
2018-12-10T16:10:52.079Z,100598.53
2018-12-10T16:13:19.631Z,100612.28
2018-12-10T16:15:47.141Z,100601.73
2018-12-10T16:18:14.632Z,100604.48
2018-12-10T16:20:42.338Z,100599.07
2018-12-10T16:23:09.835Z,100608.42
2018-12-10T16:25:37.359Z,100606.42
2018-12-10T16:28:04.874Z,100607.86
2018-12-10T16:30:32.794Z,100609.22
2018-12-10T16:33:00.541Z,100604.95
2018-12-10T16:35:28.004Z,100610.75
2018-12-10T16:37:55.485Z,100614.95
2018-12-10T16:40:22.995Z,100613.41
2018-12-10T16:42:50.486Z,100624.03
2018-12-10T16:45:18.004Z,100608.49
2018-12-10T16:47:45.537Z,100620.40
2018-12-10T16:50:13.041Z,100601.41
2018-12-10T16:52:40.519Z,100609.04
2018-12-10T16:55:08.112Z,100608.31
2018-12-10T16:57:35.700Z,100611.55
2018-12-10T17:00:06.292Z,100609.30
2018-12-10T17:02:35.162Z,100608.14
2018-12-10T17:05:04.767Z,100607.20
2018-12-10T17:07:32.233Z,100617.24
2018-12-10T17:09:59.736Z,100610.67
2018-12-10T17:12:27.223Z,100615.30
2018-12-10T17:14:54.706Z,100607.47
2018-12-10T17:17:22.239Z,100601.30
2018-12-10T17:19:49.724Z,100611.49
2018-12-10T17:22:17.241Z,100611.39
2018-12-10T17:24:44.741Z,100602.95
2018-12-10T17:27:12.309Z,100593.53
2018-12-10T17:29:39.783Z,100605.69
2018-12-10T17:32:07.243Z,100594.52
2018-12-10T17:34:34.889Z,100596.27
2018-12-10T17:37:02.413Z,100602.64
2018-12-10T17:39:29.943Z,100601.86
2018-12-10T17:41:57.430Z,100603.30
2018-12-10T17:44:24.934Z,100602.73
2018-12-10T17:46:52.447Z,100599.44
2018-12-10T17:49:20.965Z,100603.67
2018-12-10T17:51:48.452Z,100600.48
2018-12-10T17:54:15.953Z,100599.25
2018-12-10T17:56:43.479Z,100600.19
2018-12-10T17:59:11.153Z,100602.45
2018-12-10T18:01:38.658Z,100600.70
2018-12-10T18:04:06.174Z,100599.77
2018-12-10T18:06:33.671Z,100599.77
2018-12-10T18:09:01.189Z,100604.91
2018-12-10T18:11:28.666Z,100603.02
2018-12-10T18:13:56.209Z,100590.10
2018-12-10T18:16:23.709Z,100592.52
2018-12-10T18:18:51.271Z,100588.66
2018-12-10T18:21:18.775Z,100583.20
2018-12-10T18:23:46.353Z,100578.28
2018-12-10T18:26:13.807Z,100577.97
2018-12-10T18:28:41.259Z,100580.22
2018-12-10T18:31:08.785Z,100584.27
2018-12-10T18:33:36.422Z,100568.84
2018-12-10T18:36:03.995Z,100561.12
2018-12-10T18:38:31.464Z,100573.07
2018-12-10T18:40:58.965Z,100569.88
2018-12-10T18:43:26.435Z,100572.04
2018-12-10T18:45:54.018Z,100566.27
2018-12-10T18:48:21.557Z,100568.84
2018-12-10T18:50:49.032Z,100566.27
2018-12-10T18:53:16.507Z,100564.41
2018-12-10T18:55:44.011Z,100570.53
2018-12-10T18:58:11.456Z,100574.14
2018-12-10T19:00:38.978Z,100569.25
2018-12-10T19:03:06.469Z,100563.03
2018-12-10T19:05:33.939Z,100570.63
2018-12-10T19:08:01.437Z,100565.48
2018-12-10T19:10:29.041Z,100568.22
2018-12-10T19:12:56.547Z,100560.59
2018-12-10T19:15:24.061Z,100564.12
2018-12-10T19:17:51.626Z,100566.77
2018-12-10T19:20:19.108Z,100570.62
2018-12-10T19:22:46.605Z,100565.64
2018-12-10T19:25:14.100Z,100573.11
2018-12-10T19:27:41.569Z,100568.69
2018-12-10T19:30:09.113Z,100572.04
2018-12-10T19:32:36.675Z,100579.76
2018-12-10T19:35:04.703Z,100571.16
2018-12-10T19:37:32.198Z,100562.87
2018-12-10T19:39:59.756Z,100575.27
2018-12-10T19:42:27.237Z,100564.77
2018-12-10T19:44:54.727Z,100567.14
2018-12-10T19:47:22.250Z,100571.98
2018-12-10T19:49:49.749Z,100580.73
2018-12-10T19:52:17.317Z,100563.13
2018-12-10T19:54:44.907Z,100566.73
2018-12-10T19:57:12.683Z,100561.63
2018-12-10T19:59:40.219Z,100570.53
2018-12-10T20:02:08.104Z,100564.83
2018-12-10T20:04:35.627Z,100562.25
2018-12-10T20:07:06.511Z,100563.53
2018-12-10T20:09:34.759Z,100569.81
2018-12-10T20:12:03.213Z,100572.30
2018-12-10T20:14:30.721Z,100569.05
2018-12-10T20:16:58.320Z,100570.81
2018-12-10T20:19:25.866Z,100566.23
2018-12-10T20:21:53.401Z,100567.92
2018-12-10T20:24:20.984Z,100563.34
2018-12-10T20:26:48.477Z,100564.16
2018-12-10T20:29:16.004Z,100563.50
2018-12-10T20:31:43.629Z,100561.02
2018-12-10T20:34:11.702Z,100555.47
2018-12-10T20:36:39.235Z,100567.11
2018-12-10T20:39:07.158Z,100571.22
2018-12-10T20:41:34.670Z,100570.19
2018-12-10T20:44:02.447Z,100570.63
2018-12-10T20:46:29.953Z,100573.67
2018-12-10T20:48:57.478Z,100575.27
2018-12-10T20:51:24.948Z,100579.17
2018-12-10T20:53:52.464Z,100575.94
2018-12-10T20:56:19.971Z,100587.36
2018-12-10T20:58:47.468Z,100591.00
2018-12-10T21:01:14.946Z,100589.62
2018-12-10T21:03:42.479Z,100585.28
2018-12-10T21:06:15.628Z,100588.02
2018-12-10T21:08:43.204Z,100588.83
2018-12-10T21:11:11.602Z,100597.02
2018-12-10T21:13:39.151Z,100584.16
2018-12-10T21:16:08.318Z,100591.56
2018-12-10T21:18:35.814Z,100593.82
2018-12-10T21:21:03.579Z,100594.70
2018-12-10T21:23:31.099Z,100588.11
2018-12-10T21:25:59.049Z,100595.73
2018-12-10T21:28:26.529Z,100591.72
2018-12-10T21:30:53.998Z,100598.66
2018-12-10T21:33:22.361Z,100596.23
2018-12-10T21:35:49.901Z,100594.13
2018-12-10T21:38:17.809Z,100601.20
2018-12-10T21:40:45.287Z,100601.20
2018-12-10T21:43:12.760Z,100600.88
2018-12-10T21:45:40.307Z,100590.43
2018-12-10T21:48:07.818Z,100600.34
2018-12-10T21:50:35.319Z,100588.98
2018-12-10T21:53:02.882Z,100584.47
2018-12-10T21:55:30.356Z,100584.62
2018-12-10T21:57:57.898Z,100575.62
2018-12-10T22:00:26.224Z,100589.97
2018-12-10T22:02:53.704Z,100594.88
2018-12-10T22:05:21.218Z,100596.83
2018-12-10T22:07:48.755Z,100590.55
2018-12-10T22:10:16.280Z,100593.28
2018-12-10T22:12:43.744Z,100598.47
2018-12-10T22:15:11.274Z,100595.39
2018-12-10T22:17:38.771Z,100585.60
2018-12-10T22:20:06.501Z,100590.55
2018-12-10T22:22:33.978Z,100589.27
2018-12-10T22:25:02.639Z,100590.40
2018-12-10T22:27:30.252Z,100590.05
2018-12-10T22:29:57.704Z,100598.78
2018-12-10T22:32:25.167Z,100597.34
2018-12-10T22:34:52.686Z,100600.16
2018-12-10T22:37:20.162Z,100596.36
2018-12-10T22:39:47.634Z,100591.31
2018-12-10T22:42:15.173Z,100592.22
2018-12-10T22:44:43.326Z,100592.19
2018-12-10T22:47:10.942Z,100587.70
2018-12-10T22:49:38.475Z,100592.84
2018-12-10T22:52:06.011Z,100599.75
2018-12-10T22:54:33.603Z,100592.85
2018-12-10T22:57:01.083Z,100600.25
2018-12-10T22:59:28.560Z,100588.48
2018-12-10T23:01:56.052Z,100583.18
2018-12-10T23:04:23.506Z,100591.72
2018-12-10T23:06:50.986Z,100592.34
2018-12-10T23:09:18.448Z,100582.64
2018-12-10T23:11:45.899Z,100599.47
2018-12-10T23:14:13.359Z,100583.94
2018-12-10T23:16:40.836Z,100582.08
2018-12-10T23:19:08.557Z,100587.70
2018-12-10T23:21:36.065Z,100580.48
2018-12-10T23:24:03.679Z,100582.89
2018-12-10T23:26:31.163Z,100574.05
2018-12-10T23:28:58.614Z,100582.08
2018-12-10T23:31:26.106Z,100583.05
2018-12-10T23:33:53.603Z,100588.04
2018-12-10T23:36:21.089Z,100581.73
2018-12-10T23:38:48.569Z,100591.41
2018-12-10T23:41:16.102Z,100591.56
2018-12-10T23:43:43.559Z,100590.37
2018-12-10T23:46:11.026Z,100585.31
2018-12-10T23:48:38.549Z,100597.68
2018-12-10T23:51:06.083Z,100596.90
2018-12-10T23:53:33.524Z,100590.30
2018-12-10T23:56:01.369Z,100594.00
2018-12-10T23:58:29.171Z,100586.13
