createdAt,value
2023-04-18T00:01:34.721Z,6.00
2023-04-18T00:04:05.632Z,6.60
2023-04-18T00:06:38.576Z,6.50
2023-04-18T00:09:07.003Z,6.40
2023-04-18T00:11:35.184Z,6.30
2023-04-18T00:14:03.477Z,7.00
2023-04-18T00:16:36.211Z,6.50
2023-04-18T00:19:05.327Z,7.00
2023-04-18T00:21:35.456Z,7.60
2023-04-18T00:24:03.422Z,7.30
2023-04-18T00:26:31.438Z,7.60
2023-04-18T00:28:59.797Z,8.20
2023-04-18T00:31:27.925Z,7.80
2023-04-18T00:33:56.082Z,8.20
2023-04-18T00:36:25.088Z,7.80
2023-04-18T00:38:53.069Z,8.10
2023-04-18T00:41:25.546Z,8.30
2023-04-18T00:43:56.589Z,8.50
2023-04-18T00:46:25.457Z,9.50
2023-04-18T00:48:53.561Z,10.00
2023-04-18T00:51:21.751Z,9.70
2023-04-18T00:53:49.783Z,10.20
2023-04-18T00:56:19.496Z,9.30
2023-04-18T00:58:47.566Z,8.90
2023-04-18T01:01:16.345Z,9.20
2023-04-18T01:03:45.265Z,8.50
2023-04-18T01:06:16.374Z,8.50
2023-04-18T01:08:45.806Z,8.20
2023-04-18T01:11:13.884Z,8.00
2023-04-18T01:13:42.146Z,7.90
2023-04-18T01:16:10.456Z,6.90
2023-04-18T01:18:40.336Z,7.20
2023-04-18T01:21:08.722Z,7.50
2023-04-18T01:23:37.508Z,6.60
2023-04-18T01:26:07.525Z,7.10
2023-04-18T01:28:37.035Z,6.60
2023-04-18T01:31:05.408Z,5.40
2023-04-18T01:33:33.425Z,6.10
2023-04-18T01:36:01.508Z,5.40
2023-04-18T01:38:33.131Z,6.00
2023-04-18T01:41:02.599Z,6.00
2023-04-18T01:43:30.680Z,5.40
2023-04-18T01:45:59.051Z,5.70
2023-04-18T01:48:27.113Z,5.20
2023-04-18T01:50:55.126Z,5.00
2023-04-18T01:53:24.173Z,5.60
2023-04-18T01:55:52.250Z,5.70
2023-04-18T01:58:23.771Z,5.40
2023-04-18T02:00:52.880Z,5.40
2023-04-18T02:03:22.727Z,5.20
2023-04-18T02:05:52.012Z,5.60
2023-04-18T02:08:20.007Z,5.40
2023-04-18T02:10:48.099Z,5.00
2023-04-18T02:13:16.243Z,5.00
2023-04-18T02:15:47.722Z,4.70
2023-04-18T02:18:17.701Z,5.20
2023-04-18T02:20:48.950Z,4.90
2023-04-18T02:23:17.083Z,4.90
2023-04-18T02:25:45.283Z,4.50
2023-04-18T02:28:15.412Z,4.60
2023-04-18T02:30:43.471Z,4.60
2023-04-18T02:33:11.466Z,4.50
2023-04-18T02:35:41.214Z,4.20
2023-04-18T02:40:38.011Z,4.60
2023-04-18T02:43:06.329Z,4.30
2023-04-18T02:45:34.622Z,4.80
2023-04-18T02:48:02.811Z,5.00
2023-04-18T02:50:32.132Z,4.50
2023-04-18T02:53:00.172Z,4.50
2023-04-18T02:55:34.785Z,4.40
2023-04-18T02:58:03.370Z,4.70
2023-04-18T03:00:50.973Z,4.50
2023-04-18T03:03:38.692Z,4.60
2023-04-18T03:06:21.406Z,4.20
2023-04-18T03:08:49.502Z,4.20
2023-04-18T03:11:18.352Z,4.20
2023-04-18T03:13:46.561Z,4.50
2023-04-18T03:16:15.909Z,4.50
2023-04-18T03:18:44.158Z,4.50
2023-04-18T03:21:13.865Z,4.60
2023-04-18T03:23:42.181Z,4.70
2023-04-18T03:26:13.830Z,4.30
2023-04-18T03:28:42.051Z,5.00
2023-04-18T03:31:10.793Z,4.80
2023-04-18T03:33:43.579Z,4.90
2023-04-18T03:36:15.080Z,5.50
2023-04-18T03:38:43.224Z,5.80
2023-04-18T03:41:11.292Z,5.60
2023-04-18T03:43:39.730Z,4.90
2023-04-18T03:46:07.913Z,5.00
2023-04-18T03:48:37.524Z,5.50
2023-04-18T03:51:09.621Z,5.60
2023-04-18T03:53:38.211Z,5.70
2023-04-18T03:56:07.263Z,5.30
2023-04-18T03:58:55.563Z,5.30
2023-04-18T04:01:23.828Z,5.40
2023-04-18T04:03:56.112Z,6.30
2023-04-18T04:06:24.467Z,7.30
2023-04-18T04:08:52.560Z,10.80
2023-04-18T04:11:25.140Z,10.10
2023-04-18T04:13:53.772Z,9.10
2023-04-18T04:16:25.271Z,9.00
2023-04-18T04:18:54.108Z,7.10
2023-04-18T04:21:24.474Z,6.00
2023-04-18T04:23:58.909Z,5.90
2023-04-18T04:26:31.758Z,5.90
2023-04-18T04:29:05.144Z,6.50
2023-04-18T04:31:34.677Z,6.60
2023-04-18T04:34:05.046Z,6.00
2023-04-18T04:36:34.969Z,6.70
2023-04-18T04:39:05.645Z,6.50
2023-04-18T04:41:42.661Z,6.30
2023-04-18T04:44:12.402Z,6.80
2023-04-18T04:46:42.330Z,6.60
2023-04-18T04:49:15.572Z,7.40
2023-04-18T04:51:46.789Z,7.70
2023-04-18T04:54:15.864Z,8.00
2023-04-18T04:56:46.525Z,7.60
2023-04-18T04:59:14.918Z,8.90
2023-04-18T05:01:46.777Z,8.30
2023-04-18T05:06:54.916Z,8.60
2023-04-18T05:09:26.288Z,8.60
2023-04-18T05:11:54.304Z,8.30
2023-04-18T05:14:23.039Z,9.50
2023-04-18T05:16:51.178Z,9.40
2023-04-18T05:19:19.315Z,9.00
2023-04-18T05:21:47.307Z,10.40
2023-04-18T05:24:15.308Z,8.50
2023-04-18T05:26:43.742Z,9.00
2023-04-18T05:29:11.790Z,8.60
2023-04-18T05:31:39.780Z,8.50
2023-04-18T05:34:13.152Z,10.10
2023-04-18T05:36:41.863Z,9.70
2023-04-18T05:39:09.830Z,9.30
2023-04-18T05:41:37.901Z,9.30
2023-04-18T05:44:06.039Z,10.40
2023-04-18T05:46:34.817Z,9.30
2023-04-18T05:49:03.644Z,10.50
2023-04-18T05:51:32.066Z,10.50
2023-04-18T05:54:01.440Z,10.00
2023-04-18T05:56:30.331Z,11.30
2023-04-18T05:58:58.353Z,11.20
2023-04-18T06:01:28.512Z,10.50
2023-04-18T06:03:56.829Z,10.90
2023-04-18T06:06:25.884Z,10.60
2023-04-18T06:08:54.605Z,10.20
2023-04-18T06:11:22.746Z,12.30
2023-04-18T06:13:53.472Z,10.40
2023-04-18T06:16:24.180Z,10.00
2023-04-18T06:18:52.351Z,10.20
2023-04-18T06:21:21.457Z,10.10
2023-04-18T06:23:56.712Z,10.70
2023-04-18T06:26:24.766Z,10.70
2023-04-18T06:28:52.980Z,11.10
2023-04-18T06:31:23.258Z,11.90
2023-04-18T06:33:51.344Z,12.50
2023-04-18T06:36:19.874Z,12.50
2023-04-18T06:38:47.896Z,12.50
2023-04-18T06:41:16.099Z,12.50
2023-04-18T06:43:59.238Z,13.90
2023-04-18T06:46:30.996Z,11.50
2023-04-18T06:48:59.337Z,12.40
2023-04-18T06:51:27.628Z,11.80
2023-04-18T06:53:55.797Z,7.90
2023-04-18T06:56:23.955Z,7.20
2023-04-18T06:58:54.777Z,7.70
2023-04-18T07:01:22.704Z,6.90
2023-04-18T07:03:50.774Z,7.70
2023-04-18T07:06:19.029Z,7.90
2023-04-18T07:08:47.202Z,7.60
2023-04-18T07:11:18.509Z,7.20
2023-04-18T07:13:49.366Z,7.40
2023-04-18T07:16:17.482Z,7.90
2023-04-18T07:18:45.480Z,8.00
2023-04-18T07:21:13.500Z,9.70
2023-04-18T07:23:41.461Z,9.10
2023-04-18T07:26:10.079Z,9.70
2023-04-18T07:28:38.217Z,10.60
2023-04-18T07:31:11.048Z,10.40
2023-04-18T07:33:39.149Z,10.40
2023-04-18T07:36:07.502Z,10.80
2023-04-18T07:38:35.548Z,10.00
2023-04-18T07:41:03.898Z,10.40
2023-04-18T07:43:32.029Z,11.00
2023-04-18T07:46:00.834Z,10.70
2023-04-18T07:48:29.043Z,11.30
2023-04-18T07:50:59.653Z,13.80
2023-04-18T07:53:27.771Z,11.90
2023-04-18T07:55:55.833Z,11.00
2023-04-18T07:58:35.071Z,10.60
2023-04-18T08:03:36.174Z,9.20
2023-04-18T08:06:07.788Z,8.80
2023-04-18T08:08:39.923Z,9.90
2023-04-18T08:11:39.212Z,10.50
2023-04-18T08:14:07.292Z,9.80
2023-04-18T08:16:37.044Z,9.90
2023-04-18T08:19:06.356Z,10.00
2023-04-18T08:21:36.774Z,10.20
2023-04-18T08:24:29.891Z,10.30
2023-04-18T08:26:57.939Z,10.50
2023-04-18T08:29:37.248Z,10.00
2023-04-18T08:32:08.687Z,9.50
2023-04-18T08:34:37.203Z,10.50
2023-04-18T08:37:08.949Z,9.40
2023-04-18T08:39:37.026Z,9.80
2023-04-18T08:42:06.452Z,9.40
2023-04-18T08:44:35.935Z,9.50
2023-04-18T08:47:35.404Z,9.00
2023-04-18T08:50:04.084Z,9.20
2023-04-18T08:52:43.730Z,8.20
2023-04-18T08:55:12.297Z,8.60
2023-04-18T08:57:45.502Z,8.40
2023-04-18T09:00:14.468Z,9.20
2023-04-18T09:03:32.445Z,9.60
2023-04-18T09:05:40.280Z,9.60
2023-04-18T09:08:27.400Z,12.10
2023-04-18T09:11:31.790Z,10.90
2023-04-18T09:14:46.985Z,9.50
2023-04-18T09:17:35.329Z,9.70
2023-04-18T09:20:05.931Z,9.20
2023-04-18T09:22:53.401Z,8.60
2023-04-18T09:25:34.902Z,8.50
2023-04-18T09:28:21.191Z,7.80
2023-04-18T09:30:57.176Z,9.20
2023-04-18T09:34:48.223Z,11.10
2023-04-18T09:37:14.402Z,9.00
2023-04-18T09:39:43.998Z,9.40
2023-04-18T09:42:12.840Z,8.80
2023-04-18T09:44:59.713Z,8.30
2023-04-18T09:47:31.071Z,8.30
2023-04-18T09:50:01.920Z,8.10
2023-04-18T09:52:42.680Z,8.20
2023-04-18T09:55:40.484Z,10.00
2023-04-18T09:58:15.741Z,8.20
2023-04-18T10:00:46.923Z,8.00
2023-04-18T10:03:18.707Z,7.70
2023-04-18T10:05:48.277Z,6.50
2023-04-18T10:08:17.025Z,6.60
2023-04-18T10:10:45.008Z,5.70
2023-04-18T10:13:14.481Z,6.00
2023-04-18T10:15:44.258Z,5.50
2023-04-18T10:20:48.820Z,4.40
2023-04-18T10:23:32.310Z,4.40
2023-04-18T10:26:01.753Z,5.60
2023-04-18T10:28:51.239Z,4.60
2023-04-18T10:31:39.906Z,4.80
2023-04-18T10:34:19.819Z,5.40
2023-04-18T10:37:04.502Z,4.90
2023-04-18T10:39:49.617Z,8.10
2023-04-18T10:42:17.713Z,3.90
2023-04-18T10:45:17.073Z,4.70
2023-04-18T10:47:45.331Z,3.40
2023-04-18T10:50:13.683Z,2.70
2023-04-18T10:52:42.738Z,3.00
2023-04-18T10:55:11.426Z,2.80
2023-04-18T10:57:40.932Z,2.90
2023-04-18T11:00:14.711Z,2.50
2023-04-18T11:03:03.379Z,2.90
2023-04-18T11:05:32.035Z,2.60
2023-04-18T11:08:01.091Z,3.10
2023-04-18T11:10:29.613Z,2.60
2023-04-18T11:13:04.444Z,2.60
2023-04-18T11:15:32.414Z,2.50
2023-04-18T11:18:03.595Z,2.60
2023-04-18T11:23:21.850Z,2.80
2023-04-18T11:25:53.735Z,2.80
2023-04-18T11:28:24.856Z,2.50
2023-04-18T11:31:44.963Z,2.70
2023-04-18T11:34:16.265Z,3.20
2023-04-18T11:36:48.060Z,3.40
2023-04-18T11:39:35.044Z,2.90
2023-04-18T11:42:03.154Z,2.80
2023-04-18T11:44:31.202Z,2.40
2023-04-18T11:46:59.218Z,2.40
2023-04-18T11:49:33.038Z,2.90
2023-04-18T11:52:13.602Z,2.40
2023-04-18T11:54:44.928Z,2.10
2023-04-18T11:57:23.139Z,2.10
2023-04-18T11:59:59.037Z,3.20
2023-04-18T12:02:48.345Z,2.70
2023-04-18T12:05:26.592Z,3.00
2023-04-18T12:07:54.917Z,3.10
2023-04-18T12:10:27.527Z,2.30
2023-04-18T12:13:07.106Z,2.60
2023-04-18T12:15:39.641Z,2.50
2023-04-18T12:18:10.476Z,3.20
2023-04-18T12:20:46.413Z,2.50
2023-04-18T12:23:30.974Z,2.50
2023-04-18T12:26:19.721Z,2.80
2023-04-18T12:28:51.309Z,2.20
2023-04-18T12:31:19.500Z,2.90
2023-04-18T12:33:47.513Z,2.70
2023-04-18T12:36:16.188Z,2.60
2023-04-18T12:38:44.564Z,2.40
2023-04-18T12:41:12.722Z,2.40
2023-04-18T12:43:40.830Z,2.30
2023-04-18T12:46:08.852Z,2.90
2023-04-18T12:48:36.996Z,2.70
2023-04-18T12:51:06.965Z,2.70
2023-04-18T12:53:35.011Z,2.50
2023-04-18T12:56:03.010Z,2.30
2023-04-18T12:58:34.877Z,2.40
2023-04-18T13:01:04.840Z,2.10
2023-04-18T13:03:34.072Z,2.20
2023-04-18T13:06:02.417Z,2.40
2023-04-18T13:08:30.485Z,2.20
2023-04-18T13:10:59.029Z,2.40
2023-04-18T13:13:27.069Z,2.40
2023-04-18T13:15:57.760Z,2.60
2023-04-18T13:18:26.022Z,2.90
2023-04-18T13:21:21.822Z,2.70
2023-04-18T13:23:49.999Z,3.00
2023-04-18T13:26:37.905Z,2.90
2023-04-18T13:29:09.219Z,2.70
2023-04-18T13:31:39.830Z,2.30
2023-04-18T13:34:10.465Z,2.60
2023-04-18T13:36:43.731Z,2.50
2023-04-18T13:39:20.399Z,2.60
2023-04-18T13:41:48.803Z,2.50
2023-04-18T13:44:19.766Z,2.50
2023-04-18T13:46:48.229Z,2.40
2023-04-18T13:49:21.316Z,2.80
2023-04-18T13:51:57.001Z,2.60
2023-04-18T13:54:48.883Z,2.80
2023-04-18T13:57:39.320Z,2.90
2023-04-18T14:00:14.595Z,2.60
2023-04-18T14:02:43.114Z,2.80
2023-04-18T14:05:14.238Z,2.70
2023-04-18T14:07:42.318Z,2.80
2023-04-18T14:10:10.920Z,2.70
2023-04-18T14:12:47.038Z,2.80
2023-04-18T14:15:15.430Z,2.40
2023-04-18T14:17:45.785Z,2.70
2023-04-18T14:20:24.555Z,2.40
2023-04-18T14:22:53.228Z,2.90
2023-04-18T14:25:24.087Z,2.50
2023-04-18T14:28:19.721Z,2.70
2023-04-18T14:30:58.153Z,4.10
2023-04-18T14:33:33.776Z,2.70
2023-04-18T14:36:15.380Z,2.80
2023-04-18T14:38:53.097Z,2.70
2023-04-18T14:41:21.327Z,2.50
2023-04-18T14:43:49.389Z,2.60
2023-04-18T14:46:17.726Z,2.50
2023-04-18T14:48:51.060Z,2.50
2023-04-18T14:51:19.359Z,2.50
2023-04-18T14:54:04.064Z,2.60
2023-04-18T14:56:32.281Z,2.70
2023-04-18T14:59:00.460Z,2.90
2023-04-18T15:01:28.609Z,3.20
2023-04-18T15:03:59.750Z,2.60
2023-04-18T15:06:33.679Z,3.00
2023-04-18T15:09:03.141Z,2.90
2023-04-18T15:11:33.546Z,2.40
2023-04-18T15:14:01.702Z,2.90
2023-04-18T15:16:31.202Z,2.70
2023-04-18T15:19:01.806Z,2.70
2023-04-18T15:21:29.859Z,3.10
2023-04-18T15:24:08.618Z,2.70
2023-04-18T15:26:39.562Z,3.00
2023-04-18T15:29:12.684Z,3.10
2023-04-18T15:31:40.740Z,2.70
2023-04-18T15:34:09.325Z,2.70
2023-04-18T15:36:43.005Z,3.00
2023-04-18T15:39:11.003Z,2.50
2023-04-18T15:41:39.398Z,2.70
2023-04-18T15:44:08.754Z,2.50
2023-04-18T15:46:36.965Z,2.60
2023-04-18T15:49:05.873Z,2.70
2023-04-18T15:51:36.470Z,3.20
2023-04-18T15:54:04.797Z,2.50
2023-04-18T15:56:34.876Z,2.80
2023-04-18T15:59:06.172Z,2.50
2023-04-18T16:01:35.794Z,2.80
2023-04-18T16:04:03.938Z,3.00
2023-04-18T16:06:32.858Z,2.70
2023-04-18T16:09:04.030Z,3.10
2023-04-18T16:11:31.952Z,2.70
2023-04-18T16:13:59.952Z,3.60
2023-04-18T16:16:35.421Z,2.90
2023-04-18T16:19:05.911Z,3.10
2023-04-18T16:21:34.154Z,3.20
2023-04-18T16:24:02.498Z,3.10
2023-04-18T16:26:33.434Z,2.70
2023-04-18T16:29:01.408Z,2.90
2023-04-18T16:31:29.491Z,3.00
2023-04-18T16:33:57.540Z,2.90
2023-04-18T16:36:26.234Z,2.90
2023-04-18T16:38:54.435Z,3.10
2023-04-18T16:41:22.369Z,3.20
2023-04-18T16:43:50.761Z,2.90
2023-04-18T16:46:19.258Z,3.20
2023-04-18T16:48:52.290Z,3.90
2023-04-18T16:51:20.573Z,3.70
2023-04-18T16:53:49.286Z,3.20
2023-04-18T16:56:20.221Z,3.50
2023-04-18T16:58:48.059Z,3.50
2023-04-18T17:01:15.958Z,4.30
2023-04-18T17:03:44.580Z,5.70
2023-04-18T17:06:12.994Z,4.80
2023-04-18T17:08:41.044Z,4.30
2023-04-18T17:11:09.152Z,4.90
2023-04-18T17:13:41.651Z,4.10
2023-04-18T17:16:09.716Z,3.90
2023-04-18T17:18:40.251Z,4.10
2023-04-18T17:21:12.901Z,4.10
2023-04-18T17:23:42.681Z,4.80
2023-04-18T17:26:10.739Z,5.10
2023-04-18T17:28:39.865Z,4.10
2023-04-18T17:31:08.154Z,4.40
2023-04-18T17:33:37.348Z,4.40
2023-04-18T17:36:06.446Z,5.20
2023-04-18T17:38:34.488Z,4.80
2023-04-18T17:41:04.806Z,4.80
2023-04-18T17:43:32.810Z,4.60
2023-04-18T17:46:02.458Z,5.30
2023-04-18T17:48:33.266Z,4.50
2023-04-18T17:51:04.747Z,5.50
2023-04-18T17:53:32.819Z,5.60
2023-04-18T17:56:00.927Z,6.10
2023-04-18T17:58:29.052Z,5.20
2023-04-18T18:00:57.134Z,4.30
2023-04-18T18:03:25.440Z,3.90
2023-04-18T18:05:55.076Z,4.30
2023-04-18T18:08:23.173Z,4.10
2023-04-18T18:10:51.189Z,4.50
2023-04-18T18:13:19.332Z,4.70
2023-04-18T18:15:47.191Z,5.20
2023-04-18T18:18:29.857Z,5.30
2023-04-18T18:20:58.481Z,5.60
2023-04-18T18:23:26.732Z,6.20
2023-04-18T18:25:54.951Z,5.80
2023-04-18T18:28:23.052Z,5.60
2023-04-18T18:30:51.202Z,5.50
2023-04-18T18:33:19.119Z,5.30
2023-04-18T18:35:47.074Z,5.30
2023-04-18T18:38:15.195Z,6.40
2023-04-18T18:40:43.311Z,6.00
2023-04-18T18:43:11.482Z,7.50
2023-04-18T18:45:39.432Z,6.20
2023-04-18T18:48:07.908Z,5.80
2023-04-18T18:50:36.006Z,5.50
2023-04-18T18:53:06.130Z,6.00
2023-04-18T18:55:34.154Z,6.00
2023-04-18T18:58:02.699Z,6.90
2023-04-18T19:00:30.820Z,7.10
2023-04-18T19:02:58.910Z,6.20
2023-04-18T19:05:30.179Z,6.40
2023-04-18T19:07:58.043Z,5.70
2023-04-18T19:10:26.334Z,5.20
2023-04-18T19:12:54.263Z,5.70
2023-04-18T19:15:23.013Z,5.30
2023-04-18T19:17:51.390Z,5.30
2023-04-18T19:20:19.624Z,6.90
2023-04-18T19:22:47.604Z,6.50
2023-04-18T19:25:15.686Z,6.40
2023-04-18T19:27:45.819Z,5.60
2023-04-18T19:30:16.205Z,6.30
2023-04-18T19:32:44.411Z,7.60
2023-04-18T19:35:13.343Z,6.20
2023-04-18T19:37:41.910Z,8.90
2023-04-18T19:40:10.552Z,5.50
2023-04-18T19:42:38.449Z,6.10
2023-04-18T19:45:06.991Z,6.80
2023-04-18T19:47:35.257Z,6.60
2023-04-18T19:50:03.286Z,7.30
2023-04-18T19:52:31.256Z,8.30
2023-04-18T19:54:59.215Z,7.30
2023-04-18T19:57:28.982Z,6.10
2023-04-18T19:59:56.935Z,6.10
2023-04-18T20:02:25.068Z,5.80
2023-04-18T20:04:53.354Z,7.00
2023-04-18T20:07:21.543Z,5.70
2023-04-18T20:09:52.596Z,6.50
2023-04-18T20:12:20.516Z,6.20
2023-04-18T20:14:48.566Z,6.20
2023-04-18T20:17:16.644Z,6.20
2023-04-18T20:19:47.149Z,5.70
2023-04-18T20:24:45.077Z,5.40
2023-04-18T20:27:13.000Z,5.30
2023-04-18T20:29:41.059Z,5.40
2023-04-18T20:32:11.433Z,5.80
2023-04-18T20:34:39.594Z,5.20
2023-04-18T20:37:07.536Z,5.40
2023-04-18T20:39:36.982Z,5.60
2023-04-18T20:42:05.100Z,5.20
2023-04-18T20:44:35.209Z,5.50
2023-04-18T20:47:03.380Z,5.50
2023-04-18T20:49:31.382Z,5.20
2023-04-18T20:52:10.888Z,4.90
2023-04-18T20:54:39.152Z,4.90
2023-04-18T20:57:07.155Z,5.30
2023-04-18T20:59:35.340Z,5.90
2023-04-18T21:02:03.556Z,5.30
2023-04-18T21:04:31.705Z,5.20
2023-04-18T21:06:59.800Z,5.60
2023-04-18T21:09:27.884Z,5.40
2023-04-18T21:11:57.788Z,5.10
2023-04-18T21:14:28.090Z,5.10
2023-04-18T21:16:57.754Z,5.30
2023-04-18T21:19:28.246Z,5.10
2023-04-18T21:24:24.233Z,5.50
2023-04-18T21:26:52.221Z,5.50
2023-04-18T21:29:21.651Z,4.80
2023-04-18T21:31:50.313Z,5.50
2023-04-18T21:34:18.349Z,5.10
2023-04-18T21:36:46.281Z,5.10
2023-04-18T21:39:14.276Z,5.20
2023-04-18T21:41:42.289Z,4.80
2023-04-18T21:44:10.714Z,5.00
2023-04-18T21:46:38.587Z,4.20
2023-04-18T21:49:07.137Z,4.90
2023-04-18T21:51:38.265Z,4.50
2023-04-18T21:54:07.708Z,4.60
2023-04-18T21:56:35.578Z,4.90
2023-04-18T21:59:03.852Z,3.90
2023-04-18T22:01:34.496Z,4.40
2023-04-18T22:04:02.894Z,4.90
2023-04-18T22:06:32.464Z,4.60
2023-04-18T22:09:06.303Z,4.40
2023-04-18T22:11:36.761Z,4.70
2023-04-18T22:14:05.262Z,4.70
2023-04-18T22:16:34.533Z,4.40
2023-04-18T22:19:03.792Z,4.60
2023-04-18T22:21:31.713Z,4.20
2023-04-18T22:24:02.885Z,4.40
2023-04-18T22:26:31.076Z,4.20
2023-04-18T22:29:15.746Z,4.80
2023-04-18T22:31:50.533Z,4.70
2023-04-18T22:34:18.603Z,4.10
2023-04-18T22:36:48.642Z,4.70
2023-04-18T22:39:16.631Z,4.60
2023-04-18T22:41:45.998Z,5.10
2023-04-18T22:44:15.799Z,5.30
2023-04-18T22:46:50.639Z,4.90
2023-04-18T22:49:18.541Z,4.60
2023-04-18T22:51:48.797Z,4.20
2023-04-18T22:54:16.841Z,4.00
2023-04-18T22:56:44.970Z,4.40
2023-04-18T22:59:15.515Z,4.50
2023-04-18T23:01:43.444Z,4.50
2023-04-18T23:04:11.531Z,4.20
2023-04-18T23:06:39.816Z,4.90
2023-04-18T23:09:11.513Z,4.50
2023-04-18T23:14:08.832Z,4.10
2023-04-18T23:16:39.194Z,4.10
2023-04-18T23:19:07.251Z,4.40
2023-04-18T23:21:35.363Z,4.60
2023-04-18T23:24:06.588Z,5.10
2023-04-18T23:26:34.551Z,4.60
2023-04-18T23:29:02.545Z,4.70
2023-04-18T23:31:40.457Z,4.30
2023-04-18T23:34:10.389Z,3.80
2023-04-18T23:36:51.816Z,4.60
2023-04-18T23:39:19.927Z,4.30
2023-04-18T23:41:47.917Z,3.90
2023-04-18T23:44:18.314Z,4.00
2023-04-18T23:46:49.648Z,4.50
2023-04-18T23:49:17.615Z,3.60
2023-04-18T23:51:45.936Z,4.00
2023-04-18T23:54:14.086Z,4.30
2023-04-18T23:56:42.265Z,4.10
2023-04-18T23:59:10.203Z,4.90
