createdAt,value
2019-04-01T00:00:36.573Z,9.50
2019-04-01T00:03:09.953Z,9.30
2019-04-01T00:05:41.812Z,9.30
2019-04-01T00:08:13.499Z,9.40
2019-04-01T00:10:45.343Z,9.40
2019-04-01T00:13:17.166Z,9.40
2019-04-01T00:15:49.269Z,9.40
2019-04-01T00:18:21.073Z,9.50
2019-04-01T00:20:53.196Z,9.60
2019-04-01T00:23:25.033Z,9.60
2019-04-01T00:25:56.866Z,9.60
2019-04-01T00:28:28.661Z,9.60
2019-04-01T00:31:00.835Z,9.50
2019-04-01T00:33:32.641Z,9.60
2019-04-01T00:36:04.591Z,9.50
2019-04-01T00:38:36.407Z,9.50
2019-04-01T00:41:08.273Z,9.40
2019-04-01T00:43:59.146Z,9.40
2019-04-01T00:46:32.411Z,9.40
2019-04-01T00:49:04.349Z,9.40
2019-04-01T00:51:36.444Z,9.50
2019-04-01T00:54:08.261Z,9.50
2019-04-01T00:56:40.114Z,9.50
2019-04-01T00:59:12.217Z,9.40
2019-04-01T01:01:44.060Z,9.30
2019-04-01T01:04:15.847Z,9.30
2019-04-01T01:06:47.945Z,9.20
2019-04-01T01:09:19.766Z,9.20
2019-04-01T01:11:54.880Z,9.20
2019-04-01T01:14:26.582Z,9.20
2019-04-01T01:16:58.439Z,9.00
2019-04-01T01:19:30.573Z,8.90
2019-04-01T01:22:02.505Z,8.90
2019-04-01T01:24:34.327Z,8.90
2019-04-01T01:27:06.257Z,8.90
2019-04-01T01:29:38.068Z,8.80
2019-04-01T01:32:10.199Z,8.80
2019-04-01T01:34:42.015Z,8.70
2019-04-01T01:37:13.872Z,8.70
2019-04-01T01:39:46.432Z,8.70
2019-04-01T01:42:18.349Z,8.70
2019-04-01T01:44:50.164Z,8.60
2019-04-01T01:47:22.021Z,8.50
2019-04-01T01:49:54.152Z,8.40
2019-04-01T01:52:26.286Z,8.40
2019-04-01T01:54:58.105Z,8.30
2019-04-01T01:57:30.015Z,8.30
2019-04-01T02:00:01.829Z,8.30
2019-04-01T02:07:49.979Z,8.20
2019-04-01T02:10:22.048Z,8.00
2019-04-01T02:12:53.887Z,8.00
2019-04-01T02:15:26.419Z,8.00
2019-04-01T02:17:58.316Z,8.00
2019-04-01T02:20:30.133Z,8.00
2019-04-01T02:23:02.264Z,8.00
2019-04-01T02:25:34.080Z,7.90
2019-04-01T02:28:06.215Z,7.70
2019-04-01T02:30:38.025Z,7.70
2019-04-01T02:33:09.866Z,7.70
2019-04-01T02:35:41.690Z,7.70
2019-04-01T02:38:13.550Z,7.60
2019-04-01T02:40:45.388Z,7.60
2019-04-01T02:43:17.339Z,7.60
2019-04-01T02:45:49.137Z,7.70
2019-04-01T02:48:21.236Z,7.50
2019-04-01T02:50:53.028Z,7.40
2019-04-01T02:53:24.871Z,7.40
2019-04-01T02:55:56.712Z,7.30
2019-04-01T02:58:28.554Z,7.40
2019-04-01T03:01:00.364Z,7.50
2019-04-01T03:03:32.677Z,7.50
2019-04-01T03:06:04.797Z,7.50
2019-04-01T03:08:37.039Z,7.50
2019-04-01T03:11:10.777Z,7.50
2019-04-01T03:13:42.986Z,7.50
2019-04-01T03:16:14.776Z,7.40
2019-04-01T03:18:46.620Z,7.40
2019-04-01T03:21:18.439Z,7.30
2019-04-01T03:23:50.312Z,7.30
2019-04-01T03:26:22.168Z,7.30
2019-04-01T03:28:54.032Z,7.30
2019-04-01T03:31:26.002Z,7.30
2019-04-01T03:33:57.905Z,7.20
2019-04-01T03:36:29.707Z,7.20
2019-04-01T03:39:01.565Z,7.10
2019-04-01T03:41:33.764Z,7.10
2019-04-01T03:44:05.651Z,7.10
2019-04-01T03:46:37.570Z,7.10
2019-04-01T03:49:09.414Z,7.10
2019-04-01T03:51:41.204Z,7.10
2019-04-01T03:54:13.346Z,7.10
2019-04-01T03:56:45.155Z,7.00
2019-04-01T03:59:17.010Z,7.00
2019-04-01T04:01:48.817Z,7.00
2019-04-01T04:04:20.961Z,7.10
2019-04-01T04:06:52.771Z,7.00
2019-04-01T04:09:24.779Z,7.10
2019-04-01T04:11:56.871Z,7.00
2019-04-01T04:14:28.854Z,7.00
2019-04-01T04:17:00.954Z,6.80
2019-04-01T04:19:32.797Z,6.80
2019-04-01T04:22:04.905Z,6.80
2019-04-01T04:24:37.302Z,6.80
2019-04-01T04:27:11.390Z,6.80
2019-04-01T04:29:42.949Z,6.70
2019-04-01T04:32:14.771Z,6.70
2019-04-01T04:34:47.782Z,6.70
2019-04-01T04:37:19.601Z,6.70
2019-04-01T04:39:51.451Z,6.70
2019-04-01T04:42:23.269Z,6.60
2019-04-01T04:44:55.673Z,6.50
2019-04-01T04:47:27.921Z,6.50
2019-04-01T04:49:59.774Z,6.50
2019-04-01T04:52:31.601Z,6.40
2019-04-01T04:55:03.416Z,6.30
2019-04-01T04:57:35.662Z,6.20
2019-04-01T05:00:07.736Z,6.20
2019-04-01T05:02:39.648Z,6.10
2019-04-01T05:05:11.435Z,6.10
2019-04-01T05:07:43.287Z,6.10
2019-04-01T05:10:15.593Z,6.10
2019-04-01T05:12:50.408Z,6.10
2019-04-01T05:15:21.351Z,6.00
2019-04-01T05:17:53.318Z,6.00
2019-04-01T05:20:25.426Z,6.10
2019-04-01T05:22:57.616Z,6.10
2019-04-01T05:25:31.924Z,6.20
2019-04-01T05:28:04.292Z,6.20
2019-04-01T05:30:38.658Z,6.30
2019-04-01T05:33:12.147Z,6.40
2019-04-01T05:35:44.222Z,6.50
2019-04-01T05:38:16.369Z,6.50
2019-04-01T05:40:48.561Z,6.60
2019-04-01T05:43:20.686Z,6.60
2019-04-01T05:45:53.016Z,6.70
2019-04-01T05:48:29.502Z,6.80
2019-04-01T05:51:01.320Z,6.80
2019-04-01T05:53:33.268Z,6.80
2019-04-01T05:56:05.169Z,6.80
2019-04-01T05:58:37.299Z,6.80
2019-04-01T06:01:13.258Z,6.70
2019-04-01T06:03:45.461Z,6.80
2019-04-01T06:06:17.320Z,6.80
2019-04-01T06:08:49.671Z,6.90
2019-04-01T06:11:21.494Z,7.10
2019-04-01T06:13:53.294Z,7.20
2019-04-01T06:16:25.553Z,7.30
2019-04-01T06:18:58.256Z,7.30
2019-04-01T06:21:31.020Z,7.50
2019-04-01T06:24:02.885Z,7.50
2019-04-01T06:26:35.048Z,7.60
2019-04-01T06:29:06.849Z,7.70
2019-04-01T06:31:39.103Z,7.80
2019-04-01T06:34:10.910Z,7.80
2019-04-01T06:36:43.103Z,8.00
2019-04-01T06:39:14.913Z,8.20
2019-04-01T06:41:47.259Z,8.30
2019-04-01T06:44:19.410Z,8.50
2019-04-01T06:46:52.003Z,8.70
2019-04-01T06:49:24.424Z,8.80
2019-04-01T06:51:57.321Z,9.00
2019-04-01T06:54:29.441Z,9.10
2019-04-01T06:57:01.385Z,9.30
2019-04-01T06:59:33.459Z,9.50
2019-04-01T07:02:05.448Z,9.70
2019-04-01T07:04:37.769Z,10.00
2019-04-01T07:07:18.800Z,10.20
2019-04-01T07:09:43.267Z,10.60
2019-04-01T07:12:15.131Z,10.80
2019-04-01T07:14:46.938Z,11.00
2019-04-01T07:17:18.818Z,11.20
2019-04-01T07:19:50.638Z,11.40
2019-04-01T07:22:23.030Z,11.70
2019-04-01T07:24:55.170Z,12.00
2019-04-01T07:27:27.042Z,12.20
2019-04-01T07:29:59.056Z,12.40
2019-04-01T07:32:31.214Z,12.60
2019-04-01T07:35:03.768Z,12.70
2019-04-01T07:37:36.359Z,12.90
2019-04-01T07:40:08.793Z,13.10
2019-04-01T07:42:40.987Z,13.40
2019-04-01T07:45:12.894Z,13.50
2019-04-01T07:47:45.332Z,13.70
2019-04-01T07:50:17.684Z,13.90
2019-04-01T07:52:50.084Z,13.90
2019-04-01T07:55:21.897Z,14.00
2019-04-01T07:57:53.948Z,13.90
2019-04-01T08:00:26.027Z,13.90
2019-04-01T08:02:58.239Z,13.90
2019-04-01T08:05:30.692Z,13.80
2019-04-01T08:08:03.221Z,13.70
2019-04-01T08:10:35.164Z,13.80
2019-04-01T08:13:07.577Z,13.70
2019-04-01T08:15:39.681Z,13.90
2019-04-01T08:18:11.807Z,14.10
2019-04-01T08:20:43.892Z,14.40
2019-04-01T08:23:15.734Z,14.80
2019-04-01T08:25:48.039Z,15.00
2019-04-01T08:28:23.539Z,15.20
2019-04-01T08:30:53.673Z,15.00
2019-04-01T08:33:26.104Z,14.90
2019-04-01T08:35:57.915Z,15.00
2019-04-01T08:38:29.807Z,15.40
2019-04-01T08:41:01.991Z,15.60
2019-04-01T08:43:33.832Z,15.60
2019-04-01T08:46:06.007Z,15.70
2019-04-01T08:48:37.882Z,16.10
2019-04-01T08:51:09.689Z,16.10
2019-04-01T08:53:41.641Z,16.10
2019-04-01T08:56:13.724Z,16.20
2019-04-01T08:58:45.802Z,16.50
2019-04-01T09:01:17.631Z,16.70
2019-04-01T09:03:49.534Z,17.10
2019-04-01T09:06:21.675Z,17.60
2019-04-01T09:08:54.980Z,18.00
2019-04-01T09:11:28.701Z,18.10
2019-04-01T09:14:01.556Z,18.30
2019-04-01T09:16:34.009Z,18.50
2019-04-01T09:19:05.844Z,18.70
2019-04-01T09:21:37.632Z,18.80
2019-04-01T09:24:09.818Z,18.80
2019-04-01T09:26:41.624Z,18.80
2019-04-01T09:29:13.596Z,19.00
2019-04-01T09:31:45.714Z,19.20
2019-04-01T09:34:17.553Z,19.10
2019-04-01T09:36:49.632Z,19.20
2019-04-01T09:39:21.798Z,19.80
2019-04-01T09:41:53.593Z,20.20
2019-04-01T09:44:36.066Z,20.30
2019-04-01T09:46:58.999Z,20.40
2019-04-01T09:49:30.846Z,20.40
2019-04-01T09:52:03.965Z,20.70
2019-04-01T09:54:35.929Z,20.90
2019-04-01T09:57:17.229Z,21.20
2019-04-01T09:59:41.322Z,21.50
2019-04-01T10:02:13.118Z,21.60
2019-04-01T10:04:44.957Z,21.90
2019-04-01T10:07:17.158Z,22.30
2019-04-01T10:09:49.122Z,22.60
2019-04-01T10:12:20.921Z,23.00
2019-04-01T10:14:52.777Z,23.30
2019-04-01T10:17:24.570Z,23.50
2019-04-01T10:19:56.422Z,23.70
2019-04-01T10:22:28.868Z,23.80
2019-04-01T10:25:01.010Z,24.10
2019-04-01T10:27:32.805Z,23.80
2019-04-01T10:30:06.062Z,23.50
2019-04-01T10:32:41.188Z,23.50
2019-04-01T10:35:13.229Z,23.80
2019-04-01T10:37:45.415Z,24.30
2019-04-01T10:40:17.341Z,24.40
2019-04-01T10:42:49.134Z,24.20
2019-04-01T10:45:22.455Z,24.30
2019-04-01T10:47:54.253Z,24.80
2019-04-01T10:50:26.650Z,25.30
2019-04-01T10:52:58.514Z,25.70
2019-04-01T10:55:30.696Z,25.60
2019-04-01T10:58:02.597Z,25.70
2019-04-01T11:00:34.696Z,25.90
2019-04-01T11:03:06.540Z,25.90
2019-04-01T11:05:38.387Z,25.60
2019-04-01T11:08:10.209Z,25.30
2019-04-01T11:10:42.297Z,25.10
2019-04-01T11:13:14.437Z,25.20
2019-04-01T11:15:46.597Z,25.30
2019-04-01T11:18:18.778Z,25.60
2019-04-01T11:20:50.573Z,25.90
2019-04-01T11:23:22.828Z,26.20
2019-04-01T11:25:54.637Z,26.50
2019-04-01T11:28:26.850Z,26.60
2019-04-01T11:31:01.600Z,26.50
2019-04-01T11:33:33.697Z,26.10
2019-04-01T11:36:05.662Z,26.10
2019-04-01T11:38:37.924Z,25.70
2019-04-01T11:41:09.775Z,25.60
2019-04-01T11:43:41.650Z,25.90
2019-04-01T11:46:13.469Z,26.50
2019-04-01T11:48:45.307Z,26.70
2019-04-01T11:51:31.512Z,26.80
2019-04-01T11:53:51.161Z,26.60
2019-04-01T11:56:26.413Z,26.70
2019-04-01T11:58:57.033Z,27.10
2019-04-01T12:01:29.098Z,26.90
2019-04-01T12:04:00.905Z,26.60
2019-04-01T12:06:32.806Z,27.00
2019-04-01T12:09:06.572Z,27.10
2019-04-01T12:11:38.396Z,27.00
2019-04-01T12:14:10.192Z,27.30
2019-04-01T12:16:42.362Z,27.20
2019-04-01T12:19:14.150Z,27.20
2019-04-01T12:21:46.527Z,27.60
2019-04-01T12:24:18.407Z,27.40
2019-04-01T12:26:50.242Z,27.70
2019-04-01T12:29:22.758Z,28.60
2019-04-01T12:31:59.468Z,29.20
2019-04-01T12:34:28.529Z,29.80
2019-04-01T12:37:00.395Z,29.80
2019-04-01T12:39:32.206Z,29.20
2019-04-01T12:42:04.071Z,29.50
2019-04-01T12:44:36.450Z,29.70
2019-04-01T12:47:08.403Z,30.20
2019-04-01T12:49:40.235Z,30.50
2019-04-01T12:52:12.320Z,30.40
2019-04-01T12:54:44.713Z,29.50
2019-04-01T12:57:18.715Z,28.30
2019-04-01T12:59:50.252Z,27.20
2019-04-01T13:02:22.101Z,27.20
2019-04-01T13:04:53.972Z,28.10
2019-04-01T13:07:25.780Z,28.00
2019-04-01T13:09:57.611Z,27.30
2019-04-01T13:12:29.720Z,27.20
2019-04-01T13:15:01.879Z,26.50
2019-04-01T13:17:34.036Z,26.80
2019-04-01T13:20:06.722Z,27.90
2019-04-01T13:22:38.558Z,28.60
2019-04-01T13:25:10.403Z,29.30
2019-04-01T13:27:42.555Z,28.90
2019-04-01T13:30:14.393Z,28.80
2019-04-01T13:32:46.199Z,28.90
2019-04-01T13:35:18.391Z,28.60
2019-04-01T13:37:50.554Z,28.10
2019-04-01T13:40:22.692Z,27.60
2019-04-01T13:42:54.529Z,27.10
2019-04-01T13:45:31.384Z,26.10
2019-04-01T13:48:00.192Z,25.40
2019-04-01T13:50:32.665Z,25.20
2019-04-01T13:53:04.852Z,25.20
2019-04-01T13:55:38.140Z,25.60
2019-04-01T13:58:11.020Z,27.10
2019-04-01T14:00:43.157Z,27.90
2019-04-01T14:03:15.006Z,28.30
2019-04-01T14:05:47.142Z,28.40
2019-04-01T14:08:19.269Z,29.30
2019-04-01T14:10:51.448Z,28.90
2019-04-01T14:13:23.660Z,28.50
2019-04-01T14:15:55.757Z,28.60
2019-04-01T14:18:28.132Z,28.70
2019-04-01T14:21:14.858Z,28.80
2019-04-01T14:23:33.465Z,28.70
2019-04-01T14:26:05.260Z,27.60
2019-04-01T14:28:38.215Z,27.40
2019-04-01T14:31:10.381Z,27.40
2019-04-01T14:33:42.442Z,27.20
2019-04-01T14:36:14.284Z,27.80
2019-04-01T14:38:46.265Z,28.30
2019-04-01T14:41:18.095Z,27.90
2019-04-01T14:43:50.249Z,27.60
2019-04-01T14:46:22.052Z,27.60
2019-04-01T14:48:54.258Z,27.90
2019-04-01T14:51:26.060Z,28.20
2019-04-01T14:53:57.931Z,28.80
2019-04-01T14:56:30.046Z,29.40
2019-04-01T14:59:02.280Z,29.90
2019-04-01T15:01:34.092Z,29.50
2019-04-01T15:04:06.777Z,28.70
2019-04-01T15:06:38.874Z,28.10
2019-04-01T15:09:11.081Z,28.30
2019-04-01T15:11:42.919Z,28.50
2019-04-01T15:14:14.737Z,27.40
2019-04-01T15:16:46.823Z,26.20
2019-04-01T15:19:18.659Z,25.70
2019-04-01T15:21:51.152Z,25.90
2019-04-01T15:24:24.324Z,26.10
2019-04-01T15:26:56.137Z,25.90
2019-04-01T15:29:29.102Z,25.10
2019-04-01T15:32:01.633Z,24.70
2019-04-01T15:34:33.731Z,25.10
2019-04-01T15:37:05.529Z,24.80
2019-04-01T15:39:37.637Z,23.80
2019-04-01T15:42:09.463Z,23.20
2019-04-01T15:44:42.113Z,22.70
2019-04-01T15:47:14.157Z,22.30
2019-04-01T15:49:46.906Z,21.90
2019-04-01T15:52:19.262Z,21.80
2019-04-01T15:54:51.132Z,22.10
2019-04-01T15:57:22.989Z,22.60
2019-04-01T15:59:55.354Z,22.60
2019-04-01T16:02:27.483Z,22.90
2019-04-01T16:04:59.590Z,23.20
2019-04-01T16:07:31.909Z,23.10
2019-04-01T16:10:03.804Z,23.10
2019-04-01T16:12:35.649Z,23.20
2019-04-01T16:15:09.061Z,22.90
2019-04-01T16:17:41.131Z,22.60
2019-04-01T16:20:13.244Z,22.20
2019-04-01T16:22:45.579Z,21.70
2019-04-01T16:25:17.386Z,21.70
2019-04-01T16:27:49.255Z,21.70
2019-04-01T16:30:21.098Z,21.80
2019-04-01T16:32:53.268Z,22.10
2019-04-01T16:35:25.183Z,22.00
2019-04-01T16:37:59.334Z,21.50
2019-04-01T16:40:30.563Z,20.70
2019-04-01T16:43:03.010Z,20.50
2019-04-01T16:45:34.844Z,20.50
2019-04-01T16:48:06.685Z,20.40
2019-04-01T16:50:38.491Z,20.20
2019-04-01T16:53:10.342Z,20.00
2019-04-01T16:55:42.574Z,20.00
2019-04-01T16:58:14.746Z,19.90
2019-04-01T17:00:46.929Z,19.80
2019-04-01T17:03:19.572Z,19.70
2019-04-01T17:05:52.160Z,19.50
2019-04-01T17:08:24.045Z,19.50
2019-04-01T17:10:57.691Z,19.40
2019-04-01T17:13:29.675Z,19.00
2019-04-01T17:16:01.847Z,18.90
2019-04-01T17:18:34.185Z,18.80
2019-04-01T17:21:06.101Z,18.70
2019-04-01T17:23:41.691Z,18.30
2019-04-01T17:26:11.866Z,17.90
2019-04-01T17:28:44.605Z,17.60
2019-04-01T17:31:16.405Z,17.40
2019-04-01T17:33:48.239Z,17.30
2019-04-01T17:36:20.033Z,17.30
2019-04-01T17:38:51.888Z,17.30
2019-04-01T17:41:23.998Z,17.30
2019-04-01T17:43:55.830Z,17.20
2019-04-01T17:46:28.337Z,17.10
2019-04-01T17:49:00.198Z,17.10
2019-04-01T17:51:32.274Z,17.10
2019-04-01T17:54:04.255Z,17.00
2019-04-01T17:56:36.064Z,17.00
2019-04-01T17:59:07.954Z,16.80
2019-04-01T18:01:39.765Z,16.80
2019-04-01T18:04:12.166Z,16.80
2019-04-01T18:06:44.272Z,16.90
2019-04-01T18:09:16.595Z,16.90
2019-04-01T18:11:48.415Z,16.80
2019-04-01T18:14:21.071Z,16.70
2019-04-01T18:16:52.915Z,16.60
2019-04-01T18:19:25.057Z,16.30
2019-04-01T18:21:56.862Z,16.10
2019-04-01T18:24:28.697Z,15.80
2019-04-01T18:27:00.514Z,15.70
2019-04-01T18:29:32.376Z,15.40
2019-04-01T18:32:04.443Z,15.20
2019-04-01T18:34:36.304Z,15.00
2019-04-01T18:37:08.101Z,14.70
2019-04-01T18:39:48.154Z,14.40
2019-04-01T18:42:13.451Z,14.10
2019-04-01T18:44:45.304Z,14.00
2019-04-01T18:47:18.341Z,13.80
2019-04-01T18:49:50.466Z,13.60
2019-04-01T18:52:22.568Z,13.40
2019-04-01T18:54:54.423Z,13.30
2019-04-01T18:57:27.314Z,13.30
2019-04-01T18:59:59.602Z,13.20
2019-04-01T19:02:31.753Z,13.00
2019-04-01T19:05:03.705Z,12.80
2019-04-01T19:07:35.835Z,12.80
2019-04-01T19:10:08.076Z,12.70
2019-04-01T19:12:40.354Z,12.60
2019-04-01T19:15:12.440Z,12.60
2019-04-01T19:17:44.580Z,12.70
2019-04-01T19:20:16.806Z,12.70
2019-04-01T19:22:48.656Z,12.80
2019-04-01T19:25:23.047Z,12.80
2019-04-01T19:27:54.531Z,12.70
2019-04-01T19:30:26.365Z,12.70
2019-04-01T19:32:58.254Z,12.60
2019-04-01T19:35:30.722Z,12.60
2019-04-01T19:38:02.871Z,12.60
2019-04-01T19:40:34.680Z,12.50
2019-04-01T19:43:06.818Z,12.50
2019-04-01T19:45:40.001Z,12.50
2019-04-01T19:48:13.062Z,12.60
2019-04-01T19:50:44.878Z,12.70
2019-04-01T19:53:16.725Z,12.70
2019-04-01T19:55:48.555Z,12.70
2019-04-01T19:58:20.794Z,12.50
2019-04-01T20:00:52.641Z,12.30
2019-04-01T20:03:25.542Z,12.10
2019-04-01T20:05:57.841Z,11.80
2019-04-01T20:08:29.993Z,11.60
2019-04-01T20:11:02.368Z,11.50
2019-04-01T20:13:34.600Z,11.30
2019-04-01T20:16:06.588Z,11.10
2019-04-01T20:18:38.398Z,11.00
2019-04-01T20:21:10.828Z,10.90
2019-04-01T20:23:42.636Z,11.00
2019-04-01T20:26:14.549Z,11.10
2019-04-01T20:28:46.379Z,11.10
2019-04-01T20:31:18.231Z,11.10
2019-04-01T20:33:50.745Z,11.10
2019-04-01T20:36:28.349Z,11.10
2019-04-01T20:38:56.354Z,11.20
2019-04-01T20:41:28.216Z,11.10
2019-04-01T20:44:00.036Z,11.00
2019-04-01T20:46:31.862Z,11.00
2019-04-01T20:49:04.839Z,10.90
2019-04-01T20:51:36.854Z,10.80
2019-04-01T20:54:09.016Z,10.80
2019-04-01T20:56:41.192Z,10.80
2019-04-01T20:59:13.656Z,10.80
2019-04-01T21:01:45.919Z,10.60
2019-04-01T21:04:18.486Z,10.70
2019-04-01T21:06:50.491Z,10.70
2019-04-01T21:09:22.277Z,10.70
2019-04-01T21:11:54.491Z,10.70
2019-04-01T21:14:26.362Z,10.60
2019-04-01T21:17:00.067Z,10.60
2019-04-01T21:19:31.903Z,10.60
2019-04-01T21:22:04.055Z,10.60
2019-04-01T21:24:36.702Z,10.50
2019-04-01T21:27:09.175Z,10.40
2019-04-01T21:29:41.409Z,10.50
2019-04-01T21:32:13.937Z,10.40
2019-04-01T21:34:45.959Z,10.40
2019-04-01T21:37:18.127Z,10.30
2019-04-01T21:39:50.050Z,10.30
2019-04-01T21:42:22.548Z,10.30
2019-04-01T21:44:54.988Z,10.20
2019-04-01T21:47:27.140Z,10.10
2019-04-01T21:49:58.982Z,10.10
2019-04-01T21:52:31.118Z,10.10
2019-04-01T21:55:03.267Z,10.00
2019-04-01T21:57:35.270Z,10.00
2019-04-01T22:00:09.008Z,10.00
2019-04-01T22:02:40.971Z,9.90
2019-04-01T22:05:12.780Z,9.80
2019-04-01T22:07:44.629Z,9.70
2019-04-01T22:10:16.550Z,9.70
2019-04-01T22:12:48.393Z,9.70
2019-04-01T22:15:21.144Z,9.70
2019-04-01T22:17:53.751Z,9.80
2019-04-01T22:20:25.551Z,9.70
2019-04-01T22:22:57.678Z,9.80
2019-04-01T22:25:30.059Z,9.70
2019-04-01T22:28:02.344Z,9.70
2019-04-01T22:30:34.142Z,9.60
2019-04-01T22:33:06.021Z,9.60
2019-04-01T22:35:39.173Z,9.60
2019-04-01T22:38:11.681Z,9.60
2019-04-01T22:40:43.497Z,9.60
2019-04-01T22:43:15.611Z,9.60
2019-04-01T22:45:49.118Z,9.50
2019-04-01T22:48:21.447Z,9.40
2019-04-01T22:50:53.248Z,9.40
2019-04-01T22:53:25.378Z,9.40
2019-04-01T22:55:57.264Z,9.40
2019-04-01T22:58:29.390Z,9.30
2019-04-01T23:01:01.199Z,9.20
2019-04-01T23:03:33.061Z,9.20
2019-04-01T23:06:05.235Z,9.10
2019-04-01T23:08:38.113Z,9.20
2019-04-01T23:11:09.914Z,9.10
2019-04-01T23:13:42.040Z,9.10
2019-04-01T23:16:13.858Z,9.10
2019-04-01T23:18:45.723Z,9.00
2019-04-01T23:21:17.521Z,9.00
2019-04-01T23:23:49.380Z,8.90
2019-04-01T23:26:21.302Z,8.90
2019-04-01T23:28:53.714Z,8.90
2019-04-01T23:31:25.837Z,8.90
2019-04-01T23:33:57.724Z,8.90
2019-04-01T23:36:29.529Z,8.90
2019-04-01T23:39:01.399Z,8.80
2019-04-01T23:41:33.205Z,8.90
2019-04-01T23:44:05.048Z,8.80
2019-04-01T23:46:36.897Z,8.70
2019-04-01T23:49:09.003Z,8.70
2019-04-01T23:51:41.129Z,8.60
2019-04-01T23:54:13.277Z,8.70
2019-04-01T23:56:45.077Z,8.60
2019-04-01T23:59:16.929Z,8.60
