createdAt,value
2019-03-13T00:00:06.396Z,19.588928
2019-03-13T00:00:14.257Z,19.578857
2019-03-13T00:00:22.166Z,19.588928
2019-03-13T00:00:30.048Z,19.578857
2019-03-13T00:00:37.912Z,19.588928
2019-03-13T00:00:45.783Z,19.578857
2019-03-13T00:00:53.652Z,19.578857
2019-03-13T00:01:01.548Z,19.588928
2019-03-13T00:01:09.437Z,19.588928
2019-03-13T00:01:17.300Z,19.578857
2019-03-13T00:01:27.190Z,19.588928
2019-03-13T00:01:35.047Z,19.588928
2019-03-13T00:01:42.927Z,19.588928
2019-03-13T00:01:50.806Z,19.578857
2019-03-13T00:01:58.679Z,19.578857
2019-03-13T00:02:06.605Z,19.578857
2019-03-13T00:02:14.494Z,19.60907
2019-03-13T00:02:22.405Z,19.578857
2019-03-13T00:02:30.335Z,19.578857
2019-03-13T00:02:39.207Z,19.578857
2019-03-13T00:02:47.130Z,19.578857
2019-03-13T00:02:55.036Z,19.588928
2019-03-13T00:03:02.896Z,19.578857
2019-03-13T00:03:10.795Z,19.578857
2019-03-13T00:03:18.686Z,19.578857
2019-03-13T00:03:26.578Z,19.558716
2019-03-13T00:03:34.474Z,19.578857
2019-03-13T00:03:42.378Z,19.578857
2019-03-13T00:03:50.244Z,19.578857
2019-03-13T00:03:58.116Z,19.578857
2019-03-13T00:04:05.984Z,19.578857
2019-03-13T00:04:13.866Z,19.578857
2019-03-13T00:04:21.747Z,19.578857
2019-03-13T00:04:29.652Z,19.578857
2019-03-13T00:04:39.455Z,19.578857
2019-03-13T00:04:47.356Z,19.578857
2019-03-13T00:04:55.231Z,19.578857
2019-03-13T00:05:03.486Z,19.578857
2019-03-13T00:05:11.398Z,19.578857
2019-03-13T00:05:19.273Z,19.588928
2019-03-13T00:05:28.130Z,19.578857
2019-03-13T00:05:36.010Z,19.578857
2019-03-13T00:05:44.121Z,19.578857
2019-03-13T00:05:52.018Z,19.578857
2019-03-13T00:05:59.894Z,19.578857
2019-03-13T00:06:07.804Z,19.578857
2019-03-13T00:06:15.673Z,19.578857
2019-03-13T00:06:23.550Z,19.558716
2019-03-13T00:06:31.436Z,19.578857
2019-03-13T00:06:39.303Z,19.578857
2019-03-13T00:06:47.174Z,19.578857
2019-03-13T00:06:55.066Z,19.578857
2019-03-13T00:07:02.972Z,19.558716
2019-03-13T00:07:10.868Z,19.578857
2019-03-13T00:07:18.750Z,19.558716
2019-03-13T00:07:26.658Z,19.578857
2019-03-13T00:07:35.600Z,19.578857
2019-03-13T00:07:43.451Z,19.558716
2019-03-13T00:07:52.199Z,19.558716
2019-03-13T00:08:01.111Z,19.578857
2019-03-13T00:08:09.973Z,19.578857
2019-03-13T00:08:17.873Z,19.558716
2019-03-13T00:08:25.730Z,19.578857
2019-03-13T00:08:33.615Z,19.578857
2019-03-13T00:08:41.485Z,19.558716
2019-03-13T00:08:49.370Z,19.578857
2019-03-13T00:08:57.395Z,19.558716
2019-03-13T00:09:05.294Z,19.578857
2019-03-13T00:09:13.127Z,19.558716
2019-03-13T00:09:20.979Z,19.558716
2019-03-13T00:09:28.856Z,19.578857
2019-03-13T00:09:36.724Z,19.558716
2019-03-13T00:09:44.606Z,19.558716
2019-03-13T00:09:52.511Z,19.558716
2019-03-13T00:10:00.593Z,19.558716
2019-03-13T00:10:08.474Z,19.558716
2019-03-13T00:10:16.385Z,19.548645
2019-03-13T00:10:24.300Z,19.578857
2019-03-13T00:10:33.145Z,19.548645
2019-03-13T00:10:41.061Z,19.558716
2019-03-13T00:10:49.015Z,19.558716
2019-03-13T00:10:56.902Z,19.558716
2019-03-13T00:11:04.808Z,19.558716
2019-03-13T00:11:12.675Z,19.558716
2019-03-13T00:11:21.472Z,19.558716
2019-03-13T00:11:29.398Z,19.558716
2019-03-13T00:11:37.308Z,19.548645
2019-03-13T00:11:45.168Z,19.558716
2019-03-13T00:11:53.038Z,19.558716
2019-03-13T00:12:00.915Z,19.548645
2019-03-13T00:12:08.780Z,19.548645
2019-03-13T00:12:17.651Z,19.558716
2019-03-13T00:12:25.558Z,19.548645
2019-03-13T00:12:33.453Z,19.558716
2019-03-13T00:12:41.346Z,19.548645
2019-03-13T00:12:49.238Z,19.558716
2019-03-13T00:12:57.186Z,19.548645
2019-03-13T00:13:05.066Z,19.558716
2019-03-13T00:13:12.954Z,19.548645
2019-03-13T00:13:20.815Z,19.548645
2019-03-13T00:13:28.677Z,19.548645
2019-03-13T00:13:36.569Z,19.548645
2019-03-13T00:13:44.443Z,19.548645
2019-03-13T00:13:52.321Z,19.558716
2019-03-13T00:14:00.183Z,19.548645
2019-03-13T00:14:08.060Z,19.548645
2019-03-13T00:14:15.977Z,19.558716
2019-03-13T00:14:23.875Z,19.548645
2019-03-13T00:14:31.790Z,19.548645
2019-03-13T00:14:39.679Z,19.548645
2019-03-13T00:14:48.545Z,19.548645
2019-03-13T00:14:56.450Z,19.548645
2019-03-13T00:15:04.348Z,19.548645
2019-03-13T00:15:13.220Z,19.548645
2019-03-13T00:15:21.098Z,19.548645
2019-03-13T00:15:28.999Z,19.548645
2019-03-13T00:15:36.921Z,19.548645
2019-03-13T00:15:44.834Z,19.538574
2019-03-13T00:15:53.724Z,19.548645
2019-03-13T00:16:01.608Z,19.548645
2019-03-13T00:16:09.491Z,19.548645
2019-03-13T00:16:17.387Z,19.548645
2019-03-13T00:16:25.260Z,19.548645
2019-03-13T00:16:33.154Z,19.548645
2019-03-13T00:16:41.044Z,19.548645
2019-03-13T00:16:48.920Z,19.548645
2019-03-13T00:16:56.805Z,19.548645
2019-03-13T00:17:04.680Z,19.548645
2019-03-13T00:17:12.563Z,19.538574
2019-03-13T00:17:20.463Z,19.548645
2019-03-13T00:17:28.359Z,19.548645
2019-03-13T00:17:36.235Z,19.548645
2019-03-13T00:17:45.187Z,19.538574
2019-03-13T00:17:53.062Z,19.538574
2019-03-13T00:18:00.966Z,19.548645
2019-03-13T00:18:08.845Z,19.548645
2019-03-13T00:18:16.733Z,19.548645
2019-03-13T00:18:25.610Z,19.538574
2019-03-13T00:18:34.483Z,19.548645
2019-03-13T00:18:42.362Z,19.548645
2019-03-13T00:18:50.249Z,19.548645
2019-03-13T00:18:58.116Z,19.548645
2019-03-13T00:19:06.021Z,19.538574
2019-03-13T00:19:13.923Z,19.548645
2019-03-13T00:19:22.785Z,19.538574
2019-03-13T00:19:30.683Z,19.538574
2019-03-13T00:19:38.586Z,19.538574
2019-03-13T00:19:46.479Z,19.538574
2019-03-13T00:19:54.351Z,19.548645
2019-03-13T00:20:02.217Z,19.538574
2019-03-13T00:20:10.079Z,19.538574
2019-03-13T00:20:17.979Z,19.538574
2019-03-13T00:20:25.855Z,19.538574
2019-03-13T00:20:33.732Z,19.518433
2019-03-13T00:20:41.682Z,19.548645
2019-03-13T00:20:49.551Z,19.548645
2019-03-13T00:20:57.436Z,19.518433
2019-03-13T00:21:05.322Z,19.518433
2019-03-13T00:21:13.204Z,19.538574
2019-03-13T00:21:21.118Z,19.538574
2019-03-13T00:21:28.993Z,19.538574
2019-03-13T00:21:36.894Z,19.538574
2019-03-13T00:21:44.853Z,19.538574
2019-03-13T00:21:52.647Z,19.538574
2019-03-13T00:22:00.543Z,19.538574
2019-03-13T00:22:08.432Z,19.538574
2019-03-13T00:22:17.312Z,19.538574
2019-03-13T00:22:25.189Z,19.538574
2019-03-13T00:22:33.054Z,19.538574
2019-03-13T00:22:42.000Z,19.538574
2019-03-13T00:22:49.867Z,19.538574
2019-03-13T00:22:57.791Z,19.538574
2019-03-13T00:23:05.674Z,19.538574
2019-03-13T00:23:13.561Z,19.538574
2019-03-13T00:23:21.437Z,19.538574
2019-03-13T00:23:29.364Z,19.538574
2019-03-13T00:23:37.273Z,19.538574
2019-03-13T00:23:45.153Z,19.538574
2019-03-13T00:23:53.062Z,19.518433
2019-03-13T00:24:00.931Z,19.518433
2019-03-13T00:24:08.802Z,19.518433
2019-03-13T00:24:16.704Z,19.518433
2019-03-13T00:24:24.579Z,19.538574
2019-03-13T00:24:32.470Z,19.518433
2019-03-13T00:24:40.353Z,19.538574
2019-03-13T00:24:48.215Z,19.538574
2019-03-13T00:24:57.090Z,19.538574
2019-03-13T00:25:04.971Z,19.518433
2019-03-13T00:25:12.864Z,19.518433
2019-03-13T00:25:20.784Z,19.518433
2019-03-13T00:25:28.668Z,19.518433
2019-03-13T00:25:36.571Z,19.538574
2019-03-13T00:25:44.444Z,19.518433
2019-03-13T00:25:52.318Z,19.518433
2019-03-13T00:26:00.224Z,19.518433
2019-03-13T00:26:08.126Z,19.518433
2019-03-13T00:26:16.014Z,19.518433
2019-03-13T00:26:23.891Z,19.518433
2019-03-13T00:26:31.766Z,19.508362
2019-03-13T00:26:39.662Z,19.518433
2019-03-13T00:26:47.558Z,19.518433
2019-03-13T00:26:55.436Z,19.518433
2019-03-13T00:27:03.318Z,19.518433
2019-03-13T00:27:11.203Z,19.518433
2019-03-13T00:27:19.128Z,19.518433
2019-03-13T00:27:27.014Z,19.508362
2019-03-13T00:27:35.970Z,19.518433
2019-03-13T00:27:44.836Z,19.518433
2019-03-13T00:27:52.725Z,19.508362
2019-03-13T00:28:00.624Z,19.508362
2019-03-13T00:28:08.519Z,19.508362
2019-03-13T00:28:16.434Z,19.508362
2019-03-13T00:28:24.329Z,19.508362
2019-03-13T00:28:32.208Z,19.518433
2019-03-13T00:28:40.075Z,19.518433
2019-03-13T00:28:48.932Z,19.508362
2019-03-13T00:28:56.819Z,19.508362
2019-03-13T00:29:04.724Z,19.508362
2019-03-13T00:29:12.666Z,19.508362
2019-03-13T00:29:20.577Z,19.508362
2019-03-13T00:29:28.469Z,19.518433
2019-03-13T00:29:36.335Z,19.518433
2019-03-13T00:29:44.211Z,19.518433
2019-03-13T00:29:52.098Z,19.518433
2019-03-13T00:29:59.993Z,19.518433
2019-03-13T00:30:07.889Z,19.518433
2019-03-13T00:30:15.775Z,19.508362
2019-03-13T00:30:23.656Z,19.508362
2019-03-13T00:30:31.549Z,19.508362
2019-03-13T00:30:39.436Z,19.508362
2019-03-13T00:30:47.312Z,19.508362
2019-03-13T00:30:55.243Z,19.508362
2019-03-13T00:31:03.119Z,19.508362
2019-03-13T00:31:11.019Z,19.508362
2019-03-13T00:31:18.897Z,19.508362
2019-03-13T00:31:26.762Z,19.508362
2019-03-13T00:31:34.626Z,19.508362
2019-03-13T00:31:42.493Z,19.508362
2019-03-13T00:31:50.376Z,19.508362
2019-03-13T00:31:59.659Z,19.508362
2019-03-13T00:32:07.218Z,19.508362
2019-03-13T00:32:15.111Z,19.508362
2019-03-13T00:32:23.013Z,19.508362
2019-03-13T00:32:30.922Z,19.508362
2019-03-13T00:32:38.787Z,19.478149
2019-03-13T00:32:46.704Z,19.508362
2019-03-13T00:32:54.573Z,19.518433
2019-03-13T00:33:02.476Z,19.508362
2019-03-13T00:33:11.412Z,19.508362
2019-03-13T00:33:19.329Z,19.508362
2019-03-13T00:33:27.226Z,19.508362
2019-03-13T00:33:35.124Z,19.518433
2019-03-13T00:33:43.007Z,19.508362
2019-03-13T00:33:50.904Z,19.468079
2019-03-13T00:33:58.780Z,19.508362
2019-03-13T00:34:06.694Z,19.508362
2019-03-13T00:34:14.589Z,19.508362
2019-03-13T00:34:23.523Z,19.478149
2019-03-13T00:34:31.414Z,19.478149
2019-03-13T00:34:39.291Z,19.508362
2019-03-13T00:34:47.177Z,19.508362
2019-03-13T00:34:55.076Z,19.508362
2019-03-13T00:35:02.991Z,19.478149
2019-03-13T00:35:10.911Z,19.478149
2019-03-13T00:35:18.788Z,19.478149
2019-03-13T00:35:27.737Z,19.478149
2019-03-13T00:35:35.645Z,19.478149
2019-03-13T00:35:43.549Z,19.508362
2019-03-13T00:35:51.458Z,19.478149
2019-03-13T00:35:59.321Z,19.468079
2019-03-13T00:36:07.188Z,19.478149
2019-03-13T00:36:15.074Z,19.478149
2019-03-13T00:36:22.956Z,19.478149
2019-03-13T00:36:30.839Z,19.508362
2019-03-13T00:36:38.737Z,19.478149
2019-03-13T00:36:46.630Z,19.478149
2019-03-13T00:36:54.536Z,19.478149
2019-03-13T00:37:02.446Z,19.508362
2019-03-13T00:37:10.308Z,19.468079
2019-03-13T00:37:18.169Z,19.478149
2019-03-13T00:37:27.024Z,19.478149
2019-03-13T00:37:34.914Z,19.478149
2019-03-13T00:37:43.822Z,19.478149
2019-03-13T00:37:52.714Z,19.478149
2019-03-13T00:38:00.587Z,19.478149
2019-03-13T00:38:09.450Z,19.478149
2019-03-13T00:38:17.324Z,19.478149
2019-03-13T00:38:25.205Z,19.478149
2019-03-13T00:38:33.085Z,19.478149
2019-03-13T00:38:40.972Z,19.478149
2019-03-13T00:38:48.840Z,19.508362
2019-03-13T00:38:56.770Z,19.478149
2019-03-13T00:39:04.653Z,19.478149
2019-03-13T00:39:12.508Z,19.468079
2019-03-13T00:39:20.425Z,19.478149
2019-03-13T00:39:28.301Z,19.468079
2019-03-13T00:39:36.191Z,19.468079
2019-03-13T00:39:45.075Z,19.478149
2019-03-13T00:39:53.957Z,19.468079
2019-03-13T00:40:01.869Z,19.478149
2019-03-13T00:40:09.801Z,19.468079
2019-03-13T00:40:17.698Z,19.468079
2019-03-13T00:40:25.606Z,19.478149
2019-03-13T00:40:33.472Z,19.468079
2019-03-13T00:40:41.349Z,19.478149
2019-03-13T00:40:49.221Z,19.478149
2019-03-13T00:40:57.104Z,19.508362
2019-03-13T00:41:04.989Z,19.468079
2019-03-13T00:41:12.866Z,19.478149
2019-03-13T00:41:20.799Z,19.478149
2019-03-13T00:41:29.681Z,19.478149
2019-03-13T00:41:37.577Z,19.478149
2019-03-13T00:41:45.468Z,19.478149
2019-03-13T00:41:53.403Z,19.478149
2019-03-13T00:42:01.298Z,19.478149
2019-03-13T00:42:09.200Z,19.478149
2019-03-13T00:42:17.089Z,19.478149
2019-03-13T00:42:25.022Z,19.468079
2019-03-13T00:42:32.901Z,19.468079
2019-03-13T00:42:40.804Z,19.478149
2019-03-13T00:42:48.708Z,19.468079
2019-03-13T00:42:56.615Z,19.468079
2019-03-13T00:43:04.482Z,19.468079
2019-03-13T00:43:12.381Z,19.468079
2019-03-13T00:43:20.256Z,19.478149
2019-03-13T00:43:28.133Z,19.468079
2019-03-13T00:43:36.009Z,19.468079
2019-03-13T00:43:43.887Z,19.468079
2019-03-13T00:43:51.838Z,19.468079
2019-03-13T00:43:59.654Z,19.468079
2019-03-13T00:44:07.526Z,19.468079
2019-03-13T00:44:15.417Z,19.468079
2019-03-13T00:44:24.268Z,19.478149
2019-03-13T00:44:32.155Z,19.468079
2019-03-13T00:44:40.052Z,19.468079
2019-03-13T00:44:47.940Z,19.458008
2019-03-13T00:44:55.834Z,19.468079
2019-03-13T00:45:03.696Z,19.468079
2019-03-13T00:45:11.642Z,19.458008
2019-03-13T00:45:19.549Z,19.468079
2019-03-13T00:45:27.421Z,19.468079
2019-03-13T00:45:35.308Z,19.468079
2019-03-13T00:45:43.206Z,19.468079
2019-03-13T00:45:51.100Z,19.468079
2019-03-13T00:45:58.990Z,19.468079
2019-03-13T00:46:06.889Z,19.458008
2019-03-13T00:46:14.802Z,19.468079
2019-03-13T00:46:22.715Z,19.468079
2019-03-13T00:46:30.606Z,19.458008
2019-03-13T00:46:38.485Z,19.468079
2019-03-13T00:46:46.371Z,19.468079
2019-03-13T00:46:54.254Z,19.468079
2019-03-13T00:47:02.141Z,19.458008
2019-03-13T00:47:10.022Z,19.468079
2019-03-13T00:47:17.910Z,19.458008
2019-03-13T00:47:25.787Z,19.468079
2019-03-13T00:47:33.679Z,19.468079
2019-03-13T00:47:41.564Z,19.468079
2019-03-13T00:47:49.413Z,19.458008
2019-03-13T00:47:57.295Z,19.458008
2019-03-13T00:48:05.189Z,19.458008
2019-03-13T00:48:13.082Z,19.458008
2019-03-13T00:48:20.954Z,19.458008
2019-03-13T00:48:28.847Z,19.468079
2019-03-13T00:48:36.757Z,19.468079
2019-03-13T00:48:44.625Z,19.458008
2019-03-13T00:48:52.495Z,19.458008
2019-03-13T00:49:00.387Z,19.468079
2019-03-13T00:49:09.289Z,19.458008
2019-03-13T00:49:17.190Z,19.468079
2019-03-13T00:49:25.076Z,19.458008
2019-03-13T00:49:32.956Z,19.458008
2019-03-13T00:49:40.835Z,19.458008
2019-03-13T00:49:48.756Z,19.458008
2019-03-13T00:49:56.633Z,19.458008
2019-03-13T00:50:04.542Z,19.458008
2019-03-13T00:50:12.474Z,19.458008
2019-03-13T00:50:20.337Z,19.458008
2019-03-13T00:50:28.218Z,19.458008
2019-03-13T00:50:36.089Z,19.458008
2019-03-13T00:50:43.981Z,19.458008
2019-03-13T00:50:51.942Z,19.468079
2019-03-13T00:50:59.739Z,19.458008
2019-03-13T00:51:07.619Z,19.468079
2019-03-13T00:51:15.511Z,19.458008
2019-03-13T00:51:23.486Z,19.458008
2019-03-13T00:51:32.340Z,19.458008
2019-03-13T00:51:42.191Z,19.468079
2019-03-13T00:51:50.069Z,19.458008
2019-03-13T00:51:58.950Z,19.468079
2019-03-13T00:52:06.843Z,19.458008
2019-03-13T00:52:14.718Z,19.458008
2019-03-13T00:52:22.581Z,19.458008
2019-03-13T00:52:30.479Z,19.458008
2019-03-13T00:52:38.355Z,19.458008
2019-03-13T00:52:46.232Z,19.468079
2019-03-13T00:52:54.214Z,19.458008
2019-03-13T00:53:02.023Z,19.437866
2019-03-13T00:53:09.927Z,19.437866
2019-03-13T00:53:17.827Z,19.437866
2019-03-13T00:53:25.714Z,19.458008
2019-03-13T00:53:33.612Z,19.458008
2019-03-13T00:53:41.499Z,19.458008
2019-03-13T00:53:49.391Z,19.458008
2019-03-13T00:53:57.258Z,19.468079
2019-03-13T00:54:05.181Z,19.437866
2019-03-13T00:54:13.133Z,19.437866
2019-03-13T00:54:21.256Z,19.437866
2019-03-13T00:54:29.130Z,19.437866
2019-03-13T00:54:37.021Z,19.458008
2019-03-13T00:54:44.909Z,19.458008
2019-03-13T00:54:52.811Z,19.437866
2019-03-13T00:55:00.677Z,19.437866
2019-03-13T00:55:08.605Z,19.437866
2019-03-13T00:55:16.505Z,19.458008
2019-03-13T00:55:24.384Z,19.458008
2019-03-13T00:55:32.315Z,19.437866
2019-03-13T00:55:41.233Z,19.437866
2019-03-13T00:55:49.114Z,19.437866
2019-03-13T00:55:57.021Z,19.437866
2019-03-13T00:56:04.950Z,19.458008
2019-03-13T00:56:12.848Z,19.458008
2019-03-13T00:56:20.727Z,19.437866
2019-03-13T00:56:28.658Z,19.437866
2019-03-13T00:56:36.538Z,19.458008
2019-03-13T00:56:44.652Z,19.458008
2019-03-13T00:56:52.474Z,19.458008
2019-03-13T00:57:00.367Z,19.437866
2019-03-13T00:57:08.261Z,19.437866
2019-03-13T00:57:16.136Z,19.437866
2019-03-13T00:57:23.998Z,19.437866
2019-03-13T00:57:32.187Z,19.427795
2019-03-13T00:57:40.209Z,19.437866
2019-03-13T00:57:48.093Z,19.437866
2019-03-13T00:57:55.981Z,19.437866
2019-03-13T00:58:03.910Z,19.427795
2019-03-13T00:58:11.903Z,19.437866
2019-03-13T00:58:20.723Z,19.437866
2019-03-13T00:58:30.621Z,19.437866
2019-03-13T00:58:38.540Z,19.437866
2019-03-13T00:58:46.405Z,19.437866
2019-03-13T00:58:54.316Z,19.427795
2019-03-13T00:59:02.193Z,19.437866
2019-03-13T00:59:10.092Z,19.437866
2019-03-13T00:59:17.999Z,19.437866
2019-03-13T00:59:26.135Z,19.427795
2019-03-13T00:59:35.207Z,19.437866
2019-03-13T00:59:43.076Z,19.437866
2019-03-13T00:59:52.336Z,19.458008
2019-03-13T00:59:59.930Z,19.437866
2019-03-13T01:00:07.873Z,19.437866
2019-03-13T01:00:15.803Z,19.427795
2019-03-13T01:00:23.675Z,19.437866
2019-03-13T01:00:31.570Z,19.427795
2019-03-13T01:00:39.454Z,19.427795
2019-03-13T01:00:47.410Z,19.437866
2019-03-13T01:00:55.360Z,19.437866
2019-03-13T01:01:03.277Z,19.427795
2019-03-13T01:01:11.274Z,19.427795
2019-03-13T01:01:19.042Z,19.427795
2019-03-13T01:01:26.948Z,19.437866
2019-03-13T01:01:34.870Z,19.427795
2019-03-13T01:01:42.764Z,19.427795
2019-03-13T01:01:50.634Z,19.407654
2019-03-13T01:01:58.591Z,19.427795
2019-03-13T01:02:06.450Z,19.427795
2019-03-13T01:02:14.357Z,19.437866
2019-03-13T01:02:22.240Z,19.427795
2019-03-13T01:02:30.110Z,19.427795
2019-03-13T01:02:37.993Z,19.437866
2019-03-13T01:02:45.855Z,19.437866
2019-03-13T01:02:53.726Z,19.437866
2019-03-13T01:03:02.129Z,19.427795
2019-03-13T01:03:10.212Z,19.437866
2019-03-13T01:03:18.307Z,19.427795
2019-03-13T01:03:26.375Z,19.427795
2019-03-13T01:03:34.312Z,19.437866
2019-03-13T01:03:42.257Z,19.407654
2019-03-13T01:03:50.778Z,19.427795
2019-03-13T01:03:58.885Z,19.427795
2019-03-13T01:04:06.786Z,19.437866
2019-03-13T01:04:14.710Z,19.427795
2019-03-13T01:04:22.583Z,19.427795
2019-03-13T01:04:30.462Z,19.427795
2019-03-13T01:04:39.369Z,19.437866
2019-03-13T01:04:47.268Z,19.427795
2019-03-13T01:04:55.147Z,19.407654
2019-03-13T01:05:03.065Z,19.427795
2019-03-13T01:05:10.953Z,19.427795
2019-03-13T01:05:19.829Z,19.427795
2019-03-13T01:05:27.694Z,19.427795
2019-03-13T01:05:35.561Z,19.427795
2019-03-13T01:05:43.862Z,19.427795
2019-03-13T01:05:52.763Z,19.427795
2019-03-13T01:06:00.701Z,19.427795
2019-03-13T01:06:08.830Z,19.427795
2019-03-13T01:06:16.722Z,19.427795
2019-03-13T01:06:24.722Z,19.407654
2019-03-13T01:06:32.632Z,19.407654
2019-03-13T01:06:41.767Z,19.427795
2019-03-13T01:06:49.639Z,19.427795
2019-03-13T01:06:58.690Z,19.427795
2019-03-13T01:07:07.587Z,19.407654
2019-03-13T01:07:15.500Z,19.407654
2019-03-13T01:07:23.423Z,19.427795
2019-03-13T01:07:32.371Z,19.407654
2019-03-13T01:07:40.426Z,19.407654
2019-03-13T01:07:48.623Z,19.407654
2019-03-13T01:07:56.802Z,19.407654
2019-03-13T01:08:04.670Z,19.407654
2019-03-13T01:08:12.858Z,19.437866
2019-03-13T01:08:20.811Z,19.427795
2019-03-13T01:08:29.032Z,19.407654
2019-03-13T01:08:37.260Z,19.407654
2019-03-13T01:08:45.161Z,19.407654
2019-03-13T01:08:53.034Z,19.407654
2019-03-13T01:09:00.924Z,19.407654
2019-03-13T01:09:08.888Z,19.407654
2019-03-13T01:09:16.801Z,19.407654
2019-03-13T01:09:24.874Z,19.407654
2019-03-13T01:09:32.751Z,19.407654
2019-03-13T01:09:40.757Z,19.427795
2019-03-13T01:09:48.848Z,19.407654
2019-03-13T01:09:56.782Z,19.397583
2019-03-13T01:10:05.150Z,19.427795
2019-03-13T01:10:13.046Z,19.407654
2019-03-13T01:10:21.576Z,19.407654
2019-03-13T01:10:29.689Z,19.407654
2019-03-13T01:10:37.589Z,19.407654
2019-03-13T01:10:45.941Z,19.397583
2019-03-13T01:10:53.888Z,19.397583
2019-03-13T01:11:01.757Z,19.407654
2019-03-13T01:11:09.948Z,19.407654
2019-03-13T01:11:17.940Z,19.407654
2019-03-13T01:11:27.361Z,19.427795
2019-03-13T01:11:35.115Z,19.407654
2019-03-13T01:11:43.010Z,19.407654
2019-03-13T01:11:50.990Z,19.407654
2019-03-13T01:11:59.578Z,19.407654
2019-03-13T01:12:08.211Z,19.407654
2019-03-13T01:12:16.112Z,19.397583
2019-03-13T01:12:24.189Z,19.407654
2019-03-13T01:12:32.129Z,19.407654
2019-03-13T01:12:41.005Z,19.407654
2019-03-13T01:12:49.047Z,19.407654
2019-03-13T01:12:56.955Z,19.397583
2019-03-13T01:13:04.847Z,19.407654
2019-03-13T01:13:12.838Z,19.407654
2019-03-13T01:13:20.839Z,19.397583
2019-03-13T01:13:28.733Z,19.407654
2019-03-13T01:13:36.710Z,19.397583
2019-03-13T01:13:44.719Z,19.407654
2019-03-13T01:13:52.583Z,19.397583
2019-03-13T01:14:00.596Z,19.397583
2019-03-13T01:14:08.494Z,19.397583
2019-03-13T01:14:16.407Z,19.397583
2019-03-13T01:14:24.397Z,19.397583
2019-03-13T01:14:32.352Z,19.407654
2019-03-13T01:14:40.587Z,19.397583
2019-03-13T01:14:48.661Z,19.397583
2019-03-13T01:14:56.558Z,19.397583
2019-03-13T01:15:04.614Z,19.377441
2019-03-13T01:15:12.741Z,19.397583
2019-03-13T01:15:20.817Z,19.397583
2019-03-13T01:15:29.667Z,19.407654
2019-03-13T01:15:37.614Z,19.397583
2019-03-13T01:15:45.457Z,19.377441
2019-03-13T01:15:55.265Z,19.397583
2019-03-13T01:16:03.407Z,19.397583
2019-03-13T01:16:11.613Z,19.397583
2019-03-13T01:16:19.599Z,19.397583
2019-03-13T01:16:27.479Z,19.397583
2019-03-13T01:16:35.557Z,19.377441
2019-03-13T01:16:43.468Z,19.377441
2019-03-13T01:16:51.415Z,19.397583
2019-03-13T01:16:59.227Z,19.397583
2019-03-13T01:17:07.201Z,19.397583
2019-03-13T01:17:15.202Z,19.397583
2019-03-13T01:17:23.043Z,19.397583
2019-03-13T01:17:31.910Z,19.377441
2019-03-13T01:17:40.754Z,19.377441
2019-03-13T01:17:48.636Z,19.377441
2019-03-13T01:17:56.573Z,19.377441
2019-03-13T01:18:04.469Z,19.397583
2019-03-13T01:18:12.387Z,19.397583
2019-03-13T01:18:20.262Z,19.377441
2019-03-13T01:18:28.141Z,19.377441
2019-03-13T01:18:36.047Z,19.377441
2019-03-13T01:18:44.928Z,19.397583
2019-03-13T01:18:52.805Z,19.397583
2019-03-13T01:19:00.719Z,19.377441
2019-03-13T01:19:08.623Z,19.377441
2019-03-13T01:19:16.528Z,19.377441
2019-03-13T01:19:24.414Z,19.397583
2019-03-13T01:19:32.301Z,19.377441
2019-03-13T01:19:40.187Z,19.397583
2019-03-13T01:19:48.077Z,19.397583
2019-03-13T01:19:55.975Z,19.397583
2019-03-13T01:20:03.872Z,19.397583
2019-03-13T01:20:11.784Z,19.397583
2019-03-13T01:20:19.703Z,19.377441
2019-03-13T01:20:27.593Z,19.377441
2019-03-13T01:20:35.489Z,19.397583
2019-03-13T01:20:43.380Z,19.377441
2019-03-13T01:20:51.267Z,19.397583
2019-03-13T01:20:59.152Z,19.377441
2019-03-13T01:21:07.041Z,19.377441
2019-03-13T01:21:14.923Z,19.377441
2019-03-13T01:21:22.856Z,19.367371
2019-03-13T01:21:30.726Z,19.367371
2019-03-13T01:21:38.597Z,19.377441
2019-03-13T01:21:47.472Z,19.377441
2019-03-13T01:21:55.350Z,19.377441
2019-03-13T01:22:03.284Z,19.377441
2019-03-13T01:22:12.139Z,19.397583
2019-03-13T01:22:20.014Z,19.377441
2019-03-13T01:22:27.886Z,19.377441
2019-03-13T01:22:35.753Z,19.377441
2019-03-13T01:22:44.622Z,19.367371
2019-03-13T01:22:52.501Z,19.377441
2019-03-13T01:23:00.410Z,19.377441
2019-03-13T01:23:08.286Z,19.367371
2019-03-13T01:23:16.167Z,19.377441
2019-03-13T01:23:24.073Z,19.377441
2019-03-13T01:23:31.954Z,19.377441
2019-03-13T01:23:39.852Z,19.367371
2019-03-13T01:23:48.705Z,19.377441
2019-03-13T01:23:56.593Z,19.377441
2019-03-13T01:24:04.450Z,19.367371
2019-03-13T01:24:12.319Z,19.377441
2019-03-13T01:24:20.200Z,19.367371
2019-03-13T01:24:29.097Z,19.377441
2019-03-13T01:24:37.007Z,19.367371
2019-03-13T01:24:44.887Z,19.367371
2019-03-13T01:24:52.762Z,19.367371
2019-03-13T01:25:00.675Z,19.367371
2019-03-13T01:25:09.575Z,19.367371
2019-03-13T01:25:17.476Z,19.367371
2019-03-13T01:25:25.339Z,19.367371
2019-03-13T01:25:33.206Z,19.367371
2019-03-13T01:25:41.103Z,19.367371
2019-03-13T01:25:48.953Z,19.377441
2019-03-13T01:25:56.854Z,19.367371
2019-03-13T01:26:04.733Z,19.367371
2019-03-13T01:26:12.624Z,19.367371
2019-03-13T01:26:20.492Z,19.367371
2019-03-13T01:26:28.382Z,19.3573
2019-03-13T01:26:36.251Z,19.377441
2019-03-13T01:26:44.177Z,19.367371
2019-03-13T01:26:53.046Z,19.3573
2019-03-13T01:27:01.914Z,19.367371
2019-03-13T01:27:09.799Z,19.367371
2019-03-13T01:27:17.708Z,19.3573
2019-03-13T01:27:25.594Z,19.367371
2019-03-13T01:27:33.444Z,19.367371
2019-03-13T01:27:41.360Z,19.367371
2019-03-13T01:27:49.255Z,19.367371
2019-03-13T01:27:57.166Z,19.377441
2019-03-13T01:28:05.069Z,19.367371
2019-03-13T01:28:12.941Z,19.3573
2019-03-13T01:28:20.849Z,19.367371
2019-03-13T01:28:28.716Z,19.3573
2019-03-13T01:28:36.614Z,19.367371
2019-03-13T01:28:44.512Z,19.3573
2019-03-13T01:28:52.412Z,19.367371
2019-03-13T01:29:00.309Z,19.3573
2019-03-13T01:29:08.215Z,19.367371
2019-03-13T01:29:16.084Z,19.367371
2019-03-13T01:29:24.003Z,19.3573
2019-03-13T01:29:32.910Z,19.3573
2019-03-13T01:29:40.801Z,19.3573
2019-03-13T01:29:49.685Z,19.367371
2019-03-13T01:29:57.597Z,19.367371
2019-03-13T01:30:05.474Z,19.367371
2019-03-13T01:30:14.371Z,19.3573
2019-03-13T01:30:22.254Z,19.3573
2019-03-13T01:30:30.151Z,19.367371
2019-03-13T01:30:38.049Z,19.367371
2019-03-13T01:30:45.934Z,19.3573
2019-03-13T01:30:53.815Z,19.3573
2019-03-13T01:31:01.668Z,19.3573
2019-03-13T01:31:09.547Z,19.367371
2019-03-13T01:31:17.419Z,19.3573
2019-03-13T01:31:25.353Z,19.3573
2019-03-13T01:31:33.234Z,19.3573
2019-03-13T01:31:41.136Z,19.3573