createdAt,value
2022-12-26T00:02:09.774Z,9.80
2022-12-26T00:04:51.927Z,9.90
2022-12-26T00:07:20.207Z,10.00
2022-12-26T00:09:46.969Z,10.00
2022-12-26T00:12:13.773Z,10.00
2022-12-26T00:14:40.415Z,10.10
2022-12-26T00:17:07.726Z,10.00
2022-12-26T00:19:34.449Z,10.00
2022-12-26T00:22:01.102Z,10.00
2022-12-26T00:24:27.845Z,10.00
2022-12-26T00:26:54.527Z,10.00
2022-12-26T00:29:22.689Z,10.10
2022-12-26T00:31:49.817Z,10.10
2022-12-26T00:34:16.583Z,10.10
2022-12-26T00:36:43.241Z,10.20
2022-12-26T00:39:10.050Z,10.20
2022-12-26T00:41:36.729Z,10.20
2022-12-26T00:44:04.017Z,10.20
2022-12-26T00:46:30.696Z,10.10
2022-12-26T00:48:57.979Z,10.10
2022-12-26T00:51:24.872Z,10.10
2022-12-26T00:53:51.572Z,10.10
2022-12-26T00:56:18.256Z,10.20
2022-12-26T00:58:44.889Z,10.20
2022-12-26T01:01:20.574Z,10.20
2022-12-26T01:03:48.533Z,10.30
2022-12-26T01:06:15.565Z,10.20
2022-12-26T01:08:43.004Z,10.40
2022-12-26T01:11:13.345Z,10.40
2022-12-26T01:13:40.465Z,10.30
2022-12-26T01:16:07.430Z,10.30
2022-12-26T01:18:35.064Z,10.30
2022-12-26T01:21:07.273Z,10.30
2022-12-26T01:23:34.157Z,10.30
2022-12-26T01:26:18.263Z,10.30
2022-12-26T01:28:50.817Z,10.30
2022-12-26T01:31:18.261Z,10.20
2022-12-26T01:33:45.275Z,10.30
2022-12-26T01:36:12.689Z,10.30
2022-12-26T01:38:39.327Z,10.30
2022-12-26T01:41:20.089Z,10.30
2022-12-26T01:43:55.581Z,10.30
2022-12-26T01:46:44.611Z,10.40
2022-12-26T01:49:21.404Z,10.50
2022-12-26T01:51:56.627Z,10.50
2022-12-26T01:54:40.734Z,10.40
2022-12-26T01:57:18.986Z,10.50
2022-12-26T01:59:47.579Z,10.60
2022-12-26T02:02:15.591Z,10.60
2022-12-26T02:05:07.614Z,10.60
2022-12-26T02:07:37.830Z,10.60
2022-12-26T02:10:09.286Z,10.70
2022-12-26T02:12:38.766Z,10.60
2022-12-26T02:15:13.999Z,10.60
2022-12-26T02:17:41.682Z,10.50
2022-12-26T02:20:24.957Z,10.60
2022-12-26T02:23:07.085Z,10.60
2022-12-26T02:26:02.087Z,10.60
2022-12-26T02:28:58.306Z,10.60
2022-12-26T02:31:43.695Z,10.60
2022-12-26T02:34:15.606Z,10.60
2022-12-26T02:37:14.825Z,10.60
2022-12-26T02:40:00.589Z,10.50
2022-12-26T02:42:33.255Z,10.50
2022-12-26T02:45:38.450Z,10.50
2022-12-26T02:48:34.411Z,10.50
2022-12-26T02:51:51.725Z,10.50
2022-12-26T02:54:51.790Z,10.50
2022-12-26T02:57:43.422Z,10.40
2022-12-26T03:00:39.571Z,10.40
2022-12-26T03:03:30.099Z,10.30
2022-12-26T03:06:21.040Z,10.20
2022-12-26T03:09:16.778Z,10.30
2022-12-26T03:12:07.313Z,10.30
2022-12-26T03:14:57.748Z,10.30
2022-12-26T03:17:35.664Z,10.30
2022-12-26T03:20:05.816Z,10.20
2022-12-26T03:22:35.582Z,10.30
2022-12-26T03:25:25.286Z,10.40
2022-12-26T03:27:53.168Z,10.40
2022-12-26T03:30:38.489Z,10.30
2022-12-26T03:33:05.647Z,10.20
2022-12-26T03:35:34.238Z,10.20
2022-12-26T03:38:03.629Z,10.30
2022-12-26T03:41:09.842Z,10.20
2022-12-26T03:44:06.945Z,10.30
2022-12-26T03:47:24.970Z,10.30
2022-12-26T03:50:17.859Z,10.10
2022-12-26T03:53:28.854Z,10.00
2022-12-26T03:56:38.597Z,10.10
2022-12-26T03:59:31.712Z,10.10
2022-12-26T04:02:23.734Z,10.10
2022-12-26T04:05:11.640Z,10.20
2022-12-26T04:08:02.455Z,10.40
2022-12-26T04:10:58.099Z,10.40
2022-12-26T04:14:06.176Z,10.40
2022-12-26T04:17:06.381Z,10.40
2022-12-26T04:19:58.589Z,10.50
2022-12-26T04:22:58.725Z,10.60
2022-12-26T04:25:51.485Z,10.60
2022-12-26T04:28:39.973Z,10.70
2022-12-26T04:31:48.371Z,10.70
2022-12-26T04:34:56.966Z,10.70
2022-12-26T04:37:44.628Z,10.80
2022-12-26T04:40:36.636Z,10.80
2022-12-26T04:43:47.126Z,10.80
2022-12-26T04:46:10.397Z,10.90
2022-12-26T04:49:03.511Z,10.90
2022-12-26T04:51:30.289Z,10.90
2022-12-26T04:53:57.045Z,11.00
2022-12-26T04:56:23.984Z,10.90
2022-12-26T04:58:50.671Z,11.10
2022-12-26T05:01:36.268Z,11.00
2022-12-26T05:04:21.613Z,11.00
2022-12-26T05:07:07.104Z,11.00
2022-12-26T05:09:36.866Z,11.00
2022-12-26T05:12:09.318Z,11.00
2022-12-26T05:14:36.341Z,11.00
2022-12-26T05:17:22.964Z,11.10
2022-12-26T05:20:08.245Z,11.00
2022-12-26T05:22:56.611Z,11.00
2022-12-26T05:25:46.701Z,11.00
2022-12-26T05:28:33.559Z,11.10
2022-12-26T05:31:02.070Z,11.10
2022-12-26T05:33:47.281Z,11.10
2022-12-26T05:36:16.141Z,11.10
2022-12-26T05:38:43.276Z,11.10
2022-12-26T05:41:09.946Z,11.10
2022-12-26T05:43:36.611Z,11.10
2022-12-26T05:46:03.605Z,11.10
2022-12-26T05:48:30.278Z,11.10
2022-12-26T05:51:01.264Z,11.20
2022-12-26T05:53:29.045Z,11.20
2022-12-26T05:55:55.748Z,11.20
2022-12-26T05:58:22.440Z,11.20
2022-12-26T06:00:49.164Z,11.20
2022-12-26T06:03:16.191Z,11.10
2022-12-26T06:05:42.920Z,11.10
2022-12-26T06:08:09.542Z,11.00
2022-12-26T06:10:36.221Z,10.90
2022-12-26T06:13:02.863Z,10.90
2022-12-26T06:15:29.541Z,10.70
2022-12-26T06:17:56.648Z,10.60
2022-12-26T06:20:23.435Z,10.60
2022-12-26T06:22:50.063Z,10.70
2022-12-26T06:25:16.841Z,10.50
2022-12-26T06:27:43.846Z,10.50
2022-12-26T06:30:11.523Z,10.40
2022-12-26T06:32:38.200Z,10.40
2022-12-26T06:35:05.969Z,10.40
2022-12-26T06:37:33.653Z,10.30
2022-12-26T06:40:00.371Z,10.30
2022-12-26T06:42:27.171Z,10.30
2022-12-26T06:44:53.805Z,10.30
2022-12-26T06:47:20.472Z,10.30
2022-12-26T06:49:47.390Z,10.20
2022-12-26T06:52:14.908Z,10.30
2022-12-26T06:54:41.606Z,10.30
2022-12-26T06:57:08.291Z,10.20
2022-12-26T06:59:34.943Z,10.20
2022-12-26T07:02:01.727Z,10.30
2022-12-26T07:04:28.662Z,10.30
2022-12-26T07:06:55.331Z,10.30
2022-12-26T07:09:24.972Z,10.30
2022-12-26T07:11:56.314Z,10.40
2022-12-26T07:14:22.995Z,10.40
2022-12-26T07:16:49.666Z,10.40
2022-12-26T07:19:16.347Z,10.30
2022-12-26T07:21:43.476Z,10.40
2022-12-26T07:24:18.510Z,10.30
2022-12-26T07:26:45.919Z,10.40
2022-12-26T07:29:13.387Z,10.40
2022-12-26T07:31:42.009Z,10.50
2022-12-26T07:34:09.187Z,10.40
2022-12-26T07:36:35.870Z,10.50
2022-12-26T07:39:02.985Z,10.40
2022-12-26T07:41:49.350Z,10.40
2022-12-26T07:44:16.179Z,10.30
2022-12-26T07:46:42.903Z,10.20
2022-12-26T07:49:12.202Z,10.20
2022-12-26T07:51:38.927Z,10.10
2022-12-26T07:54:11.048Z,10.30
2022-12-26T07:56:38.780Z,10.30
2022-12-26T07:59:05.648Z,10.30
2022-12-26T08:01:32.683Z,10.30
2022-12-26T08:03:59.544Z,10.20
2022-12-26T08:06:26.386Z,10.20
2022-12-26T08:08:53.026Z,10.20
2022-12-26T08:11:23.589Z,10.40
2022-12-26T08:13:51.453Z,10.40
2022-12-26T08:16:19.171Z,10.20
2022-12-26T08:18:46.865Z,10.10
2022-12-26T08:21:14.216Z,10.20
2022-12-26T08:23:40.895Z,10.30
2022-12-26T08:26:13.055Z,10.40
2022-12-26T08:28:41.917Z,10.40
2022-12-26T08:31:10.098Z,10.40
2022-12-26T08:33:36.815Z,10.30
2022-12-26T08:36:05.492Z,10.30
2022-12-26T08:38:34.061Z,10.20
2022-12-26T08:41:01.186Z,10.10
2022-12-26T08:44:16.127Z,10.10
2022-12-26T08:46:14.918Z,10.10
2022-12-26T08:48:41.830Z,10.10
2022-12-26T08:51:12.833Z,10.20
2022-12-26T08:53:40.066Z,10.30
2022-12-26T08:56:08.904Z,10.30
2022-12-26T08:58:35.662Z,10.40
2022-12-26T09:01:14.221Z,10.30
2022-12-26T09:03:42.104Z,10.40
2022-12-26T09:06:10.473Z,10.40
2022-12-26T09:08:38.338Z,10.30
2022-12-26T09:11:23.189Z,10.20
2022-12-26T09:13:50.329Z,10.20
2022-12-26T09:16:20.149Z,10.30
2022-12-26T09:18:47.658Z,10.30
2022-12-26T09:21:16.181Z,10.40
2022-12-26T09:23:43.273Z,10.30
2022-12-26T09:26:17.157Z,10.50
2022-12-26T09:28:45.845Z,10.50
2022-12-26T09:31:21.945Z,10.50
2022-12-26T09:33:49.291Z,10.50
2022-12-26T09:36:19.148Z,10.50
2022-12-26T09:38:47.618Z,10.50
2022-12-26T09:41:48.850Z,10.50
2022-12-26T09:44:34.126Z,10.60
2022-12-26T09:47:10.514Z,10.50
2022-12-26T09:49:50.625Z,10.40
2022-12-26T09:52:22.519Z,10.60
2022-12-26T09:54:58.596Z,10.60
2022-12-26T09:57:39.503Z,10.50
2022-12-26T10:00:07.754Z,10.60
2022-12-26T10:02:40.500Z,10.80
2022-12-26T10:05:07.616Z,10.80
2022-12-26T10:08:11.199Z,10.80
2022-12-26T10:11:01.267Z,10.90
2022-12-26T10:13:40.574Z,10.90
2022-12-26T10:16:16.280Z,10.80
2022-12-26T10:19:11.490Z,10.80
2022-12-26T10:21:47.022Z,10.80
2022-12-26T10:24:21.811Z,10.80
2022-12-26T10:26:57.031Z,10.90
2022-12-26T10:29:52.578Z,10.90
2022-12-26T10:32:30.901Z,11.00
2022-12-26T10:34:59.363Z,11.10
2022-12-26T10:37:41.834Z,11.20
2022-12-26T10:40:12.176Z,11.20
2022-12-26T10:42:44.168Z,11.10
2022-12-26T10:45:20.936Z,11.30
2022-12-26T10:47:50.612Z,11.30
2022-12-26T10:50:28.110Z,11.00
2022-12-26T10:52:56.787Z,10.80
2022-12-26T10:55:31.658Z,10.80
2022-12-26T10:58:35.039Z,10.70
2022-12-26T11:01:31.059Z,10.70
2022-12-26T11:04:00.219Z,10.90
2022-12-26T11:06:51.753Z,10.90
2022-12-26T11:09:42.487Z,11.00
2022-12-26T11:12:25.061Z,10.90
2022-12-26T11:15:02.068Z,10.90
2022-12-26T11:17:42.751Z,11.00
2022-12-26T11:20:29.729Z,11.20
2022-12-26T11:23:23.788Z,11.30
2022-12-26T11:25:53.641Z,11.20
2022-12-26T11:28:29.444Z,11.30
2022-12-26T11:30:56.998Z,11.30
2022-12-26T11:33:43.851Z,11.20
2022-12-26T11:36:16.709Z,11.40
2022-12-26T11:38:49.511Z,11.40
2022-12-26T11:41:31.791Z,11.50
2022-12-26T11:44:15.395Z,11.50
2022-12-26T11:46:45.374Z,11.60
2022-12-26T11:49:38.085Z,11.30
2022-12-26T11:52:42.181Z,11.30
2022-12-26T11:55:24.219Z,11.20
2022-12-26T11:58:09.381Z,11.20
2022-12-26T12:00:49.966Z,11.30
2022-12-26T12:03:29.716Z,11.30
2022-12-26T12:06:17.073Z,11.20
2022-12-26T12:09:02.246Z,11.20
2022-12-26T12:11:39.967Z,11.30
2022-12-26T12:14:54.839Z,11.50
2022-12-26T12:17:43.576Z,11.40
2022-12-26T12:20:25.111Z,11.70
2022-12-26T12:23:23.979Z,11.80
2022-12-26T12:26:11.711Z,12.00
2022-12-26T12:29:06.337Z,12.00
2022-12-26T12:31:45.576Z,11.90
2022-12-26T12:34:24.365Z,11.90
2022-12-26T12:37:05.952Z,11.60
2022-12-26T12:40:05.828Z,11.50
2022-12-26T12:42:41.662Z,11.60
2022-12-26T12:45:40.716Z,11.50
2022-12-26T12:48:44.701Z,11.60
2022-12-26T12:51:31.655Z,11.40
2022-12-26T12:54:15.644Z,11.40
2022-12-26T12:56:48.070Z,11.50
2022-12-26T12:59:44.863Z,11.40
2022-12-26T13:02:20.882Z,11.10
2022-12-26T13:04:54.933Z,11.10
2022-12-26T13:07:30.983Z,11.10
2022-12-26T13:10:02.032Z,11.10
2022-12-26T13:12:38.711Z,11.10
2022-12-26T13:15:15.742Z,11.10
2022-12-26T13:18:02.061Z,11.00
2022-12-26T13:20:38.663Z,11.00
2022-12-26T13:23:29.971Z,11.00
2022-12-26T13:26:27.024Z,10.90
2022-12-26T13:29:10.691Z,10.90
2022-12-26T13:31:39.810Z,10.90
2022-12-26T13:34:11.347Z,11.10
2022-12-26T13:36:41.118Z,11.10
2022-12-26T13:39:26.068Z,11.20
2022-12-26T13:42:14.041Z,11.20
2022-12-26T13:44:41.006Z,11.20
2022-12-26T13:47:35.691Z,11.20
2022-12-26T13:50:40.111Z,11.10
2022-12-26T13:53:25.065Z,11.20
2022-12-26T13:55:57.095Z,11.00
2022-12-26T13:58:23.692Z,11.10
2022-12-26T14:00:53.728Z,11.00
2022-12-26T14:03:37.442Z,11.10
2022-12-26T14:06:21.762Z,11.00
2022-12-26T14:09:20.570Z,11.10
2022-12-26T14:12:05.689Z,11.00
2022-12-26T14:14:54.815Z,10.90
2022-12-26T14:17:55.400Z,10.80
2022-12-26T14:20:28.061Z,10.90
2022-12-26T14:23:28.540Z,10.90
2022-12-26T14:26:24.469Z,11.10
2022-12-26T14:29:16.564Z,10.90
2022-12-26T14:32:10.851Z,11.10
2022-12-26T14:34:50.466Z,11.10
2022-12-26T14:37:51.233Z,10.90
2022-12-26T14:40:30.923Z,11.00
2022-12-26T14:43:12.833Z,10.80
2022-12-26T14:45:47.089Z,10.80
2022-12-26T14:48:16.751Z,11.00
2022-12-26T14:50:50.644Z,10.80
2022-12-26T14:53:20.511Z,10.80
2022-12-26T14:55:55.736Z,10.70
2022-12-26T14:58:31.302Z,10.90
2022-12-26T15:01:23.938Z,10.90
2022-12-26T15:04:03.395Z,10.80
2022-12-26T15:06:35.854Z,10.90
2022-12-26T15:09:41.882Z,10.80
2022-12-26T15:12:41.926Z,10.80
2022-12-26T15:15:33.853Z,10.70
2022-12-26T15:18:21.720Z,10.80
2022-12-26T15:21:07.246Z,10.80
2022-12-26T15:24:01.846Z,10.70
2022-12-26T15:26:34.333Z,10.50
2022-12-26T15:29:14.438Z,10.40
2022-12-26T15:31:54.840Z,10.20
2022-12-26T15:34:47.686Z,10.00
2022-12-26T15:37:26.310Z,10.00
2022-12-26T15:40:01.888Z,9.80
2022-12-26T15:42:58.154Z,9.70
2022-12-26T15:45:52.962Z,9.70
2022-12-26T15:48:34.484Z,9.80
2022-12-26T15:51:14.804Z,9.90
2022-12-26T15:53:41.430Z,9.80
2022-12-26T15:56:25.068Z,9.80
2022-12-26T15:58:54.436Z,9.70
2022-12-26T16:01:42.233Z,9.70
2022-12-26T16:04:41.760Z,9.70
2022-12-26T16:07:49.372Z,9.70
2022-12-26T16:10:30.615Z,9.50
2022-12-26T16:13:22.795Z,9.30
2022-12-26T16:15:51.468Z,9.10
2022-12-26T16:18:22.062Z,8.90
2022-12-26T16:21:10.650Z,8.80
2022-12-26T16:23:40.205Z,8.70
2022-12-26T16:26:07.570Z,8.60
2022-12-26T16:28:37.680Z,8.50
2022-12-26T16:31:05.398Z,8.50
2022-12-26T16:33:39.663Z,8.50
2022-12-26T16:36:08.179Z,8.50
2022-12-26T16:38:34.911Z,8.50
2022-12-26T16:41:05.844Z,8.40
2022-12-26T16:43:36.612Z,8.40
2022-12-26T16:46:06.701Z,8.30
2022-12-26T16:48:34.061Z,8.20
2022-12-26T16:51:07.322Z,8.20
2022-12-26T16:53:36.974Z,8.30
2022-12-26T16:56:15.286Z,8.30
2022-12-26T16:58:41.973Z,8.40
2022-12-26T17:01:19.595Z,8.50
2022-12-26T17:04:00.951Z,8.50
2022-12-26T17:06:32.971Z,8.40
2022-12-26T17:09:11.578Z,8.30
2022-12-26T17:11:48.034Z,8.30
2022-12-26T17:14:23.427Z,8.00
2022-12-26T17:16:58.304Z,7.90
2022-12-26T17:19:28.996Z,8.00
2022-12-26T17:22:14.094Z,8.00
2022-12-26T17:24:46.001Z,7.90
2022-12-26T17:27:23.143Z,7.90
2022-12-26T17:30:00.940Z,7.90
2022-12-26T17:32:43.192Z,8.00
2022-12-26T17:35:16.480Z,8.10
2022-12-26T17:37:44.121Z,8.10
2022-12-26T17:40:13.904Z,8.20
2022-12-26T17:42:51.712Z,8.00
2022-12-26T17:45:25.068Z,8.10
2022-12-26T17:47:53.645Z,8.20
2022-12-26T17:50:22.153Z,8.10
2022-12-26T17:52:49.232Z,7.80
2022-12-26T17:55:25.171Z,7.70
2022-12-26T17:57:52.786Z,7.70
2022-12-26T18:00:25.803Z,7.70
2022-12-26T18:02:53.272Z,7.90
2022-12-26T18:05:20.738Z,7.90
2022-12-26T18:07:49.425Z,7.90
2022-12-26T18:10:24.739Z,7.90
2022-12-26T18:12:52.277Z,7.70
2022-12-26T18:15:19.746Z,7.60
2022-12-26T18:17:48.370Z,7.60
2022-12-26T18:20:23.998Z,7.30
2022-12-26T18:22:52.162Z,7.30
2022-12-26T18:25:21.822Z,7.30
2022-12-26T18:27:49.288Z,7.20
2022-12-26T18:30:19.408Z,7.20
2022-12-26T18:32:47.350Z,7.10
2022-12-26T18:35:14.502Z,7.00
2022-12-26T18:37:43.771Z,7.00
2022-12-26T18:40:35.104Z,6.90
2022-12-26T18:43:03.130Z,6.80
2022-12-26T18:45:30.812Z,6.80
2022-12-26T18:47:58.100Z,6.80
2022-12-26T18:50:24.968Z,6.80
2022-12-26T18:52:53.859Z,6.60
2022-12-26T18:55:22.400Z,6.70
2022-12-26T18:57:49.472Z,6.70
2022-12-26T19:00:17.855Z,6.60
2022-12-26T19:02:45.521Z,6.50
2022-12-26T19:05:27.621Z,6.50
2022-12-26T19:07:54.822Z,6.40
2022-12-26T19:10:24.133Z,6.40
2022-12-26T19:12:51.408Z,6.50
2022-12-26T19:15:18.829Z,6.60
2022-12-26T19:17:45.814Z,6.70
2022-12-26T19:20:21.045Z,6.80
2022-12-26T19:22:49.008Z,7.00
2022-12-26T19:25:16.845Z,7.00
2022-12-26T19:27:44.031Z,7.00
2022-12-26T19:30:12.084Z,7.10
2022-12-26T19:32:38.931Z,7.30
2022-12-26T19:35:06.578Z,7.30
2022-12-26T19:37:33.373Z,7.30
2022-12-26T19:40:00.028Z,7.30
2022-12-26T19:42:26.742Z,7.30
2022-12-26T19:44:53.693Z,7.40
2022-12-26T19:47:20.820Z,7.30
2022-12-26T19:49:47.534Z,7.30
2022-12-26T19:52:14.224Z,7.10
2022-12-26T19:54:40.923Z,6.90
2022-12-26T19:57:07.732Z,6.70
2022-12-26T19:59:34.819Z,6.70
2022-12-26T20:02:01.863Z,6.50
2022-12-26T20:04:28.987Z,6.50
2022-12-26T20:06:59.032Z,6.40
2022-12-26T20:09:25.959Z,6.40
2022-12-26T20:11:54.139Z,6.30
2022-12-26T20:14:22.440Z,6.40
2022-12-26T20:17:08.989Z,6.30
2022-12-26T20:19:36.701Z,6.30
2022-12-26T20:22:04.324Z,6.20
2022-12-26T20:24:31.103Z,6.20
2022-12-26T20:26:57.829Z,6.20
2022-12-26T20:29:24.542Z,6.20
2022-12-26T20:31:54.925Z,6.30
2022-12-26T20:34:21.915Z,6.30
2022-12-26T20:36:48.595Z,6.40
2022-12-26T20:39:17.723Z,6.40
2022-12-26T20:41:45.411Z,6.40
2022-12-26T20:44:13.579Z,6.40
2022-12-26T20:46:41.464Z,6.40
2022-12-26T20:49:09.763Z,6.40
2022-12-26T20:51:38.496Z,6.40
2022-12-26T20:54:07.275Z,6.00
2022-12-26T20:56:34.966Z,5.70
2022-12-26T20:59:01.759Z,5.70
2022-12-26T21:01:29.009Z,5.60
2022-12-26T21:03:57.306Z,5.60
2022-12-26T21:06:29.887Z,5.60
2022-12-26T21:08:57.589Z,5.60
2022-12-26T21:11:26.969Z,5.70
2022-12-26T21:13:57.120Z,5.70
2022-12-26T21:16:29.684Z,5.60
2022-12-26T21:18:57.024Z,5.50
2022-12-26T21:21:27.292Z,5.50
2022-12-26T21:24:03.703Z,5.60
2022-12-26T21:26:31.103Z,5.50
2022-12-26T21:29:00.124Z,5.40
2022-12-26T21:31:28.750Z,5.40
2022-12-26T21:33:56.863Z,5.30
2022-12-26T21:36:24.201Z,5.30
2022-12-26T21:38:50.968Z,5.30
2022-12-26T21:41:17.662Z,5.30
2022-12-26T21:43:44.436Z,5.30
2022-12-26T21:46:17.051Z,5.20
2022-12-26T21:48:46.982Z,5.10
2022-12-26T21:51:15.408Z,5.10
2022-12-26T21:53:43.171Z,5.20
2022-12-26T21:56:11.733Z,5.20
2022-12-26T21:59:11.071Z,5.10
2022-12-26T22:01:37.856Z,5.00
2022-12-26T22:04:19.789Z,5.00
2022-12-26T22:06:48.777Z,5.00
2022-12-26T22:09:17.111Z,5.00
2022-12-26T22:12:04.085Z,5.00
2022-12-26T22:14:30.776Z,4.90
2022-12-26T22:16:57.941Z,4.90
2022-12-26T22:19:25.368Z,4.80
2022-12-26T22:21:53.078Z,4.80
2022-12-26T22:24:21.656Z,4.80
2022-12-26T22:26:48.574Z,4.70
2022-12-26T22:29:15.422Z,4.80
2022-12-26T22:31:42.108Z,4.60
2022-12-26T22:34:13.659Z,4.60
2022-12-26T22:36:41.962Z,4.50
2022-12-26T22:39:13.318Z,4.50
2022-12-26T22:41:40.125Z,4.60
2022-12-26T22:44:11.934Z,4.50
2022-12-26T22:46:38.607Z,4.50
2022-12-26T22:49:05.467Z,4.50
2022-12-26T22:51:32.149Z,4.30
2022-12-26T22:54:00.428Z,4.20
2022-12-26T22:56:27.767Z,4.20
2022-12-26T22:59:02.828Z,4.30
2022-12-26T23:01:29.955Z,4.20
2022-12-26T23:03:57.088Z,4.20
2022-12-26T23:06:32.342Z,4.30
2022-12-26T23:09:01.135Z,4.40
2022-12-26T23:11:34.725Z,4.30
2022-12-26T23:14:04.742Z,4.20
2022-12-26T23:16:42.338Z,4.20
2022-12-26T23:19:34.619Z,4.20
2022-12-26T23:22:02.269Z,4.20
2022-12-26T23:24:30.587Z,4.10
2022-12-26T23:27:20.224Z,4.10
2022-12-26T23:30:06.373Z,4.00
2022-12-26T23:32:33.990Z,3.90
2022-12-26T23:35:00.695Z,3.80
2022-12-26T23:37:27.499Z,3.70
2022-12-26T23:39:54.137Z,3.60
2022-12-26T23:42:20.789Z,3.60
2022-12-26T23:44:47.449Z,3.50
2022-12-26T23:47:14.136Z,3.60
2022-12-26T23:49:40.804Z,3.50
2022-12-26T23:52:07.451Z,3.40
2022-12-26T23:54:34.070Z,3.40
2022-12-26T23:57:00.878Z,3.30
2022-12-26T23:59:27.766Z,3.30
