createdAt,value
2022-10-07T00:01:06.215Z,0.00
2022-10-07T00:06:05.978Z,0.00
2022-10-07T00:11:06.161Z,0.00
2022-10-07T00:16:05.993Z,0.00
2022-10-07T00:21:05.786Z,0.00
2022-10-07T00:26:05.805Z,0.00
2022-10-07T00:31:05.743Z,0.00
2022-10-07T00:36:05.505Z,0.00
2022-10-07T00:41:05.435Z,0.00
2022-10-07T00:46:05.460Z,0.00
2022-10-07T00:51:05.344Z,0.00
2022-10-07T00:56:05.280Z,0.00
2022-10-07T01:01:05.287Z,0.00
2022-10-07T01:06:05.153Z,0.00
2022-10-07T01:11:05.041Z,0.00
2022-10-07T01:16:04.980Z,0.00
2022-10-07T01:21:04.930Z,0.00
2022-10-07T01:26:04.944Z,0.00
2022-10-07T01:31:04.991Z,0.00
2022-10-07T01:36:04.710Z,0.00
2022-10-07T01:41:04.699Z,0.00
2022-10-07T01:46:04.645Z,0.00
2022-10-07T01:51:04.513Z,0.00
2022-10-07T01:56:04.505Z,0.00
2022-10-07T02:01:04.504Z,0.00
2022-10-07T02:06:04.391Z,0.00
2022-10-07T02:11:04.255Z,0.00
2022-10-07T02:16:04.232Z,0.00
2022-10-07T02:21:04.122Z,0.00
2022-10-07T02:26:04.063Z,0.00
2022-10-07T02:31:04.098Z,0.00
2022-10-07T02:36:04.094Z,0.00
2022-10-07T02:41:03.839Z,0.00
2022-10-07T02:46:03.846Z,0.00
2022-10-07T02:51:03.708Z,0.00
2022-10-07T02:56:03.714Z,0.00
2022-10-07T03:01:03.598Z,0.00
2022-10-07T03:06:03.506Z,0.00
2022-10-07T03:11:03.456Z,0.00
2022-10-07T03:16:03.455Z,0.00
2022-10-07T03:21:03.306Z,0.00
2022-10-07T03:26:03.262Z,0.00
2022-10-07T03:31:03.213Z,0.00
2022-10-07T03:36:03.123Z,0.00
2022-10-07T03:41:03.232Z,0.00
2022-10-07T03:46:03.053Z,0.00
2022-10-07T03:51:02.916Z,0.00
2022-10-07T03:56:02.861Z,0.00
2022-10-07T04:01:02.811Z,0.00
2022-10-07T04:06:02.766Z,0.00
2022-10-07T04:11:02.672Z,0.00
2022-10-07T04:16:02.674Z,0.00
2022-10-07T04:21:02.534Z,0.00
2022-10-07T04:26:02.480Z,0.00
2022-10-07T04:31:02.448Z,0.00
2022-10-07T04:36:02.345Z,0.00
2022-10-07T04:41:02.281Z,0.00
2022-10-07T04:46:02.527Z,0.00
2022-10-07T04:51:02.160Z,0.00
2022-10-07T04:56:02.088Z,0.00
2022-10-07T05:01:02.195Z,5.62
2022-10-07T05:06:05.297Z,11.25
2022-10-07T05:11:01.904Z,22.50
2022-10-07T05:16:01.914Z,33.75
2022-10-07T05:21:01.814Z,50.62
2022-10-07T05:26:01.815Z,67.50
2022-10-07T05:31:01.696Z,90.00
2022-10-07T05:36:01.601Z,112.50
2022-10-07T05:41:01.537Z,140.62
2022-10-07T05:46:01.579Z,163.12
2022-10-07T05:51:01.420Z,191.25
2022-10-07T05:56:01.359Z,236.25
2022-10-07T06:01:06.049Z,303.75
2022-10-07T06:06:02.199Z,1850.62
2022-10-07T06:11:01.097Z,2047.50
2022-10-07T06:16:01.045Z,2193.75
2022-10-07T06:21:00.973Z,2205.00
2022-10-07T06:26:00.903Z,2525.62
2022-10-07T06:31:00.851Z,2851.88
2022-10-07T06:36:04.296Z,3425.62
2022-10-07T06:41:00.699Z,3065.62
2022-10-07T06:46:00.701Z,3611.25
2022-10-07T06:51:00.582Z,3661.88
2022-10-07T06:56:00.691Z,3481.88
2022-10-07T07:01:00.538Z,3937.50
2022-10-07T07:06:00.383Z,3898.12
2022-10-07T07:11:00.341Z,3622.50
2022-10-07T07:16:00.289Z,3847.50
2022-10-07T07:21:00.182Z,4117.50
2022-10-07T07:26:00.117Z,4179.38
2022-10-07T07:31:00.124Z,3729.38
2022-10-07T07:35:59.999Z,3735.00
2022-10-07T07:40:59.913Z,4061.25
2022-10-07T07:45:59.883Z,3875.62
2022-10-07T07:50:59.823Z,3616.88
2022-10-07T07:55:59.772Z,3875.62
2022-10-07T08:00:59.761Z,3988.12
2022-10-07T08:05:59.653Z,3555.00
2022-10-07T08:10:59.679Z,3566.25
2022-10-07T08:15:59.520Z,3785.62
2022-10-07T08:20:59.399Z,3358.12
2022-10-07T08:25:59.416Z,3453.75
2022-10-07T08:30:59.329Z,500.62
2022-10-07T08:35:59.378Z,466.88
2022-10-07T08:40:59.191Z,461.25
2022-10-07T08:45:59.282Z,455.62
2022-10-07T08:50:59.011Z,455.62
2022-10-07T08:55:58.956Z,455.62
2022-10-07T09:00:59.038Z,455.62
2022-10-07T09:05:58.964Z,450.00
2022-10-07T09:10:58.803Z,450.00
2022-10-07T09:15:58.735Z,450.00
2022-10-07T09:20:58.717Z,450.00
2022-10-07T09:25:58.636Z,438.75
2022-10-07T09:30:58.552Z,438.75
2022-10-07T09:35:58.511Z,438.75
2022-10-07T09:40:58.369Z,438.75
2022-10-07T09:45:58.371Z,421.88
2022-10-07T09:50:58.491Z,444.38
2022-10-07T09:55:58.170Z,433.12
2022-10-07T10:00:58.376Z,433.12
2022-10-07T10:05:58.087Z,433.12
2022-10-07T10:10:58.252Z,427.50
2022-10-07T10:15:58.201Z,427.50
2022-10-07T10:20:57.899Z,416.25
2022-10-07T10:25:57.784Z,421.88
2022-10-07T10:30:57.858Z,427.50
2022-10-07T10:35:57.662Z,410.62
2022-10-07T10:40:57.553Z,416.25
2022-10-07T10:45:57.502Z,427.50
2022-10-07T10:50:57.444Z,416.25
2022-10-07T10:55:57.382Z,382.50
2022-10-07T11:00:59.676Z,376.88
2022-10-07T11:05:57.265Z,410.62
2022-10-07T11:10:57.251Z,410.62
2022-10-07T11:15:57.394Z,416.25
2022-10-07T11:20:57.036Z,416.25
2022-10-07T11:25:56.981Z,405.00
2022-10-07T11:30:56.981Z,405.00
2022-10-07T11:35:56.847Z,382.50
2022-10-07T11:40:56.791Z,382.50
2022-10-07T11:45:56.720Z,388.12
2022-10-07T11:50:56.705Z,382.50
2022-10-07T11:55:56.649Z,388.12
2022-10-07T12:00:56.567Z,393.75
2022-10-07T12:05:56.460Z,382.50
2022-10-07T12:10:56.617Z,382.50
2022-10-07T12:15:56.419Z,376.88
2022-10-07T12:20:56.497Z,360.00
2022-10-07T12:25:56.201Z,354.38
2022-10-07T12:30:56.144Z,348.75
2022-10-07T12:35:56.085Z,365.62
2022-10-07T12:40:56.016Z,371.25
2022-10-07T12:45:56.020Z,365.62
2022-10-07T12:50:55.867Z,365.62
2022-10-07T12:55:55.842Z,348.75
2022-10-07T13:00:55.860Z,337.50
2022-10-07T13:05:55.694Z,331.88
2022-10-07T13:10:55.627Z,326.25
2022-10-07T13:15:55.660Z,315.00
2022-10-07T13:20:55.499Z,315.00
2022-10-07T13:25:55.448Z,309.38
2022-10-07T13:30:55.352Z,320.62
2022-10-07T13:35:55.311Z,320.62
2022-10-07T13:40:55.482Z,309.38
2022-10-07T13:45:55.242Z,298.12
2022-10-07T13:50:55.135Z,292.50
2022-10-07T13:55:55.089Z,286.88
2022-10-07T14:00:55.108Z,275.62
2022-10-07T14:05:54.937Z,275.62
2022-10-07T14:10:54.898Z,275.62
2022-10-07T14:15:54.792Z,264.38
2022-10-07T14:20:54.756Z,253.12
2022-10-07T14:25:54.640Z,253.12
2022-10-07T14:30:56.545Z,247.50
2022-10-07T14:35:54.561Z,241.88
2022-10-07T14:40:54.491Z,236.25
2022-10-07T14:45:54.455Z,230.62
2022-10-07T14:50:54.490Z,202.50
2022-10-07T14:55:54.385Z,196.88
2022-10-07T15:00:54.270Z,202.50
2022-10-07T15:05:54.481Z,191.25
2022-10-07T15:10:54.053Z,180.00
2022-10-07T15:15:54.075Z,180.00
2022-10-07T15:20:53.973Z,163.12
2022-10-07T15:25:53.881Z,146.25
2022-10-07T15:30:53.983Z,135.00
2022-10-07T15:35:53.845Z,123.75
2022-10-07T15:40:53.793Z,112.50
2022-10-07T15:45:53.641Z,101.25
2022-10-07T15:50:53.543Z,67.50
2022-10-07T15:55:53.636Z,50.62
2022-10-07T16:00:53.455Z,33.75
2022-10-07T16:05:53.495Z,28.12
2022-10-07T16:10:53.328Z,22.50
2022-10-07T16:15:53.252Z,16.88
2022-10-07T16:20:53.473Z,11.25
2022-10-07T16:25:53.418Z,5.62
2022-10-07T16:30:53.228Z,0.00
2022-10-07T16:35:53.051Z,0.00
2022-10-07T16:40:53.525Z,0.00
2022-10-07T16:45:52.923Z,0.00
2022-10-07T16:50:52.847Z,0.00
2022-10-07T16:55:52.683Z,0.00
2022-10-07T17:00:52.604Z,0.00
2022-10-07T17:05:52.704Z,0.00
2022-10-07T17:10:52.473Z,0.00
2022-10-07T17:15:52.831Z,0.00
2022-10-07T17:20:52.407Z,0.00
2022-10-07T17:25:52.308Z,0.00
2022-10-07T17:30:52.378Z,0.00
2022-10-07T17:35:52.144Z,0.00
2022-10-07T17:40:52.101Z,0.00
2022-10-07T17:45:52.779Z,0.00
2022-10-07T17:50:51.968Z,0.00
2022-10-07T17:55:51.907Z,0.00
2022-10-07T18:00:51.875Z,0.00
2022-10-07T18:05:51.962Z,0.00
2022-10-07T18:10:51.927Z,0.00
2022-10-07T18:15:51.698Z,0.00
2022-10-07T18:20:51.699Z,0.00
2022-10-07T18:25:51.583Z,0.00
2022-10-07T18:30:51.460Z,0.00
2022-10-07T18:35:51.380Z,0.00
2022-10-07T18:40:51.363Z,0.00
2022-10-07T18:45:51.391Z,0.00
2022-10-07T18:50:51.213Z,0.00
2022-10-07T18:55:51.100Z,0.00
2022-10-07T19:00:51.093Z,0.00
2022-10-07T19:05:50.956Z,0.00
2022-10-07T19:10:50.882Z,0.00
2022-10-07T19:15:50.829Z,0.00
2022-10-07T19:20:50.907Z,0.00
2022-10-07T19:25:50.741Z,0.00
2022-10-07T19:30:50.647Z,0.00
2022-10-07T19:35:50.576Z,0.00
2022-10-07T19:40:50.536Z,0.00
2022-10-07T19:45:50.560Z,0.00
2022-10-07T19:50:50.377Z,0.00
2022-10-07T19:55:50.339Z,0.00
2022-10-07T20:00:50.280Z,0.00
2022-10-07T20:05:50.163Z,0.00
2022-10-07T20:10:50.153Z,0.00
2022-10-07T20:15:50.027Z,0.00
2022-10-07T20:20:49.988Z,0.00
2022-10-07T20:25:49.898Z,0.00
2022-10-07T20:30:49.823Z,0.00
2022-10-07T20:35:49.750Z,0.00
2022-10-07T20:40:49.697Z,0.00
2022-10-07T20:45:49.668Z,0.00
2022-10-07T20:50:49.556Z,0.00
2022-10-07T20:55:49.513Z,0.00
2022-10-07T21:00:49.658Z,0.00
2022-10-07T21:05:49.364Z,0.00
2022-10-07T21:10:49.338Z,0.00
2022-10-07T21:15:49.282Z,0.00
2022-10-07T21:20:52.948Z,0.00
2022-10-07T21:25:50.134Z,0.00
2022-10-07T21:30:49.119Z,0.00
2022-10-07T21:35:48.990Z,0.00
2022-10-07T21:40:48.918Z,0.00
2022-10-07T21:45:48.885Z,0.00
2022-10-07T21:50:48.808Z,0.00
2022-10-07T21:55:48.738Z,0.00
2022-10-07T22:00:48.658Z,0.00
2022-10-07T22:05:48.764Z,0.00
2022-10-07T22:10:48.510Z,0.00
2022-10-07T22:15:48.500Z,0.00
2022-10-07T22:20:48.424Z,0.00
2022-10-07T22:25:48.350Z,0.00
2022-10-07T22:30:48.289Z,0.00
2022-10-07T22:35:48.179Z,0.00
2022-10-07T22:40:48.101Z,0.00
2022-10-07T22:45:48.059Z,0.00
2022-10-07T22:50:48.769Z,0.00
2022-10-07T22:55:47.944Z,0.00
2022-10-07T23:00:47.951Z,0.00
2022-10-07T23:05:47.778Z,0.00
2022-10-07T23:10:47.831Z,0.00
2022-10-07T23:15:47.718Z,0.00
2022-10-07T23:20:47.629Z,0.00
2022-10-07T23:25:47.509Z,0.00
2022-10-07T23:30:47.520Z,0.00
2022-10-07T23:35:47.475Z,0.00
2022-10-07T23:40:47.328Z,0.00
2022-10-07T23:45:47.289Z,0.00
2022-10-07T23:50:47.176Z,0.00
2022-10-07T23:55:47.144Z,0.00
