createdAt,value
2022-12-25T00:00:35.888Z,6.55
2022-12-25T00:03:07.290Z,6.38
2022-12-25T00:05:41.292Z,6.53
2022-12-25T00:08:13.218Z,6.88
2022-12-25T00:10:45.502Z,6.90
2022-12-25T00:13:17.238Z,7.55
2022-12-25T00:15:48.509Z,9.27
2022-12-25T00:18:20.015Z,9.85
2022-12-25T00:21:02.106Z,9.75
2022-12-25T00:23:34.291Z,10.83
2022-12-25T00:28:44.476Z,11.63
2022-12-25T00:33:49.650Z,12.63
2022-12-25T00:36:23.837Z,13.07
2022-12-25T00:38:55.254Z,14.07
2022-12-25T00:41:44.992Z,14.73
2022-12-25T00:44:16.584Z,13.43
2022-12-25T00:46:48.200Z,13.50
2022-12-25T00:49:19.557Z,12.73
2022-12-25T00:51:54.103Z,13.20
2022-12-25T00:54:25.271Z,12.68
2022-12-25T00:56:57.065Z,12.83
2022-12-25T00:59:28.843Z,11.77
2022-12-25T01:02:20.209Z,11.57
2022-12-25T01:05:01.013Z,13.10
2022-12-25T01:07:32.595Z,13.27
2022-12-25T01:10:22.157Z,13.93
2022-12-25T01:12:54.383Z,15.32
2022-12-25T01:15:26.075Z,15.35
2022-12-25T01:17:57.485Z,16.25
2022-12-25T01:20:28.929Z,16.73
2022-12-25T01:23:00.926Z,17.35
2022-12-25T01:25:32.144Z,17.15
2022-12-25T01:28:03.585Z,17.80
2022-12-25T01:30:35.469Z,17.40
2022-12-25T01:33:07.008Z,17.10
2022-12-25T01:35:42.320Z,16.15
2022-12-25T01:38:14.213Z,15.65
2022-12-25T01:40:45.557Z,16.13
2022-12-25T01:43:26.683Z,14.98
2022-12-25T01:45:59.349Z,15.10
2022-12-25T01:48:38.509Z,15.63
2022-12-25T01:51:26.582Z,17.70
2022-12-25T01:54:01.961Z,17.70
2022-12-25T01:56:36.122Z,18.33
2022-12-25T01:59:10.080Z,16.45
2022-12-25T02:01:42.457Z,18.33
2022-12-25T02:04:19.928Z,17.42
2022-12-25T02:06:53.558Z,16.30
2022-12-25T02:09:25.225Z,17.55
2022-12-25T02:12:00.332Z,16.02
2022-12-25T02:14:35.642Z,16.42
2022-12-25T02:17:15.863Z,16.40
2022-12-25T02:19:56.586Z,16.83
2022-12-25T02:23:08.274Z,17.13
2022-12-25T02:26:07.481Z,16.70
2022-12-25T02:28:47.025Z,16.33
2022-12-25T02:31:27.954Z,17.00
2022-12-25T02:34:19.382Z,16.67
2022-12-25T02:36:59.610Z,17.42
2022-12-25T02:40:01.860Z,17.63
2022-12-25T02:43:23.409Z,16.95
2022-12-25T02:46:20.361Z,16.58
2022-12-25T02:49:25.388Z,16.10
2022-12-25T02:52:37.675Z,15.88
2022-12-25T02:55:35.391Z,15.95
2022-12-25T02:58:30.099Z,15.73
2022-12-25T03:01:37.096Z,16.30
2022-12-25T03:04:33.751Z,15.48
2022-12-25T03:07:11.611Z,15.93
2022-12-25T03:10:05.772Z,17.02
2022-12-25T03:12:53.257Z,14.98
2022-12-25T03:15:44.105Z,15.05
2022-12-25T03:18:23.784Z,14.32
2022-12-25T03:21:13.790Z,16.13
2022-12-25T03:24:20.159Z,24.63
2022-12-25T03:26:58.022Z,29.85
2022-12-25T03:29:52.571Z,26.73
2022-12-25T03:32:29.603Z,21.77
2022-12-25T03:35:27.689Z,20.42
2022-12-25T03:38:51.402Z,20.02
2022-12-25T03:41:58.540Z,17.38
2022-12-25T03:44:57.517Z,19.13
2022-12-25T03:47:48.444Z,18.17
2022-12-25T03:50:55.951Z,16.83
2022-12-25T03:53:58.349Z,16.67
2022-12-25T03:56:50.542Z,20.05
2022-12-25T03:59:42.347Z,20.45
2022-12-25T04:02:32.213Z,19.08
2022-12-25T04:05:22.195Z,19.38
2022-12-25T04:08:11.588Z,18.35
2022-12-25T04:11:00.657Z,16.30
2022-12-25T04:13:49.977Z,14.95
2022-12-25T04:16:39.844Z,15.45
2022-12-25T04:19:30.379Z,15.32
2022-12-25T04:22:20.478Z,14.98
2022-12-25T04:25:10.053Z,15.82
2022-12-25T04:28:00.097Z,15.20
2022-12-25T04:30:51.327Z,14.95
2022-12-25T04:33:40.306Z,14.52
2022-12-25T04:36:12.717Z,14.70
2022-12-25T04:38:44.254Z,14.50
2022-12-25T04:41:16.708Z,13.32
2022-12-25T04:43:47.852Z,14.85
2022-12-25T04:46:19.352Z,14.32
2022-12-25T04:48:50.646Z,13.02
2022-12-25T04:51:27.247Z,12.82
2022-12-25T04:53:58.970Z,13.13
2022-12-25T04:56:30.484Z,15.35
2022-12-25T04:59:02.438Z,13.07
2022-12-25T05:01:34.206Z,13.23
2022-12-25T05:04:05.748Z,13.15
2022-12-25T05:06:37.118Z,13.30
2022-12-25T05:09:09.077Z,14.07
2022-12-25T05:11:40.676Z,15.18
2022-12-25T05:14:11.931Z,12.85
2022-12-25T05:16:43.470Z,12.77
2022-12-25T05:19:14.711Z,12.55
2022-12-25T05:21:46.312Z,11.50
2022-12-25T05:24:17.995Z,12.15
2022-12-25T05:26:49.403Z,13.07
2022-12-25T05:29:20.715Z,12.97
2022-12-25T05:31:52.416Z,13.90
2022-12-25T05:34:24.399Z,12.68
2022-12-25T05:36:55.837Z,16.60
2022-12-25T05:39:27.080Z,15.50
2022-12-25T05:41:58.764Z,17.20
2022-12-25T05:44:30.317Z,16.33
2022-12-25T05:47:02.196Z,16.38
2022-12-25T05:49:33.395Z,15.82
2022-12-25T05:52:05.438Z,14.30
2022-12-25T05:54:37.522Z,14.13
2022-12-25T05:59:39.947Z,15.07
2022-12-25T06:02:11.650Z,13.40
2022-12-25T06:04:43.735Z,11.43
2022-12-25T06:07:15.095Z,12.90
2022-12-25T06:09:46.367Z,12.27
2022-12-25T06:12:17.954Z,12.50
2022-12-25T06:14:49.179Z,12.65
2022-12-25T06:17:20.705Z,12.32
2022-12-25T06:19:52.386Z,14.60
2022-12-25T06:22:24.837Z,16.45
2022-12-25T06:24:56.268Z,15.00
2022-12-25T06:27:29.853Z,14.82
2022-12-25T06:30:01.124Z,15.02
2022-12-25T06:32:32.664Z,13.20
2022-12-25T06:35:04.505Z,14.10
2022-12-25T06:37:36.088Z,12.63
2022-12-25T06:40:07.857Z,13.00
2022-12-25T06:42:39.222Z,12.18
2022-12-25T06:45:11.032Z,13.03
2022-12-25T06:47:42.468Z,11.73
2022-12-25T06:50:13.760Z,11.63
2022-12-25T06:52:45.559Z,11.27
2022-12-25T06:55:16.758Z,11.50
2022-12-25T06:57:48.188Z,11.57
2022-12-25T07:00:19.483Z,11.80
2022-12-25T07:02:51.674Z,11.00
2022-12-25T07:05:23.571Z,10.93
2022-12-25T07:07:55.098Z,10.60
2022-12-25T07:10:26.553Z,9.68
2022-12-25T07:12:57.843Z,9.63
2022-12-25T07:15:29.007Z,10.07
2022-12-25T07:18:00.667Z,11.03
2022-12-25T07:20:32.449Z,10.52
2022-12-25T07:23:04.320Z,10.43
2022-12-25T07:25:37.439Z,10.98
2022-12-25T07:28:10.483Z,11.43
2022-12-25T07:30:41.743Z,11.05
2022-12-25T07:33:13.140Z,12.43
2022-12-25T07:35:44.410Z,11.83
2022-12-25T07:38:16.018Z,12.33
2022-12-25T07:40:48.136Z,12.57
2022-12-25T07:43:19.288Z,13.52
2022-12-25T07:45:50.899Z,12.38
2022-12-25T07:48:22.059Z,12.15
2022-12-25T07:51:05.237Z,16.05
2022-12-25T07:53:39.493Z,15.13
2022-12-25T07:56:16.773Z,16.30
2022-12-25T07:58:49.798Z,11.45
2022-12-25T08:01:24.453Z,12.13
2022-12-25T08:04:03.446Z,11.65
2022-12-25T08:06:37.508Z,13.35
2022-12-25T08:09:14.197Z,11.57
2022-12-25T08:11:48.970Z,12.13
2022-12-25T08:14:20.183Z,12.60
2022-12-25T08:16:51.791Z,11.93
2022-12-25T08:21:54.259Z,10.93
2022-12-25T08:24:25.494Z,11.10
2022-12-25T08:26:57.130Z,10.90
2022-12-25T08:29:30.369Z,11.30
2022-12-25T08:32:02.361Z,12.55
2022-12-25T08:34:34.163Z,11.70
2022-12-25T08:37:05.326Z,11.77
2022-12-25T08:39:36.565Z,10.90
2022-12-25T08:42:08.007Z,11.30
2022-12-25T08:44:41.851Z,11.10
2022-12-25T08:47:16.335Z,10.52
2022-12-25T08:49:47.731Z,10.52
2022-12-25T08:52:19.137Z,10.25
2022-12-25T08:54:50.543Z,10.17
2022-12-25T08:57:21.789Z,10.00
2022-12-25T08:59:53.184Z,9.17
2022-12-25T09:02:24.529Z,9.32
2022-12-25T09:04:55.935Z,9.50
2022-12-25T09:07:27.418Z,10.47
2022-12-25T09:09:58.640Z,9.73
2022-12-25T09:12:29.961Z,9.30
2022-12-25T09:15:01.211Z,10.35
2022-12-25T09:17:33.005Z,9.38
2022-12-25T09:20:04.417Z,9.48
2022-12-25T09:25:07.730Z,9.30
2022-12-25T09:27:39.549Z,8.57
2022-12-25T09:30:11.695Z,9.73
2022-12-25T09:32:43.024Z,9.23
2022-12-25T09:35:15.422Z,9.05
2022-12-25T09:37:47.859Z,9.57
2022-12-25T09:40:27.904Z,8.30
2022-12-25T09:43:00.259Z,8.95
2022-12-25T09:48:06.003Z,8.77
2022-12-25T09:50:50.590Z,9.98
2022-12-25T09:53:35.967Z,8.60
2022-12-25T09:56:19.105Z,9.45
2022-12-25T09:58:50.663Z,9.00
2022-12-25T10:02:00.054Z,9.25
2022-12-25T10:04:50.010Z,9.15
2022-12-25T10:07:33.275Z,9.35
2022-12-25T10:10:36.078Z,9.50
2022-12-25T10:13:28.233Z,9.95
2022-12-25T10:16:26.839Z,9.52
2022-12-25T10:19:18.994Z,10.48
2022-12-25T10:21:54.227Z,10.85
2022-12-25T10:24:38.106Z,11.77
2022-12-25T10:27:35.981Z,13.15
2022-12-25T10:30:22.990Z,13.18
2022-12-25T10:32:58.349Z,11.02
2022-12-25T10:35:33.025Z,13.10
2022-12-25T10:38:13.119Z,13.30
2022-12-25T10:41:26.152Z,13.30
2022-12-25T10:44:00.048Z,13.40
2022-12-25T10:46:31.953Z,13.35
2022-12-25T10:49:05.485Z,14.55
2022-12-25T10:51:41.530Z,15.65
2022-12-25T10:54:51.986Z,15.15
2022-12-25T10:57:25.380Z,15.77
2022-12-25T10:59:58.560Z,15.85
2022-12-25T11:02:33.040Z,17.15
2022-12-25T11:05:15.773Z,18.48
2022-12-25T11:07:55.784Z,17.60
2022-12-25T11:10:37.101Z,23.23
2022-12-25T11:13:19.633Z,26.73
2022-12-25T11:15:51.487Z,19.90
2022-12-25T11:18:24.365Z,18.70
2022-12-25T11:20:59.591Z,19.23
2022-12-25T11:23:52.303Z,35.88
2022-12-25T11:26:23.581Z,43.03
2022-12-25T11:28:57.334Z,39.83
2022-12-25T11:31:43.332Z,36.42
2022-12-25T11:34:26.764Z,31.60
2022-12-25T11:36:59.887Z,31.80
2022-12-25T11:39:43.380Z,28.88
2022-12-25T11:42:37.020Z,31.08
2022-12-25T11:45:49.729Z,29.90
2022-12-25T11:48:57.532Z,28.85
2022-12-25T11:51:34.690Z,28.40
2022-12-25T11:54:32.407Z,28.27
2022-12-25T11:57:10.586Z,26.52
2022-12-25T12:00:05.945Z,28.67
2022-12-25T12:02:46.626Z,27.17
2022-12-25T12:05:27.811Z,26.52
2022-12-25T12:08:05.093Z,26.13
2022-12-25T12:11:17.350Z,26.02
2022-12-25T12:14:07.739Z,25.95
2022-12-25T12:16:39.264Z,24.65
2022-12-25T12:19:27.999Z,24.15
2022-12-25T12:22:05.859Z,24.60
2022-12-25T12:24:48.122Z,25.98
2022-12-25T12:30:00.644Z,23.40
2022-12-25T12:32:54.844Z,23.58
2022-12-25T12:35:30.404Z,24.83
2022-12-25T12:38:27.169Z,24.38
2022-12-25T12:41:08.580Z,23.83
2022-12-25T12:46:41.855Z,25.92
2022-12-25T12:49:26.489Z,25.77
2022-12-25T12:52:22.519Z,23.48
2022-12-25T12:55:02.877Z,26.75
2022-12-25T12:57:43.006Z,25.02
2022-12-25T13:00:22.656Z,24.27
2022-12-25T13:03:08.538Z,27.42
2022-12-25T13:06:10.948Z,27.92
2022-12-25T13:08:42.796Z,27.75
2022-12-25T13:11:28.187Z,28.92
2022-12-25T13:14:03.379Z,31.30
2022-12-25T13:16:41.916Z,33.80
2022-12-25T13:19:27.341Z,34.97
2022-12-25T13:22:04.354Z,35.65
2022-12-25T13:24:45.344Z,39.17
2022-12-25T13:27:35.649Z,36.92
2022-12-25T13:30:21.854Z,38.03
2022-12-25T13:32:53.647Z,42.00
2022-12-25T13:35:25.843Z,40.35
2022-12-25T13:37:58.271Z,38.22
2022-12-25T13:40:30.746Z,39.95
2022-12-25T13:45:36.117Z,35.20
2022-12-25T13:48:22.156Z,39.03
2022-12-25T13:51:04.202Z,39.88
2022-12-25T13:53:35.563Z,38.70
2022-12-25T13:59:47.345Z,38.80
2022-12-25T14:06:31.264Z,34.55
2022-12-25T14:09:02.885Z,33.28
2022-12-25T14:11:35.184Z,30.02
2022-12-25T14:14:18.160Z,29.98
2022-12-25T14:16:51.877Z,26.60
2022-12-25T14:19:35.574Z,28.38
2022-12-25T14:22:50.211Z,27.25
2022-12-25T14:25:52.416Z,29.42
2022-12-25T14:28:42.008Z,26.05
2022-12-25T14:31:14.268Z,26.27
2022-12-25T14:33:46.475Z,27.00
2022-12-25T14:36:18.476Z,24.42
2022-12-25T14:39:06.407Z,24.42
2022-12-25T14:41:41.033Z,26.13
2022-12-25T14:44:30.830Z,25.35
2022-12-25T14:47:19.551Z,25.00
2022-12-25T14:49:51.007Z,24.42
2022-12-25T14:52:47.988Z,23.23
2022-12-25T14:55:25.477Z,24.88
2022-12-25T14:58:00.750Z,23.17
2022-12-25T15:00:38.838Z,21.85
2022-12-25T15:03:22.719Z,21.90
2022-12-25T15:06:22.216Z,20.80
2022-12-25T15:09:02.447Z,21.90
2022-12-25T15:11:34.291Z,20.75
2022-12-25T15:14:05.704Z,19.40
2022-12-25T15:16:44.672Z,19.67
2022-12-25T15:19:36.989Z,17.90
2022-12-25T15:22:08.842Z,18.85
2022-12-25T15:24:40.259Z,19.05
2022-12-25T15:27:22.907Z,19.53
2022-12-25T15:30:11.127Z,18.67
2022-12-25T15:32:43.051Z,18.90
2022-12-25T15:35:22.810Z,18.38
2022-12-25T15:37:54.067Z,17.90
2022-12-25T15:40:25.848Z,17.83
2022-12-25T15:42:57.377Z,18.38
2022-12-25T15:45:32.186Z,17.52
2022-12-25T15:48:03.994Z,19.05
2022-12-25T15:50:38.172Z,18.90
2022-12-25T15:53:09.582Z,18.02
2022-12-25T15:55:42.087Z,18.13
2022-12-25T15:58:16.612Z,18.80
2022-12-25T16:00:48.006Z,18.67
2022-12-25T16:03:19.330Z,18.97
2022-12-25T16:05:51.028Z,18.57
2022-12-25T16:08:23.369Z,19.13
2022-12-25T16:10:55.727Z,18.67
2022-12-25T16:13:28.336Z,19.48
2022-12-25T16:16:00.017Z,18.48
2022-12-25T16:18:32.191Z,18.35
2022-12-25T16:21:08.954Z,18.23
2022-12-25T16:23:41.732Z,18.27
2022-12-25T16:26:13.198Z,18.02
2022-12-25T16:28:44.899Z,17.25
2022-12-25T16:31:16.242Z,17.98
2022-12-25T16:33:47.604Z,16.98
2022-12-25T16:36:23.569Z,17.45
2022-12-25T16:38:58.219Z,17.05
2022-12-25T16:41:29.631Z,16.20
2022-12-25T16:44:01.343Z,14.77
2022-12-25T16:46:32.598Z,16.90
2022-12-25T16:49:04.339Z,15.63
2022-12-25T16:51:35.668Z,14.95
2022-12-25T16:54:07.823Z,14.77
2022-12-25T16:56:40.125Z,15.60
2022-12-25T16:59:12.191Z,15.68
2022-12-25T17:01:46.941Z,15.47
2022-12-25T17:04:19.028Z,16.63
2022-12-25T17:06:51.258Z,15.00
