createdAt,value
2019-05-30T00:00:55.841Z,19.80
2019-05-30T00:02:30.853Z,19.75
2019-05-30T00:04:07.159Z,19.70
2019-05-30T00:05:42.291Z,19.66
2019-05-30T00:07:17.592Z,19.61
2019-05-30T00:08:52.400Z,19.58
2019-05-30T00:10:26.720Z,19.56
2019-05-30T00:12:02.946Z,19.54
2019-05-30T00:13:37.357Z,19.56
2019-05-30T00:15:12.258Z,19.56
2019-05-30T00:16:46.965Z,19.56
2019-05-30T00:18:23.566Z,19.55
2019-05-30T00:19:58.802Z,19.54
2019-05-30T00:21:33.886Z,19.53
2019-05-30T00:23:09.236Z,19.56
2019-05-30T00:24:44.532Z,19.60
2019-05-30T00:26:18.815Z,19.63
2019-05-30T00:27:53.620Z,19.68
2019-05-30T00:29:28.130Z,19.69
2019-05-30T00:31:03.013Z,19.70
2019-05-30T00:32:37.771Z,19.71
2019-05-30T00:34:12.573Z,19.71
2019-05-30T00:35:47.106Z,19.75
2019-05-30T00:37:22.036Z,19.76
2019-05-30T00:38:56.248Z,19.79
2019-05-30T00:40:31.139Z,19.81
2019-05-30T00:42:06.759Z,19.86
2019-05-30T00:43:42.162Z,19.88
2019-05-30T00:45:20.721Z,19.91
2019-05-30T00:46:53.180Z,19.95
2019-05-30T00:48:29.675Z,19.61
2019-05-30T00:50:06.797Z,20.01
2019-05-30T00:51:40.972Z,20.00
2019-05-30T00:53:15.812Z,20.00
2019-05-30T00:54:50.294Z,20.02
2019-05-30T00:56:25.140Z,20.01
2019-05-30T00:58:00.544Z,19.96
2019-05-30T00:59:36.748Z,19.96
2019-05-30T01:01:11.223Z,19.96
2019-05-30T01:02:46.085Z,19.96
2019-05-30T01:04:20.592Z,19.94
2019-05-30T01:05:58.706Z,19.90
2019-05-30T01:07:33.400Z,19.85
2019-05-30T01:09:08.370Z,19.82
2019-05-30T01:10:42.588Z,19.81
2019-05-30T01:12:17.392Z,19.80
2019-05-30T01:13:51.800Z,19.77
2019-05-30T01:15:26.649Z,19.77
2019-05-30T01:17:03.232Z,19.78
2019-05-30T01:18:38.007Z,19.76
2019-05-30T01:20:13.409Z,19.76
2019-05-30T01:21:48.292Z,19.76
2019-05-30T01:23:23.592Z,19.74
2019-05-30T01:24:59.163Z,19.73
2019-05-30T01:26:33.836Z,19.75
2019-05-30T01:28:08.636Z,19.76
2019-05-30T01:29:42.873Z,19.79
2019-05-30T01:31:17.712Z,19.81
2019-05-30T01:32:52.343Z,19.82
2019-05-30T01:34:27.692Z,19.83
2019-05-30T01:36:02.146Z,19.86
2019-05-30T01:37:36.950Z,19.88
2019-05-30T01:39:11.588Z,19.90
2019-05-30T01:40:46.400Z,19.91
2019-05-30T01:42:22.412Z,19.91
2019-05-30T01:43:57.740Z,19.90
2019-05-30T01:45:32.304Z,19.86
2019-05-30T01:47:08.293Z,19.83
2019-05-30T01:48:42.844Z,19.78
2019-05-30T01:50:17.684Z,19.71
2019-05-30T01:51:52.708Z,19.65
2019-05-30T01:53:27.560Z,19.64
2019-05-30T01:55:02.773Z,19.61
2019-05-30T01:56:37.702Z,19.59
2019-05-30T01:58:12.045Z,19.60
2019-05-30T01:59:46.916Z,19.60
2019-05-30T02:01:25.223Z,19.59
2019-05-30T02:02:58.747Z,19.60
2019-05-30T02:04:33.664Z,19.58
2019-05-30T02:06:10.030Z,19.56
2019-05-30T02:07:44.258Z,19.55
2019-05-30T02:09:19.073Z,19.52
2019-05-30T02:10:53.677Z,19.50
2019-05-30T02:12:28.526Z,19.49
2019-05-30T02:14:03.575Z,19.45
2019-05-30T02:15:38.681Z,19.40
2019-05-30T02:17:13.277Z,19.36
2019-05-30T02:18:48.131Z,19.33
2019-05-30T02:20:23.470Z,19.28
2019-05-30T02:21:59.624Z,19.25
2019-05-30T02:23:34.900Z,19.22
2019-05-30T02:25:10.382Z,19.22
2019-05-30T02:26:44.707Z,19.22
2019-05-30T02:28:19.497Z,19.23
2019-05-30T02:29:54.208Z,19.22
2019-05-30T02:31:38.997Z,19.19
2019-05-30T02:33:05.282Z,19.14
2019-05-30T02:34:41.362Z,19.09
2019-05-30T02:36:15.965Z,19.04
2019-05-30T02:37:50.765Z,18.99
2019-05-30T02:39:25.721Z,18.92
2019-05-30T02:41:01.811Z,18.87
2019-05-30T02:42:37.521Z,18.83
2019-05-30T02:44:12.609Z,18.70
2019-05-30T02:45:47.289Z,18.77
2019-05-30T02:47:22.705Z,18.75
2019-05-30T02:48:59.602Z,18.73
2019-05-30T02:50:33.753Z,18.74
2019-05-30T02:52:08.637Z,18.76
2019-05-30T02:53:43.681Z,18.75
2019-05-30T02:55:18.378Z,18.76
2019-05-30T02:56:53.188Z,18.76
2019-05-30T02:58:27.413Z,18.76
2019-05-30T03:00:04.608Z,18.77
2019-05-30T03:01:58.374Z,18.78
2019-05-30T03:03:15.043Z,18.78
2019-05-30T03:04:49.380Z,18.78
2019-05-30T03:06:24.202Z,18.78
2019-05-30T03:07:59.180Z,18.79
2019-05-30T03:09:34.006Z,18.78
2019-05-30T03:11:10.817Z,18.78
2019-05-30T03:12:45.903Z,18.75
2019-05-30T03:14:20.437Z,18.73
2019-05-30T03:15:55.288Z,18.71
2019-05-30T03:17:29.507Z,18.69
2019-05-30T03:19:05.941Z,18.70
2019-05-30T03:20:40.631Z,18.69
2019-05-30T03:22:15.441Z,18.69
2019-05-30T03:23:49.674Z,18.72
2019-05-30T03:25:24.912Z,18.75
2019-05-30T03:26:59.322Z,18.75
2019-05-30T03:28:34.149Z,18.75
2019-05-30T03:30:18.229Z,18.74
2019-05-30T03:31:47.164Z,18.75
2019-05-30T03:33:38.203Z,18.78
2019-05-30T03:34:58.159Z,18.85
2019-05-30T03:36:32.376Z,18.92
2019-05-30T03:38:08.691Z,19.00
2019-05-30T03:39:43.621Z,19.09
2019-05-30T03:41:18.756Z,19.17
2019-05-30T03:42:52.985Z,19.24
2019-05-30T03:44:27.829Z,19.33
2019-05-30T03:46:06.065Z,19.38
2019-05-30T03:47:44.417Z,19.45
2019-05-30T03:49:21.577Z,19.50
2019-05-30T03:50:59.510Z,19.51
2019-05-30T03:52:33.889Z,19.51
2019-05-30T03:54:09.948Z,19.53
2019-05-30T03:55:48.105Z,19.58
2019-05-30T03:57:37.392Z,19.65
2019-05-30T03:59:23.774Z,19.76
2019-05-30T04:01:04.053Z,19.75
2019-05-30T04:02:56.123Z,19.70
2019-05-30T04:04:23.913Z,19.75
2019-05-30T04:06:01.088Z,19.86
2019-05-30T04:07:38.852Z,19.94
2019-05-30T04:09:21.982Z,19.98
2019-05-30T04:10:55.392Z,20.04
2019-05-30T04:12:41.637Z,20.12
2019-05-30T04:14:19.699Z,20.25
2019-05-30T04:15:53.900Z,20.41
2019-05-30T04:17:28.693Z,20.58
2019-05-30T04:19:02.905Z,20.78
2019-05-30T04:20:37.958Z,20.97
2019-05-30T04:22:13.482Z,21.15
2019-05-30T04:23:48.641Z,21.32
2019-05-30T04:25:22.862Z,21.47
2019-05-30T04:26:57.874Z,21.58
2019-05-30T04:28:32.077Z,21.63
2019-05-30T04:30:09.855Z,21.69
2019-05-30T04:31:44.265Z,21.85
2019-05-30T04:33:31.644Z,21.99
2019-05-30T04:34:55.136Z,22.13
2019-05-30T04:36:29.938Z,22.30
2019-05-30T04:38:04.258Z,22.47
2019-05-30T04:39:39.317Z,22.79
2019-05-30T04:41:15.708Z,23.09
2019-05-30T04:42:50.107Z,23.39
2019-05-30T04:44:24.397Z,23.82
2019-05-30T04:45:59.641Z,24.24
2019-05-30T04:47:33.973Z,24.60
2019-05-30T04:49:10.127Z,24.93
2019-05-30T04:50:44.640Z,25.16
2019-05-30T04:52:23.643Z,25.41
2019-05-30T04:53:55.446Z,25.61
2019-05-30T04:55:30.242Z,25.85
2019-05-30T04:57:04.889Z,26.00
2019-05-30T04:58:42.241Z,26.05
2019-05-30T05:00:17.132Z,26.20
2019-05-30T05:01:52.279Z,26.41
2019-05-30T05:03:44.087Z,26.65
2019-05-30T05:05:03.355Z,26.74
2019-05-30T05:06:37.537Z,26.84
2019-05-30T05:08:13.656Z,26.78
2019-05-30T05:09:47.985Z,26.75
2019-05-30T05:11:25.250Z,26.86
2019-05-30T05:12:59.196Z,27.28
2019-05-30T05:14:33.989Z,27.41
2019-05-30T05:16:23.155Z,27.42
2019-05-30T05:17:45.004Z,27.49
2019-05-30T05:19:19.595Z,27.49
2019-05-30T05:20:54.804Z,27.72
2019-05-30T05:22:30.220Z,27.78
2019-05-30T05:24:05.322Z,28.05
2019-05-30T05:25:39.564Z,28.34
2019-05-30T05:27:15.450Z,28.50
2019-05-30T05:28:50.063Z,28.57
2019-05-30T05:30:25.036Z,28.49
2019-05-30T05:31:59.280Z,28.43
2019-05-30T05:33:34.086Z,28.68
2019-05-30T05:35:09.263Z,29.02
2019-05-30T05:36:44.314Z,29.16
2019-05-30T05:38:18.553Z,28.99
2019-05-30T05:39:53.347Z,28.95
2019-05-30T05:41:28.647Z,28.92
2019-05-30T05:43:04.012Z,28.94
2019-05-30T05:44:38.660Z,28.90
2019-05-30T05:46:13.461Z,28.84
2019-05-30T05:47:47.742Z,28.69
2019-05-30T05:49:22.677Z,28.57
2019-05-30T05:50:56.936Z,28.49
2019-05-30T05:52:31.746Z,28.41
2019-05-30T05:54:05.948Z,28.40
2019-05-30T05:55:41.165Z,28.32
2019-05-30T05:57:16.665Z,28.08
2019-05-30T05:58:51.811Z,27.97
2019-05-30T06:00:26.322Z,27.81
2019-05-30T06:02:01.590Z,27.70
2019-05-30T06:03:35.789Z,27.46
2019-05-30T06:05:10.631Z,27.19
2019-05-30T06:06:44.798Z,26.95
2019-05-30T06:08:19.944Z,26.56
2019-05-30T06:09:54.204Z,26.54
2019-05-30T06:11:29.069Z,26.99
2019-05-30T06:13:03.322Z,27.17
2019-05-30T06:14:38.320Z,27.44
2019-05-30T06:16:12.828Z,27.78
2019-05-30T06:17:47.707Z,28.15
2019-05-30T06:19:23.110Z,28.77
2019-05-30T06:20:58.529Z,29.31
2019-05-30T06:22:32.736Z,29.47
2019-05-30T06:24:07.568Z,29.61
2019-05-30T06:25:41.776Z,29.57
2019-05-30T06:27:17.724Z,29.64
2019-05-30T06:28:52.313Z,29.71
2019-05-30T06:30:28.572Z,29.69
2019-05-30T06:32:03.256Z,29.68
2019-05-30T06:33:38.346Z,29.65
2019-05-30T06:35:12.995Z,29.99
2019-05-30T06:36:47.788Z,30.30
2019-05-30T06:38:23.081Z,30.47
2019-05-30T06:39:58.157Z,30.57
2019-05-30T06:41:32.393Z,30.76
2019-05-30T06:43:07.240Z,30.22
2019-05-30T06:44:41.441Z,29.88
2019-05-30T06:46:16.519Z,29.93
2019-05-30T06:47:50.924Z,30.45
2019-05-30T06:49:26.798Z,30.79
2019-05-30T06:51:01.537Z,30.77
2019-05-30T06:52:36.532Z,31.02
2019-05-30T06:54:10.741Z,31.35
2019-05-30T06:55:45.574Z,31.82
2019-05-30T06:57:21.095Z,32.19
2019-05-30T06:58:56.430Z,32.38
2019-05-30T07:00:32.867Z,32.57
2019-05-30T07:02:07.855Z,32.77
2019-05-30T07:03:42.622Z,32.87
2019-05-30T07:05:18.326Z,32.93
2019-05-30T07:06:53.021Z,33.03
2019-05-30T07:08:28.872Z,33.31
2019-05-30T07:10:05.058Z,33.76
2019-05-30T07:11:40.035Z,34.22
2019-05-30T07:13:14.244Z,34.43
2019-05-30T07:14:49.081Z,34.28
2019-05-30T07:16:23.432Z,34.41
2019-05-30T07:17:58.522Z,34.47
2019-05-30T07:19:33.675Z,34.65
2019-05-30T07:21:08.571Z,34.68
2019-05-30T07:22:42.802Z,34.84
2019-05-30T07:24:17.897Z,34.91
2019-05-30T07:25:52.111Z,35.08
2019-05-30T07:27:27.830Z,35.19
2019-05-30T07:29:02.579Z,35.33
2019-05-30T07:30:37.604Z,35.31
2019-05-30T07:32:13.484Z,34.94
2019-05-30T07:33:48.288Z,35.12
2019-05-30T07:35:23.828Z,34.98
2019-05-30T07:36:59.246Z,34.98
2019-05-30T07:38:34.633Z,35.16
2019-05-30T07:40:10.736Z,35.50
2019-05-30T07:41:44.947Z,35.61
2019-05-30T07:43:19.981Z,35.68
2019-05-30T07:44:54.192Z,35.37
2019-05-30T07:46:29.016Z,35.00
2019-05-30T07:48:03.224Z,34.16
2019-05-30T07:49:38.716Z,33.61
2019-05-30T07:51:13.344Z,33.19
2019-05-30T07:52:48.188Z,32.65
2019-05-30T07:54:24.032Z,32.43
2019-05-30T07:55:59.176Z,32.66
2019-05-30T07:57:34.400Z,33.23
2019-05-30T07:59:09.480Z,32.99
2019-05-30T08:00:43.688Z,32.52
2019-05-30T08:02:18.715Z,31.92
2019-05-30T08:03:52.996Z,31.49
2019-05-30T08:05:28.791Z,32.07
2019-05-30T08:07:03.002Z,32.60
2019-05-30T08:08:38.183Z,32.74
2019-05-30T08:10:13.465Z,33.07
2019-05-30T08:11:48.319Z,33.54
2019-05-30T08:13:22.993Z,34.13
2019-05-30T08:14:58.129Z,34.51
2019-05-30T08:16:33.303Z,34.81
2019-05-30T08:18:08.285Z,34.82
2019-05-30T08:19:42.524Z,34.89
2019-05-30T08:21:17.876Z,34.83
2019-05-30T08:22:52.065Z,35.37
2019-05-30T08:24:28.075Z,36.08
2019-05-30T08:26:02.388Z,36.66
2019-05-30T08:27:38.519Z,36.58
2019-05-30T08:29:14.545Z,36.07
2019-05-30T08:30:50.832Z,36.26
2019-05-30T08:32:25.041Z,36.49
2019-05-30T08:33:59.937Z,36.30
2019-05-30T08:35:43.549Z,36.47
2019-05-30T08:37:10.900Z,36.06
2019-05-30T08:38:48.003Z,35.68
2019-05-30T08:40:21.993Z,36.15
2019-05-30T08:41:56.269Z,36.60
2019-05-30T08:43:31.294Z,36.82
2019-05-30T08:45:09.947Z,36.78
2019-05-30T08:46:44.571Z,36.86
2019-05-30T08:48:18.769Z,37.05
2019-05-30T08:49:53.562Z,37.09
2019-05-30T08:51:27.801Z,37.09
2019-05-30T08:53:02.942Z,36.67
2019-05-30T08:54:38.421Z,36.45
2019-05-30T08:56:13.572Z,36.38
2019-05-30T08:57:47.773Z,36.34
2019-05-30T08:59:22.781Z,35.93
2019-05-30T09:00:56.986Z,35.67
2019-05-30T09:02:31.806Z,36.11
2019-05-30T09:04:06.000Z,35.78
2019-05-30T09:05:58.225Z,35.76
2019-05-30T09:07:16.812Z,36.11
2019-05-30T09:08:51.643Z,35.46
2019-05-30T09:10:25.944Z,34.46
2019-05-30T09:12:00.909Z,33.89
2019-05-30T09:13:35.991Z,33.20
2019-05-30T09:15:12.977Z,32.34
2019-05-30T09:16:48.273Z,31.62
2019-05-30T09:18:24.915Z,31.17
2019-05-30T09:19:59.121Z,30.84
2019-05-30T09:21:33.941Z,30.60
2019-05-30T09:23:08.459Z,30.68
2019-05-30T09:24:43.996Z,31.28
2019-05-30T09:26:18.288Z,32.21
2019-05-30T09:27:53.120Z,32.39
2019-05-30T09:29:27.328Z,31.78
2019-05-30T09:31:02.296Z,31.30
2019-05-30T09:32:36.502Z,30.76
2019-05-30T09:34:12.159Z,30.50
2019-05-30T09:35:47.061Z,30.64
2019-05-30T09:37:22.485Z,30.83
2019-05-30T09:38:57.084Z,30.76
2019-05-30T09:40:34.658Z,30.84
2019-05-30T09:42:08.864Z,30.85
2019-05-30T09:43:44.749Z,30.89
2019-05-30T09:45:20.230Z,30.83
2019-05-30T09:46:55.064Z,30.83
2019-05-30T09:48:29.760Z,30.87
2019-05-30T09:50:09.361Z,30.76
2019-05-30T09:51:44.934Z,30.65
2019-05-30T09:53:20.108Z,31.25
2019-05-30T09:54:54.319Z,31.80
2019-05-30T09:56:29.370Z,32.17
2019-05-30T09:58:03.573Z,32.49
2019-05-30T09:59:38.433Z,32.86
2019-05-30T10:01:12.673Z,32.40
2019-05-30T10:02:48.643Z,32.75
2019-05-30T10:04:23.082Z,32.29
2019-05-30T10:05:57.869Z,31.62
2019-05-30T10:07:32.099Z,31.54
2019-05-30T10:09:09.907Z,31.14
2019-05-30T10:10:45.650Z,30.90
2019-05-30T10:12:20.740Z,30.57
2019-05-30T10:13:54.961Z,30.25
2019-05-30T10:15:30.004Z,30.01
2019-05-30T10:17:04.265Z,30.16
2019-05-30T10:18:39.102Z,30.18
2019-05-30T10:20:13.718Z,30.20
2019-05-30T10:21:49.018Z,29.94
2019-05-30T10:23:23.314Z,29.42
2019-05-30T10:24:58.161Z,28.92
2019-05-30T10:26:32.368Z,28.48
2019-05-30T10:28:07.359Z,28.49
2019-05-30T10:29:41.567Z,28.41
2019-05-30T10:31:16.397Z,28.33
2019-05-30T10:32:51.876Z,28.13
2019-05-30T10:34:27.171Z,28.07
2019-05-30T10:36:01.374Z,27.99
2019-05-30T10:37:36.204Z,27.95
2019-05-30T10:39:10.425Z,28.14
2019-05-30T10:40:47.425Z,28.17
2019-05-30T10:42:22.113Z,28.02
2019-05-30T10:43:57.289Z,28.03
2019-05-30T10:45:31.657Z,27.99
2019-05-30T10:47:06.881Z,28.04
2019-05-30T10:48:41.190Z,27.73
2019-05-30T10:50:16.016Z,27.63
2019-05-30T10:51:51.481Z,27.57
2019-05-30T10:53:26.778Z,27.28
2019-05-30T10:55:00.988Z,27.21
2019-05-30T10:56:36.156Z,27.18
2019-05-30T10:58:10.435Z,27.23
2019-05-30T10:59:46.154Z,27.30
2019-05-30T11:01:21.671Z,27.16
2019-05-30T11:02:57.176Z,27.17
2019-05-30T11:04:31.741Z,26.99
2019-05-30T11:06:23.799Z,27.02
2019-05-30T11:08:07.225Z,26.95
2019-05-30T11:09:44.937Z,26.86
2019-05-30T11:11:19.140Z,26.81
2019-05-30T11:13:00.178Z,26.64
2019-05-30T11:14:30.000Z,26.57
2019-05-30T11:16:04.867Z,26.57
2019-05-30T11:17:39.119Z,26.46
2019-05-30T11:19:14.161Z,26.30
2019-05-30T11:20:48.382Z,26.21
2019-05-30T11:22:23.175Z,26.29
2019-05-30T11:23:58.374Z,26.38
2019-05-30T11:25:34.229Z,26.46
2019-05-30T11:27:08.449Z,26.72
2019-05-30T11:28:43.237Z,26.84
2019-05-30T11:30:18.289Z,26.80
2019-05-30T11:31:54.861Z,26.53
2019-05-30T11:33:29.352Z,26.40
2019-05-30T11:35:06.733Z,26.20
2019-05-30T11:36:41.080Z,26.00
2019-05-30T11:38:16.236Z,26.02
2019-05-30T11:39:51.110Z,25.95
2019-05-30T11:41:26.021Z,25.90
2019-05-30T11:43:00.682Z,25.99
2019-05-30T11:44:35.626Z,26.11
2019-05-30T11:46:09.877Z,26.07
2019-05-30T11:47:44.685Z,26.01
2019-05-30T11:49:18.877Z,26.05
2019-05-30T11:50:55.706Z,26.17
2019-05-30T11:52:30.311Z,26.30
2019-05-30T11:54:05.097Z,26.42
2019-05-30T11:55:39.306Z,26.50
2019-05-30T11:57:14.205Z,26.71
2019-05-30T11:58:48.445Z,26.99
2019-05-30T12:00:24.600Z,27.24
2019-05-30T12:01:58.914Z,27.57
2019-05-30T12:03:33.913Z,27.88
2019-05-30T12:05:09.020Z,28.05
2019-05-30T12:06:43.824Z,28.13
2019-05-30T12:08:18.029Z,28.21
2019-05-30T12:09:53.204Z,28.37
2019-05-30T12:11:27.445Z,28.50
2019-05-30T12:13:02.238Z,28.46
2019-05-30T12:14:36.445Z,28.53
2019-05-30T12:16:11.568Z,28.60
2019-05-30T12:17:45.813Z,28.62
2019-05-30T12:19:20.673Z,28.58
2019-05-30T12:20:57.717Z,28.47
2019-05-30T12:22:32.892Z,28.37
2019-05-30T12:24:07.168Z,28.37
2019-05-30T12:25:42.610Z,28.36
2019-05-30T12:27:16.812Z,28.32
2019-05-30T12:28:52.049Z,28.27
2019-05-30T12:30:26.722Z,28.13
2019-05-30T12:32:02.225Z,27.96
2019-05-30T12:33:37.426Z,27.88
2019-05-30T12:35:12.729Z,27.88
2019-05-30T12:36:46.956Z,27.74
2019-05-30T12:38:21.843Z,27.67
2019-05-30T12:39:56.540Z,27.55
2019-05-30T12:41:31.910Z,27.41
2019-05-30T12:43:06.117Z,27.29
2019-05-30T12:44:40.937Z,27.01
2019-05-30T12:46:15.144Z,26.79
2019-05-30T12:47:50.178Z,26.85
2019-05-30T12:49:24.397Z,27.00
2019-05-30T12:50:59.389Z,27.13
2019-05-30T12:52:33.700Z,27.22
2019-05-30T12:54:08.753Z,27.55
2019-05-30T12:55:43.560Z,27.88
2019-05-30T12:57:18.352Z,28.10
2019-05-30T12:58:52.594Z,28.21
2019-05-30T13:00:30.520Z,28.16
2019-05-30T13:02:04.704Z,28.15
2019-05-30T13:03:39.496Z,27.72
2019-05-30T13:05:13.741Z,27.71
2019-05-30T13:06:49.492Z,27.65
2019-05-30T13:08:23.706Z,27.42
2019-05-30T13:09:59.165Z,27.50
2019-05-30T13:11:33.444Z,27.56
2019-05-30T13:13:09.791Z,27.24
2019-05-30T13:14:43.992Z,27.15
2019-05-30T13:16:18.785Z,27.25
2019-05-30T13:17:53.053Z,27.30
2019-05-30T13:19:28.181Z,27.29
2019-05-30T13:21:02.426Z,27.29
2019-05-30T13:22:37.212Z,27.52
2019-05-30T13:24:11.418Z,27.70
2019-05-30T13:25:46.549Z,27.79
2019-05-30T13:27:20.752Z,27.97
2019-05-30T13:28:56.010Z,28.04
2019-05-30T13:30:30.367Z,28.04
2019-05-30T13:32:06.712Z,27.92
2019-05-30T13:33:42.702Z,27.64
2019-05-30T13:35:17.990Z,27.53
2019-05-30T13:36:52.196Z,27.54
2019-05-30T13:38:27.149Z,27.55
2019-05-30T13:40:01.475Z,27.52
2019-05-30T13:41:36.684Z,27.40
2019-05-30T13:43:10.930Z,27.37
2019-05-30T13:44:45.828Z,27.45
2019-05-30T13:46:20.032Z,27.22
2019-05-30T13:47:54.822Z,27.20
2019-05-30T13:49:29.168Z,27.21
2019-05-30T13:51:04.836Z,27.31
2019-05-30T13:52:39.334Z,27.55
2019-05-30T13:54:14.129Z,27.65
2019-05-30T13:55:48.364Z,27.71
2019-05-30T13:57:23.408Z,27.54
2019-05-30T13:58:57.652Z,27.52
2019-05-30T14:00:32.589Z,27.50
2019-05-30T14:02:08.205Z,27.51
2019-05-30T14:03:43.329Z,27.51
2019-05-30T14:05:17.828Z,27.60
2019-05-30T14:06:52.656Z,27.66
2019-05-30T14:08:40.805Z,27.64
2019-05-30T14:10:04.306Z,27.55
2019-05-30T14:11:38.645Z,27.34
2019-05-30T14:13:13.472Z,27.24
2019-05-30T14:14:47.680Z,27.14
2019-05-30T14:16:22.721Z,27.31
2019-05-30T14:17:58.804Z,27.41
2019-05-30T14:19:33.600Z,27.35
2019-05-30T14:21:07.807Z,27.33
2019-05-30T14:22:42.844Z,27.47
2019-05-30T14:24:17.077Z,27.68
2019-05-30T14:25:51.869Z,27.71
2019-05-30T14:27:26.069Z,27.74
2019-05-30T14:29:02.267Z,27.70
2019-05-30T14:30:36.885Z,27.75
2019-05-30T14:32:12.024Z,27.84
2019-05-30T14:33:46.421Z,27.99
2019-05-30T14:35:21.450Z,28.14
2019-05-30T14:36:55.658Z,28.16
2019-05-30T14:38:30.453Z,28.15
2019-05-30T14:40:11.017Z,28.11
2019-05-30T14:41:47.872Z,28.05
2019-05-30T14:43:22.123Z,28.03
2019-05-30T14:44:56.911Z,28.00
2019-05-30T14:46:31.172Z,27.95
2019-05-30T14:48:08.480Z,27.99
2019-05-30T14:49:43.112Z,27.93
2019-05-30T14:51:17.865Z,27.81
2019-05-30T14:52:52.124Z,27.71
2019-05-30T14:54:27.488Z,27.56
2019-05-30T14:56:01.696Z,27.46
2019-05-30T14:57:36.488Z,27.42
2019-05-30T14:59:11.103Z,27.43
2019-05-30T15:00:46.261Z,27.26
2019-05-30T15:02:20.468Z,27.17
2019-05-30T15:03:55.300Z,27.14
2019-05-30T15:05:29.508Z,27.19
2019-05-30T15:07:05.294Z,26.82
2019-05-30T15:08:39.648Z,27.12
2019-05-30T15:10:15.055Z,27.01
2019-05-30T15:11:49.254Z,26.87
2019-05-30T15:13:24.339Z,26.93
2019-05-30T15:14:58.583Z,26.91
2019-05-30T15:16:33.445Z,26.93
2019-05-30T15:18:07.657Z,26.92
2019-05-30T15:19:42.911Z,26.93
2019-05-30T15:21:17.122Z,27.01
2019-05-30T15:22:51.908Z,27.10
2019-05-30T15:24:26.109Z,27.08
2019-05-30T15:26:01.284Z,27.05
2019-05-30T15:27:35.596Z,27.01
2019-05-30T15:29:10.385Z,27.10
2019-05-30T15:30:44.586Z,27.24
2019-05-30T15:32:19.750Z,27.36
2019-05-30T15:33:53.996Z,27.42
2019-05-30T15:35:29.388Z,27.31
2019-05-30T15:37:03.588Z,27.26
2019-05-30T15:38:38.637Z,27.31
2019-05-30T15:40:13.345Z,27.45
2019-05-30T15:41:48.219Z,27.50
2019-05-30T15:43:22.655Z,27.12
2019-05-30T15:44:57.833Z,27.32
2019-05-30T15:46:32.055Z,27.11
2019-05-30T15:48:08.156Z,26.98
2019-05-30T15:49:42.475Z,26.87
2019-05-30T15:51:18.691Z,26.82
2019-05-30T15:52:53.032Z,26.89
2019-05-30T15:54:27.820Z,26.93
2019-05-30T15:56:02.100Z,26.94
2019-05-30T15:57:37.331Z,26.97
2019-05-30T15:59:11.679Z,27.02
2019-05-30T16:00:46.447Z,27.09
2019-05-30T16:02:20.734Z,27.11
2019-05-30T16:03:55.671Z,27.09
2019-05-30T16:05:30.025Z,27.04
2019-05-30T16:07:04.822Z,26.99
2019-05-30T16:08:39.105Z,26.91
2019-05-30T16:10:14.922Z,26.84
2019-05-30T16:11:49.612Z,26.74
2019-05-30T16:13:24.400Z,26.66
2019-05-30T16:14:58.606Z,26.56
2019-05-30T16:16:39.803Z,26.45
2019-05-30T16:18:09.615Z,26.38
2019-05-30T16:19:44.879Z,26.35
2019-05-30T16:21:20.207Z,26.33
2019-05-30T16:22:55.128Z,26.38
2019-05-30T16:24:29.596Z,26.42
2019-05-30T16:26:04.536Z,26.42
2019-05-30T16:27:38.865Z,26.43
2019-05-30T16:29:13.721Z,26.46
2019-05-30T16:30:48.154Z,26.46
2019-05-30T16:32:22.955Z,26.48
2019-05-30T16:33:57.219Z,26.50
2019-05-30T16:35:32.027Z,26.46
2019-05-30T16:37:06.572Z,26.37
2019-05-30T16:38:41.361Z,26.25
2019-05-30T16:40:16.450Z,26.19
2019-05-30T16:41:51.388Z,26.15
2019-05-30T16:43:26.613Z,26.08
2019-05-30T16:45:01.548Z,26.06
2019-05-30T16:46:35.805Z,25.97
2019-05-30T16:48:10.622Z,25.94
2019-05-30T16:49:45.049Z,25.89
2019-05-30T16:51:21.077Z,25.85
2019-05-30T16:52:55.565Z,25.85
2019-05-30T16:54:30.411Z,25.80
2019-05-30T16:56:05.077Z,25.77
2019-05-30T16:57:39.867Z,25.74
2019-05-30T16:59:14.509Z,25.71
2019-05-30T17:00:49.586Z,25.63
2019-05-30T17:02:24.148Z,25.52
2019-05-30T17:03:58.945Z,25.43
2019-05-30T17:05:34.514Z,25.38
2019-05-30T17:07:09.613Z,25.27
2019-05-30T17:08:44.153Z,25.25
2019-05-30T17:10:27.494Z,25.20
2019-05-30T17:11:54.904Z,25.14
2019-05-30T17:13:31.289Z,25.10
2019-05-30T17:15:10.315Z,25.07
2019-05-30T17:16:46.494Z,25.01
2019-05-30T17:18:22.430Z,24.98
2019-05-30T17:19:57.270Z,24.94
2019-05-30T17:21:31.726Z,24.92
2019-05-30T17:23:06.520Z,24.88
2019-05-30T17:24:40.740Z,24.82
2019-05-30T17:26:15.525Z,24.74
2019-05-30T17:27:50.123Z,24.68
2019-05-30T17:29:25.733Z,24.65
2019-05-30T17:31:00.248Z,24.60
2019-05-30T17:32:35.051Z,24.57
2019-05-30T17:34:09.722Z,24.56
2019-05-30T17:35:45.020Z,24.51
2019-05-30T17:37:20.269Z,24.46
2019-05-30T17:38:55.155Z,24.39
2019-05-30T17:40:44.272Z,24.32
2019-05-30T17:42:06.061Z,24.26
2019-05-30T17:43:40.319Z,24.21
2019-05-30T17:45:16.608Z,24.14
2019-05-30T17:46:51.040Z,24.10
2019-05-30T17:48:25.909Z,24.05
2019-05-30T17:50:00.143Z,24.00
2019-05-30T17:51:34.938Z,23.95
2019-05-30T17:53:09.438Z,23.92
2019-05-30T17:54:44.270Z,23.88
2019-05-30T17:56:19.781Z,23.85
2019-05-30T17:57:54.876Z,23.80
2019-05-30T17:59:30.396Z,23.77
2019-05-30T18:01:05.525Z,23.75
2019-05-30T18:02:39.817Z,23.74
2019-05-30T18:04:14.612Z,23.77
2019-05-30T18:05:49.050Z,23.77
2019-05-30T18:07:24.921Z,23.73
2019-05-30T18:08:59.297Z,23.68
2019-05-30T18:10:34.089Z,23.64
2019-05-30T18:12:08.651Z,23.59
2019-05-30T18:13:43.556Z,23.55
2019-05-30T18:15:18.349Z,23.52
2019-05-30T18:16:53.222Z,23.52
2019-05-30T18:18:27.627Z,23.53
2019-05-30T18:20:02.472Z,23.57
2019-05-30T18:21:36.673Z,23.58
2019-05-30T18:23:11.318Z,23.61
2019-05-30T18:24:45.812Z,23.63
2019-05-30T18:26:21.467Z,23.63
2019-05-30T18:27:55.929Z,23.65
2019-05-30T18:29:33.180Z,23.67
2019-05-30T18:31:07.949Z,23.68
2019-05-30T18:32:42.488Z,23.69
2019-05-30T18:34:18.998Z,23.68
2019-05-30T18:35:53.892Z,23.63
2019-05-30T18:37:28.896Z,23.61
2019-05-30T18:39:04.458Z,23.59
2019-05-30T18:40:38.968Z,23.55
2019-05-30T18:42:13.864Z,23.51
2019-05-30T18:43:48.385Z,23.48
2019-05-30T18:45:26.937Z,23.45
2019-05-30T18:47:01.228Z,23.44
2019-05-30T18:48:36.058Z,23.41
2019-05-30T18:50:10.643Z,23.36
2019-05-30T18:51:45.473Z,23.32
2019-05-30T18:53:19.749Z,23.27
2019-05-30T18:54:54.857Z,23.28
2019-05-30T18:56:29.313Z,23.27
2019-05-30T18:58:07.316Z,23.29
2019-05-30T18:59:41.577Z,23.29
2019-05-30T19:01:16.376Z,23.24
2019-05-30T19:02:50.857Z,23.17
2019-05-30T19:04:25.721Z,23.13
2019-05-30T19:05:59.930Z,23.11
2019-05-30T19:07:34.797Z,23.15
2019-05-30T19:09:09.444Z,23.17
2019-05-30T19:10:44.226Z,23.17
2019-05-30T19:12:18.432Z,23.19
2019-05-30T19:13:53.226Z,23.18
2019-05-30T19:15:30.008Z,23.15
2019-05-30T19:17:04.500Z,23.15
2019-05-30T19:18:38.720Z,23.11
2019-05-30T19:20:15.071Z,23.07
2019-05-30T19:21:49.556Z,23.05
2019-05-30T19:23:24.421Z,23.01
2019-05-30T19:24:58.621Z,22.98
2019-05-30T19:26:34.704Z,22.96
2019-05-30T19:28:09.464Z,22.96
2019-05-30T19:29:44.260Z,22.94
2019-05-30T19:31:18.466Z,22.90
2019-05-30T19:32:53.258Z,22.88
2019-05-30T19:34:28.553Z,22.82
2019-05-30T19:36:04.006Z,22.77
2019-05-30T19:37:38.208Z,22.73
2019-05-30T19:39:13.002Z,22.68
2019-05-30T19:40:47.638Z,22.63
2019-05-30T19:42:22.628Z,22.58
2019-05-30T19:43:57.278Z,22.59
2019-05-30T19:45:32.107Z,22.60
2019-05-30T19:47:06.522Z,22.62
2019-05-30T19:48:41.348Z,22.57
2019-05-30T19:50:16.465Z,22.49
2019-05-30T19:51:51.284Z,22.44
2019-05-30T19:53:25.815Z,22.35
2019-05-30T19:55:00.604Z,22.26
2019-05-30T19:56:37.384Z,22.24
2019-05-30T19:58:11.588Z,22.22
2019-05-30T19:59:46.140Z,22.19
2019-05-30T20:01:20.932Z,22.16
2019-05-30T20:02:55.156Z,22.14
2019-05-30T20:04:30.187Z,22.10
2019-05-30T20:06:04.502Z,22.08
2019-05-30T20:07:40.769Z,22.03
2019-05-30T20:09:15.021Z,22.00
2019-05-30T20:10:49.843Z,21.99
2019-05-30T20:12:24.609Z,22.01
2019-05-30T20:13:59.601Z,22.00
2019-05-30T20:15:33.810Z,21.99
2019-05-30T20:17:08.609Z,22.02
2019-05-30T20:18:43.079Z,22.02
2019-05-30T20:20:17.969Z,22.03
2019-05-30T20:21:52.185Z,22.05
2019-05-30T20:23:26.984Z,22.07
2019-05-30T20:25:01.552Z,22.05