createdAt,value
2023-03-26T00:01:46.938Z,100598.00
2023-03-26T00:04:19.751Z,100604.81
2023-03-26T00:06:50.405Z,100599.44
2023-03-26T00:09:19.330Z,100604.59
2023-03-26T00:11:47.486Z,100607.25
2023-03-26T00:14:17.993Z,100606.41
2023-03-26T00:16:47.674Z,100611.22
2023-03-26T00:19:16.045Z,100602.59
2023-03-26T00:21:43.736Z,100600.94
2023-03-26T00:24:16.394Z,100603.78
2023-03-26T00:26:48.633Z,100612.50
2023-03-26T00:29:18.729Z,100611.41
2023-03-26T00:31:46.822Z,100614.66
2023-03-26T00:34:18.618Z,100605.63
2023-03-26T00:36:47.536Z,100616.06
2023-03-26T00:39:15.354Z,100614.38
2023-03-26T00:41:43.261Z,100619.75
2023-03-26T00:44:11.611Z,100608.78
2023-03-26T00:46:40.521Z,100611.03
2023-03-26T00:49:11.001Z,100614.38
2023-03-26T00:51:39.528Z,100613.09
2023-03-26T00:54:11.196Z,100597.66
2023-03-26T00:56:39.098Z,100592.50
2023-03-26T00:59:09.301Z,100593.19
2023-03-26T01:01:37.875Z,100585.06
2023-03-26T01:04:28.451Z,100577.06
2023-03-26T01:07:04.257Z,100566.91
2023-03-26T01:09:36.827Z,100568.22
2023-03-26T01:12:09.000Z,100563.56
2023-03-26T01:14:38.741Z,100576.09
2023-03-26T01:17:07.798Z,100574.81
2023-03-26T01:19:45.768Z,100569.66
2023-03-26T01:22:25.854Z,100575.50
2023-03-26T01:24:56.782Z,100571.94
2023-03-26T01:27:46.499Z,100576.75
2023-03-26T01:30:49.710Z,100565.19
2023-03-26T01:33:26.323Z,100557.06
2023-03-26T01:36:11.364Z,100560.41
2023-03-26T01:38:50.032Z,100548.94
2023-03-26T01:41:44.403Z,100543.19
2023-03-26T01:44:45.812Z,100536.00
2023-03-26T01:47:15.524Z,100532.03
2023-03-26T01:49:43.880Z,100528.34
2023-03-26T01:52:16.228Z,100532.19
2023-03-26T01:54:46.733Z,100532.19
2023-03-26T01:57:55.709Z,100523.34
2023-03-26T02:00:38.030Z,100514.97
2023-03-26T02:03:18.549Z,100517.38
2023-03-26T02:05:57.991Z,100522.75
2023-03-26T02:08:35.629Z,100525.94
2023-03-26T02:11:11.858Z,100536.72
2023-03-26T02:13:41.394Z,100530.38
2023-03-26T02:16:16.596Z,100540.41
2023-03-26T02:18:45.916Z,100535.50
2023-03-26T02:21:21.465Z,100538.38
2023-03-26T02:23:57.872Z,100552.94
2023-03-26T02:26:26.448Z,100552.75
2023-03-26T02:29:01.724Z,100559.28
2023-03-26T02:31:30.592Z,100572.03
2023-03-26T02:33:58.857Z,100572.59
2023-03-26T02:36:29.324Z,100566.22
2023-03-26T02:39:01.143Z,100576.38
2023-03-26T02:41:32.099Z,100572.72
2023-03-26T02:44:07.495Z,100566.41
2023-03-26T02:46:55.574Z,100566.63
2023-03-26T02:49:42.756Z,100565.84
2023-03-26T02:52:17.133Z,100567.22
2023-03-26T02:54:44.844Z,100569.50
2023-03-26T02:57:18.909Z,100572.66
2023-03-26T03:00:22.885Z,100558.81
2023-03-26T03:03:09.616Z,100559.34
2023-03-26T03:06:00.801Z,100558.06
2023-03-26T03:08:37.024Z,100560.13
2023-03-26T03:11:26.595Z,100553.50
2023-03-26T03:13:55.488Z,100549.81
2023-03-26T03:16:27.156Z,100543.13
2023-03-26T03:18:58.176Z,100548.03
2023-03-26T03:21:38.564Z,100544.38
2023-03-26T03:24:08.717Z,100542.47
2023-03-26T03:26:42.462Z,100549.44
2023-03-26T03:29:33.524Z,100545.88
2023-03-26T03:32:23.244Z,100544.34
2023-03-26T03:34:53.949Z,100538.13
2023-03-26T03:37:23.460Z,100527.81
2023-03-26T03:39:55.051Z,100523.28
2023-03-26T03:42:25.338Z,100533.03
2023-03-26T03:44:55.924Z,100550.88
2023-03-26T03:47:44.612Z,100552.81
2023-03-26T03:50:14.093Z,100548.13
2023-03-26T03:52:53.400Z,100539.22
2023-03-26T03:55:24.135Z,100536.88
2023-03-26T03:57:54.930Z,100539.41
2023-03-26T04:00:25.604Z,100542.63
2023-03-26T04:03:34.264Z,100547.38
2023-03-26T04:06:07.471Z,100546.81
2023-03-26T04:08:35.703Z,100555.97
2023-03-26T04:11:06.480Z,100561.00
2023-03-26T04:13:35.028Z,100555.13
2023-03-26T04:16:13.672Z,100550.84
2023-03-26T04:18:41.683Z,100547.19
2023-03-26T04:21:15.959Z,100545.59
2023-03-26T04:23:45.836Z,100538.47
2023-03-26T04:26:50.105Z,100544.84
2023-03-26T04:29:22.104Z,100534.56
2023-03-26T04:31:51.701Z,100533.63
2023-03-26T04:34:26.828Z,100536.03
2023-03-26T04:37:07.689Z,100533.75
2023-03-26T04:39:44.918Z,100532.28
2023-03-26T04:42:33.491Z,100528.50
2023-03-26T04:45:11.298Z,100530.91
2023-03-26T04:47:42.526Z,100531.78
2023-03-26T04:50:11.341Z,100534.25
2023-03-26T04:52:42.608Z,100539.94
2023-03-26T04:55:42.893Z,100538.69
2023-03-26T04:58:19.479Z,100545.63
2023-03-26T05:01:10.117Z,100561.13
2023-03-26T05:03:41.491Z,100557.16
2023-03-26T05:06:14.315Z,100549.78
2023-03-26T05:08:42.802Z,100549.50
2023-03-26T05:11:18.826Z,100554.31
2023-03-26T05:13:47.224Z,100557.66
2023-03-26T05:16:15.914Z,100550.44
2023-03-26T05:18:59.182Z,100544.88
2023-03-26T05:21:31.848Z,100547.63
2023-03-26T05:24:00.643Z,100537.63
2023-03-26T05:26:29.328Z,100541.44
2023-03-26T05:28:57.737Z,100541.41
2023-03-26T05:31:31.748Z,100536.63
2023-03-26T05:34:00.909Z,100536.09
2023-03-26T05:36:30.795Z,100543.00
2023-03-26T05:39:09.123Z,100541.53
2023-03-26T05:42:00.307Z,100530.41
2023-03-26T05:44:37.902Z,100529.41
2023-03-26T05:47:15.810Z,100541.66
2023-03-26T05:49:44.361Z,100539.34
2023-03-26T05:52:15.306Z,100537.94
2023-03-26T05:55:13.337Z,100531.25
2023-03-26T05:57:59.368Z,100530.84
2023-03-26T06:00:48.928Z,100536.09
2023-03-26T06:03:26.954Z,100545.28
2023-03-26T06:06:09.618Z,100536.13
2023-03-26T06:09:01.692Z,100546.97
2023-03-26T06:11:32.163Z,100545.72
2023-03-26T06:14:01.702Z,100548.75
2023-03-26T06:16:30.174Z,100547.09
2023-03-26T06:19:10.686Z,100544.59
2023-03-26T06:21:55.796Z,100547.53
2023-03-26T06:24:27.710Z,100539.88
2023-03-26T06:27:19.029Z,100546.69
2023-03-26T06:29:50.406Z,100534.13
2023-03-26T06:32:47.218Z,100530.78
2023-03-26T06:35:21.028Z,100523.81
2023-03-26T06:37:48.733Z,100528.16
2023-03-26T06:40:16.459Z,100522.97
2023-03-26T06:43:08.576Z,100517.59
2023-03-26T06:46:07.829Z,100521.25
2023-03-26T06:48:42.308Z,100518.28
2023-03-26T06:51:26.076Z,100518.63
2023-03-26T06:54:14.794Z,100518.88
2023-03-26T06:56:54.817Z,100513.56
2023-03-26T06:59:23.414Z,100517.00
2023-03-26T07:02:11.794Z,100521.50
2023-03-26T07:05:18.319Z,100515.63
2023-03-26T07:08:05.901Z,100516.34
2023-03-26T07:10:52.086Z,100503.44
2023-03-26T07:13:40.127Z,100505.69
2023-03-26T07:16:26.561Z,100491.13
2023-03-26T07:19:19.872Z,100486.44
2023-03-26T07:21:49.294Z,100474.28
2023-03-26T07:24:43.223Z,100484.03
2023-03-26T07:27:50.415Z,100484.84
2023-03-26T07:30:55.444Z,100480.91
2023-03-26T07:34:11.192Z,100473.78
2023-03-26T07:37:20.595Z,100465.16
2023-03-26T07:40:48.637Z,100451.38
2023-03-26T07:43:50.474Z,100438.13
2023-03-26T07:46:37.244Z,100441.88
2023-03-26T07:49:34.134Z,100427.53
2023-03-26T07:52:33.999Z,100419.53
2023-03-26T07:55:30.608Z,100421.81
2023-03-26T07:58:55.896Z,100427.25
2023-03-26T08:01:54.890Z,100409.69
2023-03-26T08:04:48.716Z,100399.22
2023-03-26T08:07:57.935Z,100399.97
2023-03-26T08:10:56.443Z,100398.06
2023-03-26T08:13:51.419Z,100389.50
2023-03-26T08:16:23.867Z,100390.56
2023-03-26T08:19:26.223Z,100378.53
2023-03-26T08:21:58.609Z,100373.91
2023-03-26T08:24:36.785Z,100380.97
2023-03-26T08:27:40.319Z,100389.28
2023-03-26T08:30:20.993Z,100380.69
2023-03-26T08:33:00.831Z,100377.16
2023-03-26T08:35:29.133Z,100384.88
2023-03-26T08:37:57.060Z,100381.63
2023-03-26T08:41:03.127Z,100375.19
2023-03-26T08:43:33.516Z,100363.81
2023-03-26T08:46:20.675Z,100348.66
2023-03-26T08:48:48.284Z,100339.41
2023-03-26T08:51:29.147Z,100347.25
2023-03-26T08:58:02.786Z,100342.50
2023-03-26T09:00:36.986Z,100340.00
2023-03-26T09:03:28.237Z,100318.94
2023-03-26T09:06:02.941Z,100305.97
2023-03-26T09:08:54.091Z,100299.31
2023-03-26T09:11:40.954Z,100297.34
2023-03-26T09:14:45.751Z,100286.97
2023-03-26T09:17:35.768Z,100292.56
2023-03-26T09:20:42.030Z,100290.16
2023-03-26T09:23:33.306Z,100281.03
2023-03-26T09:26:23.283Z,100284.84
2023-03-26T09:29:12.701Z,100281.69
2023-03-26T09:32:02.568Z,100277.47
2023-03-26T09:35:03.744Z,100286.19
2023-03-26T09:37:56.176Z,100276.34
2023-03-26T09:40:37.161Z,100290.06
2023-03-26T09:43:26.680Z,100297.75
2023-03-26T09:46:18.789Z,100293.50
2023-03-26T09:49:51.386Z,100284.59
2023-03-26T09:52:45.103Z,100269.22
2023-03-26T09:55:26.158Z,100271.69
2023-03-26T09:58:06.626Z,100280.56
2023-03-26T10:00:44.706Z,100270.19
2023-03-26T10:03:38.645Z,100278.28
2023-03-26T10:06:23.086Z,100267.25
2023-03-26T10:09:13.590Z,100266.31
2023-03-26T10:12:01.825Z,100272.06
2023-03-26T10:14:41.114Z,100269.34
2023-03-26T10:17:34.470Z,100274.28
2023-03-26T10:20:27.786Z,100265.81
2023-03-26T10:23:08.122Z,100245.72
2023-03-26T10:26:08.434Z,100251.19
2023-03-26T10:29:04.894Z,100245.41
2023-03-26T10:31:34.305Z,100227.75
2023-03-26T10:34:28.833Z,100239.97
2023-03-26T10:37:13.773Z,100233.63
2023-03-26T10:40:06.922Z,100230.53
2023-03-26T10:42:50.929Z,100234.09
2023-03-26T10:45:35.631Z,100232.25
2023-03-26T10:48:30.391Z,100232.28
2023-03-26T10:51:26.581Z,100232.34
2023-03-26T10:54:08.252Z,100215.88
2023-03-26T10:56:41.588Z,100198.41
2023-03-26T10:59:13.382Z,100197.16
2023-03-26T11:01:47.327Z,100203.03
2023-03-26T11:04:46.531Z,100203.44
2023-03-26T11:07:51.934Z,100196.44
2023-03-26T11:10:32.169Z,100199.34
2023-03-26T11:13:09.381Z,100200.69
2023-03-26T11:15:50.632Z,100191.34
2023-03-26T11:18:33.021Z,100195.41
2023-03-26T11:21:24.196Z,100191.28
2023-03-26T11:24:11.204Z,100180.97
2023-03-26T11:26:56.478Z,100179.19
2023-03-26T11:30:04.176Z,100171.56
2023-03-26T11:32:55.218Z,100164.00
2023-03-26T11:35:39.636Z,100157.44
2023-03-26T11:38:22.274Z,100139.16
2023-03-26T11:40:54.254Z,100136.13
2023-03-26T11:43:53.114Z,100134.94
2023-03-26T11:46:25.117Z,100141.97
2023-03-26T11:48:59.470Z,100152.06
2023-03-26T11:51:33.239Z,100149.38
2023-03-26T11:54:03.268Z,100151.88
2023-03-26T11:56:36.170Z,100147.81
2023-03-26T11:59:53.196Z,100135.63
2023-03-26T12:02:34.275Z,100127.47
2023-03-26T12:05:26.800Z,100115.38
2023-03-26T12:08:00.340Z,100102.13
2023-03-26T12:10:35.364Z,100089.28
2023-03-26T12:13:19.205Z,100081.25
2023-03-26T12:15:46.907Z,100064.75
2023-03-26T12:18:26.629Z,100055.81
2023-03-26T12:21:08.305Z,100058.28
2023-03-26T12:23:38.947Z,100064.66
2023-03-26T12:26:18.541Z,100064.34
2023-03-26T12:28:49.463Z,100067.25
2023-03-26T12:31:19.420Z,100064.16
2023-03-26T12:34:16.820Z,100063.31
2023-03-26T12:36:51.259Z,100053.97
2023-03-26T12:40:10.589Z,100051.91
2023-03-26T12:44:48.634Z,100049.53
2023-03-26T12:45:40.814Z,100026.97
2023-03-26T12:48:13.502Z,100034.66
2023-03-26T12:50:41.650Z,100027.91
2023-03-26T12:53:24.600Z,100021.66
2023-03-26T12:56:07.440Z,100014.25
2023-03-26T12:58:55.393Z,100016.81
2023-03-26T13:02:05.293Z,100007.72
2023-03-26T13:04:42.370Z,99996.38
2023-03-26T13:07:34.345Z,99988.06
2023-03-26T13:10:08.658Z,99981.13
2023-03-26T13:12:46.868Z,99966.94
2023-03-26T13:15:25.567Z,99974.31
2023-03-26T13:17:53.256Z,99983.66
2023-03-26T13:21:08.966Z,99975.97
2023-03-26T13:24:10.041Z,99974.34
2023-03-26T13:26:47.588Z,99960.59
2023-03-26T13:29:18.041Z,99957.75
2023-03-26T13:32:07.874Z,99953.88
2023-03-26T13:34:49.862Z,99937.13
2023-03-26T13:37:25.265Z,99932.44
2023-03-26T13:40:29.640Z,99927.06
2023-03-26T13:43:22.586Z,99922.47
2023-03-26T13:45:53.757Z,99923.44
2023-03-26T13:48:30.437Z,99920.81
2023-03-26T13:51:05.902Z,99918.09
2023-03-26T13:54:02.884Z,99905.50
2023-03-26T13:56:40.832Z,99890.94
2023-03-26T13:59:15.509Z,99885.75
2023-03-26T14:01:54.570Z,99873.94
2023-03-26T14:04:48.103Z,99865.97
2023-03-26T14:07:34.664Z,99862.94
2023-03-26T14:10:11.776Z,99849.53
2023-03-26T14:13:00.924Z,99840.38
2023-03-26T14:15:40.615Z,99834.72
2023-03-26T14:18:21.560Z,99823.97
2023-03-26T14:20:56.654Z,99817.22
2023-03-26T14:23:35.659Z,99815.75
2023-03-26T14:26:35.835Z,99810.75
2023-03-26T14:29:12.785Z,99801.13
2023-03-26T14:31:59.313Z,99795.63
2023-03-26T14:34:45.511Z,99787.97
2023-03-26T14:37:27.925Z,99794.97
2023-03-26T14:40:28.486Z,99785.88
2023-03-26T14:43:23.565Z,99790.41
2023-03-26T14:46:14.292Z,99786.19
2023-03-26T14:48:50.124Z,99785.19
2023-03-26T14:51:33.914Z,99783.88
2023-03-26T14:54:12.500Z,99781.78
2023-03-26T14:56:47.168Z,99769.50
2023-03-26T14:59:18.228Z,99764.56
2023-03-26T15:02:07.265Z,99755.75
2023-03-26T15:04:57.473Z,99755.00
2023-03-26T15:07:52.102Z,99749.06
2023-03-26T15:10:42.312Z,99748.81
2023-03-26T15:13:38.003Z,99733.78
2023-03-26T15:16:17.505Z,99735.78
2023-03-26T15:18:58.390Z,99732.66
2023-03-26T15:21:32.558Z,99734.03
2023-03-26T15:24:15.593Z,99726.84
2023-03-26T15:27:16.768Z,99726.38
2023-03-26T15:29:50.330Z,99726.56
2023-03-26T15:32:36.835Z,99719.06
2023-03-26T15:35:28.210Z,99719.75
2023-03-26T15:38:38.590Z,99726.97
2023-03-26T15:41:17.683Z,99718.97
2023-03-26T15:47:17.323Z,99714.84
2023-03-26T15:49:55.161Z,99721.63
2023-03-26T15:52:28.505Z,99728.56
2023-03-26T15:55:28.933Z,99739.66
2023-03-26T15:58:21.579Z,99739.44
2023-03-26T16:01:25.527Z,99735.50
2023-03-26T16:04:22.644Z,99740.88
2023-03-26T16:07:16.501Z,99751.84
2023-03-26T16:10:16.271Z,99751.22
2023-03-26T16:13:13.144Z,99733.75
2023-03-26T16:15:42.840Z,99736.94
2023-03-26T16:18:12.156Z,99731.47
2023-03-26T16:20:57.280Z,99741.38
2023-03-26T16:23:47.738Z,99742.22
2023-03-26T16:26:31.674Z,99755.66
2023-03-26T16:29:15.067Z,99769.69
2023-03-26T16:32:16.496Z,99755.94
2023-03-26T16:34:53.081Z,99742.78
2023-03-26T16:37:36.565Z,99749.03
2023-03-26T16:40:20.998Z,99759.97
2023-03-26T16:43:15.643Z,99760.34
2023-03-26T16:46:05.907Z,99757.88
2023-03-26T16:49:04.625Z,99759.00
2023-03-26T16:52:01.382Z,99756.50
2023-03-26T16:54:47.963Z,99756.50
2023-03-26T16:57:29.467Z,99759.53
2023-03-26T17:00:19.120Z,99767.56
2023-03-26T17:03:13.052Z,99769.78
2023-03-26T17:05:58.862Z,99725.88
2023-03-26T17:08:42.075Z,99678.09
2023-03-26T17:11:38.613Z,99659.25
2023-03-26T17:14:37.242Z,99692.41
2023-03-26T17:17:39.098Z,99682.84
2023-03-26T17:20:27.273Z,99673.25
2023-03-26T17:23:10.519Z,99660.19
2023-03-26T17:25:58.737Z,99657.06
2023-03-26T17:28:45.716Z,99650.28
2023-03-26T17:31:34.634Z,99631.13
2023-03-26T17:34:47.086Z,99621.75
2023-03-26T17:37:21.026Z,99634.00
2023-03-26T17:39:57.872Z,99642.06
2023-03-26T17:42:33.432Z,99634.50
2023-03-26T17:45:25.294Z,99624.44
2023-03-26T17:48:08.409Z,99604.25
2023-03-26T17:50:48.565Z,99586.25
2023-03-26T17:53:33.249Z,99592.41
2023-03-26T17:56:07.120Z,99603.28
2023-03-26T17:58:44.754Z,99612.19
2023-03-26T18:01:36.197Z,99610.63
2023-03-26T18:04:08.639Z,99632.34
2023-03-26T18:07:09.627Z,99624.03
2023-03-26T18:09:41.866Z,99643.91
2023-03-26T18:12:31.774Z,99650.56
2023-03-26T18:15:41.857Z,99660.34
2023-03-26T18:18:26.181Z,99655.53
2023-03-26T18:20:55.275Z,99670.53
2023-03-26T18:23:36.806Z,99671.34
2023-03-26T18:26:13.964Z,99637.44
2023-03-26T18:28:51.371Z,99612.53
2023-03-26T18:31:26.967Z,99595.19
2023-03-26T18:33:59.201Z,99581.75
2023-03-26T18:36:28.066Z,99585.59
2023-03-26T18:38:59.425Z,99613.78
2023-03-26T18:41:39.314Z,99590.97
2023-03-26T18:44:13.870Z,99598.81
2023-03-26T18:46:42.859Z,99605.84
2023-03-26T18:49:15.848Z,99599.47
2023-03-26T18:51:56.225Z,99602.06
2023-03-26T18:54:30.061Z,99623.38
2023-03-26T18:56:59.000Z,99623.91
2023-03-26T18:59:32.581Z,99628.88
2023-03-26T19:02:04.655Z,99628.31
2023-03-26T19:04:35.063Z,99631.78
2023-03-26T19:07:05.781Z,99627.91
2023-03-26T19:09:34.590Z,99635.00
2023-03-26T19:12:24.274Z,99632.50
2023-03-26T19:15:13.377Z,99636.09
2023-03-26T19:17:47.947Z,99650.91
2023-03-26T19:20:21.792Z,99657.38
2023-03-26T19:22:50.949Z,99673.72
2023-03-26T19:25:40.924Z,99686.59
2023-03-26T19:28:20.250Z,99699.19
2023-03-26T19:30:56.537Z,99697.53
2023-03-26T19:33:32.946Z,99685.75
2023-03-26T19:36:16.167Z,99687.00
2023-03-26T19:38:53.515Z,99687.03
2023-03-26T19:41:36.690Z,99684.09
2023-03-26T19:44:20.998Z,99678.94
2023-03-26T19:46:53.983Z,99670.75
2023-03-26T19:49:31.298Z,99669.00
2023-03-26T19:52:26.925Z,99661.94
2023-03-26T19:55:04.855Z,99657.63
2023-03-26T19:57:36.506Z,99653.22
2023-03-26T20:00:14.362Z,99653.38
2023-03-26T20:02:43.602Z,99663.22
2023-03-26T20:05:25.464Z,99663.47
2023-03-26T20:07:57.380Z,99665.41
2023-03-26T20:10:25.762Z,99661.00
2023-03-26T20:12:54.094Z,99651.75
2023-03-26T20:15:26.154Z,99645.22
2023-03-26T20:17:55.309Z,99643.03
2023-03-26T20:20:24.894Z,99625.47
2023-03-26T20:22:54.093Z,99621.16
2023-03-26T20:25:31.137Z,99626.53
2023-03-26T20:27:59.496Z,99631.50
2023-03-26T20:30:37.598Z,99619.50
2023-03-26T20:33:12.964Z,99617.16
2023-03-26T20:35:42.837Z,99628.63
2023-03-26T20:38:11.329Z,99643.28
2023-03-26T20:40:39.893Z,99645.78
2023-03-26T20:43:21.857Z,99641.06
2023-03-26T20:45:50.805Z,99635.81
2023-03-26T20:48:19.044Z,99637.28
2023-03-26T20:50:50.778Z,99634.00
2023-03-26T20:53:20.452Z,99616.41
2023-03-26T20:55:51.026Z,99624.03
2023-03-26T20:58:30.861Z,99623.19
2023-03-26T21:01:02.469Z,99627.34
2023-03-26T21:03:30.872Z,99623.75
2023-03-26T21:06:03.038Z,99627.16
2023-03-26T21:08:34.446Z,99636.03
2023-03-26T21:11:03.883Z,99637.13
2023-03-26T21:13:47.102Z,99631.63
2023-03-26T21:16:15.710Z,99620.50
2023-03-26T21:18:44.561Z,99623.66
2023-03-26T21:21:28.080Z,99609.69
2023-03-26T21:24:05.215Z,99602.06
2023-03-26T21:26:46.024Z,99597.47
2023-03-26T21:29:14.808Z,99586.63
2023-03-26T21:31:42.826Z,99571.81
2023-03-26T21:34:13.421Z,99577.47
2023-03-26T21:36:42.155Z,99576.06
2023-03-26T21:39:11.506Z,99568.81
2023-03-26T21:42:04.977Z,99565.06
2023-03-26T21:44:34.266Z,99563.03
2023-03-26T21:47:02.574Z,99561.13
2023-03-26T21:49:31.638Z,99556.97
2023-03-26T21:52:00.037Z,99540.53
2023-03-26T21:54:30.913Z,99533.06
2023-03-26T21:57:17.752Z,99531.63
2023-03-26T22:00:14.349Z,99536.13
2023-03-26T22:02:52.107Z,99525.06
2023-03-26T22:05:27.809Z,99520.94
2023-03-26T22:08:01.978Z,99518.34
2023-03-26T22:10:31.092Z,99515.59
2023-03-26T22:13:00.095Z,99498.19
2023-03-26T22:15:30.845Z,99499.28
2023-03-26T22:18:03.286Z,99502.03
2023-03-26T22:20:31.869Z,99498.19
2023-03-26T22:23:01.007Z,99491.09
2023-03-26T22:25:29.051Z,99486.03
2023-03-26T22:27:57.672Z,99495.34
2023-03-26T22:30:25.803Z,99487.59
2023-03-26T22:32:54.146Z,99490.06
2023-03-26T22:35:22.979Z,99482.44
2023-03-26T22:37:51.604Z,99477.34
2023-03-26T22:40:20.644Z,99478.13
2023-03-26T22:42:48.850Z,99471.66
2023-03-26T22:45:17.625Z,99473.38
2023-03-26T22:47:45.522Z,99468.13
2023-03-26T22:50:14.112Z,99463.31
2023-03-26T22:52:41.798Z,99470.91
2023-03-26T22:55:11.320Z,99471.34
2023-03-26T22:57:39.966Z,99473.97
2023-03-26T23:00:16.489Z,99467.50
2023-03-26T23:02:47.181Z,99472.16
2023-03-26T23:05:18.797Z,99477.38
2023-03-26T23:07:48.771Z,99472.59
2023-03-26T23:10:16.932Z,99472.03
2023-03-26T23:12:45.701Z,99464.09
2023-03-26T23:15:14.193Z,99467.63
2023-03-26T23:17:42.672Z,99462.97
2023-03-26T23:20:15.040Z,99458.81
2023-03-26T23:22:43.269Z,99460.84
2023-03-26T23:25:12.373Z,99447.44
2023-03-26T23:27:41.523Z,99454.59
2023-03-26T23:30:11.144Z,99450.44
2023-03-26T23:32:39.414Z,99446.97
2023-03-26T23:35:07.548Z,99459.50
2023-03-26T23:37:35.768Z,99458.66
2023-03-26T23:40:09.897Z,99448.19
2023-03-26T23:42:38.730Z,99448.34
2023-03-26T23:45:08.515Z,99450.81
2023-03-26T23:47:37.421Z,99459.91
2023-03-26T23:50:05.880Z,99467.06
2023-03-26T23:52:33.941Z,99463.69
2023-03-26T23:55:02.107Z,99466.69
2023-03-26T23:57:30.749Z,99476.84
2023-03-26T23:59:58.720Z,99470.19
