createdAt,value
2018-08-13T00:00:20.618Z,20.40
2018-08-13T00:02:50.495Z,20.40
2018-08-13T00:05:20.752Z,20.50
2018-08-13T00:07:50.491Z,20.40
2018-08-13T00:10:20.279Z,20.40
2018-08-13T00:12:50.055Z,20.40
2018-08-13T00:15:19.803Z,20.30
2018-08-13T00:17:49.614Z,20.30
2018-08-13T00:20:19.435Z,20.30
2018-08-13T00:22:49.146Z,20.20
2018-08-13T00:25:18.956Z,20.20
2018-08-13T00:27:48.963Z,20.20
2018-08-13T00:30:18.697Z,20.30
2018-08-13T00:32:48.586Z,20.20
2018-08-13T00:35:18.399Z,20.10
2018-08-13T00:37:48.112Z,20.10
2018-08-13T00:40:17.902Z,20.10
2018-08-13T00:42:47.646Z,20.10
2018-08-13T00:45:17.386Z,20.00
2018-08-13T00:47:47.131Z,20.00
2018-08-13T00:50:16.909Z,20.00
2018-08-13T00:52:46.650Z,20.10
2018-08-13T00:55:16.392Z,20.10
2018-08-13T00:57:46.143Z,20.10
2018-08-13T01:00:21.094Z,20.10
2018-08-13T01:02:51.316Z,20.00
2018-08-13T01:05:21.437Z,19.90
2018-08-13T01:07:51.197Z,19.90
2018-08-13T01:10:22.182Z,19.90
2018-08-13T01:12:51.909Z,19.90
2018-08-13T01:15:21.663Z,19.90
2018-08-13T01:17:51.561Z,19.80
2018-08-13T01:20:21.743Z,19.80
2018-08-13T01:22:51.470Z,19.80
2018-08-13T01:25:21.470Z,19.80
2018-08-13T01:27:51.158Z,19.80
2018-08-13T01:30:20.838Z,19.80
2018-08-13T01:32:50.638Z,19.80
2018-08-13T01:35:20.366Z,19.80
2018-08-13T01:37:50.108Z,19.70
2018-08-13T01:40:19.826Z,19.60
2018-08-13T01:42:49.586Z,19.60
2018-08-13T01:45:19.299Z,19.50
2018-08-13T01:47:49.184Z,19.50
2018-08-13T01:50:18.884Z,19.50
2018-08-13T01:52:48.615Z,19.50
2018-08-13T01:55:18.363Z,19.50
2018-08-13T01:57:48.062Z,19.50
2018-08-13T02:00:17.831Z,19.50
2018-08-13T02:02:47.559Z,19.40
2018-08-13T02:05:17.321Z,19.50
2018-08-13T02:07:47.063Z,19.50
2018-08-13T02:10:16.762Z,19.40
2018-08-13T02:12:46.509Z,19.40
2018-08-13T02:15:16.315Z,19.40
2018-08-13T02:17:46.042Z,19.40
2018-08-13T02:20:15.861Z,19.30
2018-08-13T02:22:45.543Z,19.20
2018-08-13T02:25:15.330Z,19.20
2018-08-13T02:27:45.034Z,19.20
2018-08-13T02:30:14.853Z,19.20
2018-08-13T02:32:44.587Z,19.20
2018-08-13T02:35:14.342Z,19.20
2018-08-13T02:37:44.109Z,19.20
2018-08-13T02:40:13.803Z,19.20
2018-08-13T02:42:43.510Z,19.20
2018-08-13T02:45:13.311Z,19.10
2018-08-13T02:47:43.039Z,19.10
2018-08-13T02:50:13.822Z,19.10
2018-08-13T02:52:43.562Z,19.00
2018-08-13T02:55:13.314Z,19.00
2018-08-13T02:57:43.035Z,19.00
2018-08-13T03:00:12.874Z,19.00
2018-08-13T03:02:42.597Z,19.00
2018-08-13T03:05:13.053Z,18.90
2018-08-13T03:07:42.775Z,18.80
2018-08-13T03:10:13.333Z,18.80
2018-08-13T03:12:43.235Z,18.80
2018-08-13T03:15:14.742Z,18.80
2018-08-13T03:17:44.484Z,18.80
2018-08-13T03:20:14.258Z,18.80
2018-08-13T03:22:44.011Z,18.80
2018-08-13T03:25:13.812Z,18.70
2018-08-13T03:27:43.530Z,18.70
2018-08-13T03:30:13.515Z,18.70
2018-08-13T03:32:43.259Z,18.70
2018-08-13T03:35:13.062Z,18.60
2018-08-13T03:37:42.923Z,18.60
2018-08-13T03:40:13.819Z,18.60
2018-08-13T03:42:43.543Z,18.60
2018-08-13T03:45:13.261Z,18.60
2018-08-13T03:47:43.020Z,18.60
2018-08-13T03:50:12.977Z,18.60
2018-08-13T03:52:43.193Z,18.60
2018-08-13T03:55:12.947Z,18.60
2018-08-13T03:57:43.127Z,18.60
2018-08-13T04:00:14.363Z,18.50
2018-08-13T04:02:44.282Z,18.60
2018-08-13T04:05:14.626Z,18.60
2018-08-13T04:07:44.490Z,18.60
2018-08-13T04:10:14.405Z,18.50
2018-08-13T04:12:44.687Z,18.50
2018-08-13T04:15:15.203Z,18.50
2018-08-13T04:17:45.715Z,18.50
2018-08-13T04:20:15.940Z,18.50
2018-08-13T04:22:45.721Z,18.50
2018-08-13T04:25:15.518Z,18.50
2018-08-13T04:27:45.313Z,18.40
2018-08-13T04:30:17.122Z,18.40
2018-08-13T04:32:47.642Z,18.40
2018-08-13T04:35:17.339Z,18.40
2018-08-13T04:37:47.506Z,18.40
2018-08-13T04:40:18.123Z,18.50
2018-08-13T04:42:48.343Z,18.50
2018-08-13T04:45:18.159Z,18.50
2018-08-13T04:47:51.287Z,18.60
2018-08-13T04:50:21.386Z,18.60
2018-08-13T04:52:51.376Z,18.60
2018-08-13T04:55:21.607Z,18.60
2018-08-13T04:57:51.327Z,18.60
2018-08-13T05:00:21.173Z,18.60
2018-08-13T05:02:50.854Z,18.70
2018-08-13T05:05:20.562Z,18.70
2018-08-13T05:07:50.307Z,18.80
2018-08-13T05:10:20.066Z,18.80
2018-08-13T05:12:49.812Z,18.80
2018-08-13T05:15:19.629Z,18.90
2018-08-13T05:17:49.357Z,19.00
2018-08-13T05:20:19.111Z,19.10
2018-08-13T05:22:48.816Z,19.20
2018-08-13T05:25:18.651Z,19.20
2018-08-13T05:27:48.422Z,19.30
2018-08-13T05:30:18.186Z,19.40
2018-08-13T05:32:47.979Z,19.40
2018-08-13T05:35:17.676Z,19.50
2018-08-13T05:37:47.386Z,19.60
2018-08-13T05:40:17.295Z,19.70
2018-08-13T05:42:47.070Z,19.80
2018-08-13T05:45:16.934Z,19.90
2018-08-13T05:47:46.654Z,20.00
2018-08-13T05:50:16.442Z,20.20
2018-08-13T05:52:46.210Z,20.30
2018-08-13T05:55:16.033Z,20.40
2018-08-13T05:57:45.822Z,20.50
2018-08-13T06:00:15.658Z,20.60
2018-08-13T06:02:45.513Z,20.70
2018-08-13T06:05:15.435Z,20.80
2018-08-13T06:07:45.235Z,20.90
2018-08-13T06:10:14.990Z,21.00
2018-08-13T06:12:44.849Z,21.10
2018-08-13T06:15:14.704Z,21.20
2018-08-13T06:17:44.458Z,21.30
2018-08-13T06:20:14.143Z,21.40
2018-08-13T06:22:44.136Z,21.50
2018-08-13T06:25:14.506Z,21.50
2018-08-13T06:27:44.343Z,21.60
2018-08-13T06:30:15.475Z,21.70
2018-08-13T06:32:45.208Z,21.80
2018-08-13T06:35:15.170Z,21.90
2018-08-13T06:37:45.178Z,22.00
2018-08-13T06:40:14.960Z,22.10
2018-08-13T06:42:44.758Z,22.20
2018-08-13T06:45:14.645Z,22.30
2018-08-13T06:47:44.389Z,22.40
2018-08-13T06:50:14.617Z,22.50
2018-08-13T06:52:44.601Z,22.60
2018-08-13T06:55:14.402Z,22.70
2018-08-13T06:57:44.194Z,22.80
2018-08-13T07:00:14.816Z,22.90
2018-08-13T07:02:44.595Z,23.00
2018-08-13T07:05:14.396Z,23.00
2018-08-13T07:07:44.810Z,23.20
2018-08-13T07:10:15.612Z,23.30
2018-08-13T07:12:46.346Z,23.40
2018-08-13T07:15:16.723Z,23.50
2018-08-13T07:17:46.726Z,23.60
2018-08-13T07:20:17.471Z,23.70
2018-08-13T07:22:47.164Z,23.80
2018-08-13T07:25:16.923Z,24.00
2018-08-13T07:27:46.862Z,24.10
2018-08-13T07:30:16.544Z,24.20
2018-08-13T07:32:46.310Z,24.20
2018-08-13T07:35:16.095Z,24.20
2018-08-13T07:37:45.917Z,24.20
2018-08-13T07:40:16.688Z,24.20
2018-08-13T07:42:46.613Z,24.20
2018-08-13T07:45:16.508Z,24.10
2018-08-13T07:47:46.410Z,24.10
2018-08-13T07:50:16.442Z,24.10
2018-08-13T07:52:46.383Z,24.10
2018-08-13T07:55:16.266Z,24.20
2018-08-13T07:57:46.034Z,24.30
2018-08-13T08:00:17.627Z,24.40
2018-08-13T08:02:48.020Z,24.50
2018-08-13T08:05:17.832Z,24.60
2018-08-13T08:07:47.601Z,24.80
2018-08-13T08:10:17.722Z,25.00
2018-08-13T08:12:47.533Z,25.20
2018-08-13T08:15:18.652Z,25.40
2018-08-13T08:17:48.439Z,25.60
2018-08-13T08:20:18.232Z,25.80
2018-08-13T08:22:48.045Z,25.90
2018-08-13T08:25:19.738Z,26.10
2018-08-13T08:27:49.603Z,26.10
2018-08-13T08:30:19.412Z,26.20
2018-08-13T08:32:49.242Z,26.10
2018-08-13T08:35:19.070Z,26.10
2018-08-13T08:37:48.821Z,26.10
2018-08-13T08:40:20.068Z,26.20
2018-08-13T08:42:50.414Z,26.20
2018-08-13T08:45:23.630Z,26.30
2018-08-13T08:47:53.987Z,26.50
2018-08-13T08:50:23.814Z,26.60
2018-08-13T08:52:53.635Z,26.70
2018-08-13T08:55:23.443Z,26.90
2018-08-13T08:57:53.176Z,27.00
2018-08-13T09:00:23.967Z,27.20
2018-08-13T09:02:53.750Z,27.30
2018-08-13T09:05:23.508Z,27.40
2018-08-13T09:07:53.288Z,27.40
2018-08-13T09:10:23.015Z,27.40
2018-08-13T09:12:52.739Z,27.30
2018-08-13T09:15:22.528Z,27.30
2018-08-13T09:18:03.406Z,27.40
2018-08-13T09:20:44.460Z,27.30
2018-08-13T09:23:25.475Z,27.30
2018-08-13T09:26:06.664Z,27.20
2018-08-13T09:28:47.812Z,27.10
2018-08-13T09:31:28.878Z,27.00
2018-08-13T09:34:12.753Z,27.10
2018-08-13T09:36:42.574Z,27.10
2018-08-13T09:39:12.256Z,27.10
2018-08-13T09:41:42.011Z,27.20
2018-08-13T09:44:11.825Z,27.30
2018-08-13T09:46:41.566Z,27.40
2018-08-13T09:49:11.324Z,27.40
2018-08-13T09:51:41.052Z,27.40
2018-08-13T09:54:10.790Z,27.40
2018-08-13T09:56:40.529Z,27.50
2018-08-13T09:59:10.301Z,27.60
2018-08-13T10:01:40.064Z,27.70
2018-08-13T10:04:09.891Z,27.70
2018-08-13T10:06:39.640Z,27.70
2018-08-13T10:09:09.488Z,27.70
2018-08-13T10:11:39.307Z,27.80
2018-08-13T10:14:09.108Z,27.90
2018-08-13T10:16:38.943Z,28.10
2018-08-13T10:19:08.734Z,28.00
2018-08-13T10:21:38.523Z,28.10
2018-08-13T10:24:08.730Z,28.10
2018-08-13T10:26:38.454Z,28.10
2018-08-13T10:29:08.467Z,28.10
2018-08-13T10:31:38.426Z,28.20
2018-08-13T10:34:08.322Z,28.20
2018-08-13T10:36:38.110Z,28.20
2018-08-13T10:39:09.646Z,28.20
2018-08-13T10:41:39.451Z,28.20
2018-08-13T10:44:09.898Z,28.30
2018-08-13T10:46:39.643Z,28.40
2018-08-13T10:49:09.416Z,28.40
2018-08-13T10:51:39.231Z,28.30
2018-08-13T10:54:08.982Z,28.20
2018-08-13T10:56:38.814Z,28.20
2018-08-13T10:59:08.659Z,28.30
2018-08-13T11:01:38.374Z,28.30
2018-08-13T11:04:08.215Z,28.30
2018-08-13T11:06:37.958Z,28.20
2018-08-13T11:09:09.521Z,28.10
2018-08-13T11:11:39.450Z,28.20
2018-08-13T11:14:09.239Z,28.20
2018-08-13T11:16:39.051Z,28.20
2018-08-13T11:19:08.824Z,28.30
2018-08-13T11:21:38.595Z,28.40
2018-08-13T11:24:08.358Z,28.50
2018-08-13T11:26:38.108Z,28.50
2018-08-13T11:29:07.849Z,28.70
2018-08-13T11:31:37.591Z,28.70
2018-08-13T11:34:07.614Z,28.80
2018-08-13T11:36:37.340Z,28.90
2018-08-13T11:39:09.929Z,28.90
2018-08-13T11:41:40.062Z,29.00
2018-08-13T11:44:10.070Z,29.10
2018-08-13T11:46:39.888Z,29.20
2018-08-13T11:49:09.603Z,29.30
2018-08-13T11:51:39.407Z,29.40
2018-08-13T11:54:09.091Z,29.50
2018-08-13T11:56:38.817Z,29.40
2018-08-13T11:59:08.707Z,29.40
2018-08-13T12:01:38.467Z,29.40
2018-08-13T12:04:08.210Z,29.50
2018-08-13T12:06:37.990Z,29.50
2018-08-13T12:09:09.666Z,29.50
2018-08-13T12:11:39.435Z,29.40
2018-08-13T12:14:09.615Z,29.40
2018-08-13T12:16:39.264Z,29.40
2018-08-13T12:19:08.972Z,29.40
2018-08-13T12:21:38.686Z,29.30
2018-08-13T12:24:08.424Z,29.50
2018-08-13T12:26:38.241Z,29.60
2018-08-13T12:29:08.047Z,29.90
2018-08-13T12:31:37.790Z,30.10
2018-08-13T12:34:07.564Z,30.20
2018-08-13T12:36:37.311Z,30.30
2018-08-13T12:39:09.839Z,30.40
2018-08-13T12:41:39.615Z,30.30
2018-08-13T12:44:09.448Z,30.10
2018-08-13T12:46:39.263Z,30.00
2018-08-13T12:49:09.028Z,29.90
2018-08-13T12:51:38.828Z,29.80
2018-08-13T12:54:08.599Z,29.70
2018-08-13T12:56:38.409Z,29.50
2018-08-13T12:59:08.175Z,29.40
2018-08-13T13:01:37.949Z,29.40
2018-08-13T13:04:07.670Z,29.10
2018-08-13T13:06:37.486Z,28.90
2018-08-13T13:09:09.267Z,28.80
2018-08-13T13:11:39.033Z,28.60
2018-08-13T13:14:08.996Z,28.50
2018-08-13T13:16:38.826Z,28.30
2018-08-13T13:19:09.018Z,28.20
2018-08-13T13:21:38.783Z,28.10
2018-08-13T13:24:08.579Z,28.00
2018-08-13T13:26:38.327Z,28.10
2018-08-13T13:29:08.143Z,28.10
2018-08-13T13:31:37.898Z,28.20
2018-08-13T13:34:07.658Z,28.20
2018-08-13T13:36:37.455Z,28.20
2018-08-13T13:39:08.221Z,28.20
2018-08-13T13:41:37.975Z,28.10
2018-08-13T13:44:07.727Z,27.90
2018-08-13T13:46:37.448Z,27.80
2018-08-13T13:49:07.235Z,27.40
2018-08-13T13:51:37.094Z,26.80
2018-08-13T13:54:06.916Z,26.30
2018-08-13T13:56:36.679Z,25.90
2018-08-13T13:59:06.612Z,25.70
2018-08-13T14:01:36.422Z,25.60
2018-08-13T14:04:06.182Z,25.40
2018-08-13T14:06:35.942Z,25.20
2018-08-13T14:09:08.703Z,24.90
2018-08-13T14:11:38.699Z,24.40
2018-08-13T14:14:09.099Z,24.00
2018-08-13T14:16:38.979Z,23.70
2018-08-13T14:19:09.233Z,23.50
2018-08-13T14:21:39.071Z,23.20
2018-08-13T14:24:08.956Z,23.00
2018-08-13T14:26:38.741Z,22.80
2018-08-13T14:29:08.646Z,22.30
2018-08-13T14:31:38.480Z,21.50
2018-08-13T14:34:08.193Z,20.10
2018-08-13T14:36:38.024Z,19.00
2018-08-13T14:39:10.082Z,18.40
2018-08-13T14:41:39.995Z,18.20
2018-08-13T14:44:09.935Z,18.00
2018-08-13T14:46:39.666Z,17.90
2018-08-13T14:49:09.437Z,17.90
2018-08-13T14:51:39.192Z,17.90
2018-08-13T14:54:09.127Z,17.90
2018-08-13T14:56:39.091Z,17.80
2018-08-13T14:59:09.147Z,17.90
2018-08-13T15:01:38.894Z,17.90
2018-08-13T15:04:08.791Z,17.90
2018-08-13T15:06:38.682Z,18.10
2018-08-13T15:09:09.640Z,18.10
2018-08-13T15:11:40.411Z,18.20
2018-08-13T15:14:12.538Z,18.30
2018-08-13T15:16:42.398Z,18.40
2018-08-13T15:19:12.442Z,18.40
2018-08-13T15:21:42.152Z,18.40
2018-08-13T15:24:11.979Z,18.40
2018-08-13T15:26:41.779Z,18.40
