createdAt,value
2018-09-15T07:25:52.767Z,6.90
2018-09-15T07:27:18.213Z,8.20
2018-09-15T07:28:19.105Z,8.50
2018-09-15T07:29:22.011Z,8.60
2018-09-15T07:30:22.822Z,8.10
2018-09-15T07:31:25.027Z,8.50
2018-09-15T07:32:29.179Z,8.30
2018-09-15T07:33:30.213Z,8.30
2018-09-15T07:34:40.421Z,7.50
2018-09-15T07:35:41.793Z,8.20
2018-09-15T07:36:44.848Z,7.80
2018-09-15T07:37:46.950Z,8.00
2018-09-15T07:38:47.700Z,7.40
2018-09-15T07:39:52.732Z,8.10
2018-09-15T07:41:10.714Z,7.80
2018-09-15T07:42:23.217Z,7.80
2018-09-15T07:43:27.260Z,7.70
2018-09-15T07:44:28.071Z,7.70
2018-09-15T07:52:44.657Z,8.20
2018-09-15T07:54:13.884Z,8.10
2018-09-15T07:55:14.793Z,8.40
2018-09-15T07:57:19.297Z,8.10
2018-09-15T07:58:22.512Z,8.10
2018-09-15T07:59:39.751Z,7.70
2018-09-15T08:02:28.117Z,7.10
2018-09-15T08:03:37.749Z,7.30
2018-09-15T08:04:53.913Z,7.60
2018-09-15T08:06:27.008Z,7.60
2018-09-15T08:07:29.202Z,8.80
2018-09-15T08:08:29.945Z,8.20
2018-09-15T08:09:30.748Z,7.40
2018-09-15T08:10:32.870Z,7.40
2018-09-15T08:11:33.696Z,7.40
2018-09-15T08:13:01.623Z,7.50
2018-09-15T08:14:38.112Z,6.90
2018-09-15T08:15:41.945Z,6.90
2018-09-15T08:16:42.903Z,6.90
2018-09-15T08:17:47.475Z,6.90
2018-09-15T08:18:48.877Z,6.80
2018-09-15T08:19:49.814Z,7.00
2018-09-15T08:22:37.521Z,8.00
2018-09-15T08:27:29.149Z,7.10
2018-09-15T08:28:30.021Z,7.10
2018-09-15T08:29:48.032Z,7.20
2018-09-15T08:30:49.550Z,6.80
2018-09-15T08:32:57.550Z,6.50
2018-09-15T08:34:03.687Z,6.90
2018-09-15T08:35:13.559Z,7.40
2018-09-15T08:36:52.048Z,6.80
2018-09-15T08:37:54.163Z,6.80
2018-09-15T08:39:58.417Z,6.80
2018-09-15T08:41:06.658Z,6.80
2018-09-15T08:44:10.301Z,7.00
2018-09-15T08:45:26.941Z,7.30
2018-09-15T08:46:27.686Z,7.20
2018-09-15T08:47:28.479Z,7.30
2018-09-15T08:48:33.218Z,6.80
2018-09-15T08:50:02.933Z,6.80
2018-09-15T08:51:03.696Z,6.80
2018-09-15T08:52:33.655Z,7.30
2018-09-15T08:54:15.848Z,7.30
2018-09-15T08:55:17.899Z,7.30
2018-09-15T08:56:36.055Z,6.90
2018-09-15T09:01:02.985Z,7.30
2018-09-15T09:02:03.789Z,7.10
2018-09-15T09:03:39.694Z,7.40
2018-09-15T09:04:50.407Z,8.00
2018-09-15T09:08:11.223Z,8.00
2018-09-15T09:09:27.266Z,8.20
2018-09-15T09:12:17.223Z,8.00
2018-09-15T09:13:24.217Z,7.70
2018-09-15T09:14:38.574Z,7.90
2018-09-15T09:16:16.415Z,7.70
2018-09-15T09:17:17.515Z,7.90
2018-09-15T09:22:18.298Z,7.70
2018-09-15T09:23:25.459Z,7.50
2018-09-15T09:24:26.358Z,7.90
2018-09-15T09:25:42.089Z,8.00
2018-09-15T09:28:43.503Z,8.10
2018-09-15T09:30:09.026Z,8.10
2018-09-15T09:33:25.120Z,8.10
2018-09-15T09:34:32.254Z,8.00
2018-09-15T09:35:53.137Z,7.30
2018-09-15T09:37:31.467Z,7.40
2018-09-15T09:40:30.892Z,7.10
2018-09-15T09:41:31.748Z,7.10
2018-09-15T09:42:34.703Z,7.60
2018-09-15T09:43:43.392Z,7.00
2018-09-15T09:45:01.395Z,6.80
2018-09-15T09:46:39.364Z,6.40
2018-09-15T09:47:40.239Z,6.70
2018-09-15T09:48:44.320Z,6.00
2018-09-15T09:51:33.928Z,6.20
2018-09-15T09:52:39.437Z,6.00
2018-09-15T09:56:06.050Z,6.10
2018-09-15T09:57:25.087Z,6.50
2018-09-15T09:58:55.761Z,5.70
2018-09-15T09:59:56.533Z,5.70
2018-09-15T10:02:08.574Z,5.90
2018-09-15T10:03:39.596Z,5.50
2018-09-15T10:05:19.624Z,4.90
2018-09-15T10:10:16.825Z,4.70
2018-09-15T10:15:30.106Z,5.00
2018-09-15T10:16:57.772Z,5.00
2018-09-15T10:22:03.559Z,4.10
2018-09-15T10:26:56.595Z,4.70
2018-09-15T10:27:58.358Z,4.80
2018-09-15T10:29:37.897Z,4.80
2018-09-15T10:30:42.106Z,4.40
2018-09-15T10:31:50.896Z,4.40
2018-09-15T10:33:32.099Z,4.30
2018-09-15T10:39:58.425Z,4.60
2018-09-15T10:48:11.368Z,4.50
2018-09-15T10:49:37.826Z,4.50
2018-09-15T10:50:45.459Z,4.90
2018-09-15T10:52:00.749Z,4.60
2018-09-15T10:54:50.623Z,3.90
2018-09-15T10:55:56.182Z,4.20
2018-09-15T10:57:12.909Z,4.60
2018-09-15T11:00:21.529Z,4.30
2018-09-15T11:03:12.978Z,4.20
2018-09-15T11:04:29.558Z,4.20
2018-09-15T11:05:52.517Z,3.80
2018-09-15T11:06:57.202Z,4.00
2018-09-15T11:08:09.279Z,4.00
2018-09-15T11:09:17.731Z,4.20
2018-09-15T11:10:20.018Z,4.60
2018-09-15T11:14:40.354Z,3.90
2018-09-15T11:15:45.520Z,3.90
2018-09-15T11:18:48.350Z,3.90
2018-09-15T11:19:49.368Z,4.20
2018-09-15T11:28:14.232Z,3.70
2018-09-15T11:29:16.253Z,3.70
2018-09-15T11:33:53.627Z,4.00
2018-09-15T11:34:59.230Z,4.30
2018-09-15T11:36:03.119Z,4.00
2018-09-15T11:37:31.692Z,3.80
2018-09-15T11:38:35.857Z,3.70
2018-09-15T11:43:57.616Z,4.00
2018-09-15T11:47:04.444Z,4.60
2018-09-15T11:48:51.940Z,4.60
2018-09-15T11:50:29.062Z,3.70
2018-09-15T11:51:31.322Z,4.10
2018-09-15T11:56:08.177Z,3.60
2018-09-15T11:57:23.692Z,3.70
2018-09-15T11:58:29.360Z,3.60
2018-09-15T11:59:59.667Z,4.00
2018-09-15T12:01:12.029Z,4.00
2018-09-15T12:02:43.108Z,3.70
2018-09-15T12:03:44.356Z,3.70
2018-09-15T12:04:52.605Z,3.60
2018-09-15T12:06:01.780Z,3.70
2018-09-15T12:07:10.468Z,3.30
2018-09-15T12:09:30.120Z,3.80
2018-09-15T12:10:40.648Z,3.40
2018-09-15T12:13:39.977Z,3.30
2018-09-15T12:14:41.746Z,3.20
2018-09-15T12:17:30.003Z,3.40
2018-09-15T12:18:30.775Z,3.30
2018-09-15T12:19:32.849Z,3.10
2018-09-15T12:24:30.975Z,3.70
2018-09-15T12:26:05.441Z,3.70
2018-09-15T12:27:40.915Z,3.10
2018-09-15T12:28:41.611Z,2.90
2018-09-15T12:29:42.405Z,2.90
2018-09-15T12:30:43.679Z,3.10
2018-09-15T12:31:46.155Z,3.10
2018-09-15T12:32:57.479Z,3.00
2018-09-15T12:34:09.026Z,3.00
2018-09-15T12:35:34.005Z,2.70
2018-09-15T12:40:44.690Z,2.80
2018-09-15T12:41:45.704Z,2.80
2018-09-15T12:43:08.772Z,2.90
2018-09-15T12:44:09.732Z,3.00
2018-09-15T12:45:19.560Z,2.80
2018-09-15T12:46:26.525Z,3.00
2018-09-15T12:47:31.723Z,3.10
2018-09-15T12:48:38.935Z,2.90
2018-09-15T12:49:39.679Z,3.00
2018-09-15T12:50:40.501Z,2.80
2018-09-15T12:52:10.069Z,2.70
2018-09-15T12:53:12.118Z,2.70
2018-09-15T12:54:35.882Z,2.50
2018-09-15T12:59:47.475Z,2.90
2018-09-15T13:02:35.395Z,3.00
2018-09-15T13:03:36.128Z,3.00
2018-09-15T13:05:13.111Z,2.90
2018-09-15T13:06:20.620Z,2.80
2018-09-15T13:07:21.939Z,2.90
2018-09-15T13:08:35.895Z,2.90
2018-09-15T13:13:20.212Z,2.90
2018-09-15T13:16:24.932Z,2.80
2018-09-15T13:17:35.160Z,2.70
2018-09-15T13:20:33.868Z,2.60
2018-09-15T13:21:34.562Z,3.00
2018-09-15T13:22:35.250Z,3.00
2018-09-15T13:23:37.551Z,2.80
2018-09-15T13:24:38.247Z,2.90
2018-09-15T13:25:47.043Z,2.90
2018-09-15T13:26:47.767Z,2.80
2018-09-15T13:27:49.159Z,2.50
2018-09-15T13:28:56.159Z,2.50
2018-09-15T13:30:03.962Z,2.40
2018-09-15T13:31:05.622Z,2.60
2018-09-15T13:32:36.382Z,2.50
2018-09-15T13:33:37.057Z,2.30
2018-09-15T13:34:37.870Z,2.40
2018-09-15T13:35:39.012Z,2.30
2018-09-15T13:36:53.268Z,2.70
2018-09-15T13:38:10.038Z,2.60
2018-09-15T13:39:19.458Z,2.60
2018-09-15T13:40:37.154Z,2.50
2018-09-15T13:41:41.421Z,2.40
2018-09-15T13:42:42.181Z,2.40
2018-09-15T13:44:00.177Z,2.30
2018-09-15T13:45:36.875Z,2.30
2018-09-15T13:46:37.705Z,2.30
2018-09-15T13:47:38.752Z,2.20
2018-09-15T13:48:39.622Z,2.40
2018-09-15T13:49:40.444Z,2.40
2018-09-15T13:50:52.070Z,2.30
2018-09-15T13:51:52.762Z,2.30
2018-09-15T13:52:53.486Z,2.10
2018-09-15T13:53:57.627Z,2.30
2018-09-15T13:54:58.307Z,2.30
2018-09-15T13:55:59.003Z,2.20
2018-09-15T13:56:59.665Z,2.30
2018-09-15T13:58:36.573Z,2.10
2018-09-15T13:59:37.254Z,2.50
2018-09-15T14:00:38.085Z,2.20
2018-09-15T14:01:47.075Z,2.50
2018-09-15T14:02:53.898Z,2.30
2018-09-15T14:03:54.865Z,2.10
2018-09-15T14:04:59.523Z,2.40
2018-09-15T14:06:00.844Z,2.10
2018-09-15T14:07:02.278Z,2.20
2018-09-15T14:08:03.252Z,2.30
2018-09-15T14:09:08.168Z,2.40
2018-09-15T14:10:09.396Z,2.40
2018-09-15T14:11:10.170Z,2.00
2018-09-15T14:12:13.592Z,2.40
2018-09-15T14:13:17.541Z,2.30
2018-09-15T14:14:18.226Z,2.40
2018-09-15T14:15:39.471Z,2.10
2018-09-15T14:16:40.348Z,2.20
2018-09-15T14:17:59.693Z,2.20
2018-09-15T14:19:15.555Z,2.40
2018-09-15T14:23:57.251Z,2.60
2018-09-15T14:25:01.460Z,2.30
2018-09-15T14:26:03.463Z,2.30
2018-09-15T14:27:04.206Z,2.20
2018-09-15T14:28:04.947Z,2.40
2018-09-15T14:29:05.676Z,2.30
2018-09-15T14:30:23.867Z,2.10
2018-09-15T14:31:32.072Z,2.30
2018-09-15T14:32:33.445Z,2.50
2018-09-15T14:34:09.885Z,2.20
2018-09-15T14:35:47.327Z,2.20
2018-09-15T14:37:02.378Z,2.50
2018-09-15T14:38:04.526Z,2.50
2018-09-15T14:39:12.402Z,2.20
2018-09-15T14:40:26.829Z,2.30
2018-09-15T14:41:40.964Z,2.40
2018-09-15T14:42:43.467Z,3.00
2018-09-15T14:43:54.111Z,11.90
2018-09-15T14:44:54.888Z,11.90
2018-09-15T14:45:55.580Z,7.30
2018-09-15T14:46:56.874Z,4.50
2018-09-15T14:48:29.913Z,5.90
2018-09-15T14:49:31.756Z,6.40
2018-09-15T14:51:04.575Z,4.90
2018-09-15T14:52:05.388Z,3.30
2018-09-15T14:53:07.384Z,2.90
2018-09-15T14:54:20.464Z,3.40
2018-09-15T14:55:22.809Z,3.50
2018-09-15T14:56:37.952Z,3.40
2018-09-15T14:57:42.366Z,2.90
2018-09-15T14:59:05.820Z,2.90
2018-09-15T15:00:06.722Z,2.50
2018-09-15T15:01:43.621Z,2.70
2018-09-15T15:02:44.526Z,2.70
2018-09-15T15:04:13.351Z,2.50
2018-09-15T15:05:14.141Z,2.50
2018-09-15T15:06:28.853Z,2.50
2018-09-15T15:07:38.649Z,2.40
2018-09-15T15:08:54.172Z,2.40
2018-09-15T15:09:56.350Z,2.50
2018-09-15T15:11:12.030Z,2.30
2018-09-15T15:12:12.868Z,3.20
2018-09-15T15:13:13.534Z,2.70
2018-09-15T15:14:15.618Z,2.40
2018-09-15T15:15:16.622Z,3.00
2018-09-15T15:16:32.724Z,3.00
2018-09-15T15:17:33.928Z,2.60
2018-09-15T15:18:34.842Z,2.80
2018-09-15T15:19:35.648Z,2.70
2018-09-15T15:20:36.421Z,2.70
2018-09-15T15:21:37.098Z,2.70
2018-09-15T15:22:37.851Z,2.40
2018-09-15T15:23:38.547Z,2.60
2018-09-15T15:24:43.219Z,2.40
2018-09-15T15:25:44.590Z,2.40
2018-09-15T15:27:17.733Z,2.60
2018-09-15T15:28:18.449Z,2.40
2018-09-15T15:29:27.043Z,2.50
2018-09-15T15:30:27.885Z,2.50
2018-09-15T15:31:28.755Z,2.60
2018-09-15T15:33:41.975Z,2.60
2018-09-15T15:34:31.005Z,2.30
2018-09-15T15:37:20.996Z,2.40
2018-09-15T15:38:28.276Z,2.60
2018-09-15T15:39:28.987Z,2.70
2018-09-15T15:40:29.672Z,2.60
2018-09-15T15:41:30.498Z,3.00
2018-09-15T15:42:59.050Z,2.60
2018-09-15T15:43:59.726Z,2.60
2018-09-15T15:45:00.460Z,2.60
2018-09-15T15:46:08.668Z,2.50
2018-09-15T15:47:09.358Z,2.60
2018-09-15T15:49:27.242Z,2.80
2018-09-15T15:50:27.926Z,2.50
2018-09-15T15:51:53.851Z,2.90
