createdAt,value
2018-04-07T00:00:33.653Z,44.80
2018-04-07T00:03:01.254Z,45.40
2018-04-07T00:05:33.572Z,45.80
2018-04-07T00:08:01.175Z,46.70
2018-04-07T00:10:28.774Z,47.70
2018-04-07T00:12:57.126Z,49.60
2018-04-07T00:15:24.738Z,49.60
2018-04-07T00:17:52.340Z,49.60
2018-04-07T00:20:19.951Z,50.90
2018-04-07T00:22:47.570Z,51.60
2018-04-07T00:25:15.181Z,52.30
2018-04-07T00:27:42.765Z,52.50
2018-04-07T00:30:10.367Z,52.90
2018-04-07T00:32:38.730Z,52.80
2018-04-07T00:35:06.333Z,52.80
2018-04-07T00:37:33.945Z,53.00
2018-04-07T00:40:01.513Z,53.30
2018-04-07T00:42:29.124Z,54.20
2018-04-07T00:44:56.767Z,54.90
2018-04-07T00:47:24.416Z,54.60
2018-04-07T00:49:52.769Z,55.40
2018-04-07T00:52:20.369Z,55.30
2018-04-07T00:54:48.000Z,54.90
2018-04-07T00:57:15.642Z,54.60
2018-04-07T00:59:43.210Z,54.90
2018-04-07T01:02:10.793Z,54.70
2018-04-07T01:04:39.160Z,54.50
2018-04-07T01:07:06.749Z,54.50
2018-04-07T01:09:34.369Z,54.20
2018-04-07T01:12:01.942Z,54.30
2018-04-07T01:14:29.535Z,54.10
2018-04-07T01:16:57.115Z,54.30
2018-04-07T01:19:24.704Z,53.70
2018-04-07T01:21:52.309Z,53.50
2018-04-07T01:24:19.932Z,53.00
2018-04-07T01:26:47.484Z,53.00
2018-04-07T01:29:15.070Z,52.60
2018-04-07T01:31:42.655Z,52.10
2018-04-07T01:34:10.222Z,52.20
2018-04-07T01:36:37.823Z,52.00
2018-04-07T01:39:05.434Z,52.20
2018-04-07T01:41:33.080Z,52.10
2018-04-07T01:44:01.441Z,52.00
2018-04-07T01:46:29.062Z,52.00
2018-04-07T01:49:00.174Z,51.90
2018-04-07T01:51:28.540Z,51.80
2018-04-07T01:53:56.900Z,51.70
2018-04-07T01:56:24.508Z,51.70
2018-04-07T01:58:52.109Z,51.60
2018-04-07T02:01:19.694Z,51.70
2018-04-07T02:03:48.105Z,51.70
2018-04-07T02:06:15.704Z,51.70
2018-04-07T02:08:43.250Z,51.60
2018-04-07T02:11:10.835Z,51.80
2018-04-07T02:13:38.430Z,51.80
2018-04-07T02:16:06.780Z,51.50
2018-04-07T02:18:34.404Z,51.50
2018-04-07T02:21:02.036Z,51.50
2018-04-07T02:23:29.600Z,51.40
2018-04-07T02:25:57.214Z,51.40
2018-04-07T02:28:24.832Z,51.50
2018-04-07T02:30:52.433Z,51.40
2018-04-07T02:33:20.035Z,51.40
2018-04-07T02:35:47.612Z,51.70
2018-04-07T02:38:15.206Z,51.90
2018-04-07T02:40:42.790Z,51.80
2018-04-07T02:43:10.382Z,51.70
2018-04-07T02:45:37.963Z,51.90
2018-04-07T02:48:05.554Z,52.10
2018-04-07T02:50:33.178Z,52.80
2018-04-07T02:53:00.802Z,52.70
2018-04-07T02:55:29.164Z,52.50
2018-04-07T02:57:56.757Z,52.40
2018-04-07T03:00:24.343Z,52.70
2018-04-07T03:02:51.936Z,52.40
2018-04-07T03:05:19.650Z,52.60
2018-04-07T03:07:47.286Z,52.60
2018-04-07T03:10:14.925Z,52.70
2018-04-07T03:12:42.520Z,52.60
2018-04-07T03:15:10.102Z,52.60
2018-04-07T03:17:37.688Z,52.60
2018-04-07T03:20:05.290Z,52.60
2018-04-07T03:22:32.875Z,52.50
2018-04-07T03:25:00.489Z,52.30
2018-04-07T03:27:28.063Z,52.20
2018-04-07T03:29:55.658Z,52.00
2018-04-07T03:32:23.445Z,52.50
2018-04-07T03:34:51.080Z,51.60
2018-04-07T03:37:18.682Z,51.90
2018-04-07T03:39:46.296Z,51.80
2018-04-07T03:42:13.898Z,51.80
2018-04-07T03:44:41.505Z,51.90
2018-04-07T03:47:09.877Z,51.70
2018-04-07T03:49:38.226Z,51.80
2018-04-07T03:52:05.853Z,51.70
2018-04-07T03:54:34.372Z,51.60
2018-04-07T03:57:01.977Z,52.20
2018-04-07T03:59:29.594Z,51.70
2018-04-07T04:01:57.239Z,51.80
2018-04-07T04:04:24.894Z,51.70
2018-04-07T04:06:52.501Z,51.90
2018-04-07T04:09:20.867Z,51.90
2018-04-07T04:11:49.233Z,51.90
2018-04-07T04:14:16.884Z,51.90
2018-04-07T04:16:44.488Z,52.10
2018-04-07T04:19:12.861Z,52.10
2018-04-07T04:21:41.248Z,52.00
2018-04-07T04:24:09.643Z,52.20
2018-04-07T04:26:37.210Z,52.10
2018-04-07T04:29:04.803Z,52.10
2018-04-07T04:31:32.431Z,52.50
2018-04-07T04:34:00.035Z,52.20
2018-04-07T04:36:27.651Z,52.00
2018-04-07T04:38:56.035Z,51.70
2018-04-07T04:41:23.649Z,51.70
2018-04-07T04:43:51.262Z,51.70
2018-04-07T04:46:18.874Z,52.20
2018-04-07T04:48:46.519Z,52.00
2018-04-07T04:51:14.128Z,52.20
2018-04-07T04:53:41.748Z,52.30
2018-04-07T04:56:09.381Z,52.10
2018-04-07T04:58:36.958Z,52.30
2018-04-07T05:01:04.574Z,52.40
2018-04-07T05:03:32.183Z,52.30
2018-04-07T05:05:59.761Z,52.00
2018-04-07T05:08:27.409Z,51.70
2018-04-07T05:10:55.025Z,51.70
2018-04-07T05:13:22.620Z,51.40
2018-04-07T05:16:05.172Z,51.30
2018-04-07T05:18:33.519Z,51.80
2018-04-07T05:21:07.090Z,52.40
2018-04-07T05:23:34.711Z,51.20
2018-04-07T05:26:02.369Z,51.60
2018-04-07T05:28:30.706Z,51.50
2018-04-07T05:31:08.952Z,51.40
2018-04-07T05:33:41.107Z,51.40
2018-04-07T05:36:09.479Z,51.10
2018-04-07T05:38:37.110Z,51.00
2018-04-07T05:41:04.719Z,50.80
2018-04-07T05:43:32.300Z,50.60
2018-04-07T05:45:59.865Z,50.10
2018-04-07T05:48:27.655Z,49.60
2018-04-07T05:50:55.293Z,49.40
2018-04-07T05:53:22.907Z,48.80
2018-04-07T05:55:50.580Z,48.40
2018-04-07T05:58:18.199Z,47.80
2018-04-07T06:00:45.775Z,44.80
2018-04-07T06:03:13.421Z,43.60
2018-04-07T06:05:42.675Z,41.70
2018-04-07T06:08:10.303Z,41.70
2018-04-07T06:10:37.901Z,41.70
2018-04-07T06:13:06.330Z,40.70
2018-04-07T06:15:34.724Z,41.90
2018-04-07T06:18:02.347Z,41.40
2018-04-07T06:20:29.955Z,40.70
2018-04-07T06:22:57.553Z,40.80
2018-04-07T06:25:45.311Z,40.60
2018-04-07T06:28:12.911Z,40.80
2018-04-07T06:30:40.548Z,39.40
2018-04-07T06:33:08.165Z,39.50
2018-04-07T06:35:46.384Z,38.60
2018-04-07T06:38:13.984Z,38.50
2018-04-07T06:40:47.893Z,38.10
2018-04-07T06:43:15.555Z,37.30
2018-04-07T06:45:43.224Z,37.60
2018-04-07T06:48:10.845Z,37.20
2018-04-07T06:50:53.605Z,36.90
2018-04-07T06:53:21.727Z,37.60
2018-04-07T06:55:50.202Z,37.00
2018-04-07T06:58:17.810Z,37.00
2018-04-07T07:00:45.426Z,37.90
2018-04-07T07:03:13.067Z,38.00
2018-04-07T07:05:41.450Z,37.60
2018-04-07T07:08:09.165Z,37.40
2018-04-07T07:10:36.824Z,37.70
2018-04-07T07:13:04.420Z,38.00
2018-04-07T07:15:32.043Z,38.20
2018-04-07T07:17:59.651Z,36.30
2018-04-07T07:20:28.023Z,37.80
2018-04-07T07:22:55.663Z,37.70
2018-04-07T07:25:26.547Z,36.50
2018-04-07T07:27:54.903Z,35.70
2018-04-07T07:30:22.554Z,35.70
2018-04-07T07:32:50.163Z,35.10
2018-04-07T07:35:17.797Z,35.00
2018-04-07T07:37:46.198Z,35.30
2018-04-07T07:40:28.519Z,35.30
2018-04-07T07:42:56.216Z,34.50
2018-04-07T07:45:26.847Z,33.30
2018-04-07T07:47:54.488Z,33.40
2018-04-07T07:50:22.083Z,33.30
2018-04-07T07:52:49.724Z,34.60
2018-04-07T07:55:17.275Z,32.60
2018-04-07T07:57:44.874Z,33.30
2018-04-07T08:00:13.211Z,33.20
2018-04-07T08:02:40.814Z,32.70
2018-04-07T08:05:09.193Z,32.10
2018-04-07T08:07:37.582Z,32.00
2018-04-07T08:10:05.912Z,31.60
2018-04-07T08:12:36.683Z,31.30
2018-04-07T08:15:05.039Z,32.50
2018-04-07T08:17:32.681Z,31.90
2018-04-07T08:20:00.315Z,30.20
2018-04-07T08:22:27.912Z,31.00
2018-04-07T08:24:55.565Z,29.80
2018-04-07T08:27:23.219Z,30.00
2018-04-07T08:29:50.862Z,30.00
2018-04-07T08:32:18.613Z,30.90
2018-04-07T08:34:46.221Z,30.70
2018-04-07T08:37:14.896Z,30.00
2018-04-07T08:39:41.516Z,30.20
2018-04-07T08:42:09.174Z,30.10
2018-04-07T08:44:36.746Z,30.60
2018-04-07T08:47:04.378Z,29.30
2018-04-07T08:49:32.766Z,29.90
2018-04-07T08:52:00.352Z,29.90
2018-04-07T08:54:27.989Z,29.60
2018-04-07T08:56:55.634Z,29.90
2018-04-07T08:59:23.290Z,29.10
2018-04-07T09:01:51.656Z,29.80
2018-04-07T09:04:19.238Z,29.80
2018-04-07T09:06:47.585Z,29.00
2018-04-07T09:09:15.211Z,28.80
2018-04-07T09:11:42.874Z,28.00
2018-04-07T09:14:10.463Z,29.10
2018-04-07T09:16:38.022Z,29.10
2018-04-07T09:19:05.604Z,28.00
2018-04-07T09:21:34.007Z,27.70
2018-04-07T09:24:01.623Z,27.70
2018-04-07T09:26:29.241Z,28.20
2018-04-07T09:28:56.896Z,29.30
2018-04-07T09:31:27.999Z,27.80
2018-04-07T09:33:55.650Z,28.50
2018-04-07T09:36:23.294Z,28.50
2018-04-07T09:38:50.911Z,28.50
2018-04-07T09:41:18.504Z,28.00
2018-04-07T09:43:53.256Z,27.90
2018-04-07T09:46:20.857Z,27.30
2018-04-07T09:49:01.630Z,28.40
2018-04-07T09:51:29.249Z,28.20
2018-04-07T09:53:56.853Z,27.50
2018-04-07T09:56:24.446Z,27.50
2018-04-07T09:58:52.074Z,26.90
2018-04-07T10:01:20.491Z,27.80
2018-04-07T10:03:48.107Z,27.70
2018-04-07T10:06:15.760Z,28.10
2018-04-07T10:08:44.112Z,26.90
2018-04-07T10:11:11.767Z,26.90
2018-04-07T10:13:39.390Z,28.10
2018-04-07T10:16:07.743Z,27.30
2018-04-07T10:18:35.384Z,27.20
2018-04-07T10:21:03.109Z,27.90
2018-04-07T10:23:31.568Z,26.80
2018-04-07T10:25:59.167Z,26.80
2018-04-07T10:28:26.782Z,26.60
2018-04-07T10:30:55.197Z,27.30
2018-04-07T10:33:22.939Z,27.30
2018-04-07T10:35:50.567Z,26.60
2018-04-07T10:38:18.930Z,26.20
2018-04-07T10:40:56.945Z,26.10
2018-04-07T10:43:24.567Z,25.40
2018-04-07T10:45:52.123Z,26.00
2018-04-07T10:48:25.563Z,26.60
2018-04-07T10:50:55.309Z,26.50
2018-04-07T10:53:26.163Z,25.60
2018-04-07T10:55:56.709Z,26.30
2018-04-07T10:58:26.045Z,26.00
2018-04-07T11:00:56.313Z,25.20
2018-04-07T11:03:24.689Z,26.00
2018-04-07T11:05:52.311Z,26.30
2018-04-07T11:08:19.895Z,25.50
2018-04-07T11:10:47.491Z,26.80
2018-04-07T11:13:15.072Z,25.60
2018-04-07T11:15:42.655Z,25.10
2018-04-07T11:18:10.245Z,25.80
2018-04-07T11:20:37.864Z,25.20
2018-04-07T11:26:02.515Z,24.10
2018-04-07T11:28:30.167Z,24.10
2018-04-07T11:30:57.742Z,25.30
2018-04-07T11:33:25.315Z,26.10
2018-04-07T11:35:53.708Z,26.10
2018-04-07T11:38:21.262Z,26.00
2018-04-07T11:40:57.293Z,26.00
2018-04-07T11:43:24.879Z,26.80
2018-04-07T11:45:52.501Z,25.70
2018-04-07T11:48:20.093Z,25.90
2018-04-07T11:50:47.692Z,25.90
2018-04-07T11:53:15.311Z,26.30
2018-04-07T11:55:43.735Z,23.90
2018-04-07T11:58:11.356Z,23.90
2018-04-07T12:00:38.943Z,24.40
2018-04-07T12:03:06.627Z,23.70
2018-04-07T12:05:34.203Z,23.50
2018-04-07T12:08:01.803Z,24.10
2018-04-07T12:10:32.107Z,25.60
2018-04-07T12:12:59.766Z,25.60
2018-04-07T12:15:27.396Z,25.10
2018-04-07T12:17:54.927Z,23.40
2018-04-07T12:20:22.550Z,23.20
2018-04-07T12:22:50.143Z,23.80
2018-04-07T12:25:17.727Z,25.30
2018-04-07T12:27:45.315Z,24.30
2018-04-07T12:30:12.877Z,24.30
2018-04-07T12:32:40.488Z,19.70
2018-04-07T12:35:08.066Z,21.20
2018-04-07T12:37:35.669Z,17.20
2018-04-07T12:40:04.011Z,15.00
2018-04-07T12:42:31.620Z,14.90
2018-04-07T12:44:59.999Z,15.20
2018-04-07T12:47:28.367Z,14.80
2018-04-07T12:49:56.682Z,13.70
2018-04-07T12:52:24.331Z,13.60
2018-04-07T12:54:51.913Z,11.70
2018-04-07T12:57:19.463Z,13.50
2018-04-07T12:59:47.054Z,12.00
2018-04-07T13:05:12.681Z,11.80
2018-04-07T13:07:46.297Z,14.00
2018-04-07T13:10:13.930Z,12.00
2018-04-07T13:12:41.571Z,11.20
2018-04-07T13:15:09.867Z,11.80
2018-04-07T13:17:37.451Z,11.80
2018-04-07T13:20:05.021Z,13.20
2018-04-07T13:22:32.603Z,12.30
2018-04-07T13:25:00.177Z,12.20
2018-04-07T13:27:28.523Z,13.70
2018-04-07T13:29:56.117Z,13.60
2018-04-07T13:32:24.439Z,14.00
2018-04-07T13:34:52.013Z,13.90
2018-04-07T13:37:19.605Z,13.00
2018-04-07T13:39:48.041Z,13.50
2018-04-07T13:42:15.654Z,13.00
2018-04-07T13:44:44.710Z,13.20
2018-04-07T13:47:12.771Z,13.10
2018-04-07T13:49:40.337Z,14.60
2018-04-07T13:52:09.879Z,14.50
2018-04-07T13:54:38.316Z,15.00
2018-04-07T13:57:05.940Z,14.70
2018-04-07T13:59:33.527Z,15.00
2018-04-07T14:02:01.125Z,13.90
2018-04-07T14:04:28.820Z,15.70
2018-04-07T14:06:56.370Z,16.90
2018-04-07T14:09:24.747Z,15.80
2018-04-07T14:11:53.103Z,16.40
2018-04-07T14:14:20.732Z,16.40
2018-04-07T14:16:48.371Z,16.10
2018-04-07T14:19:15.938Z,16.70
2018-04-07T14:21:43.515Z,16.20
2018-04-07T14:24:12.037Z,18.00
2018-04-07T14:26:39.650Z,18.00
2018-04-07T14:29:07.231Z,16.50
2018-04-07T14:31:34.840Z,15.90
2018-04-07T14:34:02.467Z,15.80
2018-04-07T14:36:30.083Z,16.40
2018-04-07T14:38:57.740Z,14.20
2018-04-07T14:41:25.304Z,15.80
2018-04-07T14:43:52.895Z,15.10
2018-04-07T14:46:20.641Z,14.20
2018-04-07T14:48:55.753Z,14.70
2018-04-07T14:51:23.337Z,15.30
2018-04-07T14:53:50.955Z,14.20
2018-04-07T14:56:19.350Z,14.70
2018-04-07T14:58:46.978Z,14.70
2018-04-07T15:01:14.585Z,15.70
2018-04-07T15:03:42.175Z,16.70
2018-04-07T15:06:09.794Z,14.50
2018-04-07T15:08:37.422Z,13.80
2018-04-07T15:11:05.031Z,14.20
2018-04-07T15:13:32.689Z,13.80
2018-04-07T15:16:00.304Z,12.80
2018-04-07T15:18:27.894Z,12.70
2018-04-07T15:20:55.494Z,13.50
2018-04-07T15:23:23.090Z,13.30
2018-04-07T15:25:50.707Z,12.50
2018-04-07T15:28:18.333Z,13.40
2018-04-07T15:30:46.694Z,13.00
2018-04-07T15:33:14.317Z,13.00
2018-04-07T15:35:45.790Z,14.10
2018-04-07T15:38:13.432Z,14.50
2018-04-07T15:40:41.053Z,13.90
2018-04-07T15:43:08.666Z,14.20
2018-04-07T15:45:36.325Z,13.60
2018-04-07T15:48:03.929Z,13.60
2018-04-07T15:50:32.307Z,15.10
2018-04-07T15:53:02.994Z,16.00
2018-04-07T15:55:30.573Z,16.00
2018-04-07T15:57:58.186Z,15.00
2018-04-07T16:00:25.793Z,14.60
2018-04-07T16:03:02.958Z,14.70
2018-04-07T16:05:32.366Z,15.00
2018-04-07T16:07:59.949Z,15.10
2018-04-07T16:10:27.564Z,14.20
2018-04-07T16:12:55.172Z,14.60
2018-04-07T16:15:22.799Z,14.90
2018-04-07T16:17:50.403Z,16.00
2018-04-07T16:20:18.016Z,16.20
2018-04-07T16:22:46.072Z,16.30
2018-04-07T16:25:14.498Z,16.40
2018-04-07T16:27:42.082Z,16.70
2018-04-07T16:30:10.452Z,17.00
2018-04-07T16:32:38.866Z,17.20
2018-04-07T16:35:06.468Z,17.20
2018-04-07T16:37:34.064Z,17.30
2018-04-07T16:40:02.592Z,18.10
2018-04-07T16:42:30.232Z,18.10
2018-04-07T16:44:57.834Z,17.70
2018-04-07T16:47:25.432Z,18.00
2018-04-07T16:49:53.827Z,19.10
2018-04-07T16:52:21.660Z,19.00
2018-04-07T16:54:49.643Z,19.20
2018-04-07T16:57:18.032Z,20.20
2018-04-07T16:59:45.870Z,20.10
2018-04-07T17:02:13.564Z,19.90
2018-04-07T17:04:41.203Z,20.40
2018-04-07T17:07:09.629Z,21.90
2018-04-07T17:09:37.188Z,21.90
2018-04-07T17:12:04.783Z,21.50
2018-04-07T17:14:32.702Z,22.20
2018-04-07T17:17:00.318Z,22.20
2018-04-07T17:19:27.921Z,22.80
2018-04-07T17:21:55.458Z,23.20
2018-04-07T17:24:23.953Z,23.30
2018-04-07T17:26:52.358Z,23.50
2018-04-07T17:29:20.889Z,24.00
2018-04-07T17:31:49.256Z,25.00
2018-04-07T17:34:16.890Z,25.30
2018-04-07T17:36:44.499Z,24.80
2018-04-07T17:39:12.846Z,25.30
2018-04-07T17:41:40.444Z,25.30
2018-04-07T17:44:08.841Z,26.20
2018-04-07T17:46:36.403Z,26.20
2018-04-07T17:49:06.239Z,26.40
2018-04-07T17:51:31.613Z,26.60
2018-04-07T17:53:59.217Z,26.40
2018-04-07T17:56:26.865Z,26.60
2018-04-07T17:58:54.478Z,26.80
2018-04-07T18:01:23.583Z,27.30
2018-04-07T18:03:52.000Z,28.00
2018-04-07T18:06:20.210Z,27.90
2018-04-07T18:08:47.820Z,28.40
2018-04-07T18:11:15.441Z,28.10
2018-04-07T18:13:43.093Z,28.40
2018-04-07T18:16:11.480Z,29.10
2018-04-07T18:18:39.091Z,29.00
2018-04-07T18:21:06.711Z,29.50
2018-04-07T18:23:35.153Z,29.50
2018-04-07T18:26:02.763Z,29.40
2018-04-07T18:28:30.364Z,29.80
2018-04-07T18:30:58.027Z,29.90
2018-04-07T18:33:25.704Z,30.00
2018-04-07T18:35:53.286Z,30.70
2018-04-07T18:38:20.866Z,30.90
2018-04-07T18:40:49.206Z,31.50
2018-04-07T18:43:16.785Z,31.40
2018-04-07T18:45:44.381Z,31.20
2018-04-07T18:48:11.922Z,31.90
2018-04-07T18:50:40.309Z,32.30
2018-04-07T18:53:07.954Z,32.20
2018-04-07T18:55:36.341Z,32.90
2018-04-07T18:58:03.962Z,32.80
2018-04-07T19:00:31.714Z,33.00
2018-04-07T19:02:59.292Z,33.20
2018-04-07T19:05:26.913Z,33.50
2018-04-07T19:07:54.494Z,33.50
2018-04-07T19:10:22.113Z,34.40
2018-04-07T19:12:49.722Z,34.60
2018-04-07T19:15:17.281Z,34.30
2018-04-07T19:17:44.944Z,34.40
2018-04-07T19:20:12.802Z,35.10
2018-04-07T19:22:40.428Z,36.00
2018-04-07T19:25:08.020Z,35.40
2018-04-07T19:27:35.639Z,36.30
2018-04-07T19:30:03.990Z,37.60
2018-04-07T19:32:31.599Z,37.50
2018-04-07T19:34:59.258Z,38.00
2018-04-07T19:37:26.886Z,38.60
2018-04-07T19:39:54.474Z,38.10
2018-04-07T19:42:22.912Z,37.90
2018-04-07T19:44:52.247Z,38.00
2018-04-07T19:47:19.813Z,37.90
2018-04-07T19:49:47.400Z,39.40
2018-04-07T19:52:15.768Z,38.90
2018-04-07T19:54:43.363Z,38.90
2018-04-07T19:57:11.752Z,39.80
2018-04-07T19:59:40.143Z,39.80
2018-04-07T20:02:07.724Z,39.80
2018-04-07T20:04:35.444Z,40.10
2018-04-07T20:07:03.842Z,41.90
2018-04-07T20:09:31.480Z,41.80
2018-04-07T20:11:59.859Z,41.70
2018-04-07T20:14:27.434Z,41.70
2018-04-07T20:16:55.801Z,42.60
2018-04-07T20:19:24.229Z,41.80
2018-04-07T20:21:51.858Z,41.80
2018-04-07T20:24:19.456Z,43.00
2018-04-07T20:26:47.048Z,42.90
2018-04-07T20:29:15.088Z,43.60
2018-04-07T20:31:43.460Z,43.80
2018-04-07T20:34:11.812Z,43.50
2018-04-07T20:36:39.514Z,43.70
2018-04-07T20:39:07.917Z,45.00
2018-04-07T20:41:36.276Z,44.60
2018-04-07T20:44:03.868Z,44.50
2018-04-07T20:46:31.475Z,44.70
2018-04-07T20:48:59.078Z,44.70
2018-04-07T20:51:26.725Z,46.50
2018-04-07T20:53:54.385Z,46.40
2018-04-07T20:56:21.973Z,45.90
2018-04-07T20:58:49.597Z,45.90
2018-04-07T21:01:17.208Z,46.30
2018-04-07T21:03:44.844Z,46.10
2018-04-07T21:06:12.435Z,46.20
2018-04-07T21:08:40.039Z,47.00
2018-04-07T21:11:07.662Z,46.80
2018-04-07T21:13:36.041Z,47.10
2018-04-07T21:16:03.658Z,47.00
2018-04-07T21:18:31.267Z,47.00
2018-04-07T21:20:59.673Z,48.20
2018-04-07T21:23:27.242Z,48.10
2018-04-07T21:25:54.863Z,48.70
2018-04-07T21:28:23.257Z,48.10
2018-04-07T21:30:50.867Z,48.10
2018-04-07T21:33:21.163Z,48.30
2018-04-07T21:35:49.709Z,49.10
2018-04-07T21:38:17.306Z,49.00
2018-04-07T21:40:44.902Z,49.40
2018-04-07T21:43:12.665Z,49.70
2018-04-07T21:45:40.296Z,49.90
2018-04-07T21:48:07.935Z,50.20
2018-04-07T21:50:35.661Z,50.00
2018-04-07T21:53:03.290Z,50.40
2018-04-07T21:55:31.841Z,50.70
2018-04-07T21:57:59.433Z,50.70
2018-04-07T22:00:27.633Z,51.60
2018-04-07T22:02:55.240Z,50.90
2018-04-07T22:05:24.292Z,51.00
2018-04-07T22:07:51.929Z,50.90
2018-04-07T22:10:19.563Z,51.10
2018-04-07T22:12:48.005Z,51.20
2018-04-07T22:18:21.588Z,51.30
2018-04-07T22:20:49.194Z,51.70
2018-04-07T22:23:16.809Z,51.70
2018-04-07T22:25:44.419Z,52.70
2018-04-07T22:28:12.039Z,53.00
2018-04-07T22:30:39.641Z,53.30
2018-04-07T22:33:07.249Z,53.90
2018-04-07T22:35:34.855Z,54.10
2018-04-07T22:44:52.529Z,54.80
2018-04-07T22:47:20.175Z,56.20
2018-04-07T22:49:47.775Z,56.00
2018-04-07T22:52:28.001Z,57.20
2018-04-07T22:54:55.595Z,57.50
2018-04-07T22:57:23.956Z,58.20
2018-04-07T22:59:51.536Z,58.20
2018-04-07T23:02:19.147Z,58.50
2018-04-07T23:04:46.793Z,58.50
2018-04-07T23:07:14.477Z,58.50
2018-04-07T23:09:42.137Z,58.00
2018-04-07T23:12:09.747Z,58.00
2018-04-07T23:14:38.114Z,59.30
2018-04-07T23:17:05.736Z,58.80
2018-04-07T23:19:34.405Z,58.90
2018-04-07T23:22:02.011Z,59.30
2018-04-07T23:24:29.641Z,58.90
2018-04-07T23:26:57.229Z,58.60
2018-04-07T23:29:24.803Z,58.70
2018-04-07T23:31:55.367Z,58.40
2018-04-07T23:34:22.985Z,59.40
2018-04-07T23:36:50.620Z,59.40
2018-04-07T23:39:18.230Z,60.10
2018-04-07T23:41:45.831Z,59.90
2018-04-07T23:44:13.386Z,59.60
2018-04-07T23:46:41.077Z,60.00
2018-04-07T23:49:09.427Z,61.20
2018-04-07T23:51:37.045Z,61.10
2018-04-07T23:54:04.642Z,60.90
2018-04-07T23:56:32.245Z,61.30
2018-04-07T23:59:00.611Z,61.90
