createdAt,value
2022-12-01T00:01:30.645Z,20.30
2022-12-01T00:03:57.781Z,20.30
2022-12-01T00:06:25.419Z,20.30
2022-12-01T00:09:16.657Z,20.30
2022-12-01T00:11:49.604Z,20.30
2022-12-01T00:14:17.023Z,20.30
2022-12-01T00:16:46.700Z,20.30
2022-12-01T00:19:14.378Z,20.30
2022-12-01T00:21:41.661Z,20.30
2022-12-01T00:24:10.553Z,20.30
2022-12-01T00:26:40.824Z,20.30
2022-12-01T00:29:10.972Z,20.30
2022-12-01T00:31:38.276Z,20.30
2022-12-01T00:34:14.814Z,20.30
2022-12-01T00:36:41.787Z,20.30
2022-12-01T00:39:11.964Z,20.30
2022-12-01T00:41:39.111Z,20.30
2022-12-01T00:44:06.455Z,20.30
2022-12-01T00:46:33.838Z,20.30
2022-12-01T00:49:00.772Z,20.30
2022-12-01T00:51:28.028Z,20.30
2022-12-01T00:53:58.155Z,20.30
2022-12-01T00:56:24.991Z,20.30
2022-12-01T00:58:52.149Z,20.30
2022-12-01T01:01:19.464Z,20.30
2022-12-01T01:03:46.593Z,20.30
2022-12-01T01:06:16.688Z,20.30
2022-12-01T01:08:43.863Z,20.30
2022-12-01T01:11:10.719Z,20.30
2022-12-01T01:13:39.006Z,20.30
2022-12-01T01:16:18.314Z,20.30
2022-12-01T01:18:46.282Z,20.30
2022-12-01T01:21:17.904Z,20.30
2022-12-01T01:23:45.205Z,20.30
2022-12-01T01:26:26.099Z,20.30
2022-12-01T01:29:03.820Z,20.30
2022-12-01T01:31:32.064Z,20.30
2022-12-01T01:33:59.229Z,20.30
2022-12-01T01:36:27.505Z,20.30
2022-12-01T01:38:55.363Z,20.30
2022-12-01T01:41:23.066Z,20.40
2022-12-01T01:43:55.389Z,20.30
2022-12-01T01:46:25.645Z,20.30
2022-12-01T01:48:54.479Z,20.40
2022-12-01T01:51:40.860Z,20.40
2022-12-01T01:54:31.880Z,20.30
2022-12-01T01:57:04.919Z,20.30
2022-12-01T01:59:37.307Z,20.40
2022-12-01T02:02:09.593Z,20.40
2022-12-01T02:04:41.954Z,20.40
2022-12-01T02:07:10.281Z,20.40
2022-12-01T02:09:37.157Z,20.40
2022-12-01T02:12:06.794Z,20.40
2022-12-01T02:14:57.045Z,20.40
2022-12-01T02:17:56.418Z,20.40
2022-12-01T02:20:29.286Z,20.40
2022-12-01T02:23:23.956Z,20.40
2022-12-01T02:26:18.819Z,20.40
2022-12-01T02:29:12.886Z,20.40
2022-12-01T02:31:52.125Z,20.40
2022-12-01T02:34:54.491Z,20.40
2022-12-01T02:37:55.562Z,20.40
2022-12-01T02:40:28.012Z,20.50
2022-12-01T02:43:33.340Z,20.40
2022-12-01T02:46:24.097Z,20.50
2022-12-01T02:48:54.455Z,20.40
2022-12-01T02:51:30.808Z,20.50
2022-12-01T02:54:05.261Z,20.50
2022-12-01T02:56:32.828Z,20.50
2022-12-01T02:59:00.096Z,20.50
2022-12-01T03:01:59.538Z,20.50
2022-12-01T03:04:58.224Z,20.50
2022-12-01T03:07:45.235Z,20.50
2022-12-01T03:10:39.661Z,20.50
2022-12-01T03:13:46.409Z,20.50
2022-12-01T03:16:25.845Z,20.50
2022-12-01T03:19:33.676Z,20.50
2022-12-01T03:22:17.215Z,20.50
2022-12-01T03:24:48.148Z,20.50
2022-12-01T03:27:21.879Z,20.50
2022-12-01T03:29:55.520Z,20.60
2022-12-01T03:32:36.278Z,20.50
2022-12-01T03:35:12.605Z,20.60
2022-12-01T03:37:51.860Z,20.60
2022-12-01T03:40:27.252Z,20.50
2022-12-01T03:43:01.924Z,20.50
2022-12-01T03:45:38.539Z,20.60
2022-12-01T03:48:06.408Z,20.50
2022-12-01T03:50:44.322Z,20.50
2022-12-01T03:53:19.511Z,20.60
2022-12-01T03:55:56.729Z,20.50
2022-12-01T03:58:29.316Z,20.60
2022-12-01T04:00:57.719Z,20.50
2022-12-01T04:03:26.280Z,20.50
2022-12-01T04:05:53.520Z,20.60
2022-12-01T04:08:20.684Z,20.60
2022-12-01T04:10:47.535Z,20.60
2022-12-01T04:13:22.996Z,20.60
2022-12-01T04:15:54.703Z,20.60
2022-12-01T04:18:22.228Z,20.60
2022-12-01T04:20:50.530Z,20.60
2022-12-01T04:23:36.471Z,20.60
2022-12-01T04:26:06.709Z,20.60
2022-12-01T04:28:36.148Z,20.60
2022-12-01T04:31:03.325Z,20.60
2022-12-01T04:33:30.357Z,20.60
2022-12-01T04:35:59.880Z,20.60
2022-12-01T04:38:30.657Z,20.60
2022-12-01T04:40:58.232Z,20.60
2022-12-01T04:43:25.156Z,20.60
2022-12-01T04:45:52.301Z,20.70
2022-12-01T04:48:24.119Z,20.60
2022-12-01T04:50:51.109Z,20.60
2022-12-01T04:53:18.051Z,20.60
2022-12-01T04:55:44.909Z,20.60
2022-12-01T04:58:11.925Z,20.70
2022-12-01T05:00:38.973Z,20.60
2022-12-01T05:03:07.700Z,20.70
2022-12-01T05:05:38.160Z,20.70
2022-12-01T05:08:07.718Z,20.60
2022-12-01T05:10:38.373Z,20.70
2022-12-01T05:13:07.605Z,20.70
2022-12-01T05:15:36.995Z,20.70
2022-12-01T05:18:07.567Z,20.70
2022-12-01T05:20:53.078Z,20.70
2022-12-01T05:23:20.213Z,20.70
2022-12-01T05:25:47.339Z,20.70
2022-12-01T05:28:14.516Z,20.70
2022-12-01T05:30:41.954Z,20.70
2022-12-01T05:33:09.056Z,20.70
2022-12-01T05:35:36.263Z,20.70
2022-12-01T05:38:07.754Z,20.70
2022-12-01T05:40:35.700Z,20.70
2022-12-01T05:43:02.981Z,20.70
2022-12-01T05:45:30.569Z,20.70
2022-12-01T05:48:02.048Z,20.70
2022-12-01T05:50:30.833Z,20.70
2022-12-01T05:52:57.881Z,20.70
2022-12-01T05:55:26.877Z,20.70
2022-12-01T05:57:54.087Z,20.70
2022-12-01T06:00:21.625Z,20.70
2022-12-01T06:02:48.763Z,20.70
2022-12-01T06:05:16.069Z,20.70
2022-12-01T06:07:43.588Z,20.80
2022-12-01T06:10:12.098Z,20.80
2022-12-01T06:12:40.139Z,20.80
2022-12-01T06:15:10.408Z,20.80
2022-12-01T06:17:40.638Z,20.80
2022-12-01T06:20:10.040Z,20.80
2022-12-01T06:22:37.339Z,20.80
2022-12-01T06:25:05.052Z,20.80
2022-12-01T06:27:31.920Z,20.80
2022-12-01T06:30:01.595Z,20.80
2022-12-01T06:32:28.521Z,20.80
2022-12-01T06:34:55.655Z,20.80
2022-12-01T06:37:25.170Z,20.80
2022-12-01T06:39:52.765Z,20.80
2022-12-01T06:42:22.460Z,20.80
2022-12-01T06:44:49.357Z,20.80
2022-12-01T06:47:16.535Z,20.80
2022-12-01T06:49:44.199Z,20.80
2022-12-01T06:52:11.485Z,20.80
2022-12-01T06:54:40.039Z,20.80
2022-12-01T06:57:07.530Z,20.80
2022-12-01T06:59:37.173Z,20.80
2022-12-01T07:02:04.329Z,20.80
2022-12-01T07:04:31.645Z,20.80
2022-12-01T07:06:58.468Z,20.10
2022-12-01T07:09:25.468Z,19.60
2022-12-01T07:11:52.284Z,19.70
2022-12-01T07:14:27.065Z,19.80
2022-12-01T07:16:54.748Z,20.00
2022-12-01T07:19:24.512Z,19.90
2022-12-01T07:21:51.353Z,19.90
2022-12-01T07:24:18.200Z,20.00
2022-12-01T07:26:45.420Z,20.10
2022-12-01T07:29:12.524Z,20.20
2022-12-01T07:31:39.785Z,20.30
2022-12-01T07:34:07.309Z,20.30
2022-12-01T07:36:35.680Z,20.30
2022-12-01T07:39:07.700Z,20.30
2022-12-01T07:41:35.981Z,20.30
2022-12-01T07:44:03.407Z,20.40
2022-12-01T07:46:30.657Z,20.40
2022-12-01T07:48:57.947Z,20.40
2022-12-01T07:51:26.111Z,20.40
2022-12-01T07:53:53.657Z,20.40
2022-12-01T07:56:22.950Z,20.40
2022-12-01T07:58:51.997Z,20.40
2022-12-01T08:01:22.055Z,20.50
2022-12-01T08:03:50.765Z,20.50
2022-12-01T08:06:21.235Z,20.50
2022-12-01T08:08:50.840Z,20.50
2022-12-01T08:11:25.314Z,20.40
2022-12-01T08:13:53.241Z,20.30
2022-12-01T08:16:23.072Z,20.30
2022-12-01T08:18:50.960Z,20.30
2022-12-01T08:21:21.298Z,20.40
2022-12-01T08:23:51.269Z,20.40
2022-12-01T08:26:20.461Z,20.50
2022-12-01T08:28:55.042Z,20.50
2022-12-01T08:31:29.226Z,20.50
2022-12-01T08:33:57.057Z,20.60
2022-12-01T08:36:24.883Z,20.60
2022-12-01T08:38:54.353Z,20.50
2022-12-01T08:41:22.502Z,20.60
2022-12-01T08:43:57.833Z,20.50
2022-12-01T08:46:27.142Z,20.60
2022-12-01T08:48:55.424Z,20.60
2022-12-01T08:51:25.584Z,20.60
2022-12-01T08:53:52.639Z,20.60
2022-12-01T08:56:27.152Z,20.50
2022-12-01T08:58:58.542Z,20.50
2022-12-01T09:01:26.418Z,20.40
2022-12-01T09:04:05.954Z,20.30
2022-12-01T09:06:37.893Z,20.20
2022-12-01T09:09:05.367Z,20.20
2022-12-01T09:11:33.248Z,20.20
2022-12-01T09:14:02.517Z,20.30
2022-12-01T09:16:29.888Z,20.20
2022-12-01T09:18:57.296Z,20.10
2022-12-01T09:21:27.764Z,20.20
2022-12-01T09:23:55.427Z,20.30
2022-12-01T09:26:23.672Z,20.30
2022-12-01T09:28:54.779Z,20.30
2022-12-01T09:31:25.640Z,20.30
2022-12-01T09:34:00.691Z,20.30
2022-12-01T09:36:29.005Z,20.30
2022-12-01T09:38:56.028Z,20.30
2022-12-01T09:41:34.819Z,20.40
2022-12-01T09:44:14.437Z,20.40
2022-12-01T09:46:48.772Z,20.40
2022-12-01T09:49:57.369Z,20.40
2022-12-01T09:52:27.880Z,20.20
2022-12-01T09:54:58.220Z,20.10
2022-12-01T09:57:37.491Z,20.10
2022-12-01T10:00:21.439Z,20.20
2022-12-01T10:02:54.819Z,20.20
2022-12-01T10:05:27.323Z,20.10
2022-12-01T10:08:05.866Z,20.20
2022-12-01T10:10:45.052Z,20.20
2022-12-01T10:13:26.614Z,20.20
2022-12-01T10:16:10.842Z,20.20
2022-12-01T10:18:56.189Z,20.20
2022-12-01T10:21:32.096Z,20.20
2022-12-01T10:24:25.132Z,20.30
2022-12-01T10:27:03.831Z,20.30
2022-12-01T10:29:49.326Z,20.30
2022-12-01T10:32:26.902Z,20.30
2022-12-01T10:34:54.166Z,20.30
2022-12-01T10:37:25.314Z,20.30
2022-12-01T10:39:54.183Z,20.30
2022-12-01T10:42:42.766Z,20.30
2022-12-01T10:45:23.824Z,20.30
2022-12-01T10:48:09.492Z,20.30
2022-12-01T10:50:38.230Z,20.30
2022-12-01T10:53:07.877Z,20.30
2022-12-01T10:55:47.770Z,20.30
2022-12-01T10:58:19.673Z,20.30
2022-12-01T11:01:00.531Z,20.30
2022-12-01T11:03:33.696Z,20.30
2022-12-01T11:06:08.267Z,20.00
2022-12-01T11:08:49.696Z,20.10
2022-12-01T11:11:38.179Z,20.10
2022-12-01T11:14:21.623Z,20.10
2022-12-01T11:16:50.364Z,20.20
2022-12-01T11:19:35.432Z,20.20
2022-12-01T11:22:18.897Z,20.20
2022-12-01T11:24:57.554Z,20.20
2022-12-01T11:27:53.226Z,20.30
2022-12-01T11:30:24.825Z,20.20
2022-12-01T11:32:58.426Z,20.30
2022-12-01T11:35:37.351Z,20.30
2022-12-01T11:38:28.950Z,20.30
2022-12-01T11:40:57.105Z,20.30
2022-12-01T11:43:34.710Z,20.30
2022-12-01T11:46:08.188Z,20.30
2022-12-01T11:48:36.857Z,20.20
2022-12-01T11:51:32.556Z,20.20
2022-12-01T11:54:18.661Z,20.20
2022-12-01T11:56:52.805Z,20.20
2022-12-01T11:59:31.509Z,20.30
2022-12-01T12:02:19.303Z,20.30
2022-12-01T12:04:55.953Z,20.20
2022-12-01T12:07:26.097Z,20.30
2022-12-01T12:10:17.584Z,20.30
2022-12-01T12:13:12.326Z,20.30
2022-12-01T12:15:39.670Z,20.30
2022-12-01T12:18:42.058Z,20.30
2022-12-01T12:21:11.986Z,20.20
2022-12-01T12:24:11.774Z,20.20
2022-12-01T12:27:14.350Z,20.20
2022-12-01T12:30:01.008Z,20.20
2022-12-01T12:32:41.994Z,20.20
2022-12-01T12:35:20.477Z,20.20
2022-12-01T12:38:04.108Z,20.20
2022-12-01T12:40:57.090Z,20.20
2022-12-01T12:44:02.543Z,20.20
2022-12-01T12:46:47.989Z,20.20
2022-12-01T12:49:26.632Z,20.30
2022-12-01T12:52:08.098Z,20.20
2022-12-01T12:55:01.138Z,20.20
2022-12-01T12:57:38.893Z,20.20
2022-12-01T13:00:18.907Z,20.20
2022-12-01T13:02:57.675Z,20.20
2022-12-01T13:06:02.275Z,20.20
2022-12-01T13:08:45.995Z,20.20
2022-12-01T13:11:57.001Z,20.20
2022-12-01T13:14:33.293Z,20.20
2022-12-01T13:17:17.233Z,20.20
2022-12-01T13:19:45.952Z,20.20
2022-12-01T13:22:15.640Z,20.10
2022-12-01T13:24:43.455Z,20.00
2022-12-01T13:27:10.643Z,20.10
2022-12-01T13:29:43.829Z,20.10
2022-12-01T13:32:32.526Z,20.10
2022-12-01T13:35:02.616Z,20.20
2022-12-01T13:37:35.328Z,20.20
2022-12-01T13:40:30.118Z,20.20
2022-12-01T13:43:10.475Z,20.20
2022-12-01T13:45:40.950Z,20.20
2022-12-01T13:48:29.425Z,20.20
2022-12-01T13:51:02.158Z,20.20
2022-12-01T13:53:34.536Z,20.20
2022-12-01T13:56:07.451Z,20.20
2022-12-01T13:58:34.650Z,20.30
2022-12-01T14:01:20.191Z,20.30
2022-12-01T14:04:04.035Z,20.20
2022-12-01T14:06:49.996Z,20.20
2022-12-01T14:09:33.621Z,20.20
2022-12-01T14:12:22.689Z,20.20
2022-12-01T14:15:02.880Z,20.30
2022-12-01T14:17:41.706Z,20.30
2022-12-01T14:20:14.770Z,20.30
2022-12-01T14:22:45.032Z,20.30
2022-12-01T14:25:23.926Z,20.30
2022-12-01T14:27:56.721Z,20.30
2022-12-01T14:30:48.636Z,20.30
2022-12-01T14:33:44.325Z,20.40
2022-12-01T14:36:23.234Z,20.40
2022-12-01T14:38:57.797Z,20.40
2022-12-01T14:41:32.416Z,20.40
2022-12-01T14:44:14.335Z,20.40
2022-12-01T14:46:46.117Z,20.20
2022-12-01T14:49:24.981Z,20.10
2022-12-01T14:51:57.955Z,20.20
2022-12-01T14:54:49.335Z,20.20
2022-12-01T14:57:22.690Z,20.20
2022-12-01T15:00:06.472Z,20.30
2022-12-01T15:02:35.341Z,20.30
2022-12-01T15:05:22.583Z,20.30
2022-12-01T15:07:52.288Z,20.00
2022-12-01T15:10:35.097Z,19.90
2022-12-01T15:13:54.457Z,20.00
2022-12-01T15:16:29.478Z,20.10
2022-12-01T15:18:57.062Z,20.10
2022-12-01T15:21:32.101Z,20.20
2022-12-01T15:24:20.088Z,20.20
2022-12-01T15:26:53.175Z,20.20
2022-12-01T15:29:28.405Z,20.20
2022-12-01T15:32:06.100Z,20.00
2022-12-01T15:34:45.558Z,19.20
2022-12-01T15:37:15.722Z,18.50
2022-12-01T15:43:14.475Z,17.40
2022-12-01T15:45:56.806Z,17.60
2022-12-01T15:48:33.927Z,18.10
2022-12-01T15:51:10.175Z,18.40
2022-12-01T15:53:43.442Z,18.70
2022-12-01T15:56:12.485Z,18.90
2022-12-01T15:58:48.596Z,19.10
2022-12-01T16:01:20.528Z,19.20
2022-12-01T16:04:03.712Z,19.40
2022-12-01T16:06:33.925Z,19.50
2022-12-01T16:09:22.671Z,19.60
2022-12-01T16:12:26.103Z,19.70
2022-12-01T16:15:14.841Z,19.70
2022-12-01T16:17:56.183Z,19.80
2022-12-01T16:20:36.812Z,19.70
2022-12-01T16:23:10.658Z,19.70
2022-12-01T16:25:43.916Z,19.80
2022-12-01T16:28:36.145Z,19.90
2022-12-01T16:31:12.621Z,19.90
2022-12-01T16:33:44.529Z,19.90
2022-12-01T16:36:11.857Z,19.90
2022-12-01T16:38:38.806Z,20.00
2022-12-01T16:41:17.150Z,20.00
2022-12-01T16:44:12.403Z,20.10
2022-12-01T16:46:34.367Z,20.10
2022-12-01T16:49:02.119Z,20.10
2022-12-01T16:51:54.341Z,20.10
2022-12-01T16:54:18.786Z,20.10
2022-12-01T16:56:46.533Z,20.10
2022-12-01T16:59:13.677Z,20.20
2022-12-01T17:01:40.902Z,20.20
2022-12-01T17:04:08.039Z,20.20
2022-12-01T17:06:36.159Z,20.20
2022-12-01T17:09:05.696Z,20.30
2022-12-01T17:11:33.072Z,20.20
2022-12-01T17:14:02.938Z,20.30
2022-12-01T17:16:29.872Z,20.30
2022-12-01T17:18:59.349Z,20.30
2022-12-01T17:21:26.575Z,20.30
2022-12-01T17:23:53.723Z,20.30
2022-12-01T17:26:22.099Z,20.30
2022-12-01T17:28:53.169Z,20.30
2022-12-01T17:31:22.973Z,20.40
2022-12-01T17:33:50.933Z,20.30
2022-12-01T17:36:18.931Z,20.40
2022-12-01T17:38:49.036Z,20.40
2022-12-01T17:41:25.784Z,20.40
2022-12-01T17:43:52.741Z,20.40
2022-12-01T17:46:19.725Z,20.40
2022-12-01T17:48:47.518Z,20.40
2022-12-01T17:51:14.992Z,20.40
2022-12-01T17:53:44.852Z,20.40
2022-12-01T17:56:16.648Z,20.50
2022-12-01T17:58:46.440Z,20.50
2022-12-01T18:01:18.605Z,20.50
2022-12-01T18:03:46.313Z,20.50
2022-12-01T18:06:13.954Z,20.50
2022-12-01T18:08:43.904Z,20.50
2022-12-01T18:11:15.253Z,20.50
2022-12-01T18:13:47.704Z,20.50
2022-12-01T18:16:19.133Z,20.50
2022-12-01T18:18:47.341Z,20.50
2022-12-01T18:21:15.654Z,20.60
2022-12-01T18:23:50.644Z,20.50
2022-12-01T18:26:19.945Z,20.50
2022-12-01T18:28:47.589Z,20.50
2022-12-01T18:31:16.432Z,20.50
2022-12-01T18:33:45.213Z,20.50
2022-12-01T18:36:23.963Z,20.60
2022-12-01T18:38:52.528Z,20.60
2022-12-01T18:41:19.833Z,20.60
2022-12-01T18:43:47.279Z,20.60
2022-12-01T18:46:15.654Z,20.60
2022-12-01T18:48:53.281Z,20.60
2022-12-01T18:51:23.429Z,20.60
2022-12-01T18:53:54.711Z,20.60
2022-12-01T18:56:21.968Z,20.60
2022-12-01T18:58:57.291Z,20.60
2022-12-01T19:01:32.070Z,20.60
2022-12-01T19:04:00.577Z,20.60
2022-12-01T19:06:27.999Z,20.60
2022-12-01T19:08:56.519Z,20.60
2022-12-01T19:11:23.719Z,20.60
2022-12-01T19:13:53.020Z,20.60
2022-12-01T19:16:20.761Z,20.60
2022-12-01T19:18:48.196Z,20.60
2022-12-01T19:21:20.555Z,20.60
2022-12-01T19:23:48.564Z,20.60
2022-12-01T19:26:23.317Z,20.60
2022-12-01T19:28:53.118Z,20.60
2022-12-01T19:31:24.670Z,20.60
2022-12-01T19:33:53.341Z,20.70
2022-12-01T19:36:23.368Z,20.60
2022-12-01T19:38:51.327Z,20.60
2022-12-01T19:41:25.319Z,20.70
2022-12-01T19:43:53.663Z,20.60
2022-12-01T19:46:23.172Z,20.60
2022-12-01T19:49:00.425Z,20.60
2022-12-01T19:51:35.806Z,20.70
2022-12-01T19:54:05.148Z,20.70
2022-12-01T19:56:33.512Z,20.60
2022-12-01T19:59:01.441Z,20.60
2022-12-01T20:01:31.451Z,20.60
2022-12-01T20:03:58.459Z,20.60
2022-12-01T20:06:31.347Z,20.60
2022-12-01T20:09:01.248Z,20.60
2022-12-01T20:11:33.057Z,20.60
2022-12-01T20:14:00.435Z,20.60
2022-12-01T20:16:28.531Z,20.60
2022-12-01T20:18:59.675Z,20.60
2022-12-01T20:21:30.775Z,20.60
2022-12-01T20:24:00.350Z,20.60
2022-12-01T20:26:39.014Z,20.60
2022-12-01T20:29:12.309Z,20.60
2022-12-01T20:31:40.239Z,20.60
2022-12-01T20:34:11.945Z,20.60
2022-12-01T20:36:41.008Z,20.60
2022-12-01T20:39:09.227Z,20.60
2022-12-01T20:41:36.464Z,20.60
2022-12-01T20:44:07.237Z,20.60
2022-12-01T20:46:36.719Z,20.60
2022-12-01T20:49:07.512Z,20.60
2022-12-01T20:51:35.017Z,20.60
2022-12-01T20:54:27.430Z,20.60
2022-12-01T20:56:52.040Z,20.60
2022-12-01T20:59:19.416Z,20.60
2022-12-01T21:01:46.264Z,20.60
2022-12-01T21:04:13.589Z,20.60
2022-12-01T21:06:42.965Z,20.60
2022-12-01T21:09:10.149Z,20.60
2022-12-01T21:12:06.103Z,20.60
2022-12-01T21:14:46.130Z,20.60
2022-12-01T21:17:37.551Z,20.60
2022-12-01T21:20:22.219Z,20.60
2022-12-01T21:23:02.525Z,20.60
2022-12-01T21:25:29.489Z,20.60
2022-12-01T21:28:00.040Z,20.50
2022-12-01T21:30:28.965Z,20.50
2022-12-01T21:33:17.132Z,20.60
2022-12-01T21:35:44.582Z,20.50
2022-12-01T21:38:18.988Z,20.60
2022-12-01T21:40:49.409Z,20.60
2022-12-01T21:43:24.836Z,20.60
2022-12-01T21:46:05.320Z,20.50
2022-12-01T21:48:37.392Z,20.60
2022-12-01T21:51:25.120Z,20.60
2022-12-01T21:53:54.980Z,20.50
2022-12-01T21:56:27.804Z,20.50
2022-12-01T21:59:09.349Z,20.50
2022-12-01T22:01:40.771Z,20.50
2022-12-01T22:04:21.675Z,20.50
2022-12-01T22:06:52.922Z,20.60
2022-12-01T22:09:30.926Z,20.50
2022-12-01T22:11:59.632Z,20.50
2022-12-01T22:14:33.877Z,20.50
2022-12-01T22:17:07.396Z,20.50
2022-12-01T22:19:36.081Z,20.50
2022-12-01T22:22:11.948Z,20.50
2022-12-01T22:24:48.401Z,20.50
2022-12-01T22:27:28.907Z,20.30
2022-12-01T22:30:10.210Z,20.50
2022-12-01T22:32:51.180Z,20.50
2022-12-01T22:35:20.892Z,20.50
2022-12-01T22:37:50.913Z,20.50
2022-12-01T22:40:45.659Z,20.50
2022-12-01T22:43:21.488Z,20.50
2022-12-01T22:45:50.482Z,20.50
2022-12-01T22:48:39.364Z,20.40
2022-12-01T22:51:23.245Z,20.40
2022-12-01T22:53:55.213Z,20.40
2022-12-01T22:56:49.362Z,20.40
2022-12-01T22:59:24.133Z,20.40
2022-12-01T23:01:56.725Z,20.40
2022-12-01T23:04:32.445Z,20.40
2022-12-01T23:07:02.315Z,20.40
2022-12-01T23:09:44.725Z,20.40
2022-12-01T23:12:11.621Z,20.40
2022-12-01T23:14:48.914Z,20.40
2022-12-01T23:17:25.405Z,20.40
2022-12-01T23:19:58.931Z,20.40
2022-12-01T23:22:26.050Z,20.40
2022-12-01T23:24:56.040Z,20.40
2022-12-01T23:27:22.962Z,20.40
2022-12-01T23:29:50.166Z,20.40
2022-12-01T23:32:20.606Z,20.40
2022-12-01T23:34:50.765Z,20.40
2022-12-01T23:37:36.923Z,20.40
2022-12-01T23:40:29.681Z,20.40
2022-12-01T23:43:14.179Z,20.30
2022-12-01T23:45:43.851Z,20.40
2022-12-01T23:48:23.241Z,20.30
2022-12-01T23:50:54.999Z,20.30
2022-12-01T23:53:35.349Z,20.40
2022-12-01T23:56:10.532Z,20.30
2022-12-01T23:58:37.715Z,20.30
