createdAt,value
2016-03-25T00:00:58.997Z,0
2016-03-25T00:01:59.078Z,0
2016-03-25T00:02:59.081Z,0
2016-03-25T00:03:59.161Z,0
2016-03-25T00:04:59.226Z,0
2016-03-25T00:05:59.276Z,0
2016-03-25T00:06:59.302Z,0
2016-03-25T00:07:59.367Z,0
2016-03-25T00:08:59.415Z,0
2016-03-25T00:09:59.481Z,0
2016-03-25T00:10:59.484Z,0
2016-03-25T00:11:59.565Z,0
2016-03-25T00:12:59.630Z,0
2016-03-25T00:13:59.648Z,0
2016-03-25T00:14:59.714Z,0
2016-03-25T00:15:59.794Z,0
2016-03-25T00:16:59.797Z,0
2016-03-25T00:17:59.862Z,0
2016-03-25T00:18:59.942Z,0
2016-03-25T00:19:59.977Z,0
2016-03-25T00:20:59.995Z,0
2016-03-25T00:22:00.107Z,0
2016-03-25T00:23:00.141Z,0
2016-03-25T00:24:00.191Z,0
2016-03-25T00:25:00.208Z,0
2016-03-25T00:26:00.258Z,0
2016-03-25T00:27:00.355Z,0
2016-03-25T00:28:00.216Z,0
2016-03-25T00:29:00.424Z,0
2016-03-25T00:30:00.504Z,0
2016-03-25T00:31:00.537Z,0
2016-03-25T00:32:00.602Z,0
2016-03-25T00:33:00.652Z,0
2016-03-25T00:34:00.702Z,0
2016-03-25T00:35:00.752Z,0
2016-03-25T00:36:00.785Z,0
2016-03-25T00:37:00.820Z,0
2016-03-25T00:38:00.915Z,0
2016-03-25T00:39:00.950Z,0
2016-03-25T00:40:00.968Z,0
2016-03-25T00:41:01.064Z,0
2016-03-25T00:42:01.114Z,0
2016-03-25T00:43:01.132Z,0
2016-03-25T00:44:01.213Z,0
2016-03-25T00:45:01.279Z,0
2016-03-25T00:46:01.297Z,0
2016-03-25T00:47:01.346Z,0
2016-03-25T00:48:01.396Z,0
2016-03-25T00:49:01.461Z,0
2016-03-25T00:50:01.557Z,0
2016-03-25T00:51:01.545Z,0
2016-03-25T00:52:01.610Z,0
2016-03-25T00:53:01.691Z,0
2016-03-25T00:54:01.694Z,0
2016-03-25T00:55:01.758Z,0
2016-03-25T00:56:01.855Z,0
2016-03-25T00:57:01.857Z,0
2016-03-25T00:58:01.922Z,0
2016-03-25T00:59:01.987Z,0
2016-03-25T01:00:02.022Z,0
2016-03-25T01:01:02.071Z,0
2016-03-25T01:02:02.121Z,0
2016-03-25T01:03:02.155Z,0
2016-03-25T01:04:02.236Z,0
2016-03-25T01:05:02.270Z,0
2016-03-25T01:06:02.304Z,0
2016-03-25T01:07:02.244Z,0
2016-03-25T01:08:02.434Z,0
2016-03-25T01:09:02.484Z,0
2016-03-25T01:10:02.549Z,0
2016-03-25T01:11:02.582Z,0
2016-03-25T01:12:02.601Z,0
2016-03-25T01:13:02.697Z,0
2016-03-25T01:14:02.747Z,0
2016-03-25T01:15:02.765Z,0
2016-03-25T01:16:02.846Z,0
2016-03-25T01:17:02.912Z,0
2016-03-25T01:18:02.914Z,0
2016-03-25T01:19:02.995Z,0
2016-03-25T01:20:03.061Z,0
2016-03-25T01:21:03.109Z,0
2016-03-25T01:22:03.112Z,0
2016-03-25T01:23:03.224Z,0
2016-03-25T01:24:03.242Z,0
2016-03-25T01:25:03.308Z,0
2016-03-25T01:26:03.358Z,0
2016-03-25T01:27:03.391Z,0
2016-03-25T01:28:03.472Z,0
2016-03-25T01:29:03.490Z,0
2016-03-25T01:30:03.525Z,0
2016-03-25T01:31:03.621Z,0
2016-03-25T01:32:03.671Z,0
2016-03-25T01:33:03.688Z,0
2016-03-25T01:34:03.769Z,0
2016-03-25T01:35:03.835Z,0
2016-03-25T01:36:03.854Z,0
2016-03-25T01:37:03.918Z,0
2016-03-25T01:38:04.109Z,0
2016-03-25T01:39:03.845Z,0
2016-03-25T01:40:04.082Z,0
2016-03-25T01:41:04.101Z,0
2016-03-25T01:42:04.182Z,0
2016-03-25T01:43:04.262Z,0
2016-03-25T01:44:04.265Z,0
2016-03-25T01:45:04.378Z,0
2016-03-25T01:46:04.411Z,0
2016-03-25T01:47:04.398Z,0
2016-03-25T01:48:04.495Z,0
2016-03-25T01:49:04.544Z,0
2016-03-25T01:50:04.562Z,0
2016-03-25T01:51:04.612Z,0
2016-03-25T01:52:04.677Z,0
2016-03-25T01:53:05.086Z,0
2016-03-25T01:54:04.808Z,0
2016-03-25T01:55:04.810Z,0
2016-03-25T01:56:04.891Z,0
2016-03-25T01:57:04.956Z,0
2016-03-25T01:58:04.975Z,0
2016-03-25T01:59:05.024Z,0
2016-03-25T02:00:05.105Z,0
2016-03-25T02:01:05.124Z,0
2016-03-25T02:02:05.205Z,0
2016-03-25T02:03:05.254Z,0
2016-03-25T02:04:05.303Z,0
2016-03-25T02:05:05.352Z,0
2016-03-25T02:06:05.387Z,0
2016-03-25T02:07:05.437Z,0
2016-03-25T02:08:05.876Z,0
2016-03-25T02:09:05.582Z,0
2016-03-25T02:10:05.570Z,0
2016-03-25T02:11:05.665Z,0
2016-03-25T02:12:05.715Z,0
2016-03-25T02:13:05.734Z,0
2016-03-25T02:14:05.876Z,0
2016-03-25T02:15:05.865Z,0
2016-03-25T02:16:05.882Z,0
2016-03-25T02:17:05.947Z,0
2016-03-25T02:18:05.998Z,0
2016-03-25T02:19:06.078Z,0
2016-03-25T02:20:06.111Z,0
2016-03-25T02:21:06.146Z,0
2016-03-25T02:22:06.227Z,0
2016-03-25T02:23:06.230Z,0
2016-03-25T02:24:06.310Z,0
2016-03-25T02:25:06.375Z,0
2016-03-25T02:26:06.441Z,0
2016-03-25T02:27:06.443Z,0
2016-03-25T02:28:06.524Z,0
2016-03-25T02:29:06.588Z,0
2016-03-25T02:30:06.607Z,0
2016-03-25T02:31:06.705Z,0
2016-03-25T02:32:06.707Z,0
2016-03-25T02:33:06.631Z,0
2016-03-25T02:34:06.838Z,0
2016-03-25T02:35:06.855Z,0
2016-03-25T02:36:06.935Z,0
2016-03-25T02:37:06.985Z,0
2016-03-25T02:38:07.051Z,0
2016-03-25T02:39:07.069Z,0
2016-03-25T02:40:07.151Z,0
2016-03-25T02:41:07.168Z,0
2016-03-25T02:42:07.062Z,0
2016-03-25T02:43:07.299Z,0
2016-03-25T02:44:07.348Z,0
2016-03-25T02:45:07.413Z,0
2016-03-25T02:46:07.416Z,0
2016-03-25T02:47:07.457Z,0
2016-03-25T02:48:07.539Z,0
2016-03-25T02:49:07.527Z,0
2016-03-25T02:50:07.561Z,0
2016-03-25T02:51:07.658Z,0
2016-03-25T02:52:07.667Z,0
2016-03-25T02:53:07.633Z,0
2016-03-25T02:54:07.787Z,0
2016-03-25T02:55:07.815Z,0
2016-03-25T02:56:07.845Z,0
2016-03-25T02:57:07.905Z,0
2016-03-25T02:58:07.969Z,0
2016-03-25T02:59:07.985Z,0
2016-03-25T03:00:08.049Z,0
2016-03-25T03:01:08.096Z,0
2016-03-25T03:02:08.144Z,0
2016-03-25T03:03:08.178Z,0
2016-03-25T03:04:08.258Z,0
2016-03-25T03:05:08.291Z,0
2016-03-25T03:06:08.323Z,0
2016-03-25T03:07:08.403Z,0
2016-03-25T03:08:08.422Z,0
2016-03-25T03:09:08.518Z,0
2016-03-25T03:10:08.520Z,0
2016-03-25T03:11:08.585Z,0
2016-03-25T03:12:08.681Z,0
2016-03-25T03:13:08.731Z,0
2016-03-25T03:14:08.750Z,0
2016-03-25T03:15:08.814Z,0
2016-03-25T03:16:08.848Z,0
2016-03-25T03:17:08.883Z,0
2016-03-25T03:18:08.994Z,0
2016-03-25T03:19:09.013Z,0
2016-03-25T03:20:09.031Z,0
2016-03-25T03:21:09.112Z,0
2016-03-25T03:22:09.161Z,0
2016-03-25T03:23:09.274Z,0
2016-03-25T03:24:09.277Z,0
2016-03-25T03:25:09.294Z,0
2016-03-25T03:26:09.391Z,0
2016-03-25T03:27:09.456Z,0
2016-03-25T03:28:09.443Z,0
2016-03-25T03:29:09.525Z,0
2016-03-25T03:30:09.606Z,0
2016-03-25T03:31:09.592Z,0
2016-03-25T03:32:09.674Z,0
2016-03-25T03:33:09.755Z,0
2016-03-25T03:34:09.757Z,0
2016-03-25T03:35:09.853Z,0
2016-03-25T03:36:09.856Z,0
2016-03-25T03:37:09.937Z,0
2016-03-25T03:38:10.050Z,0
2016-03-25T03:39:10.021Z,0
2016-03-25T03:40:10.085Z,0
2016-03-25T03:41:10.183Z,0
2016-03-25T03:42:10.154Z,0
2016-03-25T03:43:10.234Z,0
2016-03-25T03:44:10.332Z,0
2016-03-25T03:45:10.318Z,0
2016-03-25T03:46:10.368Z,0
2016-03-25T03:47:10.465Z,0
2016-03-25T03:48:10.482Z,0
2016-03-25T03:49:10.548Z,0
2016-03-25T03:50:10.565Z,0
2016-03-25T03:51:10.646Z,0
2016-03-25T03:52:10.712Z,0
2016-03-25T03:53:10.605Z,0
2016-03-25T03:54:10.765Z,0
2016-03-25T03:55:10.907Z,0
2016-03-25T03:56:10.909Z,0
2016-03-25T03:57:10.976Z,0
2016-03-25T03:58:11.025Z,0
2016-03-25T03:59:11.075Z,0
2016-03-25T04:00:11.108Z,0
2016-03-25T04:01:11.173Z,0
2016-03-25T04:02:11.208Z,0
2016-03-25T04:03:11.272Z,0
2016-03-25T04:04:11.306Z,0
2016-03-25T04:05:11.356Z,0
2016-03-25T04:06:11.437Z,0
2016-03-25T04:07:11.471Z,0
2016-03-25T04:08:11.582Z,0
2016-03-25T04:09:11.570Z,0
2016-03-25T04:10:11.635Z,0
2016-03-25T04:11:11.669Z,0
2016-03-25T04:12:11.719Z,0
2016-03-25T04:13:11.768Z,0
2016-03-25T04:14:11.849Z,0
2016-03-25T04:15:11.883Z,0
2016-03-25T04:16:11.948Z,0
2016-03-25T04:17:11.982Z,0
2016-03-25T04:18:12.032Z,0
2016-03-25T04:19:12.066Z,0
2016-03-25T04:20:12.131Z,0
2016-03-25T04:21:12.196Z,0
2016-03-25T04:22:12.229Z,0
2016-03-25T04:23:12.405Z,0
2016-03-25T04:24:12.345Z,0
2016-03-25T04:25:12.394Z,0
2016-03-25T04:26:12.459Z,0
2016-03-25T04:27:12.478Z,0
2016-03-25T04:28:12.575Z,0
2016-03-25T04:29:12.592Z,0
2016-03-25T04:30:12.642Z,0
2016-03-25T04:31:12.692Z,0
2016-03-25T04:32:12.756Z,0
2016-03-25T04:33:12.806Z,0
2016-03-25T04:34:12.841Z,0
2016-03-25T04:35:12.936Z,0
2016-03-25T04:36:12.956Z,0
2016-03-25T04:37:13.020Z,0
2016-03-25T04:38:12.835Z,0
2016-03-25T04:39:13.120Z,0
2016-03-25T04:40:13.153Z,0
2016-03-25T04:41:13.062Z,0
2016-03-25T04:42:13.268Z,0
2016-03-25T04:43:13.302Z,0
2016-03-25T04:44:13.368Z,0
2016-03-25T04:45:13.417Z,0
2016-03-25T04:46:13.498Z,0
2016-03-25T04:47:13.500Z,0
2016-03-25T04:48:13.582Z,0
2016-03-25T04:49:13.615Z,0
2016-03-25T04:50:13.679Z,0
2016-03-25T04:51:13.730Z,0
2016-03-25T04:52:13.764Z,0
2016-03-25T04:53:14.063Z,0
2016-03-25T04:54:13.863Z,0
2016-03-25T04:55:13.240Z,0
2016-03-25T04:56:13.978Z,0
2016-03-25T04:57:14.323Z,0
2016-03-25T04:58:14.077Z,0
2016-03-25T04:59:14.142Z,0
2016-03-25T05:00:14.176Z,0
2016-03-25T05:01:14.242Z,0
2016-03-25T05:02:14.291Z,0
2016-03-25T05:03:14.340Z,0
2016-03-25T05:04:14.374Z,0
2016-03-25T05:05:14.455Z,0
2016-03-25T05:06:14.488Z,0
2016-03-25T05:07:14.538Z,0
2016-03-25T05:08:14.621Z,0
2016-03-25T05:09:14.640Z,0
2016-03-25T05:10:14.688Z,0
2016-03-25T05:11:14.754Z,0
2016-03-25T05:12:14.787Z,0
2016-03-25T05:13:14.853Z,0
2016-03-25T05:14:14.903Z,0
2016-03-25T05:15:14.936Z,0
2016-03-25T05:16:15.001Z,0
2016-03-25T05:17:15.050Z,0
2016-03-25T05:18:15.116Z,0
2016-03-25T05:19:15.150Z,0
2016-03-25T05:20:15.214Z,0
2016-03-25T05:21:15.249Z,0
2016-03-25T05:22:15.314Z,0
2016-03-25T05:23:15.222Z,0
2016-03-25T05:24:15.413Z,0
2016-03-25T05:25:15.463Z,0
2016-03-25T05:26:15.497Z,0
2016-03-25T05:27:15.562Z,0
2016-03-25T05:28:15.611Z,0
2016-03-25T05:29:15.677Z,0
2016-03-25T05:30:15.727Z,0
2016-03-25T05:31:15.776Z,0
2016-03-25T05:32:15.826Z,0
2016-03-25T05:33:15.891Z,0
2016-03-25T05:34:15.924Z,0
2016-03-25T05:35:15.959Z,0
2016-03-25T05:36:16.023Z,0
2016-03-25T05:37:16.090Z,0
2016-03-25T05:38:16.232Z,0
2016-03-25T05:39:16.188Z,0
2016-03-25T05:40:16.223Z,0
2016-03-25T05:41:16.287Z,0
2016-03-25T05:42:16.337Z,0
2016-03-25T05:43:16.387Z,0
2016-03-25T05:44:15.698Z,0
2016-03-25T05:45:16.483Z,0
2016-03-25T05:46:16.548Z,0
2016-03-25T05:47:16.581Z,0
2016-03-25T05:48:16.631Z,0
2016-03-25T05:49:16.680Z,0
2016-03-25T05:50:16.747Z,0
2016-03-25T05:51:16.780Z,0
2016-03-25T05:52:16.829Z,0
2016-03-25T05:53:16.895Z,0
2016-03-25T05:54:16.960Z,0
2016-03-25T05:55:17.009Z,0
2016-03-25T05:56:17.044Z,0
2016-03-25T05:57:16.937Z,0
2016-03-25T05:58:17.148Z,0
2016-03-25T05:59:17.213Z,0
2016-03-25T06:00:17.246Z,0
2016-03-25T06:01:17.311Z,0
2016-03-25T06:02:17.362Z,0
2016-03-25T06:03:17.411Z,0
2016-03-25T06:04:17.289Z,0
2016-03-25T06:05:17.510Z,0
2016-03-25T06:06:17.544Z,0
2016-03-25T06:07:17.593Z,0
2016-03-25T06:08:17.675Z,0
2016-03-25T06:09:17.708Z,0
2016-03-25T06:10:17.758Z,0
2016-03-25T06:11:17.808Z,0
2016-03-25T06:12:17.856Z,0
2016-03-25T06:13:17.939Z,0
2016-03-25T06:14:17.956Z,0
2016-03-25T06:15:18.021Z,0
2016-03-25T06:16:18.087Z,0
2016-03-25T06:17:18.120Z,0
2016-03-25T06:18:17.419Z,0
2016-03-25T06:19:18.235Z,0
2016-03-25T06:20:18.269Z,0
2016-03-25T06:21:18.319Z,0
2016-03-25T06:22:18.399Z,0
2016-03-25T06:23:18.449Z,0
2016-03-25T06:24:18.468Z,0
2016-03-25T06:25:18.532Z,0
2016-03-25T06:26:18.598Z,0
2016-03-25T06:27:18.632Z,0
2016-03-25T06:28:18.696Z,0
2016-03-25T06:29:18.731Z,0
2016-03-25T06:30:18.780Z,0
2016-03-25T06:31:18.829Z,0
2016-03-25T06:32:18.879Z,0
2016-03-25T06:33:18.929Z,0
2016-03-25T06:34:18.995Z,0
2016-03-25T06:35:19.044Z,0
2016-03-25T06:36:19.078Z,0
2016-03-25T06:37:19.159Z,0
2016-03-25T06:38:19.177Z,0
2016-03-25T06:39:19.242Z,0
2016-03-25T06:40:19.322Z,0
2016-03-25T06:41:19.389Z,0
2016-03-25T06:42:19.391Z,0
2016-03-25T06:43:19.455Z,0
2016-03-25T06:44:19.490Z,0
2016-03-25T06:45:19.555Z,0
2016-03-25T06:46:19.605Z,0
2016-03-25T06:47:19.655Z,0
2016-03-25T06:48:19.703Z,0
2016-03-25T06:49:19.753Z,0
2016-03-25T06:50:19.803Z,0
2016-03-25T06:51:19.852Z,0
2016-03-25T06:52:19.918Z,8
2016-03-25T06:53:19.952Z,8
2016-03-25T06:54:20.032Z,4
2016-03-25T06:55:20.067Z,8
2016-03-25T06:56:20.132Z,8
2016-03-25T06:57:20.165Z,8
2016-03-25T06:58:20.230Z,8
2016-03-25T06:59:20.249Z,12
2016-03-25T07:00:20.329Z,12
2016-03-25T07:01:20.363Z,12
2016-03-25T07:02:20.413Z,12
2016-03-25T07:03:20.479Z,12
2016-03-25T07:04:20.528Z,12
2016-03-25T07:05:20.578Z,8
2016-03-25T07:06:20.626Z,8
2016-03-25T07:07:20.676Z,12
2016-03-25T07:08:20.726Z,20
2016-03-25T07:09:20.776Z,16
2016-03-25T07:10:20.825Z,12
2016-03-25T07:11:20.891Z,16
2016-03-25T07:12:20.925Z,16
2016-03-25T07:13:21.005Z,20
2016-03-25T07:14:21.039Z,16
2016-03-25T07:15:21.089Z,20
2016-03-25T07:16:21.138Z,16
2016-03-25T07:17:21.188Z,16
2016-03-25T07:18:21.238Z,20
2016-03-25T07:19:21.286Z,12
2016-03-25T07:20:21.369Z,16
2016-03-25T07:21:21.386Z,20
2016-03-25T07:22:21.435Z,16
2016-03-25T07:23:21.502Z,20
2016-03-25T07:24:21.535Z,16
2016-03-25T07:25:21.599Z,20
2016-03-25T07:26:21.634Z,20
2016-03-25T07:27:21.715Z,20
2016-03-25T07:28:21.749Z,16
2016-03-25T07:29:21.799Z,20
2016-03-25T07:30:21.849Z,20
2016-03-25T07:31:21.913Z,24
2016-03-25T07:32:21.947Z,20
2016-03-25T07:33:21.981Z,24
2016-03-25T07:34:22.062Z,20
2016-03-25T07:35:21.939Z,20
2016-03-25T07:36:22.162Z,24
2016-03-25T07:37:22.195Z,24
2016-03-25T07:38:22.260Z,24
2016-03-25T07:39:22.295Z,28
2016-03-25T07:40:22.359Z,24
2016-03-25T07:41:22.392Z,28
2016-03-25T07:42:22.459Z,28
2016-03-25T07:43:22.508Z,28
2016-03-25T07:44:22.558Z,28
2016-03-25T07:45:22.607Z,24
2016-03-25T07:46:22.657Z,28
2016-03-25T07:47:22.706Z,24
2016-03-25T07:48:22.756Z,28
2016-03-25T07:49:22.806Z,28
2016-03-25T07:50:22.839Z,24
2016-03-25T07:51:22.920Z,24
2016-03-25T07:52:22.969Z,24
2016-03-25T07:53:23.003Z,28
2016-03-25T07:54:23.069Z,24
2016-03-25T07:55:23.103Z,20
2016-03-25T07:56:23.152Z,28
2016-03-25T07:57:23.232Z,24
2016-03-25T07:58:23.251Z,20
2016-03-25T07:59:23.286Z,24
2016-03-25T08:00:23.351Z,24
2016-03-25T08:01:23.415Z,28
2016-03-25T08:02:23.435Z,28
2016-03-25T08:03:23.484Z,28
2016-03-25T08:04:23.579Z,32
2016-03-25T08:05:23.598Z,28
2016-03-25T08:06:23.663Z,28
2016-03-25T08:07:23.729Z,20
2016-03-25T08:08:23.762Z,28
2016-03-25T08:09:23.796Z,24
2016-03-25T08:10:23.846Z,28
2016-03-25T08:11:23.895Z,32
2016-03-25T08:12:23.961Z,24
2016-03-25T08:13:24.011Z,24
2016-03-25T08:14:24.044Z,28
2016-03-25T08:15:24.094Z,24
2016-03-25T08:16:24.159Z,24
2016-03-25T08:17:24.209Z,24
2016-03-25T08:18:24.274Z,28
2016-03-25T08:19:24.308Z,24
2016-03-25T08:20:24.358Z,28
2016-03-25T08:21:24.407Z,28
2016-03-25T08:22:24.456Z,24
2016-03-25T08:23:24.522Z,24
2016-03-25T08:24:24.555Z,28
2016-03-25T08:25:24.621Z,20
2016-03-25T08:26:24.655Z,20
2016-03-25T08:27:24.719Z,24
2016-03-25T08:28:24.754Z,28
2016-03-25T08:29:24.663Z,28
2016-03-25T08:30:29.415Z,28
2016-03-25T08:31:24.169Z,24
2016-03-25T08:32:24.952Z,28
2016-03-25T08:33:25.002Z,32
2016-03-25T08:34:25.052Z,32
2016-03-25T08:35:25.132Z,36
2016-03-25T08:36:25.166Z,32
2016-03-25T08:37:25.200Z,32
2016-03-25T08:38:25.281Z,28
2016-03-25T08:39:25.314Z,28
2016-03-25T08:40:25.348Z,28
2016-03-25T08:41:25.429Z,24
2016-03-25T08:42:25.464Z,24
2016-03-25T08:43:25.529Z,28
2016-03-25T08:44:25.578Z,28
2016-03-25T08:45:25.612Z,36
2016-03-25T08:46:25.693Z,32
2016-03-25T08:47:25.727Z,36
2016-03-25T08:48:25.776Z,40
2016-03-25T08:49:25.811Z,36
2016-03-25T08:50:25.892Z,36
2016-03-25T08:51:25.926Z,36
2016-03-25T08:52:25.975Z,44
2016-03-25T08:53:26.040Z,40
2016-03-25T08:54:26.074Z,36
2016-03-25T08:55:26.124Z,36
2016-03-25T08:56:26.173Z,32
2016-03-25T08:57:26.238Z,36
2016-03-25T08:58:26.288Z,36
2016-03-25T08:59:26.321Z,32
2016-03-25T09:00:26.371Z,32
2016-03-25T09:01:26.436Z,36
2016-03-25T09:02:26.471Z,32
2016-03-25T09:03:26.536Z,28
2016-03-25T09:04:26.585Z,32
2016-03-25T09:05:26.634Z,28
2016-03-25T09:06:26.684Z,32
2016-03-25T09:07:26.749Z,36
2016-03-25T09:08:26.798Z,32
2016-03-25T09:09:26.848Z,32
2016-03-25T09:10:26.882Z,36
2016-03-25T09:11:26.948Z,36
2016-03-25T09:12:26.997Z,40
2016-03-25T09:13:27.062Z,48
2016-03-25T09:14:26.925Z,48
2016-03-25T09:15:27.162Z,44
2016-03-25T09:16:27.211Z,36
2016-03-25T09:17:27.261Z,44
2016-03-25T09:18:27.311Z,48
2016-03-25T09:19:27.345Z,44
2016-03-25T09:20:27.425Z,48
2016-03-25T09:21:27.444Z,44
2016-03-25T09:22:27.493Z,36
2016-03-25T09:23:27.575Z,40
2016-03-25T09:24:27.592Z,40
2016-03-25T09:25:27.642Z,48
2016-03-25T09:26:27.708Z,44
2016-03-25T09:27:27.756Z,40
2016-03-25T09:28:27.791Z,44
2016-03-25T09:29:27.872Z,40
2016-03-25T09:30:27.905Z,36
2016-03-25T09:31:27.955Z,40
2016-03-25T09:32:28.005Z,36
2016-03-25T09:33:28.038Z,40
2016-03-25T09:34:28.150Z,40
2016-03-25T09:35:28.169Z,40
2016-03-25T09:36:28.202Z,40
2016-03-25T09:37:28.283Z,44
2016-03-25T09:38:28.318Z,52
2016-03-25T09:39:28.351Z,48
2016-03-25T09:40:28.416Z,48
2016-03-25T09:41:28.481Z,48
2016-03-25T09:42:28.501Z,44
2016-03-25T09:43:28.581Z,40
2016-03-25T09:44:28.631Z,52
2016-03-25T09:45:28.665Z,44
2016-03-25T09:46:28.714Z,52
2016-03-25T09:47:28.794Z,52
2016-03-25T09:48:28.812Z,48
2016-03-25T09:49:28.878Z,48
2016-03-25T09:50:28.928Z,52
2016-03-25T09:51:28.977Z,52
2016-03-25T09:52:29.012Z,52
2016-03-25T09:53:29.092Z,64
2016-03-25T09:54:29.125Z,56
2016-03-25T09:55:29.176Z,56
2016-03-25T09:56:29.241Z,48
2016-03-25T09:57:29.134Z,52
2016-03-25T09:58:29.339Z,56
2016-03-25T09:59:29.390Z,60
2016-03-25T10:00:29.439Z,52
2016-03-25T10:01:29.489Z,60
2016-03-25T10:02:29.539Z,68
2016-03-25T10:03:29.572Z,60
2016-03-25T10:04:29.638Z,60
2016-03-25T10:05:29.703Z,56
2016-03-25T10:06:29.736Z,52
2016-03-25T10:07:29.786Z,60
2016-03-25T10:08:29.851Z,56
2016-03-25T10:09:29.885Z,52
2016-03-25T10:10:29.935Z,56
2016-03-25T10:11:30.015Z,68
2016-03-25T10:12:30.034Z,64
2016-03-25T10:13:30.115Z,64
2016-03-25T10:14:30.133Z,56
2016-03-25T10:15:30.198Z,48
2016-03-25T10:16:30.091Z,44
2016-03-25T10:17:30.313Z,44
2016-03-25T10:18:30.347Z,56
2016-03-25T10:19:30.412Z,56
2016-03-25T10:20:30.446Z,56
2016-03-25T10:21:30.340Z,48
2016-03-25T10:22:30.561Z,52
2016-03-25T10:23:30.610Z,44
2016-03-25T10:24:30.707Z,56
2016-03-25T10:25:30.694Z,56
2016-03-25T10:26:30.759Z,52
2016-03-25T10:27:30.808Z,52
2016-03-25T10:28:30.874Z,44
2016-03-25T10:29:30.907Z,32
2016-03-25T10:30:30.972Z,40
2016-03-25T10:31:31.007Z,36
2016-03-25T10:32:31.056Z,40
2016-03-25T10:33:31.121Z,36
2016-03-25T10:34:31.171Z,36
2016-03-25T10:35:31.221Z,40
2016-03-25T10:36:31.270Z,36
2016-03-25T10:37:31.319Z,36
2016-03-25T10:38:31.369Z,36
2016-03-25T10:39:31.449Z,36
2016-03-25T10:40:31.468Z,44
2016-03-25T10:41:31.534Z,36
2016-03-25T10:42:31.582Z,28
2016-03-25T10:43:31.664Z,24
2016-03-25T10:44:31.667Z,32
2016-03-25T10:45:31.747Z,36
2016-03-25T10:46:31.781Z,32
2016-03-25T10:47:31.831Z,24
2016-03-25T10:48:31.881Z,28
2016-03-25T10:49:31.914Z,36
2016-03-25T10:50:31.979Z,40
2016-03-25T10:51:32.029Z,48
2016-03-25T10:52:32.078Z,64
2016-03-25T10:53:32.144Z,56
2016-03-25T10:54:32.178Z,72
2016-03-25T10:55:32.227Z,64
2016-03-25T10:56:32.292Z,56
2016-03-25T10:57:32.327Z,56
2016-03-25T10:58:32.375Z,60
2016-03-25T10:59:32.441Z,52
2016-03-25T11:00:32.491Z,52
2016-03-25T11:01:32.524Z,44
2016-03-25T11:02:32.590Z,40
2016-03-25T11:03:32.655Z,48
2016-03-25T11:04:32.533Z,44
2016-03-25T11:05:32.738Z,52
2016-03-25T11:06:32.788Z,56
2016-03-25T11:07:32.854Z,64
2016-03-25T11:08:32.902Z,60
2016-03-25T11:09:32.937Z,56
2016-03-25T11:10:33.002Z,64
2016-03-25T11:11:33.051Z,60
2016-03-25T11:12:33.085Z,72
2016-03-25T11:13:33.151Z,76
2016-03-25T11:14:33.200Z,88
2016-03-25T11:15:33.250Z,92
2016-03-25T11:16:33.299Z,88
2016-03-25T11:17:33.348Z,84
2016-03-25T11:18:33.414Z,80
2016-03-25T11:19:33.511Z,88
2016-03-25T11:20:33.514Z,76
2016-03-25T11:21:33.547Z,80
2016-03-25T11:22:33.628Z,84
2016-03-25T11:23:33.662Z,92
2016-03-25T11:24:33.962Z,96
2016-03-25T11:25:33.762Z,84
2016-03-25T11:26:33.795Z,88
2016-03-25T11:27:33.861Z,80
2016-03-25T11:28:33.911Z,76
2016-03-25T11:29:33.960Z,72
2016-03-25T11:30:34.009Z,72
2016-03-25T11:31:34.075Z,64
2016-03-25T11:32:34.125Z,64
2016-03-25T11:33:34.174Z,60
2016-03-25T11:34:34.223Z,64
2016-03-25T11:35:33.508Z,76
2016-03-25T11:36:34.307Z,72
2016-03-25T11:37:34.388Z,60
2016-03-25T11:38:34.438Z,56
2016-03-25T11:39:34.628Z,60
2016-03-25T11:40:34.526Z,64
2016-03-25T11:41:34.297Z,56
2016-03-25T11:42:34.681Z,64
2016-03-25T11:43:34.689Z,60
2016-03-25T11:44:34.805Z,60
2016-03-25T11:45:34.808Z,64
2016-03-25T11:46:34.826Z,68
2016-03-25T11:47:34.907Z,68
2016-03-25T11:48:34.925Z,64
2016-03-25T11:49:34.990Z,72
2016-03-25T11:50:35.024Z,64
2016-03-25T11:51:35.073Z,64
2016-03-25T11:52:35.123Z,72
2016-03-25T11:53:35.172Z,72
2016-03-25T11:54:35.100Z,68
2016-03-25T11:55:35.249Z,68
2016-03-25T11:56:35.694Z,72
2016-03-25T11:57:35.325Z,64
2016-03-25T11:58:35.354Z,60
2016-03-25T11:59:35.432Z,64
2016-03-25T12:00:35.461Z,60
2016-03-25T12:01:35.507Z,68
2016-03-25T12:02:35.567Z,68
2016-03-25T12:03:35.599Z,64
2016-03-25T12:04:35.648Z,56
2016-03-25T12:05:35.728Z,64
2016-03-25T12:06:35.776Z,60
2016-03-25T12:07:35.778Z,64
2016-03-25T12:08:35.873Z,68
2016-03-25T12:09:35.923Z,68
2016-03-25T12:10:35.971Z,60
2016-03-25T12:11:36.004Z,64
2016-03-25T12:12:36.053Z,56
2016-03-25T12:13:36.103Z,60
2016-03-25T12:14:36.153Z,64
2016-03-25T12:15:36.217Z,60
2016-03-25T12:16:36.251Z,60
2016-03-25T12:17:36.317Z,60
2016-03-25T12:18:36.366Z,56
2016-03-25T12:19:36.416Z,56
2016-03-25T12:20:36.450Z,52
2016-03-25T12:21:36.514Z,48
2016-03-25T12:22:36.581Z,52
2016-03-25T12:23:36.614Z,44
2016-03-25T12:24:36.711Z,44
2016-03-25T12:25:36.713Z,40
2016-03-25T12:26:36.763Z,44
2016-03-25T12:27:36.843Z,48
2016-03-25T12:28:36.862Z,52
2016-03-25T12:29:36.911Z,44
2016-03-25T12:30:36.992Z,48
2016-03-25T12:31:37.027Z,40
2016-03-25T12:32:37.076Z,48
2016-03-25T12:33:37.125Z,40
2016-03-25T12:34:37.175Z,40
2016-03-25T12:35:37.224Z,44
2016-03-25T12:36:37.290Z,48
2016-03-25T12:37:37.323Z,48
2016-03-25T12:38:37.389Z,44
2016-03-25T12:39:37.470Z,48
2016-03-25T12:40:37.504Z,44
2016-03-25T12:41:37.553Z,52
2016-03-25T12:42:37.603Z,56
2016-03-25T12:43:37.621Z,52
2016-03-25T12:44:37.701Z,36
2016-03-25T12:45:37.736Z,36
2016-03-25T12:46:37.800Z,40
2016-03-25T12:47:37.835Z,44
2016-03-25T12:48:37.900Z,52
2016-03-25T12:49:37.934Z,52
2016-03-25T12:50:37.999Z,56
2016-03-25T12:51:38.033Z,56
2016-03-25T12:52:38.098Z,44
2016-03-25T12:53:38.147Z,40
2016-03-25T12:54:38.182Z,44
2016-03-25T12:55:37.481Z,44
2016-03-25T12:56:38.313Z,40
2016-03-25T12:57:38.347Z,36
2016-03-25T12:58:38.411Z,28
2016-03-25T12:59:38.446Z,28
2016-03-25T13:00:38.494Z,24
2016-03-25T13:01:38.544Z,24
2016-03-25T13:02:38.610Z,24
2016-03-25T13:03:38.659Z,28
2016-03-25T13:04:38.709Z,32
2016-03-25T13:05:38.758Z,28
2016-03-25T13:06:38.807Z,28
2016-03-25T13:07:38.857Z,28
2016-03-25T13:08:38.907Z,24
2016-03-25T13:09:38.973Z,24
2016-03-25T13:10:39.021Z,24
2016-03-25T13:11:38.915Z,28
2016-03-25T13:12:39.105Z,28
2016-03-25T13:13:39.187Z,28
2016-03-25T13:14:39.220Z,28
2016-03-25T13:15:39.270Z,28
2016-03-25T13:16:39.320Z,32
2016-03-25T13:17:39.369Z,32
2016-03-25T13:18:39.418Z,32
2016-03-25T13:19:39.467Z,40
2016-03-25T13:20:39.517Z,32
2016-03-25T13:21:39.583Z,32
2016-03-25T13:22:39.617Z,28
2016-03-25T13:23:39.681Z,28
2016-03-25T13:24:39.716Z,24
2016-03-25T13:25:39.780Z,28
2016-03-25T13:26:39.815Z,28
2016-03-25T13:27:39.864Z,32
2016-03-25T13:28:39.930Z,28
2016-03-25T13:29:39.980Z,28
2016-03-25T13:30:40.029Z,24
2016-03-25T13:31:40.078Z,24
2016-03-25T13:32:40.127Z,20
2016-03-25T13:33:40.177Z,20
2016-03-25T13:34:40.243Z,24
2016-03-25T13:35:40.293Z,24
2016-03-25T13:36:40.326Z,24
2016-03-25T13:37:40.376Z,28
2016-03-25T13:38:40.440Z,32
2016-03-25T13:39:40.507Z,36
2016-03-25T13:40:40.540Z,36
2016-03-25T13:41:40.590Z,36
2016-03-25T13:42:40.640Z,40
2016-03-25T13:43:40.689Z,40
2016-03-25T13:44:40.723Z,44
2016-03-25T13:45:40.834Z,44
2016-03-25T13:46:40.837Z,44
2016-03-25T13:47:40.903Z,44
2016-03-25T13:48:40.937Z,40
2016-03-25T13:49:40.986Z,40
2016-03-25T13:50:41.051Z,48
2016-03-25T13:51:41.100Z,44
2016-03-25T13:52:40.979Z,40
2016-03-25T13:53:41.200Z,44
2016-03-25T13:54:41.265Z,44
2016-03-25T13:55:41.300Z,40
2016-03-25T13:56:41.349Z,48
2016-03-25T13:57:41.414Z,56
2016-03-25T13:58:41.463Z,44
2016-03-25T13:59:41.497Z,40
2016-03-25T14:00:41.563Z,36
2016-03-25T14:01:41.597Z,40
2016-03-25T14:02:41.661Z,28
2016-03-25T14:03:41.696Z,28
2016-03-25T14:04:41.760Z,28
2016-03-25T14:05:41.811Z,28
2016-03-25T14:06:41.860Z,28
2016-03-25T14:07:41.910Z,24
2016-03-25T14:08:41.959Z,32
2016-03-25T14:09:42.024Z,28
2016-03-25T14:10:42.058Z,36
2016-03-25T14:11:42.124Z,40
2016-03-25T14:12:42.173Z,44
2016-03-25T14:13:42.223Z,40
2016-03-25T14:14:42.256Z,36
2016-03-25T14:15:42.306Z,32
2016-03-25T14:16:42.371Z,32
2016-03-25T14:17:42.420Z,32
2016-03-25T14:18:42.455Z,36
2016-03-25T14:19:42.520Z,36
2016-03-25T14:20:42.570Z,36
2016-03-25T14:21:42.619Z,36
2016-03-25T14:22:42.684Z,40
2016-03-25T14:23:42.718Z,32
2016-03-25T14:24:42.768Z,32
2016-03-25T14:25:42.833Z,28
2016-03-25T14:26:42.898Z,28
2016-03-25T14:27:42.932Z,28
2016-03-25T14:28:42.981Z,28
2016-03-25T14:29:43.016Z,28
2016-03-25T14:30:43.096Z,32
2016-03-25T14:31:43.131Z,32