createdAt,value
2023-03-01T00:01:54.397Z,76.42
2023-03-01T00:04:23.427Z,76.27
2023-03-01T00:06:51.485Z,76.60
2023-03-01T00:09:19.852Z,76.22
2023-03-01T00:11:49.126Z,76.84
2023-03-01T00:14:18.612Z,76.82
2023-03-01T00:16:47.373Z,76.54
2023-03-01T00:19:19.295Z,76.27
2023-03-01T00:21:48.287Z,76.34
2023-03-01T00:24:17.081Z,77.03
2023-03-01T00:26:46.387Z,76.65
2023-03-01T00:29:15.076Z,76.78
2023-03-01T00:31:43.393Z,76.77
2023-03-01T00:34:12.334Z,76.56
2023-03-01T00:36:41.775Z,77.08
2023-03-01T00:39:14.146Z,77.50
2023-03-01T00:41:43.275Z,78.18
2023-03-01T00:44:11.713Z,77.88
2023-03-01T00:46:41.303Z,77.97
2023-03-01T00:49:09.620Z,77.95
2023-03-01T00:51:37.797Z,77.93
2023-03-01T00:54:07.874Z,77.63
2023-03-01T00:56:36.043Z,78.35
2023-03-01T00:59:04.447Z,78.45
2023-03-01T01:01:34.357Z,78.30
2023-03-01T01:04:05.103Z,79.45
2023-03-01T01:06:36.845Z,79.31
2023-03-01T01:09:08.639Z,79.34
2023-03-01T01:11:38.741Z,79.32
2023-03-01T01:14:07.224Z,79.63
2023-03-01T01:16:35.462Z,79.39
2023-03-01T01:19:03.989Z,79.83
2023-03-01T01:21:32.716Z,79.07
2023-03-01T01:24:02.289Z,79.49
2023-03-01T01:26:33.974Z,79.30
2023-03-01T01:29:03.854Z,79.37
2023-03-01T01:31:32.486Z,78.90
2023-03-01T01:34:02.722Z,79.37
2023-03-01T01:36:31.633Z,79.21
2023-03-01T01:39:00.152Z,79.65
2023-03-01T01:41:30.408Z,79.55
2023-03-01T01:44:19.192Z,79.35
2023-03-01T01:46:51.771Z,79.41
2023-03-01T01:49:34.387Z,79.28
2023-03-01T01:52:09.948Z,79.36
2023-03-01T01:54:44.328Z,78.60
2023-03-01T01:57:18.994Z,78.59
2023-03-01T01:59:54.927Z,78.39
2023-03-01T02:02:24.116Z,78.75
2023-03-01T02:04:57.888Z,78.69
2023-03-01T02:07:27.327Z,79.34
2023-03-01T02:09:55.506Z,79.34
2023-03-01T02:12:27.255Z,79.55
2023-03-01T02:14:56.595Z,79.89
2023-03-01T02:17:25.198Z,79.76
2023-03-01T02:20:08.472Z,79.70
2023-03-01T02:22:39.622Z,79.46
2023-03-01T02:25:19.679Z,80.14
2023-03-01T02:27:56.343Z,79.91
2023-03-01T02:30:29.154Z,80.11
2023-03-01T02:33:03.677Z,79.75
2023-03-01T02:35:35.928Z,80.05
2023-03-01T02:38:05.508Z,80.09
2023-03-01T02:40:37.048Z,80.31
2023-03-01T02:43:10.318Z,80.14
2023-03-01T02:45:45.690Z,79.85
2023-03-01T02:48:13.587Z,80.22
2023-03-01T02:50:55.540Z,80.12
2023-03-01T02:53:30.908Z,80.19
2023-03-01T02:56:00.739Z,80.32
2023-03-01T02:58:29.033Z,79.79
2023-03-01T03:01:02.333Z,79.84
2023-03-01T03:03:30.437Z,79.91
2023-03-01T03:05:58.372Z,79.20
2023-03-01T03:08:26.842Z,79.24
2023-03-01T03:10:55.145Z,78.93
2023-03-01T03:13:23.382Z,79.09
2023-03-01T03:15:52.251Z,79.14
2023-03-01T03:18:21.718Z,79.05
2023-03-01T03:20:54.084Z,79.03
2023-03-01T03:23:23.249Z,79.17
2023-03-01T03:25:52.127Z,79.01
2023-03-01T03:28:21.120Z,79.09
2023-03-01T03:30:49.133Z,79.13
2023-03-01T03:33:17.154Z,78.66
2023-03-01T03:35:51.288Z,78.87
2023-03-01T03:38:22.925Z,78.81
2023-03-01T03:40:53.787Z,78.74
2023-03-01T03:43:24.014Z,78.64
2023-03-01T03:45:53.569Z,78.67
2023-03-01T03:48:23.053Z,78.89
2023-03-01T03:50:54.371Z,79.13
2023-03-01T03:53:24.412Z,78.93
2023-03-01T03:55:52.661Z,78.53
2023-03-01T03:58:22.838Z,78.67
2023-03-01T04:00:53.919Z,78.93
2023-03-01T04:03:23.054Z,78.27
2023-03-01T04:05:54.275Z,78.57
2023-03-01T04:08:23.812Z,78.27
2023-03-01T04:10:54.206Z,78.57
2023-03-01T04:13:23.908Z,79.24
2023-03-01T04:15:52.811Z,78.72
2023-03-01T04:18:23.316Z,78.81
2023-03-01T04:20:56.443Z,79.12
2023-03-01T04:23:27.828Z,79.02
2023-03-01T04:25:58.144Z,79.17
2023-03-01T04:28:28.917Z,78.83
2023-03-01T04:30:58.262Z,79.67
2023-03-01T04:33:27.450Z,79.59
2023-03-01T04:35:59.168Z,79.35
2023-03-01T04:38:27.983Z,79.46
2023-03-01T04:40:58.378Z,79.91
2023-03-01T04:43:26.865Z,79.65
2023-03-01T04:45:55.404Z,80.28
2023-03-01T04:48:24.044Z,80.58
2023-03-01T04:50:52.308Z,80.23
2023-03-01T04:53:21.957Z,79.98
2023-03-01T04:55:51.023Z,80.04
2023-03-01T04:58:19.401Z,80.40
2023-03-01T05:00:47.625Z,80.08
2023-03-01T05:03:19.788Z,80.68
2023-03-01T05:05:50.518Z,80.75
2023-03-01T05:08:19.563Z,80.47
2023-03-01T05:10:52.226Z,81.08
2023-03-01T05:13:22.974Z,80.75
2023-03-01T05:15:56.454Z,81.27
2023-03-01T05:18:27.029Z,81.56
2023-03-01T05:20:59.689Z,81.27
2023-03-01T05:23:27.909Z,81.30
2023-03-01T05:26:01.040Z,81.35
2023-03-01T05:28:29.542Z,81.23
2023-03-01T05:30:58.338Z,80.64
2023-03-01T05:33:27.530Z,81.28
2023-03-01T05:35:56.296Z,81.25
2023-03-01T05:38:24.494Z,81.65
2023-03-01T05:40:53.728Z,81.24
2023-03-01T05:43:23.292Z,82.46
2023-03-01T05:45:51.583Z,81.78
2023-03-01T05:48:22.202Z,81.17
2023-03-01T05:50:50.418Z,81.91
2023-03-01T05:53:22.641Z,81.69
2023-03-01T05:55:51.022Z,82.30
2023-03-01T05:58:21.147Z,82.01
2023-03-01T06:00:53.998Z,82.58
2023-03-01T06:03:23.154Z,82.79
2023-03-01T06:05:51.626Z,83.13
2023-03-01T06:08:21.857Z,82.66
2023-03-01T06:10:50.267Z,82.69
2023-03-01T06:13:18.705Z,81.90
2023-03-01T06:15:47.442Z,82.36
2023-03-01T06:18:17.078Z,81.81
2023-03-01T06:20:48.224Z,81.89
2023-03-01T06:23:16.568Z,82.13
2023-03-01T06:25:47.844Z,82.05
2023-03-01T06:28:17.029Z,81.82
2023-03-01T06:30:48.700Z,81.55
2023-03-01T06:33:21.533Z,81.58
2023-03-01T06:35:50.087Z,81.84
2023-03-01T06:38:20.186Z,83.01
2023-03-01T06:40:55.561Z,80.70
2023-03-01T06:43:24.746Z,73.90
2023-03-01T06:45:54.171Z,73.04
2023-03-01T06:48:24.981Z,69.68
2023-03-01T06:50:53.500Z,63.94
2023-03-01T06:53:23.158Z,63.04
2023-03-01T06:55:58.124Z,61.52
2023-03-01T06:58:28.549Z,62.15
2023-03-01T07:00:58.734Z,57.61
2023-03-01T07:05:58.666Z,59.61
2023-03-01T07:08:27.353Z,52.83
2023-03-01T07:10:58.839Z,47.76
2023-03-01T07:13:27.661Z,46.01
2023-03-01T07:15:58.953Z,51.53
2023-03-01T07:18:29.354Z,43.23
2023-03-01T07:20:57.545Z,47.83
2023-03-01T07:23:27.063Z,44.42
2023-03-01T07:25:56.149Z,53.01
2023-03-01T07:28:25.442Z,47.98
2023-03-01T07:30:55.790Z,45.18
2023-03-01T07:33:27.209Z,45.38
2023-03-01T07:36:00.357Z,41.82
2023-03-01T07:38:29.653Z,45.73
2023-03-01T07:41:01.510Z,38.24
2023-03-01T07:43:30.504Z,42.21
2023-03-01T07:46:02.265Z,38.75
2023-03-01T07:48:33.243Z,38.70
2023-03-01T07:51:03.876Z,32.95
2023-03-01T07:53:35.682Z,36.48
2023-03-01T07:56:06.595Z,36.64
2023-03-01T07:58:37.156Z,33.59
2023-03-01T08:01:06.440Z,34.34
2023-03-01T08:03:34.903Z,36.07
2023-03-01T08:06:06.292Z,35.87
2023-03-01T08:08:35.070Z,35.68
2023-03-01T08:11:05.464Z,34.78
2023-03-01T08:13:36.072Z,34.95
2023-03-01T08:16:05.452Z,33.72
2023-03-01T08:18:34.830Z,35.09
2023-03-01T08:21:11.069Z,30.10
2023-03-01T08:23:40.091Z,30.57
2023-03-01T08:26:12.256Z,30.58
2023-03-01T08:28:41.420Z,30.53
2023-03-01T08:31:22.121Z,31.55
2023-03-01T08:33:56.463Z,31.74
2023-03-01T08:36:28.465Z,29.93
2023-03-01T08:38:57.172Z,31.62
2023-03-01T08:41:25.826Z,32.03
2023-03-01T08:44:00.159Z,35.03
2023-03-01T08:46:29.635Z,29.67
2023-03-01T08:48:58.577Z,31.11
2023-03-01T08:51:30.861Z,33.72
2023-03-01T08:53:59.458Z,29.82
2023-03-01T08:56:28.249Z,30.92
2023-03-01T08:58:57.904Z,30.53
2023-03-01T09:01:26.393Z,30.75
2023-03-01T09:03:56.512Z,32.06
2023-03-01T09:06:25.697Z,31.35
2023-03-01T09:08:58.509Z,27.65
2023-03-01T09:11:30.444Z,31.98
2023-03-01T09:13:59.744Z,30.92
2023-03-01T09:16:28.707Z,30.13
2023-03-01T09:18:57.886Z,28.82
2023-03-01T09:21:39.482Z,31.82
2023-03-01T09:24:16.619Z,29.26
2023-03-01T09:26:48.884Z,31.54
2023-03-01T09:29:19.708Z,29.00
2023-03-01T09:31:48.797Z,29.02
2023-03-01T09:34:20.395Z,27.24
2023-03-01T09:36:48.762Z,29.90
2023-03-01T09:39:20.197Z,31.85
2023-03-01T09:41:57.300Z,26.73
2023-03-01T09:44:34.042Z,31.38
2023-03-01T09:47:04.103Z,34.14
2023-03-01T09:49:34.412Z,31.27
2023-03-01T09:52:10.150Z,30.90
2023-03-01T09:54:40.650Z,31.55
2023-03-01T09:57:20.865Z,32.70
2023-03-01T10:00:05.406Z,34.29
2023-03-01T10:02:42.173Z,36.61
2023-03-01T10:05:27.461Z,37.98
2023-03-01T10:08:09.675Z,38.58
2023-03-01T10:10:45.409Z,39.75
2023-03-01T10:13:20.269Z,38.04
2023-03-01T10:15:57.296Z,39.40
2023-03-01T10:18:29.270Z,39.63
2023-03-01T10:21:01.327Z,39.53
2023-03-01T10:23:34.321Z,40.03
2023-03-01T10:26:15.597Z,38.93
2023-03-01T10:28:55.534Z,39.73
2023-03-01T10:31:29.817Z,41.81
2023-03-01T10:34:00.603Z,42.82
2023-03-01T10:36:29.585Z,41.72
2023-03-01T10:38:59.603Z,42.85
2023-03-01T10:41:30.472Z,42.65
2023-03-01T10:44:01.346Z,42.39
2023-03-01T10:46:32.308Z,43.50
2023-03-01T10:49:16.690Z,43.83
2023-03-01T10:51:48.078Z,43.93
2023-03-01T10:54:22.093Z,44.15
2023-03-01T10:56:54.940Z,43.98
2023-03-01T10:59:29.771Z,42.41
2023-03-01T11:02:25.387Z,44.37
2023-03-01T11:05:16.203Z,43.44
2023-03-01T11:07:51.523Z,42.69
2023-03-01T11:10:21.699Z,42.54
2023-03-01T11:12:53.680Z,43.44
2023-03-01T11:15:28.507Z,43.22
2023-03-01T11:18:12.711Z,43.82
2023-03-01T11:20:43.228Z,43.00
2023-03-01T11:23:15.313Z,42.53
2023-03-01T11:25:46.581Z,42.91
2023-03-01T11:28:21.740Z,42.83
2023-03-01T11:31:07.707Z,43.90
2023-03-01T11:33:44.014Z,43.26
2023-03-01T11:36:22.435Z,42.86
2023-03-01T11:38:51.741Z,42.38
2023-03-01T11:41:23.698Z,42.08
2023-03-01T11:43:57.094Z,42.04
2023-03-01T11:47:02.587Z,43.12
2023-03-01T11:50:04.328Z,44.38
2023-03-01T11:52:47.228Z,44.44
2023-03-01T11:55:27.092Z,44.28
2023-03-01T11:58:17.606Z,43.86
2023-03-01T12:01:03.498Z,44.43
2023-03-01T12:03:43.778Z,44.92
2023-03-01T12:06:42.249Z,44.57
2023-03-01T12:09:27.726Z,44.40
2023-03-01T12:12:27.564Z,44.55
2023-03-01T12:15:21.983Z,45.26
2023-03-01T12:18:14.746Z,45.32
2023-03-01T12:20:50.620Z,45.01
2023-03-01T12:24:15.678Z,45.09
2023-03-01T12:26:54.629Z,45.72
2023-03-01T12:29:28.592Z,44.49
2023-03-01T12:32:21.788Z,44.84
2023-03-01T12:35:06.898Z,45.69
2023-03-01T12:37:49.396Z,45.38
2023-03-01T12:40:36.269Z,45.50
2023-03-01T12:43:27.110Z,44.99
2023-03-01T12:46:12.992Z,45.23
2023-03-01T12:48:51.984Z,44.69
2023-03-01T12:51:25.866Z,44.91
2023-03-01T12:53:57.287Z,45.46
2023-03-01T12:56:28.501Z,45.21
2023-03-01T12:59:10.541Z,45.25
2023-03-01T13:01:48.704Z,45.63
2023-03-01T13:04:38.546Z,44.85
2023-03-01T13:07:32.097Z,45.47
2023-03-01T13:10:17.973Z,44.72
2023-03-01T13:12:52.641Z,44.50
2023-03-01T13:15:32.408Z,44.56
2023-03-01T13:18:02.531Z,44.51
2023-03-01T13:20:36.369Z,45.56
2023-03-01T13:23:12.437Z,44.94
2023-03-01T13:26:03.207Z,44.73
2023-03-01T13:29:01.640Z,44.18
2023-03-01T13:32:06.085Z,43.98
2023-03-01T13:35:02.449Z,44.51
2023-03-01T13:37:36.466Z,44.24
2023-03-01T13:40:49.184Z,44.87
2023-03-01T13:43:32.470Z,44.08
2023-03-01T13:46:02.978Z,44.80
2023-03-01T13:48:33.842Z,44.94
2023-03-01T13:51:05.384Z,44.70
2023-03-01T13:53:38.925Z,44.58
2023-03-01T13:56:16.265Z,44.92
2023-03-01T13:58:52.014Z,45.51
2023-03-01T14:01:30.524Z,44.68
2023-03-01T14:03:59.970Z,45.40
2023-03-01T14:06:32.242Z,45.33
2023-03-01T14:09:07.130Z,45.70
2023-03-01T14:12:18.021Z,44.88
2023-03-01T14:15:00.790Z,45.31
2023-03-01T14:17:52.218Z,45.01
2023-03-01T14:20:23.353Z,44.99
2023-03-01T14:22:55.519Z,45.24
2023-03-01T14:25:27.214Z,45.54
2023-03-01T14:28:07.152Z,46.83
2023-03-01T14:30:40.059Z,47.16
2023-03-01T14:33:21.481Z,47.54
2023-03-01T14:35:57.379Z,48.34
2023-03-01T14:38:32.993Z,48.36
2023-03-01T14:41:06.709Z,48.47
2023-03-01T14:43:38.452Z,48.41
2023-03-01T14:46:06.797Z,48.44
2023-03-01T14:48:35.245Z,49.08
2023-03-01T14:51:07.522Z,49.30
2023-03-01T14:53:45.856Z,50.41
2023-03-01T14:56:20.397Z,50.65
2023-03-01T14:58:53.930Z,51.13
2023-03-01T15:01:23.255Z,51.80
2023-03-01T15:03:53.419Z,52.28
2023-03-01T15:06:25.049Z,52.25
2023-03-01T15:08:55.901Z,52.94
2023-03-01T15:11:27.018Z,53.47
2023-03-01T15:13:57.305Z,53.43
2023-03-01T15:16:29.043Z,53.44
2023-03-01T15:19:00.121Z,53.45
2023-03-01T15:21:34.049Z,54.59
2023-03-01T15:24:12.635Z,55.09
2023-03-01T15:26:45.051Z,56.29
2023-03-01T15:29:20.493Z,56.39
2023-03-01T15:31:57.960Z,56.65
2023-03-01T15:34:28.029Z,56.89
2023-03-01T15:36:59.638Z,56.42
2023-03-01T15:39:45.977Z,57.30
2023-03-01T15:42:18.198Z,56.76
2023-03-01T15:44:48.119Z,58.30
2023-03-01T15:47:30.313Z,58.25
2023-03-01T15:50:00.935Z,58.43
2023-03-01T15:52:32.664Z,57.76
2023-03-01T15:55:04.057Z,58.00
2023-03-01T15:57:33.251Z,57.89
2023-03-01T16:00:05.821Z,59.13
2023-03-01T16:02:34.995Z,58.81
2023-03-01T16:05:04.462Z,59.21
2023-03-01T16:07:33.435Z,59.31
2023-03-01T16:10:02.305Z,59.95
2023-03-01T16:12:30.457Z,59.62
2023-03-01T16:14:58.820Z,59.71
2023-03-01T16:17:29.200Z,59.78
2023-03-01T16:19:57.468Z,60.41
2023-03-01T16:22:28.395Z,60.25
2023-03-01T16:24:57.681Z,60.59
2023-03-01T16:27:26.714Z,61.06
2023-03-01T16:29:55.750Z,61.70
2023-03-01T16:32:24.711Z,62.12
2023-03-01T16:34:54.706Z,61.75
2023-03-01T16:37:23.279Z,61.49
2023-03-01T16:39:52.874Z,61.88
2023-03-01T16:42:21.588Z,62.51
2023-03-01T16:44:50.439Z,62.79
2023-03-01T16:47:19.250Z,62.25
2023-03-01T16:49:47.730Z,63.27
2023-03-01T16:52:17.592Z,62.97
2023-03-01T16:54:46.654Z,63.25
2023-03-01T16:57:15.118Z,63.68
2023-03-01T16:59:43.605Z,63.94
2023-03-01T17:02:14.157Z,63.63
2023-03-01T17:04:42.682Z,63.86
2023-03-01T17:07:11.205Z,63.91
2023-03-01T17:09:41.122Z,64.00
2023-03-01T17:12:10.002Z,64.43
2023-03-01T17:14:39.371Z,64.04
2023-03-01T17:17:08.098Z,64.91
2023-03-01T17:19:40.885Z,65.17
2023-03-01T17:22:10.492Z,65.00
2023-03-01T17:24:41.919Z,65.28
2023-03-01T17:27:12.567Z,65.12
2023-03-01T17:29:41.848Z,65.58
2023-03-01T17:32:11.650Z,65.57
2023-03-01T17:34:43.327Z,66.16
2023-03-01T17:37:11.759Z,66.66
2023-03-01T17:39:42.142Z,66.70
2023-03-01T17:42:10.420Z,66.57
2023-03-01T17:44:39.113Z,66.29
2023-03-01T17:47:08.307Z,66.17
2023-03-01T17:49:37.197Z,66.48
2023-03-01T17:52:05.930Z,66.45
2023-03-01T17:54:35.497Z,66.53
2023-03-01T17:57:05.968Z,65.86
2023-03-01T17:59:37.673Z,66.58
2023-03-01T18:02:06.507Z,66.19
2023-03-01T18:04:35.232Z,66.48
2023-03-01T18:07:03.908Z,66.52
2023-03-01T18:09:32.370Z,66.71
2023-03-01T18:12:00.787Z,66.90
2023-03-01T18:14:34.391Z,67.38
2023-03-01T18:17:06.333Z,66.82
2023-03-01T18:19:35.153Z,66.89
2023-03-01T18:22:03.522Z,66.63
2023-03-01T18:24:31.854Z,66.15
2023-03-01T18:27:00.492Z,66.99
2023-03-01T18:29:30.213Z,66.48
2023-03-01T18:31:59.222Z,66.44
2023-03-01T18:34:30.678Z,66.70
2023-03-01T18:37:09.434Z,66.78
2023-03-01T18:39:39.188Z,66.85
2023-03-01T18:42:07.858Z,66.97
2023-03-01T18:44:38.622Z,67.89
2023-03-01T18:47:07.573Z,68.91
2023-03-01T18:49:37.802Z,69.06
2023-03-01T18:52:06.512Z,69.73
2023-03-01T18:54:36.550Z,70.13
2023-03-01T18:57:05.327Z,70.40
2023-03-01T18:59:35.218Z,70.58
2023-03-01T19:02:05.692Z,71.20
2023-03-01T19:04:34.012Z,71.47
2023-03-01T19:07:03.080Z,71.13
2023-03-01T19:09:32.824Z,71.64
2023-03-01T19:12:03.555Z,72.71
2023-03-01T19:14:31.712Z,72.83
2023-03-01T19:17:00.646Z,72.98
2023-03-01T19:19:30.448Z,73.24
2023-03-01T19:22:05.802Z,73.54
2023-03-01T19:24:35.532Z,73.31
2023-03-01T19:27:04.076Z,74.20
2023-03-01T19:29:32.775Z,74.12
2023-03-01T19:32:01.778Z,74.94
2023-03-01T19:34:31.990Z,74.66
2023-03-01T19:37:00.697Z,74.72
2023-03-01T19:39:29.933Z,74.93
2023-03-01T19:41:58.917Z,75.18
2023-03-01T19:44:28.781Z,75.31
2023-03-01T19:46:58.612Z,75.76
2023-03-01T19:49:30.351Z,76.00
2023-03-01T19:52:00.140Z,75.78
2023-03-01T19:54:28.476Z,76.74
2023-03-01T19:56:57.657Z,76.63
2023-03-01T19:59:27.802Z,76.83
2023-03-01T20:01:57.520Z,76.68
2023-03-01T20:04:26.152Z,76.90
2023-03-01T20:06:54.549Z,76.85
2023-03-01T20:09:25.285Z,77.30
2023-03-01T20:11:54.305Z,77.35
2023-03-01T20:14:24.227Z,77.46
2023-03-01T20:16:54.102Z,76.93
2023-03-01T20:19:22.957Z,77.23
2023-03-01T20:21:51.614Z,76.86
2023-03-01T20:24:21.579Z,77.37
2023-03-01T20:26:51.501Z,77.38
2023-03-01T20:29:20.286Z,77.26
2023-03-01T20:31:49.318Z,77.14
2023-03-01T20:34:18.131Z,77.26
2023-03-01T20:36:50.236Z,76.43
2023-03-01T20:39:19.191Z,76.88
2023-03-01T20:41:47.762Z,77.06
2023-03-01T20:44:18.514Z,76.39
2023-03-01T20:46:46.711Z,77.03
2023-03-01T20:49:14.826Z,77.09
2023-03-01T20:51:47.008Z,78.11
2023-03-01T20:54:16.006Z,78.26
2023-03-01T20:56:44.277Z,79.34
2023-03-01T20:59:14.663Z,79.12
2023-03-01T21:01:44.266Z,77.09
2023-03-01T21:04:13.253Z,76.81
2023-03-01T21:06:43.629Z,77.62
2023-03-01T21:09:12.148Z,77.32
2023-03-01T21:11:40.704Z,77.86
2023-03-01T21:14:13.052Z,77.40
2023-03-01T21:16:41.534Z,77.23
2023-03-01T21:19:11.315Z,77.53
2023-03-01T21:21:40.037Z,77.38
2023-03-01T21:24:10.247Z,76.87
2023-03-01T21:26:39.353Z,77.69
2023-03-01T21:29:08.135Z,78.14
2023-03-01T21:31:36.767Z,78.54
2023-03-01T21:34:07.852Z,77.80
2023-03-01T21:36:38.354Z,78.05
2023-03-01T21:39:08.273Z,77.50
2023-03-01T21:41:41.038Z,78.05
2023-03-01T21:44:09.578Z,78.92
2023-03-01T21:46:39.709Z,76.99
2023-03-01T21:49:09.748Z,77.57
2023-03-01T21:51:39.728Z,76.73
2023-03-01T21:54:12.403Z,77.23
2023-03-01T21:56:41.851Z,76.96
2023-03-01T21:59:13.657Z,77.24
2023-03-01T22:01:42.204Z,76.93
2023-03-01T22:04:10.986Z,76.57
2023-03-01T22:06:43.318Z,75.90
2023-03-01T22:09:14.273Z,76.02
2023-03-01T22:11:44.586Z,76.15
2023-03-01T22:14:14.036Z,76.50
2023-03-01T22:16:45.104Z,76.14
2023-03-01T22:19:15.550Z,75.55
2023-03-01T22:21:47.704Z,76.35
2023-03-01T22:24:16.113Z,76.15
2023-03-01T22:26:45.588Z,76.14
2023-03-01T22:29:16.896Z,76.31
2023-03-01T22:31:45.758Z,76.23
2023-03-01T22:34:17.624Z,77.06
2023-03-01T22:36:47.731Z,76.68
2023-03-01T22:39:20.262Z,77.27
2023-03-01T22:41:49.844Z,77.25
2023-03-01T22:44:24.838Z,77.61
2023-03-01T22:46:53.644Z,77.42
2023-03-01T22:49:23.341Z,78.61
2023-03-01T22:51:53.399Z,79.11
2023-03-01T22:54:22.015Z,79.68
2023-03-01T22:56:51.604Z,79.17
2023-03-01T22:59:23.075Z,78.87
2023-03-01T23:01:53.748Z,79.57
2023-03-01T23:04:25.197Z,79.68
2023-03-01T23:06:56.083Z,79.39
2023-03-01T23:09:26.481Z,80.70
2023-03-01T23:11:55.783Z,80.57
2023-03-01T23:14:25.144Z,81.26
2023-03-01T23:16:54.043Z,79.84
2023-03-01T23:19:22.812Z,80.61
2023-03-01T23:21:51.659Z,79.55
2023-03-01T23:24:23.732Z,80.42
2023-03-01T23:26:54.027Z,80.40
2023-03-01T23:29:22.965Z,80.63
2023-03-01T23:31:51.454Z,80.48
2023-03-01T23:34:21.474Z,80.48
2023-03-01T23:36:52.582Z,80.63
2023-03-01T23:39:23.699Z,79.77
2023-03-01T23:41:52.388Z,80.61
2023-03-01T23:44:23.084Z,80.13
2023-03-01T23:46:52.318Z,80.36
2023-03-01T23:49:22.413Z,80.52
2023-03-01T23:51:55.350Z,80.52
2023-03-01T23:54:26.975Z,80.35
2023-03-01T23:56:55.655Z,80.46
2023-03-01T23:59:25.898Z,80.66
