createdAt,value
2024-04-15T00:00:46.501Z,96504.06
2024-04-15T00:03:13.606Z,96492.19
2024-04-15T00:05:41.966Z,96496.16
2024-04-15T00:08:08.585Z,96480.84
2024-04-15T00:10:39.227Z,96481.09
2024-04-15T00:13:06.395Z,96492.47
2024-04-15T00:15:33.142Z,96491.94
2024-04-15T00:18:00.234Z,96485.88
2024-04-15T00:20:30.983Z,96484.78
2024-04-15T00:22:59.588Z,96477.66
2024-04-15T00:25:26.711Z,96471.31
2024-04-15T00:27:53.461Z,96458.09
2024-04-15T00:30:20.133Z,96439.38
2024-04-15T00:32:47.089Z,96451.25
2024-04-15T00:35:14.152Z,96446.47
2024-04-15T00:37:40.802Z,96441.19
2024-04-15T00:40:08.985Z,96440.94
2024-04-15T00:42:35.943Z,96426.69
2024-04-15T00:45:03.118Z,96417.19
2024-04-15T00:47:30.547Z,96408.75
2024-04-15T00:49:57.654Z,96418.50
2024-04-15T00:52:24.386Z,96409.28
2024-04-15T00:54:52.079Z,96394.50
2024-04-15T00:57:19.114Z,96398.72
2024-04-15T00:59:46.575Z,96392.38
2024-04-15T01:02:13.725Z,96390.53
2024-04-15T01:04:40.878Z,96383.44
2024-04-15T01:07:08.060Z,96388.19
2024-04-15T01:09:35.735Z,96381.03
2024-04-15T01:12:02.465Z,96379.47
2024-04-15T01:14:29.146Z,96381.84
2024-04-15T01:16:56.469Z,96374.44
2024-04-15T01:19:23.121Z,96378.13
2024-04-15T01:21:49.891Z,96370.50
2024-04-15T01:24:17.297Z,96371.81
2024-04-15T01:26:48.151Z,96354.41
2024-04-15T01:29:14.855Z,96365.72
2024-04-15T01:31:42.201Z,96369.19
2024-04-15T01:34:09.164Z,96379.44
2024-04-15T01:36:35.779Z,96390.78
2024-04-15T01:39:03.269Z,96397.88
2024-04-15T01:41:29.985Z,96401.81
2024-04-15T01:43:57.186Z,96430.00
2024-04-15T01:46:23.838Z,96423.72
2024-04-15T01:48:51.058Z,96395.25
2024-04-15T01:51:18.033Z,96399.47
2024-04-15T01:53:44.717Z,96412.66
2024-04-15T01:56:11.710Z,96411.59
2024-04-15T01:58:38.340Z,96408.91
2024-04-15T02:01:06.177Z,96393.34
2024-04-15T02:03:33.532Z,96412.38
2024-04-15T02:06:00.162Z,96426.84
2024-04-15T02:08:27.128Z,96431.63
2024-04-15T02:10:54.125Z,96414.06
2024-04-15T02:13:20.837Z,96399.03
2024-04-15T02:15:48.121Z,96385.81
2024-04-15T02:18:15.418Z,96397.38
2024-04-15T02:20:43.333Z,96397.09
2024-04-15T02:23:10.535Z,96398.13
2024-04-15T02:25:37.536Z,96412.63
2024-04-15T02:28:04.434Z,96408.16
2024-04-15T02:30:31.510Z,96400.53
2024-04-15T02:32:59.044Z,96409.22
2024-04-15T02:35:25.719Z,96395.53
2024-04-15T02:37:52.721Z,96389.44
2024-04-15T02:40:19.793Z,96397.34
2024-04-15T02:42:46.581Z,96387.50
2024-04-15T02:45:13.600Z,96356.97
2024-04-15T02:47:40.954Z,96380.41
2024-04-15T02:50:07.777Z,96380.97
2024-04-15T02:52:35.199Z,96383.56
2024-04-15T02:55:03.641Z,96381.94
2024-04-15T02:57:30.320Z,96380.41
2024-04-15T02:59:57.380Z,96375.66
2024-04-15T03:02:24.317Z,96366.63
2024-04-15T03:04:51.106Z,96350.78
2024-04-15T03:07:18.182Z,96355.81
2024-04-15T03:09:46.280Z,96351.34
2024-04-15T03:12:17.435Z,96348.97
2024-04-15T03:14:44.399Z,96353.97
2024-04-15T03:17:11.450Z,96360.81
2024-04-15T03:19:38.102Z,96351.31
2024-04-15T03:22:05.361Z,96334.47
2024-04-15T03:24:32.203Z,96337.91
2024-04-15T03:27:00.445Z,96322.34
2024-04-15T03:29:27.458Z,96337.91
2024-04-15T03:31:55.144Z,96336.81
2024-04-15T03:34:21.834Z,96333.44
2024-04-15T03:36:48.542Z,96326.81
2024-04-15T03:39:15.452Z,96324.94
2024-04-15T03:41:42.081Z,96314.13
2024-04-15T03:44:09.646Z,96326.25
2024-04-15T03:46:36.636Z,96314.91
2024-04-15T03:49:03.327Z,96321.56
2024-04-15T03:51:31.547Z,96322.63
2024-04-15T03:53:59.402Z,96301.25
2024-04-15T03:56:26.078Z,96299.13
2024-04-15T03:58:53.147Z,96303.03
2024-04-15T04:01:20.324Z,96304.56
2024-04-15T04:03:47.083Z,96287.94
2024-04-15T04:06:14.367Z,96314.34
2024-04-15T04:08:41.478Z,96286.59
2024-04-15T04:11:08.856Z,96298.31
2024-04-15T04:13:37.273Z,96300.56
2024-04-15T04:16:05.037Z,96318.00
2024-04-15T04:18:31.861Z,96315.84
2024-04-15T04:20:58.972Z,96325.13
2024-04-15T04:23:25.971Z,96296.63
2024-04-15T04:25:52.609Z,96316.94
2024-04-15T04:28:19.659Z,96311.94
2024-04-15T04:30:46.802Z,96299.00
2024-04-15T04:33:13.492Z,96304.09
2024-04-15T04:35:41.087Z,96294.88
2024-04-15T04:38:08.503Z,96317.59
2024-04-15T04:40:35.197Z,96319.66
2024-04-15T04:43:02.364Z,96307.31
2024-04-15T04:45:29.374Z,96308.53
2024-04-15T04:47:56.062Z,96304.72
2024-04-15T04:50:24.417Z,96302.31
2024-04-15T04:52:51.326Z,96310.28
2024-04-15T04:55:18.342Z,96323.09
2024-04-15T04:57:45.233Z,96288.25
2024-04-15T05:03:00.588Z,96309.66
2024-04-15T05:05:27.444Z,96318.28
2024-04-15T05:07:54.068Z,96323.47
2024-04-15T05:10:21.101Z,96334.84
2024-04-15T05:12:48.158Z,96326.72
2024-04-15T05:15:14.839Z,96317.19
2024-04-15T05:17:42.087Z,96317.78
2024-04-15T05:20:09.656Z,96345.75
2024-04-15T05:22:36.326Z,96339.38
2024-04-15T05:25:03.363Z,96343.34
2024-04-15T05:27:30.420Z,96322.53
2024-04-15T05:29:57.088Z,96308.81
2024-04-15T05:32:24.212Z,96291.13
2024-04-15T05:34:51.239Z,96328.34
2024-04-15T05:37:17.982Z,96342.84
2024-04-15T05:39:47.683Z,96348.91
2024-04-15T05:42:15.766Z,96337.25
2024-04-15T05:44:42.395Z,96349.63
2024-04-15T05:47:10.911Z,96345.88
2024-04-15T05:49:39.298Z,96350.59
2024-04-15T05:52:06.319Z,96360.13
2024-04-15T05:54:33.741Z,96363.22
2024-04-15T05:57:02.966Z,96361.50
2024-04-15T05:59:29.681Z,96329.34
2024-04-15T06:01:57.114Z,96352.97
2024-04-15T06:04:24.379Z,96352.84
2024-04-15T06:06:51.110Z,96317.75
2024-04-15T06:09:18.081Z,96332.25
2024-04-15T06:11:45.060Z,96328.81
2024-04-15T06:14:11.674Z,96320.91
2024-04-15T06:16:38.756Z,96327.44
2024-04-15T06:19:06.103Z,96339.19
2024-04-15T06:21:33.328Z,96347.03
2024-04-15T06:24:00.419Z,96350.75
2024-04-15T06:26:28.339Z,96351.06
2024-04-15T06:28:54.963Z,96332.13
2024-04-15T06:31:22.450Z,96330.50
2024-04-15T06:33:49.626Z,96339.66
2024-04-15T06:36:16.272Z,96337.50
2024-04-15T06:38:43.231Z,96343.50
2024-04-15T06:41:10.502Z,96347.38
2024-04-15T06:43:37.296Z,96344.69
2024-04-15T06:46:04.250Z,96345.59
2024-04-15T06:48:31.310Z,96337.44
2024-04-15T06:50:57.977Z,96342.94
2024-04-15T06:53:25.068Z,96337.25
2024-04-15T06:55:52.636Z,96340.69
2024-04-15T06:58:19.540Z,96335.31
2024-04-15T07:00:47.378Z,96334.56
2024-04-15T07:03:14.507Z,96340.59
2024-04-15T07:05:41.190Z,96329.06
2024-04-15T07:08:08.403Z,96337.91
2024-04-15T07:10:35.712Z,96347.66
2024-04-15T07:13:02.532Z,96347.75
2024-04-15T07:15:29.644Z,96348.63
2024-04-15T07:17:57.628Z,96349.09
2024-04-15T07:20:24.333Z,96339.16
2024-04-15T07:22:51.403Z,96346.34
2024-04-15T07:25:18.579Z,96362.41
2024-04-15T07:27:45.272Z,96365.44
2024-04-15T07:30:12.325Z,96354.16
2024-04-15T07:32:40.065Z,96343.00
2024-04-15T07:35:07.213Z,96314.59
2024-04-15T07:37:34.218Z,96299.84
2024-04-15T07:40:03.401Z,96297.63
2024-04-15T07:42:36.508Z,96312.50
2024-04-15T07:45:10.080Z,96322.78
2024-04-15T07:47:37.002Z,96340.84
2024-04-15T07:50:04.293Z,96342.59
2024-04-15T07:52:31.357Z,96341.84
2024-04-15T07:54:58.127Z,96344.16
2024-04-15T07:57:24.761Z,96335.94
2024-04-15T07:59:52.511Z,96336.66
2024-04-15T08:02:19.434Z,96345.72
2024-04-15T08:04:47.929Z,96346.53
2024-04-15T08:07:15.562Z,96341.84
2024-04-15T08:09:42.898Z,96343.94
2024-04-15T08:12:09.547Z,96340.34
2024-04-15T08:14:37.014Z,96347.38
2024-04-15T08:17:04.004Z,96353.16
2024-04-15T08:19:32.272Z,96358.31
2024-04-15T08:21:59.877Z,96351.22
2024-04-15T08:24:26.558Z,96358.63
2024-04-15T08:26:53.188Z,96358.66
2024-04-15T08:29:20.648Z,96353.44
2024-04-15T08:31:47.268Z,96349.03
2024-04-15T08:34:14.290Z,96347.63
2024-04-15T08:36:41.417Z,96347.97
2024-04-15T08:39:08.139Z,96354.38
2024-04-15T08:42:00.962Z,96347.00
2024-04-15T08:44:34.573Z,96336.13
2024-04-15T08:47:11.532Z,96321.97
2024-04-15T08:49:40.626Z,96345.13
2024-04-15T08:52:11.052Z,96321.66
2024-04-15T08:54:37.781Z,96332.28
2024-04-15T08:57:05.824Z,96335.78
2024-04-15T08:59:33.906Z,96341.09
2024-04-15T09:02:00.679Z,96341.91
2024-04-15T09:04:27.871Z,96366.44
2024-04-15T09:06:54.978Z,96368.94
2024-04-15T09:09:22.468Z,96361.31
2024-04-15T09:11:54.995Z,96357.03
2024-04-15T09:14:23.332Z,96372.25
2024-04-15T09:16:52.646Z,96367.50
2024-04-15T09:19:19.890Z,96338.41
2024-04-15T09:21:47.144Z,96344.00
2024-04-15T09:24:14.164Z,96346.00
2024-04-15T09:26:43.076Z,96353.53
2024-04-15T09:29:10.894Z,96333.03
2024-04-15T09:31:38.794Z,96334.88
2024-04-15T09:34:06.016Z,96339.44
2024-04-15T09:36:37.020Z,96334.28
2024-04-15T09:39:04.730Z,96327.31
2024-04-15T09:41:33.656Z,96308.97
2024-04-15T09:44:02.062Z,96313.88
2024-04-15T09:46:34.306Z,96311.63
2024-04-15T09:49:05.330Z,96291.81
2024-04-15T09:51:33.915Z,96281.91
2024-04-15T09:54:07.894Z,96255.53
2024-04-15T09:56:45.587Z,96263.28
2024-04-15T09:59:16.895Z,96250.22
2024-04-15T10:01:44.896Z,96236.06
2024-04-15T10:04:21.345Z,96234.84
2024-04-15T10:06:49.915Z,96232.97
2024-04-15T10:09:16.747Z,96229.38
2024-04-15T10:11:44.419Z,96237.56
2024-04-15T10:14:13.010Z,96228.66
2024-04-15T10:16:42.365Z,96246.03
2024-04-15T10:19:11.404Z,96248.97
2024-04-15T10:21:38.437Z,96251.69
2024-04-15T10:24:05.835Z,96254.22
2024-04-15T10:26:32.607Z,96255.50
2024-04-15T10:29:13.490Z,96251.25
2024-04-15T10:31:41.471Z,96237.56
2024-04-15T10:34:08.168Z,96226.84
2024-04-15T10:36:38.006Z,96257.53
2024-04-15T10:39:05.536Z,96256.44
2024-04-15T10:41:32.740Z,96237.06
2024-04-15T10:44:00.530Z,96234.72
2024-04-15T10:46:27.618Z,96222.78
2024-04-15T10:48:56.044Z,96212.41
2024-04-15T10:51:23.205Z,96222.31
2024-04-15T10:53:53.779Z,96222.47
2024-04-15T10:56:20.997Z,96210.44
2024-04-15T10:58:48.155Z,96208.88
2024-04-15T11:01:16.457Z,96193.38
2024-04-15T11:03:44.345Z,96198.22
2024-04-15T11:06:11.541Z,96199.59
2024-04-15T11:08:40.350Z,96189.88
2024-04-15T11:11:10.882Z,96193.59
2024-04-15T11:13:40.718Z,96208.56
2024-04-15T11:16:08.052Z,96212.22
2024-04-15T11:18:34.814Z,96181.19
2024-04-15T11:21:05.136Z,96200.97
2024-04-15T11:23:36.031Z,96200.97
2024-04-15T11:26:03.669Z,96183.28
2024-04-15T11:28:31.806Z,96193.00
2024-04-15T11:31:00.403Z,96190.06
2024-04-15T11:33:28.641Z,96182.66
2024-04-15T11:35:55.886Z,96164.47
2024-04-15T11:38:23.595Z,96164.69
2024-04-15T11:40:51.418Z,96156.63
2024-04-15T11:43:19.569Z,96163.00
2024-04-15T11:45:51.402Z,96130.13
2024-04-15T11:48:18.375Z,96134.44
2024-04-15T11:50:46.195Z,96141.09
2024-04-15T11:53:12.947Z,96122.06
2024-04-15T11:55:40.066Z,96103.59
2024-04-15T11:58:08.887Z,96110.72
2024-04-15T12:00:36.414Z,96114.44
2024-04-15T12:03:03.587Z,96105.25
2024-04-15T12:05:30.527Z,96115.38
2024-04-15T12:07:57.941Z,96108.75
2024-04-15T12:10:25.104Z,96097.75
2024-04-15T12:12:51.804Z,96087.94
2024-04-15T12:15:18.896Z,96073.34
2024-04-15T12:17:46.446Z,96077.22
2024-04-15T12:20:13.115Z,96049.47
2024-04-15T12:22:40.214Z,96044.06
2024-04-15T12:25:09.076Z,96045.44
2024-04-15T12:27:40.671Z,96029.59
2024-04-15T12:30:11.652Z,96019.50
2024-04-15T12:32:44.631Z,96027.94
2024-04-15T12:35:12.326Z,96023.50
2024-04-15T12:37:39.218Z,96011.19
2024-04-15T12:40:11.503Z,96005.66
2024-04-15T12:42:38.360Z,96008.56
2024-04-15T12:45:05.224Z,96004.97
2024-04-15T12:47:33.268Z,96001.41
2024-04-15T12:50:00.437Z,95990.16
2024-04-15T12:52:27.924Z,95994.94
2024-04-15T12:54:55.133Z,95983.22
2024-04-15T12:57:22.059Z,95958.66
2024-04-15T12:59:49.047Z,95964.41
2024-04-15T13:02:16.564Z,95971.38
2024-04-15T13:04:43.719Z,95955.25
2024-04-15T13:07:11.355Z,95948.09
2024-04-15T13:09:38.419Z,95938.22
2024-04-15T13:12:05.846Z,95933.13
2024-04-15T13:14:32.521Z,95928.66
2024-04-15T13:16:59.704Z,95918.53
2024-04-15T13:19:26.515Z,95909.78
2024-04-15T13:21:53.317Z,95887.22
2024-04-15T13:24:20.324Z,95886.94
2024-04-15T13:26:47.092Z,95876.94
2024-04-15T13:29:13.852Z,95878.22
2024-04-15T13:31:41.121Z,95872.03
2024-04-15T13:34:09.624Z,95851.84
2024-04-15T13:36:36.864Z,95836.03
2024-04-15T13:39:03.938Z,95853.66
2024-04-15T13:41:31.130Z,95845.56
2024-04-15T13:43:58.184Z,95845.50
2024-04-15T13:46:25.205Z,95834.66
2024-04-15T13:48:52.019Z,95840.34
2024-04-15T13:51:20.082Z,95836.44
2024-04-15T13:53:47.137Z,95837.19
2024-04-15T13:56:13.905Z,95845.34
2024-04-15T13:58:40.822Z,95858.59
2024-04-15T14:01:08.554Z,95802.25
2024-04-15T14:03:35.527Z,95785.09
2024-04-15T14:06:02.436Z,95776.59
2024-04-15T14:08:29.498Z,95794.69
2024-04-15T14:10:57.084Z,95784.06
2024-04-15T14:13:24.471Z,95788.50
2024-04-15T14:15:51.609Z,95754.81
2024-04-15T14:18:18.388Z,95773.06
2024-04-15T14:20:45.051Z,95781.22
2024-04-15T14:23:12.103Z,95770.44
2024-04-15T14:25:41.783Z,95759.09
2024-04-15T14:28:09.410Z,95761.13
2024-04-15T14:30:36.148Z,95753.19
2024-04-15T14:33:02.948Z,95741.06
2024-04-15T14:35:30.584Z,95738.34
2024-04-15T14:37:58.077Z,95711.44
2024-04-15T14:40:27.254Z,95721.59
2024-04-15T14:42:56.680Z,95721.09
2024-04-15T14:45:23.394Z,95698.75
2024-04-15T14:47:50.624Z,95692.69
2024-04-15T14:50:17.724Z,95676.78
2024-04-15T14:52:44.399Z,95671.47
2024-04-15T14:55:11.485Z,95695.47
2024-04-15T14:57:38.731Z,95720.19
2024-04-15T15:00:08.671Z,95733.88
2024-04-15T15:02:35.945Z,95733.63
2024-04-15T15:05:02.999Z,95726.06
2024-04-15T15:07:29.790Z,95728.88
2024-04-15T15:09:56.938Z,95730.34
2024-04-15T15:12:23.952Z,95712.81
2024-04-15T15:14:50.634Z,95699.50
2024-04-15T15:17:18.011Z,95689.69
2024-04-15T15:19:45.272Z,95685.53
2024-04-15T15:22:14.160Z,95678.22
2024-04-15T15:24:41.441Z,95672.25
2024-04-15T15:27:08.987Z,95664.84
2024-04-15T15:29:35.788Z,95659.22
2024-04-15T15:32:02.969Z,95645.91
2024-04-15T15:34:30.123Z,95643.50
2024-04-15T15:36:57.128Z,95653.25
2024-04-15T15:39:25.291Z,95648.94
2024-04-15T15:41:52.489Z,95632.84
2024-04-15T15:44:19.221Z,95644.38
2024-04-15T15:46:45.938Z,95637.72
2024-04-15T15:49:13.102Z,95623.94
2024-04-15T15:51:40.882Z,95611.25
2024-04-15T15:54:07.819Z,95611.09
2024-04-15T15:56:34.937Z,95619.34
2024-04-15T15:59:02.145Z,95619.22
2024-04-15T16:01:31.255Z,95607.53
2024-04-15T16:03:59.031Z,95600.28
2024-04-15T16:06:26.046Z,95589.06
2024-04-15T16:08:53.401Z,95601.94
2024-04-15T16:11:28.239Z,95581.81
2024-04-15T16:14:07.168Z,95575.19
2024-04-15T16:16:35.265Z,95556.25
2024-04-15T16:19:02.734Z,95546.38
2024-04-15T16:21:30.830Z,95564.59
2024-04-15T16:23:57.774Z,95560.38
2024-04-15T16:26:24.477Z,95546.25
2024-04-15T16:28:51.642Z,95555.19
2024-04-15T16:31:19.191Z,95560.75
2024-04-15T16:33:46.065Z,95535.91
2024-04-15T16:36:13.157Z,95560.38
2024-04-15T16:38:40.174Z,95557.31
2024-04-15T16:41:07.376Z,95553.19
2024-04-15T16:43:34.118Z,95561.50
2024-04-15T16:46:01.257Z,95564.19
2024-04-15T16:48:28.082Z,95563.25
2024-04-15T16:50:55.281Z,95567.34
2024-04-15T16:53:22.252Z,95571.19
2024-04-15T16:55:52.205Z,95562.34
2024-04-15T16:58:21.751Z,95554.19
2024-04-15T17:00:50.242Z,95538.28
2024-04-15T17:03:16.951Z,95541.84
2024-04-15T17:05:45.447Z,95541.19
2024-04-15T17:08:13.152Z,95547.31
2024-04-15T17:10:40.092Z,95568.94
2024-04-15T17:13:07.057Z,95542.00
2024-04-15T17:15:34.512Z,95550.63
2024-04-15T17:18:03.084Z,95535.72
2024-04-15T17:20:29.818Z,95545.91
2024-04-15T17:22:57.248Z,95552.00
2024-04-15T17:25:24.064Z,95548.06
2024-04-15T17:27:51.854Z,95555.50
2024-04-15T17:30:19.516Z,95528.91
2024-04-15T17:32:46.316Z,95544.66
2024-04-15T17:35:13.456Z,95554.28
2024-04-15T17:37:41.373Z,95553.06
2024-04-15T17:40:09.204Z,95561.72
2024-04-15T17:42:36.027Z,95547.31
2024-04-15T17:45:02.708Z,95561.78
2024-04-15T17:47:29.742Z,95531.72
2024-04-15T17:49:56.709Z,95554.72
2024-04-15T17:52:23.678Z,95559.06
2024-04-15T17:54:51.681Z,95550.06
2024-04-15T17:57:19.554Z,95555.31
2024-04-15T17:59:46.911Z,95560.06
2024-04-15T18:02:14.844Z,95564.72
2024-04-15T18:04:42.439Z,95558.31
2024-04-15T18:07:11.537Z,95553.38
2024-04-15T18:09:39.490Z,95551.66
2024-04-15T18:12:08.740Z,95548.28
2024-04-15T18:14:36.096Z,95556.00
2024-04-15T18:17:03.440Z,95568.81
2024-04-15T18:19:30.477Z,95576.38
2024-04-15T18:21:57.385Z,95574.31
2024-04-15T18:24:28.532Z,95583.47
2024-04-15T18:26:56.947Z,95580.84
2024-04-15T18:29:23.674Z,95593.00
2024-04-15T18:31:51.113Z,95593.09
2024-04-15T18:34:17.994Z,95593.44
2024-04-15T18:36:45.900Z,95606.41
2024-04-15T18:39:13.237Z,95612.19
2024-04-15T18:41:40.165Z,95610.28
2024-04-15T18:44:06.857Z,95580.97
2024-04-15T18:46:35.422Z,95611.38
2024-04-15T18:49:02.640Z,95618.66
2024-04-15T18:51:29.880Z,95627.88
2024-04-15T18:53:59.484Z,95628.41
2024-04-15T18:56:26.818Z,95637.19
2024-04-15T18:58:54.323Z,95644.75
2024-04-15T19:01:21.109Z,95633.63
2024-04-15T19:03:47.957Z,95640.44
2024-04-15T19:06:15.766Z,95622.34
2024-04-15T19:08:42.494Z,95640.41
2024-04-15T19:11:10.430Z,95637.03
2024-04-15T19:13:37.237Z,95633.66
2024-04-15T19:16:05.868Z,95640.53
2024-04-15T19:18:32.671Z,95632.72
2024-04-15T19:21:00.054Z,95629.97
2024-04-15T19:23:28.049Z,95629.50
2024-04-15T19:25:56.324Z,95620.28
2024-04-15T19:28:24.237Z,95618.22
2024-04-15T19:30:50.935Z,95614.06
2024-04-15T19:33:18.326Z,95614.78
2024-04-15T19:35:45.191Z,95611.19
2024-04-15T19:38:13.436Z,95608.63
2024-04-15T19:40:41.278Z,95615.06
2024-04-15T19:43:09.060Z,95613.56
2024-04-15T19:45:36.667Z,95607.25
2024-04-15T19:48:03.769Z,95615.22
2024-04-15T19:50:31.651Z,95614.81
2024-04-15T19:52:58.343Z,95616.34
2024-04-15T19:55:26.033Z,95595.06
2024-04-15T19:57:53.766Z,95622.19
2024-04-15T20:00:20.528Z,95634.78
2024-04-15T20:02:48.524Z,95640.81
2024-04-15T20:05:15.723Z,95641.72
2024-04-15T20:07:43.046Z,95652.09
2024-04-15T20:10:10.359Z,95656.38
2024-04-15T20:12:38.132Z,95654.50
2024-04-15T20:15:05.166Z,95658.75
2024-04-15T20:17:44.617Z,95653.00
2024-04-15T20:20:16.044Z,95664.47
2024-04-15T20:22:44.650Z,95668.44
2024-04-15T20:25:12.423Z,95679.84
2024-04-15T20:27:39.677Z,95708.97
2024-04-15T20:30:08.682Z,95766.16
2024-04-15T20:32:35.592Z,95805.38
2024-04-15T20:37:40.126Z,95824.38
2024-04-15T20:40:09.726Z,95802.94
2024-04-15T20:42:37.897Z,95811.63
2024-04-15T20:45:05.663Z,95779.34
2024-04-15T20:47:33.296Z,95845.53
2024-04-15T20:50:00.690Z,95858.66
2024-04-15T20:52:28.419Z,95868.25
2024-04-15T20:54:55.273Z,95879.41
2024-04-15T20:57:22.296Z,95873.91
2024-04-15T20:59:49.034Z,95905.78
2024-04-15T21:02:16.291Z,95894.91
2024-04-15T21:04:43.088Z,95889.94
2024-04-15T21:07:10.694Z,95881.81
2024-04-15T21:09:37.535Z,95886.34
2024-04-15T21:12:05.511Z,95895.88
2024-04-15T21:14:33.692Z,95900.56
2024-04-15T21:17:01.447Z,95902.47
2024-04-15T21:19:29.241Z,95902.97
2024-04-15T21:21:56.065Z,95869.56
2024-04-15T21:24:23.694Z,95903.13
2024-04-15T21:26:50.823Z,95908.97
2024-04-15T21:29:18.095Z,95918.16
2024-04-15T21:31:46.032Z,95922.91
2024-04-15T21:34:12.809Z,95946.59
2024-04-15T21:36:40.702Z,95949.88
2024-04-15T21:39:07.410Z,95950.56
2024-04-15T21:41:35.196Z,95953.44
2024-04-15T21:44:03.890Z,95963.72
2024-04-15T21:46:31.631Z,95959.63
2024-04-15T21:48:58.652Z,95970.41
2024-04-15T21:51:26.200Z,95964.75
2024-04-15T21:53:53.905Z,95953.75
2024-04-15T21:56:20.764Z,95978.19
2024-04-15T21:58:48.660Z,95971.69
2024-04-15T22:17:56.782Z,95959.38
2024-04-15T22:20:23.963Z,95954.41
2024-04-15T22:22:50.593Z,95937.38
2024-04-15T22:25:18.188Z,95924.13
2024-04-15T22:27:44.899Z,95937.72
2024-04-15T22:30:12.942Z,95940.97
2024-04-15T22:32:39.661Z,95945.56
2024-04-15T22:35:06.839Z,95955.50
2024-04-15T22:37:34.581Z,95951.06
2024-04-15T22:40:02.136Z,95931.47
2024-04-15T22:42:30.043Z,95948.34
2024-04-15T22:44:56.668Z,95949.06
2024-04-15T22:47:23.956Z,95943.28
2024-04-15T22:49:51.724Z,95954.97
2024-04-15T22:52:18.963Z,95947.97
2024-04-15T22:54:46.188Z,95946.72
2024-04-15T22:57:12.894Z,95946.78
2024-04-15T22:59:40.750Z,95951.44
2024-04-15T23:02:07.556Z,95948.56
2024-04-15T23:04:34.727Z,95982.53
2024-04-15T23:07:02.536Z,95978.16
2024-04-15T23:09:29.282Z,95980.16
2024-04-15T23:11:56.995Z,95978.41
2024-04-15T23:14:23.632Z,95956.66
2024-04-15T23:16:51.214Z,95965.97
2024-04-15T23:19:17.907Z,95988.66
2024-04-15T23:21:45.203Z,95984.00
2024-04-15T23:24:13.048Z,95980.50
2024-04-15T23:26:39.723Z,95957.63
2024-04-15T23:29:07.408Z,95983.41
2024-04-15T23:31:34.094Z,96000.97
2024-04-15T23:34:02.971Z,95993.00
2024-04-15T23:36:30.707Z,96009.44
2024-04-15T23:38:58.130Z,95999.25
2024-04-15T23:41:24.756Z,96000.22
2024-04-15T23:43:52.326Z,96016.00
2024-04-15T23:46:37.949Z,96028.66
2024-04-15T23:49:24.561Z,96028.22
2024-04-15T23:52:09.926Z,96022.13
2024-04-15T23:54:56.319Z,96018.88
2024-04-15T23:57:41.810Z,96000.34
