createdAt,value
2023-05-05T00:00:00.471Z,29.09
2023-05-05T00:01:00.412Z,29.08
2023-05-05T00:02:00.488Z,29.09
2023-05-05T00:03:00.540Z,29.07
2023-05-05T00:04:00.553Z,29.10
2023-05-05T00:05:00.452Z,29.07
2023-05-05T00:06:00.405Z,29.09
2023-05-05T00:07:00.394Z,29.06
2023-05-05T00:08:00.372Z,29.06
2023-05-05T00:09:00.433Z,29.07
2023-05-05T00:10:00.390Z,29.12
2023-05-05T00:11:00.376Z,29.09
2023-05-05T00:12:00.365Z,29.13
2023-05-05T00:13:00.352Z,29.10
2023-05-05T00:14:00.346Z,29.13
2023-05-05T00:15:00.315Z,29.14
2023-05-05T00:16:00.324Z,29.12
2023-05-05T00:17:00.397Z,29.10
2023-05-05T00:18:00.373Z,29.13
2023-05-05T00:19:00.303Z,29.14
2023-05-05T00:20:00.320Z,29.10
2023-05-05T00:21:00.283Z,29.15
2023-05-05T00:22:00.260Z,29.14
2023-05-05T00:23:00.530Z,29.17
2023-05-05T00:24:00.301Z,29.14
2023-05-05T00:25:00.280Z,29.12
2023-05-05T00:26:00.252Z,29.14
2023-05-05T00:27:00.297Z,29.13
2023-05-05T00:28:00.255Z,29.18
2023-05-05T00:29:00.252Z,29.15
2023-05-05T00:30:00.269Z,29.15
2023-05-05T00:31:00.359Z,29.18
2023-05-05T00:32:00.243Z,29.20
2023-05-05T00:33:00.316Z,29.18
2023-05-05T00:34:00.217Z,29.17
2023-05-05T00:35:00.197Z,29.21
2023-05-05T00:36:00.184Z,29.17
2023-05-05T00:37:00.227Z,29.19
2023-05-05T00:38:00.170Z,29.17
2023-05-05T00:39:00.185Z,29.15
2023-05-05T00:40:00.200Z,29.21
2023-05-05T00:41:00.168Z,29.18
2023-05-05T00:42:00.185Z,29.16
2023-05-05T00:43:00.250Z,29.19
2023-05-05T00:44:00.241Z,29.21
2023-05-05T00:45:00.296Z,29.19
2023-05-05T00:46:00.362Z,29.21
2023-05-05T00:47:00.381Z,29.18
2023-05-05T00:48:00.463Z,29.22
2023-05-05T00:49:00.484Z,29.19
2023-05-05T00:50:00.498Z,29.21
2023-05-05T00:51:00.543Z,29.22
2023-05-05T00:52:00.606Z,29.22
2023-05-05T00:53:00.626Z,29.24
2023-05-05T00:54:00.661Z,29.20
2023-05-05T00:55:00.713Z,29.26
2023-05-05T00:56:00.765Z,29.25
2023-05-05T00:57:00.811Z,29.25
2023-05-05T00:58:00.840Z,29.25
2023-05-05T00:59:00.916Z,29.25
2023-05-05T01:00:00.929Z,29.27
2023-05-05T01:01:00.988Z,29.29
2023-05-05T01:02:01.053Z,29.27
2023-05-05T01:03:01.150Z,29.24
2023-05-05T01:04:01.150Z,29.23
2023-05-05T01:05:01.143Z,29.22
2023-05-05T01:06:01.202Z,29.27
2023-05-05T01:07:01.232Z,29.26
2023-05-05T01:08:01.352Z,29.26
2023-05-05T01:09:01.364Z,29.29
2023-05-05T01:10:15.639Z,29.26
2023-05-05T01:11:02.469Z,29.27
2023-05-05T01:12:01.376Z,29.26
2023-05-05T01:13:01.428Z,29.28
2023-05-05T01:14:01.362Z,29.26
2023-05-05T01:15:01.382Z,29.28
2023-05-05T01:16:01.370Z,29.27
2023-05-05T01:17:01.362Z,29.31
2023-05-05T01:18:01.347Z,29.31
2023-05-05T01:19:01.319Z,29.31
2023-05-05T01:20:01.325Z,29.30
2023-05-05T01:21:01.378Z,29.32
2023-05-05T01:22:01.361Z,29.34
2023-05-05T01:23:01.410Z,29.28
2023-05-05T01:24:01.492Z,29.28
2023-05-05T01:25:01.489Z,29.38
2023-05-05T01:26:01.554Z,29.30
2023-05-05T01:27:01.619Z,29.32
2023-05-05T01:28:01.657Z,29.34
2023-05-05T01:29:01.708Z,29.35
2023-05-05T01:30:01.723Z,29.32
2023-05-05T01:31:01.773Z,29.31
2023-05-05T01:32:01.859Z,29.29
2023-05-05T01:33:01.851Z,29.34
2023-05-05T01:34:01.909Z,29.35
2023-05-05T01:35:01.989Z,29.35
2023-05-05T01:36:01.991Z,29.36
2023-05-05T01:37:02.054Z,29.33
2023-05-05T01:38:02.099Z,29.32
2023-05-05T01:39:02.120Z,29.31
2023-05-05T01:40:02.214Z,29.32
2023-05-05T01:41:02.250Z,29.33
2023-05-05T01:42:02.292Z,29.38
2023-05-05T01:43:02.322Z,29.34
2023-05-05T01:44:02.393Z,29.34
2023-05-05T01:45:02.420Z,29.39
2023-05-05T01:46:02.526Z,29.38
2023-05-05T01:47:02.509Z,29.40
2023-05-05T01:48:02.625Z,29.43
2023-05-05T01:49:02.614Z,29.37
2023-05-05T01:50:02.672Z,29.36
2023-05-05T01:51:02.685Z,29.39
2023-05-05T01:52:02.727Z,29.40
2023-05-05T01:53:02.794Z,29.37
2023-05-05T01:54:02.820Z,29.37
2023-05-05T01:55:02.896Z,29.39
2023-05-05T01:56:02.912Z,29.40
2023-05-05T01:57:02.971Z,29.39
2023-05-05T01:58:03.043Z,29.34
2023-05-05T01:59:03.054Z,29.36
2023-05-05T02:00:03.099Z,29.41
2023-05-05T02:01:03.224Z,29.39
2023-05-05T02:02:03.294Z,29.43
2023-05-05T02:03:03.381Z,29.39
2023-05-05T02:04:03.298Z,29.39
2023-05-05T02:05:03.367Z,29.44
2023-05-05T02:06:03.373Z,29.44
2023-05-05T02:07:03.446Z,29.45
2023-05-05T02:08:03.499Z,29.47
2023-05-05T02:09:03.525Z,29.44
2023-05-05T02:10:03.589Z,29.43
2023-05-05T02:11:03.638Z,29.41
2023-05-05T02:12:03.688Z,29.44
2023-05-05T02:13:03.782Z,29.43
2023-05-05T02:14:03.782Z,29.44
2023-05-05T02:15:03.865Z,29.44
2023-05-05T02:16:03.936Z,29.47
2023-05-05T02:17:03.941Z,29.43
2023-05-05T02:18:04.012Z,29.43
2023-05-05T02:19:04.029Z,29.41
2023-05-05T02:20:04.080Z,29.39
2023-05-05T02:21:04.131Z,29.47
2023-05-05T02:22:04.157Z,29.49
2023-05-05T02:23:04.633Z,29.47
2023-05-05T02:24:04.260Z,29.43
2023-05-05T02:25:04.335Z,29.47
2023-05-05T02:26:04.409Z,29.45
2023-05-05T02:27:04.468Z,29.47
2023-05-05T02:28:04.501Z,29.48
2023-05-05T02:29:04.526Z,29.50
2023-05-05T02:30:04.596Z,29.44
2023-05-05T02:31:04.719Z,29.49
2023-05-05T02:32:04.714Z,29.48
2023-05-05T02:33:04.795Z,29.43
2023-05-05T02:34:04.779Z,29.50
2023-05-05T02:35:04.858Z,29.49
2023-05-05T02:36:04.898Z,29.45
2023-05-05T02:37:04.979Z,29.52
2023-05-05T02:38:05.036Z,29.52
2023-05-05T02:39:05.016Z,29.50
2023-05-05T02:40:05.148Z,29.53
2023-05-05T02:41:05.145Z,29.47
2023-05-05T02:42:05.218Z,29.50
2023-05-05T02:43:05.289Z,29.54
2023-05-05T02:44:05.293Z,29.52
2023-05-05T02:45:05.344Z,29.49
2023-05-05T02:46:05.450Z,29.49
2023-05-05T02:47:05.430Z,29.53
2023-05-05T02:48:05.685Z,29.48
2023-05-05T02:49:05.541Z,29.52
2023-05-05T02:50:05.751Z,29.50
2023-05-05T02:51:05.649Z,29.52
2023-05-05T02:52:05.684Z,29.54
2023-05-05T02:53:05.762Z,29.50
2023-05-05T02:54:05.803Z,29.55
2023-05-05T02:55:05.848Z,29.55
2023-05-05T02:56:05.939Z,29.58
2023-05-05T02:57:05.979Z,29.54
2023-05-05T02:58:06.035Z,29.52
2023-05-05T02:59:06.062Z,29.54
2023-05-05T03:00:06.456Z,29.54
2023-05-05T03:01:06.208Z,29.52
2023-05-05T03:02:06.229Z,29.51
2023-05-05T03:03:06.391Z,29.55
2023-05-05T03:04:06.369Z,29.59
2023-05-05T03:05:06.400Z,29.55
2023-05-05T03:06:06.452Z,29.58
2023-05-05T03:07:06.504Z,29.55
2023-05-05T03:08:06.568Z,29.54
2023-05-05T03:09:06.617Z,29.54
2023-05-05T03:10:06.808Z,29.54
2023-05-05T03:11:06.735Z,29.59
2023-05-05T03:12:06.816Z,29.58
2023-05-05T03:13:06.906Z,29.55
2023-05-05T03:14:06.918Z,29.59
2023-05-05T03:15:06.974Z,29.57
2023-05-05T03:16:07.060Z,29.55
2023-05-05T03:17:07.103Z,29.58
2023-05-05T03:18:07.192Z,29.62
2023-05-05T03:19:07.216Z,29.59
2023-05-05T03:20:07.436Z,29.63
2023-05-05T03:21:07.292Z,29.58
2023-05-05T03:22:07.353Z,29.61
2023-05-05T03:23:07.419Z,29.59
2023-05-05T03:24:07.468Z,29.61
2023-05-05T03:25:07.542Z,29.61
2023-05-05T03:26:07.588Z,29.63
2023-05-05T03:27:07.629Z,29.62
2023-05-05T03:28:07.761Z,29.63
2023-05-05T03:29:07.764Z,29.63
2023-05-05T03:30:08.137Z,29.63
2023-05-05T03:31:07.872Z,29.59
2023-05-05T03:32:07.950Z,29.62
2023-05-05T03:33:08.046Z,29.63
2023-05-05T03:34:08.020Z,29.59
2023-05-05T03:35:08.109Z,29.64
2023-05-05T03:36:08.145Z,29.61
2023-05-05T03:37:08.191Z,29.61
2023-05-05T03:38:08.254Z,29.62
2023-05-05T03:39:08.338Z,29.61
2023-05-05T03:40:08.537Z,29.66
2023-05-05T03:41:08.466Z,29.59
2023-05-05T03:42:08.484Z,29.59
2023-05-05T03:43:08.571Z,29.62
2023-05-05T03:44:08.603Z,29.62
2023-05-05T03:45:08.644Z,29.66
2023-05-05T03:46:08.841Z,29.65
2023-05-05T03:47:08.767Z,29.67
2023-05-05T03:48:08.857Z,29.64
2023-05-05T03:49:08.886Z,29.63
2023-05-05T03:50:09.147Z,29.63
2023-05-05T03:51:08.995Z,29.62
2023-05-05T03:52:09.040Z,29.66
2023-05-05T03:53:09.153Z,29.64
2023-05-05T03:54:09.158Z,29.65
2023-05-05T03:55:09.216Z,29.64
2023-05-05T03:56:09.296Z,29.68
2023-05-05T03:57:09.360Z,29.66
2023-05-05T03:58:09.434Z,29.67
2023-05-05T03:59:09.468Z,29.67
2023-05-05T04:00:09.573Z,29.71
2023-05-05T04:01:09.568Z,29.67
2023-05-05T04:02:09.675Z,29.63
2023-05-05T04:03:09.840Z,29.70
2023-05-05T04:04:09.858Z,29.67
2023-05-05T04:05:09.826Z,29.70
2023-05-05T04:06:09.897Z,29.74
2023-05-05T04:07:09.939Z,29.67
2023-05-05T04:08:10.130Z,29.66
2023-05-05T04:09:10.060Z,29.72
2023-05-05T04:10:10.227Z,29.72
2023-05-05T04:11:10.217Z,29.68
2023-05-05T04:12:10.257Z,29.71
2023-05-05T04:13:10.408Z,29.72
2023-05-05T04:14:10.367Z,29.75
2023-05-05T04:15:10.431Z,29.68
2023-05-05T04:16:10.515Z,29.72
2023-05-05T04:17:10.578Z,29.71
2023-05-05T04:18:10.679Z,29.74
2023-05-05T04:19:10.925Z,29.72
2023-05-05T04:20:10.918Z,29.72
2023-05-05T04:21:10.757Z,29.76
2023-05-05T04:22:10.849Z,29.70
2023-05-05T04:23:10.932Z,29.71
2023-05-05T04:24:10.976Z,29.70
2023-05-05T04:25:11.020Z,29.75
2023-05-05T04:26:11.086Z,29.70
2023-05-05T04:27:11.137Z,29.64
2023-05-05T04:28:11.208Z,29.74
2023-05-05T04:29:11.237Z,29.70
2023-05-05T04:30:11.318Z,29.71
2023-05-05T04:31:11.381Z,29.74
2023-05-05T04:32:11.455Z,29.71
2023-05-05T04:33:11.521Z,29.75
2023-05-05T04:34:11.569Z,29.72
2023-05-05T04:35:11.636Z,29.75
2023-05-05T04:36:11.690Z,29.74
2023-05-05T04:37:11.767Z,29.71
2023-05-05T04:38:11.820Z,29.77
2023-05-05T04:39:11.887Z,29.71
2023-05-05T04:40:11.944Z,29.72
2023-05-05T04:41:12.004Z,29.72
2023-05-05T04:42:12.090Z,29.72
2023-05-05T04:43:12.149Z,29.77
2023-05-05T04:44:12.205Z,29.75
2023-05-05T04:45:12.249Z,29.74
2023-05-05T04:46:12.340Z,29.79
2023-05-05T04:47:14.587Z,29.74
2023-05-05T04:48:12.457Z,29.75
2023-05-05T04:49:12.528Z,29.74
2023-05-05T04:50:12.580Z,29.74
2023-05-05T04:51:12.626Z,29.74
2023-05-05T04:52:12.696Z,29.77
2023-05-05T04:53:12.824Z,29.74
2023-05-05T04:54:12.862Z,29.79
2023-05-05T04:55:12.903Z,29.76
2023-05-05T04:56:12.947Z,29.76
2023-05-05T04:57:13.036Z,29.76
2023-05-05T04:58:13.065Z,29.76
2023-05-05T04:59:13.171Z,29.76
2023-05-05T05:00:13.207Z,29.80
2023-05-05T05:01:13.270Z,29.72
2023-05-05T05:02:13.467Z,29.79
2023-05-05T05:03:13.495Z,29.79
2023-05-05T05:04:13.445Z,29.79
2023-05-05T05:05:13.515Z,29.80
2023-05-05T05:06:13.592Z,29.79
2023-05-05T05:07:13.632Z,29.77
2023-05-05T05:08:13.698Z,29.77
2023-05-05T05:09:13.783Z,29.75
2023-05-05T05:10:13.847Z,29.79
2023-05-05T05:11:13.912Z,29.80
2023-05-05T05:12:13.965Z,29.77
2023-05-05T05:13:14.038Z,29.78
2023-05-05T05:14:14.087Z,29.80
2023-05-05T05:15:14.151Z,29.79
2023-05-05T05:16:14.201Z,29.80
2023-05-05T05:17:14.294Z,29.79
2023-05-05T05:18:14.360Z,29.80
2023-05-05T05:19:14.400Z,29.79
2023-05-05T05:20:14.439Z,29.80
2023-05-05T05:21:14.531Z,29.79
2023-05-05T05:22:14.584Z,29.80
2023-05-05T05:23:14.668Z,29.84
2023-05-05T05:24:14.723Z,29.82
2023-05-05T05:25:14.787Z,29.79
2023-05-05T05:26:14.817Z,29.86
2023-05-05T05:27:14.913Z,29.80
2023-05-05T05:28:14.955Z,29.79
2023-05-05T05:29:15.115Z,29.83
2023-05-05T05:30:15.096Z,29.80
2023-05-05T05:31:15.141Z,29.80
2023-05-05T05:32:15.218Z,29.82
2023-05-05T05:33:15.256Z,29.81
2023-05-05T05:34:15.312Z,29.83
2023-05-05T05:35:15.396Z,29.81
2023-05-05T05:36:15.436Z,29.88
2023-05-05T05:37:15.508Z,29.79
2023-05-05T05:38:15.691Z,29.80
2023-05-05T05:39:15.632Z,29.83
2023-05-05T05:40:15.669Z,29.83
2023-05-05T05:41:15.732Z,29.83
2023-05-05T05:42:15.803Z,29.77
2023-05-05T05:43:15.874Z,29.84
2023-05-05T05:44:15.907Z,29.83
2023-05-05T05:45:15.988Z,29.86
2023-05-05T05:46:16.094Z,29.86
2023-05-05T05:47:16.048Z,29.83
2023-05-05T05:48:16.145Z,30.12
2023-05-05T05:49:16.188Z,30.02
2023-05-05T05:50:16.249Z,30.21
2023-05-05T05:51:16.298Z,30.51
2023-05-05T05:52:16.359Z,30.23
2023-05-05T05:53:16.401Z,30.24
2023-05-05T05:54:16.486Z,30.41
2023-05-05T05:55:16.548Z,31.12
2023-05-05T05:56:16.558Z,30.67
2023-05-05T05:57:16.614Z,32.43
2023-05-05T05:58:16.735Z,32.68
2023-05-05T05:59:16.667Z,34.36
2023-05-05T06:00:16.748Z,33.36
2023-05-05T06:01:16.666Z,34.52
2023-05-05T06:02:16.802Z,34.18
2023-05-05T06:03:17.379Z,33.71
2023-05-05T06:04:16.832Z,33.39
2023-05-05T06:05:16.839Z,32.76
2023-05-05T06:06:16.933Z,32.30
2023-05-05T06:07:16.945Z,32.15
2023-05-05T06:08:17.185Z,32.09
2023-05-05T06:09:17.036Z,31.97
2023-05-05T06:10:27.172Z,31.88
2023-05-05T06:11:18.081Z,31.75
2023-05-05T06:12:17.061Z,31.71
2023-05-05T06:13:17.088Z,31.67
2023-05-05T06:14:18.149Z,31.82
2023-05-05T06:15:17.047Z,31.93
2023-05-05T06:16:17.193Z,31.82
2023-05-05T06:17:17.109Z,31.86
2023-05-05T06:18:17.221Z,31.76
2023-05-05T06:19:17.200Z,31.45
2023-05-05T06:20:17.254Z,31.56
2023-05-05T06:21:17.251Z,31.55
2023-05-05T06:22:17.249Z,31.76
2023-05-05T06:23:17.703Z,31.80
2023-05-05T06:24:17.296Z,32.28
2023-05-05T06:25:17.356Z,32.10
2023-05-05T06:26:17.370Z,32.11
2023-05-05T06:27:17.402Z,31.71
2023-05-05T06:28:17.435Z,31.98
2023-05-05T06:29:17.445Z,31.80
2023-05-05T06:30:17.457Z,31.93
2023-05-05T06:31:17.512Z,32.08
2023-05-05T06:32:17.501Z,32.11
2023-05-05T06:33:17.750Z,31.88
2023-05-05T06:34:17.547Z,32.11
2023-05-05T06:35:17.547Z,31.99
2023-05-05T06:36:17.596Z,31.82
2023-05-05T06:37:17.609Z,31.82
2023-05-05T06:38:17.586Z,31.77
2023-05-05T06:39:17.731Z,31.91
2023-05-05T06:40:17.594Z,32.35
2023-05-05T06:41:17.603Z,32.09
2023-05-05T06:42:17.607Z,32.35
2023-05-05T06:43:17.617Z,32.11
2023-05-05T06:44:17.618Z,32.52
2023-05-05T06:45:17.637Z,32.45
2023-05-05T06:46:17.651Z,32.37
2023-05-05T06:47:17.646Z,32.39
2023-05-05T06:48:17.586Z,32.62
2023-05-05T06:49:17.690Z,32.21
2023-05-05T06:50:17.582Z,32.26
2023-05-05T06:51:17.636Z,32.02
2023-05-05T06:52:17.627Z,32.15
2023-05-05T06:53:17.609Z,32.12
2023-05-05T06:54:17.633Z,32.16
2023-05-05T06:55:17.569Z,32.40
2023-05-05T06:56:17.577Z,32.50
2023-05-05T06:57:17.580Z,32.49
2023-05-05T06:58:17.594Z,32.52
2023-05-05T06:59:17.601Z,32.58
2023-05-05T07:00:17.600Z,32.54
2023-05-05T07:01:17.586Z,32.58
2023-05-05T07:02:17.587Z,32.59
2023-05-05T07:03:17.648Z,32.52
2023-05-05T07:04:17.665Z,32.53
2023-05-05T07:05:17.707Z,32.48
2023-05-05T07:06:17.676Z,32.50
2023-05-05T07:07:17.652Z,32.54
2023-05-05T07:08:17.703Z,32.48
2023-05-05T07:09:17.731Z,32.48
2023-05-05T07:10:17.739Z,32.51
2023-05-05T07:11:17.762Z,32.55
2023-05-05T07:12:17.747Z,32.53
2023-05-05T07:13:17.840Z,32.52
2023-05-05T07:14:17.836Z,32.52
2023-05-05T07:15:27.597Z,32.46
2023-05-05T07:16:18.837Z,32.52
2023-05-05T07:17:17.816Z,32.51
2023-05-05T07:18:17.834Z,32.50
2023-05-05T07:19:17.787Z,32.50
2023-05-05T07:20:17.777Z,32.52
2023-05-05T07:21:17.850Z,32.51
2023-05-05T07:22:17.784Z,32.50
2023-05-05T07:23:17.784Z,32.51
2023-05-05T07:24:17.773Z,32.46
2023-05-05T07:25:17.760Z,32.51
2023-05-05T07:26:17.758Z,32.51
2023-05-05T07:27:17.754Z,32.48
2023-05-05T07:28:17.721Z,32.50
2023-05-05T07:29:17.730Z,32.53
2023-05-05T07:30:19.033Z,32.50
2023-05-05T07:31:17.726Z,32.53
2023-05-05T07:32:17.813Z,32.54
2023-05-05T07:33:17.790Z,32.53
2023-05-05T07:34:17.866Z,32.54
2023-05-05T07:35:17.873Z,32.54
2023-05-05T07:36:17.918Z,32.49
2023-05-05T07:37:18.075Z,32.54
2023-05-05T07:38:18.002Z,32.51
2023-05-05T07:39:22.207Z,32.50
2023-05-05T07:40:18.020Z,32.52
2023-05-05T07:41:18.026Z,32.49
2023-05-05T07:42:18.032Z,32.51
2023-05-05T07:43:18.032Z,32.49
2023-05-05T07:44:18.045Z,32.52
2023-05-05T07:45:17.986Z,32.76
2023-05-05T07:46:18.011Z,32.81
2023-05-05T07:47:18.007Z,33.15
2023-05-05T07:48:17.961Z,33.09
2023-05-05T07:49:17.983Z,33.31
2023-05-05T07:50:17.945Z,33.38
2023-05-05T07:51:18.008Z,33.91
2023-05-05T07:52:17.956Z,33.59
2023-05-05T07:53:18.007Z,34.07
2023-05-05T07:54:17.916Z,33.85
2023-05-05T07:55:17.933Z,33.99
2023-05-05T07:56:18.933Z,33.83
2023-05-05T07:57:17.872Z,33.75
2023-05-05T07:58:17.883Z,33.80
2023-05-05T07:59:17.898Z,33.64
2023-05-05T08:00:17.899Z,33.57
2023-05-05T08:01:17.866Z,33.57
2023-05-05T08:02:17.860Z,33.60
2023-05-05T08:03:17.930Z,33.60
2023-05-05T08:04:18.330Z,33.59
2023-05-05T08:05:17.915Z,33.55
2023-05-05T08:06:18.006Z,33.48
2023-05-05T08:07:18.022Z,33.49
2023-05-05T08:08:17.999Z,33.44
2023-05-05T08:09:18.109Z,33.37
2023-05-05T08:10:18.066Z,33.39
2023-05-05T08:11:18.131Z,33.43
2023-05-05T08:12:18.131Z,33.38
2023-05-05T08:13:18.236Z,33.32
2023-05-05T08:14:18.258Z,33.28
2023-05-05T08:15:18.274Z,33.28
2023-05-05T08:16:18.320Z,33.25
2023-05-05T08:17:18.378Z,33.20
2023-05-05T08:18:18.379Z,33.20
2023-05-05T08:19:28.252Z,33.14
2023-05-05T08:20:19.420Z,33.16
2023-05-05T08:21:18.450Z,33.16
2023-05-05T08:22:18.389Z,33.17
2023-05-05T08:23:18.426Z,33.10
2023-05-05T08:24:18.748Z,33.10
2023-05-05T08:25:18.499Z,33.06
2023-05-05T08:26:18.368Z,32.99
2023-05-05T08:27:18.383Z,32.93
2023-05-05T08:28:18.395Z,32.96
2023-05-05T08:29:18.770Z,32.97
2023-05-05T08:30:18.432Z,32.97
2023-05-05T08:31:18.608Z,32.99
2023-05-05T08:32:18.555Z,33.02
2023-05-05T08:33:18.607Z,33.00
2023-05-05T08:34:18.757Z,32.93
2023-05-05T08:35:18.721Z,32.93
2023-05-05T08:36:18.790Z,32.91
2023-05-05T08:37:18.866Z,32.90
2023-05-05T08:38:18.912Z,32.89
2023-05-05T08:39:19.010Z,32.85
2023-05-05T08:40:19.015Z,32.85
2023-05-05T08:41:19.215Z,32.80
2023-05-05T08:42:29.290Z,32.69
2023-05-05T08:43:20.127Z,32.80
2023-05-05T08:44:19.136Z,32.83
2023-05-05T08:45:19.123Z,32.86
2023-05-05T08:46:19.189Z,32.84
2023-05-05T08:47:19.158Z,32.86
2023-05-05T08:48:19.080Z,32.91
2023-05-05T08:49:19.127Z,32.78
2023-05-05T08:50:19.089Z,32.86
2023-05-05T08:51:19.091Z,32.92
2023-05-05T08:52:19.109Z,33.30
2023-05-05T08:53:19.118Z,32.90
2023-05-05T08:54:19.292Z,33.26
2023-05-05T08:55:19.063Z,33.02
2023-05-05T08:56:19.090Z,33.22
2023-05-05T08:57:19.186Z,33.23
2023-05-05T08:58:19.170Z,33.17
2023-05-05T08:59:19.185Z,33.17
2023-05-05T09:00:19.187Z,33.29
2023-05-05T09:01:19.220Z,33.15
2023-05-05T09:02:19.237Z,33.13
2023-05-05T09:03:19.250Z,33.16
2023-05-05T09:04:19.782Z,33.16
2023-05-05T09:05:19.300Z,33.14
2023-05-05T09:06:19.330Z,33.18
2023-05-05T09:07:19.337Z,33.18
2023-05-05T09:08:19.339Z,33.18
2023-05-05T09:09:19.403Z,33.14
2023-05-05T09:10:19.433Z,33.18
2023-05-05T09:11:19.437Z,33.21
2023-05-05T09:12:19.432Z,33.22
2023-05-05T09:13:19.577Z,33.14
2023-05-05T09:14:19.487Z,33.20
2023-05-05T09:15:19.487Z,33.20
2023-05-05T09:16:19.646Z,33.17
2023-05-05T09:17:19.530Z,33.21
2023-05-05T09:18:19.628Z,33.16
2023-05-05T09:19:19.791Z,33.19
2023-05-05T09:20:19.609Z,33.14
2023-05-05T09:21:19.645Z,33.15
2023-05-05T09:22:19.658Z,33.16
2023-05-05T09:23:19.695Z,33.18
2023-05-05T09:24:19.731Z,33.16
2023-05-05T09:25:19.716Z,33.18
2023-05-05T09:26:19.739Z,33.19
2023-05-05T09:27:19.752Z,33.22
2023-05-05T09:28:19.762Z,33.18
2023-05-05T09:29:19.863Z,33.16
2023-05-05T09:30:19.837Z,33.15
2023-05-05T09:31:19.888Z,33.19
2023-05-05T09:32:19.842Z,33.15
2023-05-05T09:33:19.906Z,33.19
2023-05-05T09:34:19.907Z,33.18
2023-05-05T09:35:19.926Z,33.18
2023-05-05T09:36:19.953Z,33.14
2023-05-05T09:37:19.987Z,33.21
2023-05-05T09:38:20.951Z,33.13
2023-05-05T09:39:20.351Z,33.21
2023-05-05T09:40:20.112Z,33.15
2023-05-05T09:41:19.912Z,33.19
2023-05-05T09:42:19.909Z,33.16
2023-05-05T09:43:19.952Z,33.23
2023-05-05T09:44:19.944Z,33.21
2023-05-05T09:45:20.101Z,33.18
2023-05-05T09:46:19.948Z,33.21
2023-05-05T09:47:29.476Z,33.35
2023-05-05T09:48:20.945Z,33.27
2023-05-05T09:49:19.875Z,33.29
2023-05-05T09:50:19.899Z,33.69
2023-05-05T09:51:19.890Z,33.36
2023-05-05T09:52:19.872Z,33.39
2023-05-05T09:53:19.848Z,33.59
2023-05-05T09:54:20.274Z,33.52
2023-05-05T09:55:19.847Z,33.52
2023-05-05T09:56:19.832Z,33.62
2023-05-05T09:57:19.842Z,33.68
2023-05-05T09:58:19.982Z,33.97
2023-05-05T09:59:20.291Z,33.84
2023-05-05T10:00:19.893Z,34.06
2023-05-05T10:01:19.947Z,34.03
2023-05-05T10:02:19.781Z,35.04
2023-05-05T10:03:19.799Z,34.05
2023-05-05T10:04:19.856Z,34.37
2023-05-05T10:05:20.036Z,34.20
2023-05-05T10:06:19.954Z,34.25
2023-05-05T10:07:19.987Z,34.19
2023-05-05T10:08:20.034Z,34.43
2023-05-05T10:09:20.076Z,33.92
2023-05-05T10:10:20.091Z,34.14
2023-05-05T10:11:20.134Z,34.02
2023-05-05T10:12:20.141Z,33.81
2023-05-05T10:13:20.281Z,33.54
2023-05-05T10:14:20.217Z,33.46
2023-05-05T10:15:20.183Z,33.03
2023-05-05T10:16:20.267Z,32.80
2023-05-05T10:17:20.306Z,32.84
2023-05-05T10:18:20.281Z,32.33
2023-05-05T10:19:20.292Z,32.25
2023-05-05T10:20:20.283Z,32.32
2023-05-05T10:21:20.299Z,32.62
2023-05-05T10:22:20.305Z,32.82
2023-05-05T10:23:20.326Z,32.75
2023-05-05T10:24:20.340Z,32.67
2023-05-05T10:25:20.325Z,32.47
2023-05-05T10:26:20.366Z,32.49
2023-05-05T10:27:20.361Z,32.54
2023-05-05T10:28:20.362Z,31.95
2023-05-05T10:29:20.361Z,31.58
2023-05-05T10:30:20.355Z,32.09
2023-05-05T10:31:26.335Z,31.99
2023-05-05T10:32:47.172Z,31.99
2023-05-05T10:34:20.402Z,31.88
2023-05-05T10:35:20.325Z,31.88
2023-05-05T10:36:20.356Z,30.95
2023-05-05T10:37:20.344Z,31.61
2023-05-05T10:38:20.339Z,31.64
2023-05-05T10:39:20.824Z,31.47
2023-05-05T10:40:20.303Z,31.48
2023-05-05T10:41:20.271Z,32.20
2023-05-05T10:42:20.344Z,31.76
2023-05-05T10:43:20.272Z,31.59
2023-05-05T10:44:20.255Z,31.52
2023-05-05T10:45:20.374Z,30.62
2023-05-05T10:46:20.342Z,30.76
2023-05-05T10:47:20.267Z,31.09
2023-05-05T10:48:20.294Z,31.02
2023-05-05T10:49:20.262Z,31.04
2023-05-05T10:50:20.325Z,30.62
2023-05-05T10:51:31.066Z,30.49
2023-05-05T10:52:21.219Z,30.42
2023-05-05T10:53:20.202Z,30.90
2023-05-05T10:54:20.492Z,30.80
2023-05-05T10:55:20.318Z,30.90
2023-05-05T10:56:20.169Z,30.79
2023-05-05T10:57:20.214Z,30.87
2023-05-05T10:58:20.166Z,30.90
2023-05-05T10:59:20.171Z,30.98
2023-05-05T11:00:20.295Z,31.05
2023-05-05T11:01:20.183Z,31.07
2023-05-05T11:02:20.147Z,31.17
2023-05-05T11:03:20.250Z,31.16
2023-05-05T11:04:20.217Z,31.20
2023-05-05T11:05:20.462Z,31.24
2023-05-05T11:06:20.141Z,31.29
2023-05-05T11:07:20.149Z,31.32
2023-05-05T11:08:20.140Z,31.33
2023-05-05T11:09:20.143Z,31.40
2023-05-05T11:10:20.525Z,31.38
2023-05-05T11:11:20.124Z,31.40
2023-05-05T11:12:20.093Z,31.42
2023-05-05T11:13:20.148Z,31.42
2023-05-05T11:14:20.143Z,31.43
2023-05-05T11:15:20.329Z,31.48
2023-05-05T11:16:20.206Z,31.44
2023-05-05T11:17:20.207Z,31.48
2023-05-05T11:18:20.257Z,31.50
2023-05-05T11:19:20.303Z,31.50
2023-05-05T11:20:20.806Z,31.53
2023-05-05T11:21:20.480Z,31.53
2023-05-05T11:22:20.514Z,31.55
2023-05-05T11:23:20.549Z,31.59
2023-05-05T11:24:20.580Z,31.58
2023-05-05T11:25:20.860Z,31.55
2023-05-05T11:26:20.708Z,31.56
2023-05-05T11:27:20.750Z,31.58
2023-05-05T11:28:20.812Z,31.56
2023-05-05T11:29:20.887Z,31.60
2023-05-05T11:30:20.906Z,31.61
2023-05-05T11:31:21.046Z,31.59
2023-05-05T11:32:21.057Z,31.61
2023-05-05T11:33:21.090Z,31.64
2023-05-05T11:34:21.172Z,31.61
2023-05-05T11:35:21.333Z,31.64
2023-05-05T11:36:21.328Z,31.68
2023-05-05T11:37:21.486Z,31.69
2023-05-05T11:38:21.453Z,31.66
2023-05-05T11:39:21.469Z,31.70
2023-05-05T11:40:21.554Z,31.67
2023-05-05T11:41:21.631Z,31.72
2023-05-05T11:42:21.656Z,31.69
2023-05-05T11:43:21.727Z,31.71
2023-05-05T11:44:21.804Z,31.70
2023-05-05T11:45:22.340Z,31.67
2023-05-05T11:46:21.951Z,31.70
2023-05-05T11:47:22.005Z,31.71
2023-05-05T11:48:22.038Z,31.70
2023-05-05T11:49:22.085Z,31.67
2023-05-05T11:50:22.181Z,31.71
2023-05-05T11:51:22.218Z,31.71
2023-05-05T11:52:22.254Z,31.71
2023-05-05T11:53:22.352Z,31.73
2023-05-05T11:54:22.294Z,31.71
2023-05-05T11:55:22.287Z,31.73
2023-05-05T11:56:22.371Z,31.70
2023-05-05T11:57:22.342Z,31.77
2023-05-05T11:58:22.390Z,31.76
2023-05-05T11:59:22.386Z,31.76
2023-05-05T12:00:22.405Z,31.75
2023-05-05T12:01:22.364Z,31.76
2023-05-05T12:02:22.423Z,31.77
2023-05-05T12:03:22.500Z,31.77
2023-05-05T12:04:22.474Z,31.78
2023-05-05T12:05:22.862Z,31.78
2023-05-05T12:06:22.445Z,31.82
2023-05-05T12:07:22.479Z,31.81
2023-05-05T12:08:22.425Z,31.81
2023-05-05T12:09:22.494Z,31.81
2023-05-05T12:10:22.868Z,31.76
2023-05-05T12:11:22.431Z,31.81
2023-05-05T12:12:22.441Z,31.82
2023-05-05T12:13:22.481Z,31.81
2023-05-05T12:14:22.423Z,31.81
2023-05-05T12:15:22.847Z,31.83
2023-05-05T12:16:22.505Z,31.84
2023-05-05T12:17:22.400Z,31.81
2023-05-05T12:18:22.405Z,31.81
2023-05-05T12:19:22.405Z,31.80
2023-05-05T12:20:22.863Z,31.81
2023-05-05T12:21:22.382Z,31.84
2023-05-05T12:22:22.367Z,31.80
2023-05-05T12:23:22.386Z,31.85
2023-05-05T12:24:22.364Z,31.89
2023-05-05T12:25:22.452Z,31.83
2023-05-05T12:26:22.375Z,31.85
2023-05-05T12:27:22.393Z,31.80
2023-05-05T12:28:22.390Z,31.85
2023-05-05T12:29:22.406Z,31.84
2023-05-05T12:30:22.875Z,31.82
2023-05-05T12:31:22.445Z,31.85
2023-05-05T12:32:22.430Z,31.81
2023-05-05T12:33:22.405Z,31.86
2023-05-05T12:34:22.437Z,31.85
2023-05-05T12:35:22.853Z,31.85
2023-05-05T12:36:22.441Z,31.82
2023-05-05T12:37:22.439Z,31.86
2023-05-05T12:38:22.431Z,31.86
2023-05-05T12:39:22.470Z,31.83
2023-05-05T12:40:22.893Z,31.84
2023-05-05T12:41:22.637Z,31.88
2023-05-05T12:42:22.491Z,31.88
2023-05-05T12:43:22.482Z,31.83
2023-05-05T12:44:22.488Z,31.89
2023-05-05T12:45:22.491Z,31.85
2023-05-05T12:46:22.630Z,31.89
2023-05-05T12:47:22.509Z,31.88
2023-05-05T12:48:22.545Z,31.88
2023-05-05T12:49:22.514Z,31.88
2023-05-05T12:50:22.551Z,31.87
2023-05-05T12:51:22.632Z,31.85
2023-05-05T12:52:22.553Z,31.85
2023-05-05T12:53:22.564Z,31.85