createdAt,value
2018-01-10T00:02:22.332Z,3.60
2018-01-10T00:04:50.504Z,3.50
2018-01-10T00:07:18.668Z,3.50
2018-01-10T00:09:46.832Z,3.50
2018-01-10T00:12:16.867Z,3.40
2018-01-10T00:14:45.014Z,3.30
2018-01-10T00:17:14.061Z,3.40
2018-01-10T00:19:42.230Z,3.40
2018-01-10T00:22:12.452Z,3.50
2018-01-10T00:24:40.605Z,3.40
2018-01-10T00:27:08.754Z,3.30
2018-01-10T00:29:38.479Z,3.20
2018-01-10T00:32:07.091Z,3.20
2018-01-10T00:34:35.234Z,3.20
2018-01-10T00:37:03.396Z,3.10
2018-01-10T00:39:32.342Z,3.00
2018-01-10T00:42:01.522Z,3.00
2018-01-10T00:44:29.682Z,2.90
2018-01-10T00:46:57.857Z,2.90
2018-01-10T00:49:26.019Z,3.00
2018-01-10T00:51:56.047Z,2.80
2018-01-10T00:54:24.220Z,2.80
2018-01-10T00:56:52.355Z,2.80
2018-01-10T00:59:20.518Z,2.90
2018-01-10T01:01:50.382Z,2.80
2018-01-10T01:04:18.546Z,2.70
2018-01-10T01:06:47.471Z,2.60
2018-01-10T01:09:15.610Z,2.60
2018-01-10T01:11:45.537Z,2.60
2018-01-10T01:14:13.698Z,2.60
2018-01-10T01:16:41.869Z,2.50
2018-01-10T01:19:11.359Z,2.30
2018-01-10T01:21:41.518Z,2.30
2018-01-10T01:24:09.908Z,2.30
2018-01-10T01:26:38.128Z,2.20
2018-01-10T01:29:06.300Z,2.10
2018-01-10T01:31:35.433Z,2.00
2018-01-10T01:34:03.591Z,1.90
2018-01-10T01:36:32.518Z,2.00
2018-01-10T01:39:00.677Z,2.00
2018-01-10T01:41:32.636Z,2.00
2018-01-10T01:44:00.818Z,1.90
2018-01-10T01:46:29.860Z,1.90
2018-01-10T01:48:58.017Z,1.90
2018-01-10T01:51:27.188Z,1.90
2018-01-10T01:53:55.358Z,2.00
2018-01-10T01:56:23.523Z,2.10
2018-01-10T01:58:51.920Z,2.10
2018-01-10T02:01:23.969Z,2.20
2018-01-10T02:03:52.261Z,2.20
2018-01-10T02:06:20.423Z,2.20
2018-01-10T02:08:48.571Z,2.20
2018-01-10T02:11:18.726Z,2.20
2018-01-10T02:13:46.897Z,2.10
2018-01-10T02:16:15.042Z,2.10
2018-01-10T02:18:43.995Z,2.00
2018-01-10T02:21:12.258Z,2.00
2018-01-10T02:23:40.409Z,2.10
2018-01-10T02:26:08.586Z,2.10
2018-01-10T02:28:36.760Z,2.10
2018-01-10T02:31:05.972Z,2.00
2018-01-10T02:33:34.149Z,1.90
2018-01-10T02:36:02.366Z,2.00
2018-01-10T02:38:30.800Z,2.00
2018-01-10T02:40:59.869Z,2.00
2018-01-10T02:43:28.046Z,1.90
2018-01-10T02:45:56.209Z,2.00
2018-01-10T02:48:25.133Z,1.90
2018-01-10T02:50:55.448Z,1.90
2018-01-10T02:53:23.628Z,1.90
2018-01-10T02:55:51.802Z,2.00
2018-01-10T02:58:20.034Z,2.00
2018-01-10T03:00:48.194Z,2.00
2018-01-10T03:03:16.349Z,2.00
2018-01-10T03:05:44.512Z,2.00
2018-01-10T03:08:12.678Z,1.90
2018-01-10T03:10:40.834Z,1.80
2018-01-10T03:13:09.005Z,1.80
2018-01-10T03:15:37.165Z,1.60
2018-01-10T03:18:05.320Z,1.60
2018-01-10T03:20:33.479Z,1.70
2018-01-10T03:23:01.637Z,1.70
2018-01-10T03:25:29.792Z,1.70
2018-01-10T03:27:58.040Z,1.70
2018-01-10T03:30:27.202Z,1.60
2018-01-10T03:32:55.346Z,1.60
2018-01-10T03:35:24.725Z,1.70
2018-01-10T03:37:52.872Z,1.70
2018-01-10T03:40:21.852Z,1.80
2018-01-10T03:42:50.044Z,1.80
2018-01-10T03:45:18.976Z,1.70
2018-01-10T03:47:47.147Z,1.70
2018-01-10T03:50:16.131Z,1.70
2018-01-10T03:52:44.304Z,1.70
2018-01-10T03:55:12.471Z,1.70
2018-01-10T03:57:40.643Z,1.70
2018-01-10T04:00:08.821Z,1.60
2018-01-10T04:02:37.647Z,1.60
2018-01-10T04:05:05.809Z,1.60
2018-01-10T04:07:33.985Z,1.60
2018-01-10T04:10:02.356Z,1.60
2018-01-10T04:12:31.674Z,1.60
2018-01-10T04:15:00.121Z,1.60
2018-01-10T04:17:28.326Z,1.40
2018-01-10T04:19:57.404Z,1.40
2018-01-10T04:22:27.396Z,1.40
2018-01-10T04:24:56.209Z,1.50
2018-01-10T04:27:24.388Z,1.50
2018-01-10T04:29:52.585Z,1.50
2018-01-10T04:32:22.137Z,1.50
2018-01-10T04:34:51.118Z,1.50
2018-01-10T04:37:20.104Z,1.60
2018-01-10T04:39:48.261Z,1.50
2018-01-10T04:42:17.337Z,1.70
2018-01-10T04:44:45.488Z,1.70
2018-01-10T04:47:15.845Z,1.80
2018-01-10T04:49:44.921Z,1.80
2018-01-10T04:52:17.764Z,1.80
2018-01-10T04:54:54.360Z,1.90
2018-01-10T04:57:27.262Z,1.90
2018-01-10T04:59:56.157Z,1.90
2018-01-10T05:02:26.488Z,1.90
2018-01-10T05:04:54.941Z,1.80
2018-01-10T05:07:23.137Z,1.80
2018-01-10T05:09:51.556Z,1.70
2018-01-10T05:12:21.829Z,1.70
2018-01-10T05:14:50.045Z,1.70
2018-01-10T05:17:18.466Z,1.80
2018-01-10T05:19:52.387Z,1.70
2018-01-10T05:22:21.711Z,1.80
2018-01-10T05:24:56.324Z,1.80
2018-01-10T05:27:24.578Z,1.80
2018-01-10T05:29:52.751Z,1.80
2018-01-10T05:32:20.982Z,1.90
2018-01-10T05:34:49.152Z,2.00
2018-01-10T05:37:18.080Z,2.00
2018-01-10T05:39:48.140Z,1.90
2018-01-10T05:42:18.802Z,1.90
2018-01-10T05:44:47.544Z,2.00
2018-01-10T05:47:16.364Z,2.00
2018-01-10T05:49:44.618Z,1.90
2018-01-10T05:52:18.183Z,1.90
2018-01-10T05:54:47.978Z,2.00
2018-01-10T05:57:16.489Z,1.90
2018-01-10T05:59:44.651Z,2.00
2018-01-10T06:02:13.974Z,2.00
2018-01-10T06:04:42.118Z,2.00
2018-01-10T06:07:12.994Z,1.90
2018-01-10T06:09:42.256Z,1.90
2018-01-10T06:12:12.827Z,2.00
2018-01-10T06:14:41.965Z,2.00
2018-01-10T06:17:10.609Z,2.00
2018-01-10T06:19:39.453Z,2.10
2018-01-10T06:22:09.257Z,2.10
2018-01-10T06:24:38.480Z,2.10
2018-01-10T06:27:06.691Z,2.10
2018-01-10T06:29:34.877Z,2.20
2018-01-10T06:32:04.130Z,2.20
2018-01-10T06:34:32.288Z,2.30
2018-01-10T06:37:01.405Z,2.30
2018-01-10T06:39:29.554Z,2.30
2018-01-10T06:41:58.570Z,2.30
2018-01-10T06:44:27.606Z,2.30
2018-01-10T06:46:55.797Z,2.30
2018-01-10T06:49:23.991Z,2.30
2018-01-10T06:51:53.242Z,2.30
2018-01-10T06:54:21.452Z,2.30
2018-01-10T06:56:49.618Z,2.20
2018-01-10T06:59:18.665Z,2.20
2018-01-10T07:01:51.456Z,2.30
2018-01-10T07:04:19.632Z,2.30
2018-01-10T07:06:47.802Z,2.30
2018-01-10T07:09:15.963Z,2.30
2018-01-10T07:11:45.443Z,2.30
2018-01-10T07:14:13.850Z,2.40
2018-01-10T07:16:42.045Z,2.30
2018-01-10T07:19:10.197Z,2.20
2018-01-10T07:21:39.290Z,2.30
2018-01-10T07:24:08.502Z,2.30
2018-01-10T07:26:37.609Z,2.30
2018-01-10T07:29:06.902Z,2.30
2018-01-10T07:31:35.111Z,2.30
2018-01-10T07:34:05.330Z,2.40
2018-01-10T07:36:34.078Z,2.40
2018-01-10T07:39:03.319Z,2.40
2018-01-10T07:41:32.338Z,2.40
2018-01-10T07:44:02.233Z,2.50
2018-01-10T07:46:30.447Z,2.50
2018-01-10T07:48:59.943Z,2.60
2018-01-10T07:51:32.113Z,2.60
2018-01-10T07:54:02.481Z,2.60
2018-01-10T07:56:30.655Z,2.60
2018-01-10T07:58:58.816Z,2.70
2018-01-10T08:01:28.104Z,2.70
2018-01-10T08:03:56.260Z,2.80
2018-01-10T08:06:25.174Z,2.80
2018-01-10T08:08:53.356Z,2.80
2018-01-10T08:11:21.617Z,2.90
2018-01-10T08:13:49.778Z,2.90
2018-01-10T08:16:18.719Z,3.10
2018-01-10T08:18:46.893Z,3.10
2018-01-10T08:21:15.134Z,3.00
2018-01-10T08:23:43.294Z,3.10
2018-01-10T08:26:11.461Z,3.10
2018-01-10T08:28:40.390Z,3.30
2018-01-10T08:31:08.700Z,3.30
2018-01-10T08:33:36.837Z,3.40
2018-01-10T08:36:05.013Z,3.40
2018-01-10T08:38:34.191Z,3.50
2018-01-10T08:41:02.420Z,3.40
2018-01-10T08:43:30.594Z,3.40
2018-01-10T08:45:58.745Z,3.40
2018-01-10T08:48:26.907Z,3.50
2018-01-10T08:50:55.085Z,3.40
2018-01-10T08:53:23.272Z,3.30
2018-01-10T08:55:51.428Z,3.40
2018-01-10T08:58:19.601Z,3.30
2018-01-10T09:00:48.791Z,3.20
2018-01-10T09:03:17.029Z,3.10
2018-01-10T09:05:45.187Z,3.20
2018-01-10T09:08:13.358Z,3.20
2018-01-10T09:10:41.512Z,3.30
2018-01-10T09:13:09.688Z,3.20
2018-01-10T09:15:37.859Z,3.20
2018-01-10T09:18:06.042Z,3.20
2018-01-10T09:20:34.191Z,3.20
2018-01-10T09:23:02.607Z,3.20
2018-01-10T09:25:30.758Z,3.30
2018-01-10T09:27:58.916Z,3.40
2018-01-10T09:30:27.091Z,3.50
2018-01-10T09:32:55.524Z,3.50
2018-01-10T09:35:23.689Z,3.50
2018-01-10T09:37:51.860Z,3.50
2018-01-10T09:40:20.021Z,3.50
2018-01-10T09:42:48.181Z,3.60
2018-01-10T09:45:16.656Z,3.70
2018-01-10T09:47:44.811Z,3.70
2018-01-10T09:50:13.788Z,3.80
2018-01-10T09:52:49.437Z,3.90
2018-01-10T09:55:18.363Z,4.00
2018-01-10T09:57:46.529Z,4.00
2018-01-10T10:00:14.697Z,4.10
2018-01-10T10:02:43.017Z,4.20
2018-01-10T10:05:11.189Z,4.30
2018-01-10T10:07:39.438Z,4.40
2018-01-10T10:10:09.791Z,4.50
2018-01-10T10:12:38.830Z,4.60
2018-01-10T10:15:07.053Z,4.70
2018-01-10T10:17:35.218Z,4.80
2018-01-10T10:20:03.377Z,4.80
2018-01-10T10:22:31.547Z,4.90
2018-01-10T10:24:59.693Z,5.00
2018-01-10T10:27:28.611Z,5.30
2018-01-10T10:29:57.037Z,5.30
2018-01-10T10:32:26.186Z,5.40
2018-01-10T10:34:55.051Z,5.60
2018-01-10T10:37:23.982Z,6.10
2018-01-10T10:39:52.672Z,6.10
2018-01-10T10:42:21.829Z,6.20
2018-01-10T10:44:49.993Z,6.40
2018-01-10T10:47:19.587Z,6.70
2018-01-10T10:49:47.744Z,6.70
2018-01-10T10:52:18.016Z,7.00
2018-01-10T10:54:46.217Z,7.10
2018-01-10T10:57:14.366Z,7.20
2018-01-10T10:59:42.530Z,7.30
2018-01-10T11:02:12.827Z,7.60
2018-01-10T11:04:40.981Z,7.50
2018-01-10T11:07:09.423Z,7.60
2018-01-10T11:09:38.272Z,7.70
2018-01-10T11:12:08.953Z,7.80
2018-01-10T11:14:37.561Z,8.00
2018-01-10T11:17:05.729Z,8.00
2018-01-10T11:19:33.884Z,8.20
2018-01-10T11:22:03.068Z,8.20
2018-01-10T11:24:31.217Z,8.30
2018-01-10T11:27:00.162Z,8.40
2018-01-10T11:29:28.361Z,8.40
2018-01-10T11:31:57.607Z,8.60
2018-01-10T11:34:26.530Z,8.70
2018-01-10T11:36:54.700Z,8.70
2018-01-10T11:39:22.843Z,8.70
2018-01-10T11:41:51.109Z,8.80
2018-01-10T11:44:20.034Z,8.90
2018-01-10T11:46:48.204Z,8.90
2018-01-10T11:49:16.358Z,9.00
2018-01-10T11:51:44.640Z,9.10
2018-01-10T11:54:12.799Z,9.10
2018-01-10T11:56:41.713Z,9.20
2018-01-10T11:59:09.867Z,9.20
2018-01-10T12:01:38.558Z,9.20
2018-01-10T12:04:07.480Z,9.30
2018-01-10T12:06:35.644Z,9.40
2018-01-10T12:09:03.792Z,9.30
2018-01-10T12:11:32.744Z,9.40
2018-01-10T12:14:00.882Z,9.40
2018-01-10T12:16:29.086Z,9.50
2018-01-10T12:18:57.244Z,9.50
2018-01-10T12:21:25.388Z,9.60
2018-01-10T12:23:53.585Z,9.60
2018-01-10T12:26:21.752Z,9.80
2018-01-10T12:28:49.900Z,9.80
2018-01-10T12:31:18.898Z,10.00
2018-01-10T12:33:47.043Z,9.90
2018-01-10T12:36:15.198Z,10.00
2018-01-10T12:38:45.714Z,10.10
2018-01-10T12:41:15.328Z,10.30
2018-01-10T12:43:43.736Z,10.40
2018-01-10T12:46:12.210Z,10.50
2018-01-10T12:48:40.412Z,10.60
2018-01-10T12:51:09.664Z,10.70
2018-01-10T12:53:38.740Z,10.80
2018-01-10T12:56:07.236Z,10.80
2018-01-10T12:58:35.404Z,10.90
2018-01-10T13:01:05.018Z,10.90
2018-01-10T13:03:33.173Z,10.90
2018-01-10T13:06:01.337Z,10.80
2018-01-10T13:08:29.508Z,10.70
2018-01-10T13:10:58.691Z,10.60
2018-01-10T13:13:27.642Z,10.50
2018-01-10T13:16:01.082Z,10.40
2018-01-10T13:18:29.997Z,10.20
2018-01-10T13:20:58.149Z,10.10
2018-01-10T13:23:27.080Z,10.10
2018-01-10T13:25:55.429Z,10.10
2018-01-10T13:28:23.590Z,10.00
2018-01-10T13:30:52.505Z,9.90
2018-01-10T13:33:20.865Z,9.90
2018-01-10T13:35:49.009Z,9.80
2018-01-10T13:38:17.792Z,9.80
2018-01-10T13:40:48.227Z,9.80
2018-01-10T13:43:18.275Z,9.70
2018-01-10T13:45:46.430Z,9.70
2018-01-10T13:48:14.578Z,9.60
2018-01-10T13:50:44.458Z,9.70
2018-01-10T13:53:12.617Z,9.70
2018-01-10T13:55:40.762Z,9.70
2018-01-10T13:58:08.914Z,9.80
2018-01-10T14:00:39.218Z,9.90
2018-01-10T14:03:07.386Z,9.80
2018-01-10T14:05:35.798Z,9.80
2018-01-10T14:08:04.898Z,9.70
2018-01-10T14:10:38.732Z,9.70
2018-01-10T14:13:14.275Z,9.60
2018-01-10T14:15:48.094Z,9.60
2018-01-10T14:18:17.074Z,9.60
2018-01-10T14:21:02.201Z,9.60
2018-01-10T14:23:35.266Z,9.50
2018-01-10T14:26:03.411Z,9.50
2018-01-10T14:34:41.114Z,9.50
2018-01-10T14:37:09.298Z,9.40
2018-01-10T14:39:37.453Z,9.40
2018-01-10T14:42:25.814Z,9.40
2018-01-10T14:44:59.856Z,9.30
2018-01-10T14:47:28.033Z,9.30
2018-01-10T14:50:02.135Z,9.20
2018-01-10T14:52:30.282Z,9.20
2018-01-10T14:55:04.397Z,9.20
2018-01-10T14:57:32.557Z,9.10
2018-01-10T15:00:01.282Z,9.10
2018-01-10T15:02:36.311Z,9.00
2018-01-10T15:05:04.505Z,9.00
2018-01-10T15:07:32.707Z,8.80
2018-01-10T15:10:01.476Z,8.70
2018-01-10T15:12:29.678Z,8.50
2018-01-10T15:14:57.930Z,8.30
2018-01-10T15:17:35.112Z,8.20
2018-01-10T15:20:04.144Z,8.10
2018-01-10T15:22:32.647Z,8.00
2018-01-10T15:25:01.181Z,7.90
2018-01-10T15:27:29.362Z,7.80
2018-01-10T15:29:58.382Z,7.70
2018-01-10T15:32:27.435Z,7.70
2018-01-10T15:34:55.589Z,7.60
2018-01-10T15:37:24.494Z,7.40
2018-01-10T15:39:52.651Z,7.40
2018-01-10T15:42:23.468Z,7.20
2018-01-10T15:44:51.632Z,7.20
2018-01-10T15:47:20.875Z,7.10
2018-01-10T15:49:49.798Z,6.90
2018-01-10T15:52:18.068Z,7.00
2018-01-10T15:54:46.223Z,6.90
2018-01-10T15:57:14.632Z,6.90
2018-01-10T15:59:42.793Z,6.90
2018-01-10T16:02:11.982Z,6.80
2018-01-10T16:04:40.148Z,6.70
2018-01-10T16:07:08.317Z,6.60
2018-01-10T16:09:36.472Z,6.60
2018-01-10T16:12:07.109Z,6.40
2018-01-10T16:14:37.088Z,6.40
2018-01-10T16:17:06.077Z,6.40
2018-01-10T16:19:34.532Z,6.40
2018-01-10T16:22:02.937Z,6.40
2018-01-10T16:24:31.852Z,6.50
2018-01-10T16:27:02.398Z,6.50
2018-01-10T16:29:31.848Z,6.50
2018-01-10T16:32:00.728Z,6.50
2018-01-10T16:34:30.452Z,6.50
2018-01-10T16:37:00.636Z,6.60
2018-01-10T16:39:29.815Z,6.60
2018-01-10T16:41:59.686Z,6.60
2018-01-10T16:44:28.611Z,6.50
2018-01-10T16:46:58.427Z,6.30
2018-01-10T16:49:27.137Z,6.30
2018-01-10T16:54:31.921Z,6.20
2018-01-10T16:57:00.556Z,6.10
2018-01-10T16:59:31.563Z,6.10
2018-01-10T17:01:59.769Z,6.10
2018-01-10T17:04:29.484Z,6.10
2018-01-10T17:06:58.909Z,6.10
2018-01-10T17:09:27.087Z,6.10
2018-01-10T17:11:57.324Z,6.20
2018-01-10T17:14:25.501Z,6.20
2018-01-10T17:16:55.480Z,6.10
2018-01-10T17:19:24.404Z,6.10
2018-01-10T17:21:55.468Z,6.10
2018-01-10T17:24:23.740Z,6.10
2018-01-10T17:26:52.150Z,6.00
2018-01-10T17:29:20.413Z,6.00
2018-01-10T17:31:49.665Z,5.90
2018-01-10T17:34:17.823Z,5.90
2018-01-10T17:36:46.871Z,5.80
2018-01-10T17:39:15.017Z,5.70
2018-01-10T17:41:43.306Z,5.70
2018-01-10T17:44:12.893Z,5.70
2018-01-10T17:46:41.058Z,5.70
2018-01-10T17:49:09.261Z,5.90
2018-01-10T17:51:42.144Z,5.90
2018-01-10T17:54:29.760Z,5.90
2018-01-10T17:56:58.204Z,5.90
2018-01-10T17:59:26.511Z,5.90
2018-01-10T18:01:55.031Z,5.90
2018-01-10T18:04:23.295Z,5.90
2018-01-10T18:06:52.284Z,6.00
2018-01-10T18:09:20.734Z,6.00
2018-01-10T18:11:58.839Z,6.00
2018-01-10T18:14:27.744Z,6.10
2018-01-10T18:16:58.411Z,6.10
2018-01-10T18:19:26.853Z,6.10
2018-01-10T18:21:55.214Z,6.10
2018-01-10T18:24:25.788Z,6.30
2018-01-10T18:26:55.195Z,6.20
2018-01-10T18:29:24.094Z,6.20
2018-01-10T18:31:52.374Z,6.20
2018-01-10T18:34:20.586Z,6.20
2018-01-10T18:36:52.998Z,6.40
2018-01-10T18:39:33.174Z,6.40
2018-01-10T18:42:02.461Z,6.40
2018-01-10T18:44:30.690Z,6.40
2018-01-10T18:46:59.619Z,6.50
2018-01-10T18:49:27.786Z,6.40
2018-01-10T18:51:56.975Z,6.50
2018-01-10T18:54:25.168Z,6.40
2018-01-10T18:56:53.321Z,6.30
2018-01-10T18:59:21.484Z,6.20
2018-01-10T19:01:50.510Z,6.10
2018-01-10T19:04:18.748Z,6.10
2018-01-10T19:06:47.692Z,6.20
2018-01-10T19:09:15.847Z,6.20
2018-01-10T19:11:44.053Z,6.20
2018-01-10T19:14:12.200Z,6.20
2018-01-10T19:16:40.414Z,6.30
2018-01-10T19:19:08.592Z,6.40
2018-01-10T19:21:36.897Z,6.20
2018-01-10T19:24:05.112Z,6.20
2018-01-10T19:26:33.273Z,6.10
2018-01-10T19:29:01.433Z,6.20
2018-01-10T19:31:29.845Z,6.20
2018-01-10T19:33:58.036Z,6.20
2018-01-10T19:36:26.243Z,6.20
2018-01-10T19:38:54.377Z,6.40
2018-01-10T19:41:28.846Z,6.30
2018-01-10T19:43:57.219Z,6.10
2018-01-10T19:46:26.530Z,6.10
2018-01-10T19:48:56.415Z,6.10
2018-01-10T19:51:25.657Z,6.10
2018-01-10T19:53:53.814Z,6.10
2018-01-10T19:56:22.281Z,6.10
2018-01-10T19:58:53.061Z,6.10
2018-01-10T20:01:23.251Z,6.10
2018-01-10T20:03:51.405Z,6.10
2018-01-10T20:06:20.821Z,5.80
2018-01-10T20:08:49.897Z,5.70
2018-01-10T20:11:19.018Z,5.70
2018-01-10T20:13:48.917Z,5.60
2018-01-10T20:16:17.077Z,5.60
2018-01-10T20:18:46.047Z,5.60
2018-01-10T20:21:14.214Z,5.60
2018-01-10T20:23:42.455Z,5.60
2018-01-10T20:26:10.622Z,5.60
2018-01-10T20:28:39.284Z,5.60
2018-01-10T20:31:07.471Z,5.60
2018-01-10T20:33:35.619Z,5.50
2018-01-10T20:36:03.805Z,5.50
2018-01-10T20:38:32.682Z,5.50
2018-01-10T20:41:00.924Z,5.40
2018-01-10T20:43:29.077Z,5.20
2018-01-10T20:45:57.244Z,5.10
2018-01-10T20:48:25.466Z,5.00
2018-01-10T20:50:53.712Z,5.00
2018-01-10T20:53:21.883Z,4.80
2018-01-10T20:55:50.076Z,4.80
2018-01-10T20:58:18.221Z,4.80
2018-01-10T21:00:47.088Z,4.70
2018-01-10T21:03:15.265Z,4.70
2018-01-10T21:05:44.388Z,4.70
2018-01-10T21:08:12.535Z,4.70
2018-01-10T21:10:40.715Z,4.70
2018-01-10T21:13:08.872Z,4.70
2018-01-10T21:15:37.309Z,4.70
2018-01-10T21:18:05.479Z,4.70
2018-01-10T21:29:38.228Z,4.80
2018-01-10T21:35:19.146Z,4.90
2018-01-10T21:37:47.339Z,4.90
2018-01-10T21:40:17.140Z,4.90
2018-01-10T21:42:45.321Z,4.80
2018-01-10T21:45:13.711Z,4.80
2018-01-10T21:47:44.377Z,4.80
2018-01-10T21:50:12.524Z,4.80
2018-01-10T21:52:42.115Z,4.90
2018-01-10T21:55:11.298Z,4.90
2018-01-10T21:57:39.469Z,4.90
2018-01-10T22:00:07.714Z,4.90
2018-01-10T22:02:35.878Z,4.90
2018-01-10T22:05:04.080Z,4.90
2018-01-10T22:07:32.237Z,5.00
2018-01-10T22:10:00.388Z,5.00
2018-01-10T22:12:28.743Z,4.90
2018-01-10T22:14:56.953Z,4.80
2018-01-10T22:17:26.255Z,4.80
2018-01-10T22:19:55.011Z,4.70
2018-01-10T22:22:24.030Z,4.70
2018-01-10T22:24:52.198Z,4.70
2018-01-10T22:27:21.378Z,4.80
2018-01-10T22:29:50.287Z,4.60
2018-01-10T22:32:20.469Z,4.60
2018-01-10T22:34:48.913Z,4.60
2018-01-10T22:37:17.171Z,4.60
2018-01-10T22:39:45.600Z,4.40
2018-01-10T22:42:13.772Z,4.30
2018-01-10T22:44:42.456Z,4.20
2018-01-10T22:47:10.608Z,4.20
2018-01-10T22:49:40.033Z,4.10
2018-01-10T22:52:20.658Z,4.00
2018-01-10T22:54:49.324Z,3.80
2018-01-10T22:57:18.259Z,3.50
2018-01-10T22:59:46.426Z,3.50
2018-01-10T23:02:14.692Z,3.40
2018-01-10T23:04:42.956Z,3.20
2018-01-10T23:07:12.030Z,3.20
2018-01-10T23:09:40.210Z,3.10
2018-01-10T23:12:09.524Z,3.00
2018-01-10T23:14:37.826Z,3.00
2018-01-10T23:17:06.083Z,3.00
2018-01-10T23:19:35.030Z,2.90
2018-01-10T23:22:03.173Z,2.90
2018-01-10T23:24:31.332Z,2.80
2018-01-10T23:26:59.510Z,2.90
2018-01-10T23:29:27.785Z,2.80
2018-01-10T23:31:56.030Z,2.90
2018-01-10T23:34:24.950Z,2.90
2018-01-10T23:36:53.120Z,2.90
2018-01-10T23:39:21.263Z,3.00
2018-01-10T23:41:50.294Z,3.10
2018-01-10T23:44:18.459Z,3.10
2018-01-10T23:46:47.304Z,3.30
2018-01-10T23:49:15.516Z,3.30
2018-01-10T23:51:43.665Z,3.40
2018-01-10T23:54:12.610Z,3.30
2018-01-10T23:56:40.775Z,3.30
2018-01-10T23:59:09.161Z,3.20
