createdAt,value
2023-04-30T00:00:29.804Z,99677.99
2023-04-30T00:05:53.623Z,99691.15
2023-04-30T00:10:56.107Z,99702.38
2023-04-30T00:15:59.029Z,99710.71
2023-04-30T00:21:02.827Z,99715.02
2023-04-30T00:26:05.045Z,99723.02
2023-04-30T00:31:09.098Z,99732.70
2023-04-30T00:36:13.132Z,99734.98
2023-04-30T00:41:16.890Z,99751.30
2023-04-30T00:46:21.100Z,99761.03
2023-04-30T00:51:25.020Z,99768.27
2023-04-30T00:56:28.999Z,99776.25
2023-04-30T01:01:32.987Z,99784.67
2023-04-30T01:06:36.520Z,99795.63
2023-04-30T01:11:46.989Z,99804.23
2023-04-30T01:17:28.784Z,99807.96
2023-04-30T01:23:05.220Z,99821.42
2023-04-30T01:28:17.255Z,99826.44
2023-04-30T01:33:19.734Z,99831.13
2023-04-30T01:38:28.668Z,99835.49
2023-04-30T01:43:39.487Z,99836.44
2023-04-30T01:49:12.673Z,99838.90
2023-04-30T01:54:35.114Z,99842.05
2023-04-30T01:59:40.290Z,99841.06
2023-04-30T02:04:44.786Z,99842.14
2023-04-30T02:09:47.341Z,99843.89
2023-04-30T02:14:49.263Z,99849.02
2023-04-30T02:19:52.467Z,99854.90
2023-04-30T02:24:57.742Z,99862.80
2023-04-30T02:30:01.821Z,99866.17
2023-04-30T02:35:05.623Z,99868.62
2023-04-30T02:40:10.670Z,99879.25
2023-04-30T02:45:13.050Z,99884.82
2023-04-30T02:50:16.159Z,99888.53
2023-04-30T02:55:20.038Z,99888.81
2023-04-30T03:00:23.426Z,99897.89
2023-04-30T03:05:26.897Z,99904.54
2023-04-30T03:10:31.842Z,99911.20
2023-04-30T03:15:35.305Z,99913.97
2023-04-30T03:20:38.803Z,99917.21
2023-04-30T03:25:41.791Z,99922.79
2023-04-30T03:30:45.015Z,99934.36
2023-04-30T03:35:50.864Z,99936.85
2023-04-30T03:40:54.030Z,99936.22
2023-04-30T03:45:57.713Z,99942.98
2023-04-30T03:50:59.713Z,99950.34
2023-04-30T03:56:04.394Z,99959.27
2023-04-30T04:01:07.805Z,99967.30
2023-04-30T04:06:10.628Z,99974.23
2023-04-30T04:11:13.830Z,99981.27
2023-04-30T04:16:16.820Z,99989.63
2023-04-30T04:21:21.598Z,99993.95
2023-04-30T04:26:25.924Z,99999.05
2023-04-30T04:31:31.603Z,100003.23
2023-04-30T04:36:34.499Z,100012.55
2023-04-30T04:41:38.043Z,100018.84
2023-04-30T04:46:46.194Z,100025.83
2023-04-30T04:51:49.315Z,100030.36
2023-04-30T04:56:51.389Z,100035.80
2023-04-30T05:01:53.535Z,100046.22
2023-04-30T05:06:55.724Z,100053.91
2023-04-30T05:11:57.671Z,100058.90
2023-04-30T05:16:59.560Z,100073.63
2023-04-30T05:22:01.393Z,100080.44
2023-04-30T05:27:05.401Z,100085.64
2023-04-30T05:32:08.457Z,100087.36
2023-04-30T05:37:13.065Z,100093.02
2023-04-30T05:42:15.423Z,100097.42
2023-04-30T05:47:18.774Z,100101.16
2023-04-30T05:52:21.506Z,100113.88
2023-04-30T05:57:25.269Z,100120.41
2023-04-30T06:02:27.701Z,100124.08
2023-04-30T06:07:31.402Z,100132.69
2023-04-30T06:12:34.797Z,100137.55
2023-04-30T06:17:38.479Z,100140.89
2023-04-30T06:22:42.515Z,100140.02
2023-04-30T06:27:44.905Z,100141.41
2023-04-30T06:32:47.731Z,100140.30
2023-04-30T06:37:49.731Z,100149.73
2023-04-30T06:42:54.908Z,100152.89
2023-04-30T06:47:59.291Z,100152.27
2023-04-30T06:53:02.857Z,100155.67
2023-04-30T06:58:05.624Z,100159.89
2023-04-30T07:03:08.107Z,100162.23
2023-04-30T07:08:12.948Z,100164.45
2023-04-30T07:13:16.243Z,100172.16
2023-04-30T07:18:19.262Z,100172.59
2023-04-30T07:23:22.069Z,100177.99
2023-04-30T07:28:24.641Z,100176.58
2023-04-30T07:33:27.124Z,100183.00
2023-04-30T07:38:31.006Z,100185.96
2023-04-30T07:43:34.920Z,100194.60
2023-04-30T07:48:39.643Z,100198.27
2023-04-30T07:53:44.260Z,100203.75
2023-04-30T07:58:48.854Z,100204.88
2023-04-30T08:03:53.407Z,100210.42
2023-04-30T08:08:56.032Z,100208.96
2023-04-30T08:13:58.849Z,100213.17
2023-04-30T08:19:02.592Z,100214.11
2023-04-30T08:24:06.249Z,100221.05
2023-04-30T08:29:08.906Z,100224.13
2023-04-30T08:34:11.044Z,100228.63
2023-04-30T08:39:14.815Z,100231.15
2023-04-30T08:44:24.066Z,100238.23
2023-04-30T08:49:27.790Z,100241.31
2023-04-30T08:54:35.449Z,100242.94
2023-04-30T08:59:38.125Z,100250.13
2023-04-30T09:04:41.482Z,100250.91
2023-04-30T09:09:44.331Z,100248.73
2023-04-30T09:15:06.077Z,100256.42
2023-04-30T09:20:13.470Z,100259.95
2023-04-30T09:25:17.315Z,100262.39
2023-04-30T09:30:34.380Z,100256.85
2023-04-30T09:35:39.793Z,100257.88
2023-04-30T09:40:45.249Z,100256.69
2023-04-30T09:45:50.892Z,100258.23
2023-04-30T09:50:55.271Z,100260.71
2023-04-30T09:56:01.083Z,100255.70
2023-04-30T10:01:13.048Z,100258.66
2023-04-30T10:06:19.410Z,100257.92
2023-04-30T10:11:26.252Z,100255.78
2023-04-30T10:17:04.758Z,100258.64
2023-04-30T10:22:08.253Z,100258.21
2023-04-30T10:27:10.719Z,100255.67
2023-04-30T10:32:14.102Z,100260.75
2023-04-30T10:37:18.641Z,100255.86
2023-04-30T10:42:21.864Z,100257.14
2023-04-30T10:47:30.051Z,100254.39
2023-04-30T10:52:32.087Z,100258.27
2023-04-30T10:57:42.877Z,100255.55
2023-04-30T11:02:48.281Z,100255.23
2023-04-30T11:07:57.924Z,100258.09
2023-04-30T11:13:07.079Z,100253.45
2023-04-30T11:18:09.805Z,100256.13
2023-04-30T11:23:24.912Z,100256.21
2023-04-30T11:28:36.396Z,100258.09
2023-04-30T11:33:41.213Z,100260.36
2023-04-30T11:38:43.603Z,100262.44
2023-04-30T11:43:46.465Z,100262.94
2023-04-30T11:48:49.007Z,100257.59
2023-04-30T11:53:53.065Z,100267.64
2023-04-30T11:58:55.678Z,100257.32
2023-04-30T12:03:58.470Z,100257.23
2023-04-30T12:09:04.498Z,100261.54
2023-04-30T12:14:10.244Z,100254.15
2023-04-30T12:19:12.590Z,100248.75
2023-04-30T12:24:19.386Z,100257.88
2023-04-30T12:29:23.318Z,100253.86
2023-04-30T12:34:26.985Z,100248.46
2023-04-30T12:39:34.299Z,100241.23
2023-04-30T12:44:47.831Z,100243.54
2023-04-30T12:49:50.049Z,100242.59
2023-04-30T12:54:54.153Z,100242.94
2023-04-30T12:59:59.093Z,100240.30
2023-04-30T13:05:01.758Z,100237.29
2023-04-30T13:10:05.349Z,100238.45
2023-04-30T13:15:08.229Z,100239.57
2023-04-30T13:20:11.591Z,100236.72
2023-04-30T13:25:15.021Z,100239.92
2023-04-30T13:30:19.020Z,100242.02
2023-04-30T13:35:22.412Z,100235.13
2023-04-30T13:40:25.800Z,100235.94
2023-04-30T13:45:29.850Z,100226.30
2023-04-30T13:50:32.399Z,100228.98
2023-04-30T13:55:36.897Z,100231.91
2023-04-30T14:00:40.119Z,100230.54
2023-04-30T14:05:44.619Z,100225.92
2023-04-30T14:10:49.476Z,100226.20
2023-04-30T14:15:52.284Z,100224.01
2023-04-30T14:20:56.793Z,100226.80
2023-04-30T14:26:00.446Z,100227.56
2023-04-30T14:31:04.270Z,100221.77
2023-04-30T14:36:08.498Z,100228.29
2023-04-30T14:41:14.494Z,100224.52
2023-04-30T14:46:17.695Z,100232.60
2023-04-30T14:51:21.641Z,100230.21
2023-04-30T14:56:25.257Z,100230.88
2023-04-30T15:01:32.669Z,100234.89
2023-04-30T15:06:36.179Z,100230.58
2023-04-30T15:11:39.663Z,100229.26
2023-04-30T15:16:42.978Z,100231.73
2023-04-30T15:21:48.387Z,100230.25
2023-04-30T15:26:54.584Z,100237.84
2023-04-30T15:31:59.331Z,100230.85
2023-04-30T15:37:03.274Z,100234.52
2023-04-30T15:42:05.643Z,100239.27
2023-04-30T15:47:08.701Z,100234.48
2023-04-30T15:52:11.004Z,100233.31
2023-04-30T15:57:14.845Z,100234.83
2023-04-30T16:02:17.753Z,100236.94
2023-04-30T16:07:21.097Z,100241.23
2023-04-30T16:12:24.081Z,100239.20
2023-04-30T16:17:26.849Z,100239.35
2023-04-30T16:22:31.177Z,100242.69
2023-04-30T16:27:36.492Z,100240.15
2023-04-30T16:32:39.983Z,100237.08
2023-04-30T16:37:51.751Z,100235.36
2023-04-30T16:43:00.497Z,100233.34
2023-04-30T16:48:04.183Z,100229.00
2023-04-30T16:53:10.373Z,100233.42
2023-04-30T16:58:15.841Z,100235.31
2023-04-30T17:03:19.238Z,100233.10
2023-04-30T17:08:23.853Z,100236.33
2023-04-30T17:13:26.500Z,100241.75
2023-04-30T17:18:30.707Z,100243.10
2023-04-30T17:23:35.063Z,100248.44
2023-04-30T17:28:39.538Z,100252.80
2023-04-30T17:33:50.576Z,100247.79
2023-04-30T17:39:00.872Z,100253.34
2023-04-30T17:44:14.326Z,100257.02
2023-04-30T17:49:25.428Z,100264.45
2023-04-30T17:54:31.506Z,100270.20
2023-04-30T18:01:04.508Z,100276.22
2023-04-30T18:06:10.272Z,100274.23
2023-04-30T18:11:16.813Z,100276.03
2023-04-30T18:16:25.303Z,100272.38
2023-04-30T18:21:36.262Z,100276.77
2023-04-30T18:26:42.732Z,100280.88
2023-04-30T18:31:49.184Z,100291.58
2023-04-30T18:36:57.231Z,100303.40
2023-04-30T18:42:04.808Z,100302.55
2023-04-30T18:47:10.477Z,100304.86
2023-04-30T18:52:16.389Z,100312.59
2023-04-30T18:57:22.068Z,100319.59
2023-04-30T19:02:29.537Z,100325.31
2023-04-30T19:07:36.023Z,100328.21
2023-04-30T19:12:41.990Z,100330.69
2023-04-30T19:17:48.832Z,100331.58
2023-04-30T19:22:56.472Z,100334.67
2023-04-30T19:28:05.429Z,100330.18
2023-04-30T19:33:14.806Z,100335.58
2023-04-30T19:38:21.815Z,100330.91
2023-04-30T19:43:27.356Z,100327.64
2023-04-30T19:48:35.710Z,100326.73
2023-04-30T19:53:41.314Z,100327.22
2023-04-30T19:58:45.585Z,100326.08
2023-04-30T20:03:49.789Z,100328.27
2023-04-30T20:08:54.807Z,100331.24
2023-04-30T20:14:00.960Z,100336.40
2023-04-30T20:19:08.267Z,100334.23
2023-04-30T20:24:13.277Z,100332.46
2023-04-30T20:29:21.252Z,100339.77
2023-04-30T20:34:26.840Z,100343.91
2023-04-30T20:39:33.494Z,100345.67
2023-04-30T20:44:40.824Z,100347.80
2023-04-30T20:49:46.135Z,100352.93
2023-04-30T20:54:57.651Z,100351.61
2023-04-30T21:00:09.335Z,100356.03
2023-04-30T21:05:18.936Z,100360.95
2023-04-30T21:10:23.964Z,100361.34
2023-04-30T21:15:31.941Z,100360.17
2023-04-30T21:20:36.454Z,100365.09
2023-04-30T21:25:42.328Z,100368.86
2023-04-30T21:30:48.632Z,100371.84
2023-04-30T21:35:56.864Z,100376.61
2023-04-30T21:41:02.511Z,100386.52
2023-04-30T21:46:07.821Z,100388.35
2023-04-30T21:51:15.334Z,100384.91
2023-04-30T21:56:21.618Z,100390.78
2023-04-30T22:01:30.492Z,100393.64
2023-04-30T22:06:35.374Z,100397.35
2023-04-30T22:11:39.383Z,100399.54
2023-04-30T22:16:45.376Z,100403.16
2023-04-30T22:21:49.999Z,100409.89
2023-04-30T22:26:54.564Z,100418.80
2023-04-30T22:31:59.530Z,100419.08
2023-04-30T22:37:06.327Z,100419.48
2023-04-30T22:42:11.790Z,100423.42
2023-04-30T22:47:17.820Z,100424.16
2023-04-30T22:52:23.103Z,100424.89
2023-04-30T22:57:28.760Z,100428.55
2023-04-30T23:02:32.795Z,100433.29
2023-04-30T23:07:36.882Z,100430.30
2023-04-30T23:12:41.867Z,100429.50
2023-04-30T23:17:47.113Z,100433.45
2023-04-30T23:22:51.254Z,100424.89
2023-04-30T23:27:54.882Z,100419.40
2023-04-30T23:32:59.048Z,100420.71
2023-04-30T23:38:04.198Z,100416.80
2023-04-30T23:43:07.964Z,100420.53
2023-04-30T23:48:11.950Z,100425.91
2023-04-30T23:53:17.313Z,100428.02
2023-04-30T23:58:21.786Z,100426.00
