createdAt,value
2018-07-26T00:00:41.812Z,61.58
2018-07-26T00:01:41.790Z,61.77
2018-07-26T00:02:41.747Z,61.68
2018-07-26T00:03:41.735Z,62.26
2018-07-26T00:04:41.694Z,62.06
2018-07-26T00:05:41.683Z,61.00
2018-07-26T00:06:41.823Z,61.29
2018-07-26T00:07:41.609Z,60.52
2018-07-26T00:08:41.571Z,60.24
2018-07-26T00:09:41.532Z,59.75
2018-07-26T00:10:41.509Z,59.75
2018-07-26T00:11:41.485Z,59.27
2018-07-26T00:12:41.632Z,59.08
2018-07-26T00:13:41.414Z,58.50
2018-07-26T00:14:41.401Z,58.40
2018-07-26T00:15:41.352Z,58.31
2018-07-26T00:16:41.315Z,58.40
2018-07-26T00:17:41.355Z,59.47
2018-07-26T00:18:41.280Z,58.98
2018-07-26T00:19:41.226Z,58.98
2018-07-26T00:20:41.187Z,59.27
2018-07-26T00:21:41.236Z,59.37
2018-07-26T00:22:41.131Z,59.37
2018-07-26T00:23:41.099Z,59.17
2018-07-26T00:24:41.068Z,59.47
2018-07-26T00:25:41.035Z,59.37
2018-07-26T00:26:41.007Z,59.17
2018-07-26T00:28:40.939Z,59.27
2018-07-26T00:29:40.904Z,58.98
2018-07-26T00:30:40.914Z,59.17
2018-07-26T00:31:40.851Z,58.70
2018-07-26T00:32:40.820Z,59.53
2018-07-26T00:33:40.807Z,59.53
2018-07-26T00:34:40.753Z,59.34
2018-07-26T00:35:40.930Z,59.72
2018-07-26T00:36:40.709Z,59.53
2018-07-26T00:37:40.868Z,59.24
2018-07-26T00:38:41.124Z,59.72
2018-07-26T00:39:40.589Z,60.11
2018-07-26T00:40:40.557Z,59.82
2018-07-26T00:41:40.533Z,59.72
2018-07-26T00:42:40.499Z,59.92
2018-07-26T00:43:40.469Z,59.72
2018-07-26T00:44:40.608Z,60.01
2018-07-26T00:45:40.408Z,59.72
2018-07-26T00:46:40.713Z,60.11
2018-07-26T00:47:40.348Z,60.69
2018-07-26T00:48:40.334Z,61.36
2018-07-26T00:49:41.535Z,61.71
2018-07-26T00:50:40.234Z,61.52
2018-07-26T00:51:40.226Z,62.19
2018-07-26T00:52:40.195Z,62.19
2018-07-26T00:53:40.158Z,62.19
2018-07-26T00:54:40.113Z,62.00
2018-07-26T00:55:40.113Z,62.00
2018-07-26T00:56:40.082Z,62.10
2018-07-26T00:57:40.232Z,62.00
2018-07-26T00:58:40.007Z,62.00
2018-07-26T00:59:39.950Z,62.10
2018-07-26T01:00:39.935Z,62.10
2018-07-26T01:01:39.895Z,61.97
2018-07-26T01:02:39.891Z,62.07
2018-07-26T01:03:39.850Z,62.07
2018-07-26T01:04:39.813Z,61.87
2018-07-26T01:05:40.199Z,61.97
2018-07-26T01:06:39.752Z,61.40
2018-07-26T01:07:39.711Z,61.30
2018-07-26T01:08:39.812Z,60.66
2018-07-26T01:09:58.881Z,60.85
2018-07-26T01:10:39.617Z,61.33
2018-07-26T01:11:39.935Z,61.81
2018-07-26T01:12:39.547Z,61.43
2018-07-26T01:13:39.520Z,61.14
2018-07-26T01:14:39.495Z,61.14
2018-07-26T01:15:39.483Z,61.14
2018-07-26T01:16:39.414Z,60.94
2018-07-26T01:17:39.590Z,61.14
2018-07-26T01:18:39.378Z,60.75
2018-07-26T01:19:39.334Z,60.46
2018-07-26T01:20:39.313Z,61.33
2018-07-26T01:21:39.266Z,60.85
2018-07-26T01:22:39.239Z,61.52
2018-07-26T01:23:39.224Z,62.29
2018-07-26T01:24:39.175Z,62.00
2018-07-26T01:25:39.233Z,62.19
2018-07-26T01:26:39.109Z,62.58
2018-07-26T01:27:39.107Z,63.06
2018-07-26T01:28:39.068Z,62.68
2018-07-26T01:29:39.019Z,63.06
2018-07-26T01:30:38.984Z,63.25
2018-07-26T01:31:38.965Z,63.25
2018-07-26T01:32:38.913Z,62.58
2018-07-26T01:33:38.885Z,63.06
2018-07-26T01:34:38.865Z,63.25
2018-07-26T01:35:38.824Z,63.73
2018-07-26T01:36:38.793Z,63.25
2018-07-26T01:37:38.778Z,63.45
2018-07-26T01:38:38.735Z,63.54
2018-07-26T01:39:38.693Z,63.35
2018-07-26T01:40:38.655Z,63.35
2018-07-26T01:41:38.632Z,63.15
2018-07-26T01:42:38.592Z,62.80
2018-07-26T01:43:38.560Z,62.71
2018-07-26T01:44:38.532Z,62.13
2018-07-26T01:45:38.509Z,62.10
2018-07-26T01:46:38.470Z,62.00
2018-07-26T01:47:38.440Z,61.61
2018-07-26T01:48:38.423Z,61.52
2018-07-26T01:49:38.409Z,61.81
2018-07-26T01:50:38.389Z,61.61
2018-07-26T01:51:38.296Z,62.19
2018-07-26T01:52:38.303Z,61.91
2018-07-26T01:53:38.248Z,62.00
2018-07-26T01:54:38.207Z,61.43
2018-07-26T01:55:38.177Z,61.52
2018-07-26T01:56:38.148Z,61.43
2018-07-26T01:57:38.128Z,61.04
2018-07-26T01:58:38.080Z,61.33
2018-07-26T01:59:38.048Z,61.33
2018-07-26T02:00:38.028Z,61.52
2018-07-26T02:01:38.007Z,61.43
2018-07-26T02:02:37.950Z,61.91
2018-07-26T02:03:37.921Z,61.61
2018-07-26T02:04:37.905Z,62.10
2018-07-26T02:05:37.858Z,61.91
2018-07-26T02:06:37.852Z,62.19
2018-07-26T02:07:37.798Z,62.00
2018-07-26T02:08:37.761Z,61.97
2018-07-26T02:09:37.881Z,62.45
2018-07-26T02:10:37.706Z,62.55
2018-07-26T02:11:37.664Z,62.74
2018-07-26T02:12:37.629Z,62.74
2018-07-26T02:13:37.601Z,62.07
2018-07-26T02:14:37.565Z,61.78
2018-07-26T02:15:37.535Z,61.87
2018-07-26T02:16:37.511Z,61.78
2018-07-26T02:17:37.491Z,62.00
2018-07-26T02:18:37.437Z,61.91
2018-07-26T02:19:37.409Z,62.10
2018-07-26T02:20:37.780Z,62.38
2018-07-26T02:21:37.360Z,62.10
2018-07-26T02:22:37.316Z,62.19
2018-07-26T02:23:37.290Z,62.19
2018-07-26T02:24:37.252Z,61.91
2018-07-26T02:25:37.218Z,62.68
2018-07-26T02:26:37.219Z,62.48
2018-07-26T02:27:37.164Z,62.77
2018-07-26T02:28:37.116Z,62.58
2018-07-26T02:29:37.114Z,62.58
2018-07-26T02:30:37.059Z,62.55
2018-07-26T02:31:37.036Z,62.48
2018-07-26T02:32:36.996Z,62.96
2018-07-26T02:33:36.970Z,62.93
2018-07-26T02:34:36.920Z,62.64
2018-07-26T02:35:36.903Z,63.02
2018-07-26T02:36:37.262Z,62.84
2018-07-26T02:37:36.852Z,62.58
2018-07-26T02:38:36.797Z,62.77
2018-07-26T02:39:36.766Z,62.87
2018-07-26T02:40:36.731Z,62.87
2018-07-26T02:41:36.694Z,62.77
2018-07-26T02:42:36.715Z,62.84
2018-07-26T02:43:36.687Z,62.64
2018-07-26T02:44:36.601Z,62.64
2018-07-26T02:45:36.569Z,62.64
2018-07-26T02:46:36.534Z,62.74
2018-07-26T02:47:36.655Z,62.48
2018-07-26T02:48:36.467Z,62.68
2018-07-26T02:49:36.446Z,62.38
2018-07-26T02:50:36.408Z,62.00
2018-07-26T02:51:36.377Z,61.91
2018-07-26T02:52:36.349Z,62.00
2018-07-26T02:53:36.311Z,61.91
2018-07-26T02:54:36.277Z,61.61
2018-07-26T02:55:36.237Z,61.61
2018-07-26T02:56:36.224Z,61.52
2018-07-26T02:57:36.186Z,61.61
2018-07-26T02:58:36.148Z,62.00
2018-07-26T02:59:36.112Z,62.00
2018-07-26T03:00:36.093Z,61.43
2018-07-26T03:01:36.064Z,61.23
2018-07-26T03:02:36.019Z,60.94
2018-07-26T03:03:35.987Z,61.43
2018-07-26T03:04:35.947Z,61.52
2018-07-26T03:05:35.922Z,61.52
2018-07-26T03:06:36.004Z,61.04
2018-07-26T03:07:35.860Z,60.94
2018-07-26T03:08:36.179Z,61.14
2018-07-26T03:09:35.806Z,61.33
2018-07-26T03:10:35.769Z,61.43
2018-07-26T03:11:35.737Z,61.43
2018-07-26T03:12:35.697Z,61.52
2018-07-26T03:13:35.670Z,61.91
2018-07-26T03:14:35.634Z,62.00
2018-07-26T03:15:35.603Z,61.97
2018-07-26T03:16:35.569Z,62.48
2018-07-26T03:17:35.544Z,62.45
2018-07-26T03:18:35.506Z,62.93
2018-07-26T03:19:35.470Z,62.93
2018-07-26T03:20:35.430Z,63.12
2018-07-26T03:21:35.411Z,63.60
2018-07-26T03:22:35.388Z,63.22
2018-07-26T03:23:35.341Z,63.41
2018-07-26T03:24:35.297Z,63.99
2018-07-26T03:25:35.475Z,63.79
2018-07-26T03:26:35.242Z,63.79
2018-07-26T03:27:35.206Z,64.15
2018-07-26T03:28:35.168Z,64.37
2018-07-26T03:29:35.150Z,64.05
2018-07-26T03:30:35.111Z,63.86
2018-07-26T03:31:35.110Z,64.15
2018-07-26T03:32:35.040Z,63.96
2018-07-26T03:33:35.015Z,63.67
2018-07-26T03:34:34.988Z,63.76
2018-07-26T03:35:34.941Z,63.76
2018-07-26T03:36:34.917Z,63.76
2018-07-26T03:37:34.876Z,64.15
2018-07-26T03:38:34.853Z,63.96
2018-07-26T03:39:34.818Z,63.48
2018-07-26T03:40:34.789Z,64.53
2018-07-26T03:41:34.948Z,64.15
2018-07-26T03:42:34.729Z,64.34
2018-07-26T03:43:34.727Z,64.53
2018-07-26T03:44:34.646Z,64.15
2018-07-26T03:45:34.631Z,64.34
2018-07-26T03:46:34.609Z,64.43
2018-07-26T03:47:34.617Z,64.15
2018-07-26T03:48:34.532Z,64.15
2018-07-26T03:49:34.505Z,64.63
2018-07-26T03:50:34.460Z,64.25
2018-07-26T03:51:34.425Z,64.53
2018-07-26T03:52:34.465Z,64.63
2018-07-26T03:53:34.367Z,64.63
2018-07-26T03:54:34.325Z,65.20
2018-07-26T03:55:34.302Z,65.01
2018-07-26T03:56:34.259Z,64.92
2018-07-26T03:57:34.228Z,64.89
2018-07-26T03:58:34.192Z,65.40
2018-07-26T03:59:34.162Z,64.92
2018-07-26T04:00:34.135Z,64.79
2018-07-26T04:01:34.106Z,65.17
2018-07-26T04:02:34.071Z,64.82
2018-07-26T04:03:34.389Z,64.63
2018-07-26T04:04:33.995Z,64.34
2018-07-26T04:05:33.993Z,64.50
2018-07-26T04:06:33.937Z,64.63
2018-07-26T04:07:33.908Z,64.40
2018-07-26T04:08:33.873Z,64.53
2018-07-26T04:09:34.040Z,64.72
2018-07-26T04:10:33.831Z,64.63
2018-07-26T04:11:33.778Z,64.82
2018-07-26T04:12:33.742Z,64.82
2018-07-26T04:13:33.714Z,64.43
2018-07-26T04:14:33.671Z,64.82
2018-07-26T04:15:33.847Z,64.34
2018-07-26T04:16:33.610Z,64.43
2018-07-26T04:17:33.570Z,65.11
2018-07-26T04:18:33.539Z,64.92
2018-07-26T04:19:33.515Z,64.92
2018-07-26T04:20:33.488Z,65.30
2018-07-26T04:21:33.446Z,64.53
2018-07-26T04:22:33.424Z,64.53
2018-07-26T04:23:33.384Z,64.43
2018-07-26T04:24:33.344Z,64.15
2018-07-26T04:25:33.320Z,64.34
2018-07-26T04:26:33.292Z,63.96
2018-07-26T04:27:33.245Z,64.15
2018-07-26T04:28:33.198Z,64.43
2018-07-26T04:29:33.203Z,64.63
2018-07-26T04:30:33.142Z,65.01
2018-07-26T04:31:33.104Z,64.53
2018-07-26T04:32:33.065Z,65.08
2018-07-26T04:33:33.035Z,65.17
2018-07-26T04:34:33.014Z,65.94
2018-07-26T04:35:32.986Z,66.13
2018-07-26T04:36:32.934Z,65.84
2018-07-26T04:37:32.924Z,66.23
2018-07-26T04:38:32.879Z,66.29
2018-07-26T04:39:32.839Z,66.67
2018-07-26T04:40:32.824Z,66.67
2018-07-26T04:41:33.071Z,66.42
2018-07-26T04:42:32.743Z,66.33
2018-07-26T04:43:32.708Z,66.03
2018-07-26T04:44:32.678Z,65.84
2018-07-26T04:45:32.636Z,65.84
2018-07-26T04:46:32.608Z,65.46
2018-07-26T04:47:32.775Z,64.89
2018-07-26T04:48:32.547Z,64.89
2018-07-26T04:49:32.509Z,64.98
2018-07-26T04:50:32.474Z,64.98
2018-07-26T04:51:32.454Z,65.36
2018-07-26T04:52:32.406Z,65.17
2018-07-26T04:53:32.377Z,65.17
2018-07-26T04:54:32.401Z,65.17
2018-07-26T04:55:32.312Z,64.98
2018-07-26T04:56:32.279Z,64.98
2018-07-26T04:57:32.255Z,65.17
2018-07-26T04:58:32.216Z,65.17
2018-07-26T04:59:32.186Z,65.46
2018-07-26T05:00:32.148Z,65.56
2018-07-26T05:01:32.113Z,65.46
2018-07-26T05:02:32.082Z,65.46
2018-07-26T05:03:32.054Z,65.65
2018-07-26T05:04:32.015Z,65.46
2018-07-26T05:05:31.989Z,65.46
2018-07-26T05:06:31.958Z,65.46
2018-07-26T05:07:31.913Z,65.46
2018-07-26T05:08:31.886Z,65.36
2018-07-26T05:09:31.853Z,64.89
2018-07-26T05:10:31.813Z,65.08
2018-07-26T05:11:31.782Z,65.17
2018-07-26T05:12:31.749Z,65.27
2018-07-26T05:13:31.717Z,64.89
2018-07-26T05:14:31.698Z,64.98
2018-07-26T05:15:31.654Z,65.40
2018-07-26T05:16:31.616Z,64.89
2018-07-26T05:17:31.583Z,65.17
2018-07-26T05:18:31.774Z,64.79
2018-07-26T05:19:31.525Z,64.31
2018-07-26T05:20:31.488Z,64.79
2018-07-26T05:21:31.451Z,64.31
2018-07-26T05:22:31.423Z,64.69
2018-07-26T05:23:31.388Z,64.79
2018-07-26T05:24:31.355Z,64.56
2018-07-26T05:25:31.319Z,64.85
2018-07-26T05:26:31.288Z,65.05
2018-07-26T05:27:31.258Z,65.52
2018-07-26T05:28:31.230Z,65.33
2018-07-26T05:29:31.196Z,64.85
2018-07-26T05:30:31.161Z,65.23
2018-07-26T05:31:31.118Z,65.43
2018-07-26T05:32:31.090Z,65.81
2018-07-26T05:33:31.055Z,66.00
2018-07-26T05:34:31.020Z,65.62
2018-07-26T05:35:30.989Z,65.62
2018-07-26T05:36:30.965Z,65.62
2018-07-26T05:37:30.931Z,66.10
2018-07-26T05:38:30.895Z,66.19
2018-07-26T05:39:31.062Z,66.00
2018-07-26T05:40:30.829Z,65.81
2018-07-26T05:41:30.789Z,65.62
2018-07-26T05:42:30.766Z,65.91
2018-07-26T05:43:30.734Z,66.29
2018-07-26T05:44:30.910Z,66.49
2018-07-26T05:45:31.011Z,66.29
2018-07-26T05:46:30.624Z,66.96
2018-07-26T05:47:30.597Z,66.49
2018-07-26T05:48:30.559Z,66.96
2018-07-26T05:49:30.528Z,66.49
2018-07-26T05:50:30.502Z,66.86
2018-07-26T05:51:30.818Z,66.49
2018-07-26T05:52:30.432Z,66.49
2018-07-26T05:53:30.394Z,66.39
2018-07-26T05:54:30.359Z,66.39
2018-07-26T05:55:30.325Z,66.19
2018-07-26T05:56:30.297Z,66.29
2018-07-26T05:57:30.347Z,66.29
2018-07-26T05:58:30.223Z,66.29
2018-07-26T05:59:30.193Z,66.49
2018-07-26T06:00:30.158Z,66.39
2018-07-26T06:01:30.129Z,66.19
2018-07-26T06:02:30.097Z,67.06
2018-07-26T06:03:30.055Z,66.86
2018-07-26T06:04:30.028Z,66.86
2018-07-26T06:05:29.989Z,66.86
2018-07-26T06:06:29.959Z,66.96
2018-07-26T06:07:29.922Z,66.67
2018-07-26T06:08:29.894Z,66.86
2018-07-26T06:09:29.861Z,66.77
2018-07-26T06:10:29.823Z,67.25
2018-07-26T06:11:29.790Z,67.25
2018-07-26T06:12:29.762Z,66.77
2018-07-26T06:13:29.719Z,66.67
2018-07-26T06:14:29.693Z,66.55
2018-07-26T06:15:29.654Z,66.93
2018-07-26T06:16:29.624Z,66.74
2018-07-26T06:17:29.687Z,66.93
2018-07-26T06:18:29.577Z,66.64
2018-07-26T06:19:29.518Z,66.74
2018-07-26T06:20:29.529Z,66.83
2018-07-26T06:21:29.464Z,67.32
2018-07-26T06:22:29.636Z,67.41
2018-07-26T06:23:29.390Z,67.50
2018-07-26T06:24:29.358Z,67.50
2018-07-26T06:25:29.324Z,67.32
2018-07-26T06:26:29.288Z,67.41
2018-07-26T06:27:29.254Z,67.32
2018-07-26T06:28:29.217Z,67.41
2018-07-26T06:29:29.188Z,67.22
2018-07-26T06:30:29.163Z,67.60
2018-07-26T06:31:29.127Z,67.32
2018-07-26T06:32:29.083Z,67.35
2018-07-26T06:33:29.079Z,67.22
2018-07-26T06:34:29.020Z,67.12
2018-07-26T06:35:28.983Z,67.99
2018-07-26T06:36:28.959Z,68.08
2018-07-26T06:37:28.919Z,68.75
2018-07-26T06:38:29.038Z,68.08
2018-07-26T06:39:28.906Z,68.56
2018-07-26T06:40:28.819Z,68.95
2018-07-26T06:41:28.780Z,68.75
2018-07-26T06:42:28.755Z,68.75
2018-07-26T06:43:28.726Z,68.56
2018-07-26T06:44:28.681Z,68.37
2018-07-26T06:45:28.648Z,68.37
2018-07-26T06:46:28.631Z,68.18
2018-07-26T06:47:28.581Z,68.27
2018-07-26T06:48:28.547Z,68.46
2018-07-26T06:49:28.512Z,68.18
2018-07-26T06:51:28.454Z,67.89
2018-07-26T06:52:28.415Z,68.52
2018-07-26T06:53:28.381Z,68.33
2018-07-26T06:54:28.344Z,69.29
2018-07-26T06:55:28.336Z,69.01
2018-07-26T06:56:28.281Z,69.29
2018-07-26T06:57:28.247Z,69.01
2018-07-26T06:58:28.248Z,69.20
2018-07-26T06:59:28.180Z,69.29
2018-07-26T07:00:28.144Z,69.01
2018-07-26T07:01:28.115Z,69.64
2018-07-26T07:02:28.078Z,69.64
2018-07-26T07:03:28.058Z,69.74
2018-07-26T07:04:28.020Z,70.21
2018-07-26T07:05:27.987Z,71.08
2018-07-26T07:06:27.944Z,70.70
2018-07-26T07:07:27.912Z,70.89
2018-07-26T07:08:27.876Z,70.98
2018-07-26T07:09:27.840Z,70.98
2018-07-26T07:10:28.111Z,70.41
2018-07-26T07:11:27.778Z,71.08
2018-07-26T07:12:27.752Z,70.31
2018-07-26T07:13:27.706Z,70.41
2018-07-26T07:14:28.233Z,70.21
2018-07-26T07:15:27.662Z,69.83
2018-07-26T07:16:27.904Z,70.21
2018-07-26T07:17:27.578Z,70.12
2018-07-26T07:18:27.539Z,70.21
2018-07-26T07:19:27.505Z,70.31
2018-07-26T07:20:27.514Z,70.41
2018-07-26T07:21:27.434Z,70.31
2018-07-26T07:22:27.441Z,71.08
2018-07-26T07:23:27.371Z,70.79
2018-07-26T07:24:27.331Z,70.79
2018-07-26T07:25:27.298Z,71.46
2018-07-26T07:26:27.284Z,71.56
2018-07-26T07:27:27.229Z,70.79
2018-07-26T07:28:27.198Z,70.70
2018-07-26T07:29:27.165Z,71.37
2018-07-26T07:30:27.137Z,71.37
2018-07-26T07:31:27.099Z,71.37
2018-07-26T07:32:27.061Z,70.79
2018-07-26T07:33:27.032Z,70.60
2018-07-26T07:34:26.993Z,70.89
2018-07-26T07:35:26.969Z,70.79
2018-07-26T07:36:26.933Z,70.70
2018-07-26T07:37:27.243Z,70.89
2018-07-26T07:38:26.860Z,71.37
2018-07-26T07:39:26.828Z,71.33
2018-07-26T07:40:26.817Z,71.71
2018-07-26T07:41:26.780Z,72.23
2018-07-26T07:42:26.724Z,72.09
2018-07-26T07:43:26.716Z,72.00
2018-07-26T07:44:26.655Z,72.13
2018-07-26T07:45:26.622Z,72.19
2018-07-26T07:46:26.595Z,72.00
2018-07-26T07:47:26.594Z,72.09
2018-07-26T07:48:26.521Z,71.94
2018-07-26T07:49:26.489Z,72.23
2018-07-26T07:50:26.457Z,71.66
2018-07-26T07:51:26.416Z,71.94
2018-07-26T07:52:26.384Z,71.17
2018-07-26T07:53:26.349Z,71.46
2018-07-26T07:54:26.314Z,71.81
2018-07-26T07:55:26.281Z,72.00
2018-07-26T07:56:26.251Z,71.81
2018-07-26T07:57:26.213Z,72.09
2018-07-26T07:58:26.183Z,71.62
2018-07-26T07:59:26.184Z,72.19
2018-07-26T08:00:26.123Z,72.29
2018-07-26T08:01:26.073Z,72.67
2018-07-26T08:02:26.045Z,72.67
2018-07-26T08:03:26.006Z,72.09
2018-07-26T08:04:25.981Z,71.62
2018-07-26T08:05:26.132Z,72.19
2018-07-26T08:06:25.913Z,72.29
2018-07-26T08:07:25.870Z,72.58
2018-07-26T08:08:25.840Z,72.77
2018-07-26T08:09:25.802Z,72.58
2018-07-26T08:10:25.770Z,72.77
2018-07-26T08:11:25.732Z,72.77
2018-07-26T08:12:25.708Z,72.58
2018-07-26T08:13:25.668Z,72.58
2018-07-26T08:14:25.630Z,72.58
2018-07-26T08:15:25.597Z,72.67
2018-07-26T08:16:25.567Z,72.86
2018-07-26T08:17:25.526Z,73.54
2018-07-26T08:18:25.492Z,73.15
2018-07-26T08:19:25.466Z,72.67
2018-07-26T08:20:25.431Z,72.96
2018-07-26T08:21:25.456Z,72.77
2018-07-26T08:22:25.756Z,72.67
2018-07-26T08:23:25.328Z,72.96
2018-07-26T08:24:25.297Z,72.77
2018-07-26T08:25:25.260Z,72.77
2018-07-26T08:26:25.217Z,72.77
2018-07-26T08:27:25.191Z,72.58
2018-07-26T08:28:25.159Z,73.05
2018-07-26T08:29:25.183Z,73.34
2018-07-26T08:30:25.093Z,73.05
2018-07-26T08:31:25.060Z,73.63
2018-07-26T08:32:25.011Z,73.72
2018-07-26T08:33:24.979Z,73.91
2018-07-26T08:34:24.943Z,73.91
2018-07-26T08:35:24.909Z,73.91
2018-07-26T08:36:24.885Z,74.01
2018-07-26T08:37:24.853Z,73.91
2018-07-26T08:38:24.807Z,73.63
2018-07-26T08:39:24.775Z,73.72
2018-07-26T08:40:24.739Z,73.54
2018-07-26T08:41:24.704Z,73.63
2018-07-26T08:42:24.678Z,73.82
2018-07-26T08:43:24.638Z,73.63
2018-07-26T08:44:24.598Z,73.15
2018-07-26T08:45:24.576Z,73.05
2018-07-26T08:46:24.534Z,71.91
2018-07-26T08:47:24.496Z,72.29
2018-07-26T08:48:24.612Z,72.19
2018-07-26T08:49:24.437Z,72.09
2018-07-26T08:50:24.399Z,71.91
2018-07-26T08:51:24.364Z,72.38
2018-07-26T08:52:24.326Z,73.15
2018-07-26T08:53:24.295Z,73.24
2018-07-26T08:54:24.260Z,73.15
2018-07-26T08:55:24.223Z,73.72
2018-07-26T08:56:24.195Z,73.63
2018-07-26T08:57:24.154Z,74.30
2018-07-26T08:58:24.129Z,74.16
2018-07-26T08:59:24.084Z,74.11
2018-07-26T09:00:24.064Z,73.97
2018-07-26T09:01:24.014Z,74.30
2018-07-26T09:02:23.989Z,73.97
2018-07-26T09:03:23.946Z,74.16
2018-07-26T09:04:24.116Z,74.40
2018-07-26T09:05:23.878Z,74.65
2018-07-26T09:06:23.844Z,74.97
2018-07-26T09:07:23.815Z,75.16
2018-07-26T09:08:23.784Z,74.45
2018-07-26T09:09:23.752Z,74.97
2018-07-26T09:10:23.904Z,74.68
2018-07-26T09:11:23.709Z,74.68
2018-07-26T09:12:23.639Z,75.16
2018-07-26T09:13:23.627Z,75.45
2018-07-26T09:14:23.577Z,75.45
2018-07-26T09:15:23.538Z,75.83
2018-07-26T09:16:23.507Z,75.64
2018-07-26T09:17:23.538Z,75.93
2018-07-26T09:18:23.433Z,75.64
2018-07-26T09:19:23.398Z,75.73
2018-07-26T09:20:23.418Z,75.89
2018-07-26T09:21:23.328Z,75.93
2018-07-26T09:22:23.290Z,75.26
2018-07-26T09:23:23.255Z,75.54
2018-07-26T09:24:23.265Z,75.45
2018-07-26T09:25:23.196Z,75.83
2018-07-26T09:26:23.201Z,75.41
2018-07-26T09:27:23.120Z,75.16
2018-07-26T09:28:23.088Z,74.55
2018-07-26T09:29:23.050Z,74.87
2018-07-26T09:30:23.015Z,74.49
2018-07-26T09:31:22.980Z,74.93
2018-07-26T09:32:22.945Z,75.54
2018-07-26T09:33:22.984Z,75.54
2018-07-26T09:34:22.880Z,75.26
2018-07-26T09:35:22.930Z,75.60
2018-07-26T09:36:22.805Z,75.26
2018-07-26T09:37:22.774Z,75.35
2018-07-26T09:38:22.744Z,75.45
2018-07-26T09:39:22.702Z,75.64
2018-07-26T09:40:22.670Z,75.26
2018-07-26T09:41:22.633Z,76.02
2018-07-26T09:42:22.600Z,75.45
2018-07-26T09:43:22.571Z,76.02
2018-07-26T09:44:22.528Z,75.93
2018-07-26T09:45:22.494Z,75.16
2018-07-26T09:46:22.462Z,75.54
2018-07-26T09:47:22.670Z,76.21
2018-07-26T09:48:22.392Z,76.50
2018-07-26T09:49:22.358Z,77.08
2018-07-26T09:50:22.325Z,77.23
2018-07-26T09:51:22.289Z,77.42
2018-07-26T09:52:22.258Z,77.61
2018-07-26T09:53:22.228Z,77.70
2018-07-26T09:54:22.187Z,77.51
2018-07-26T09:55:22.156Z,77.61
2018-07-26T09:56:22.124Z,77.70
2018-07-26T09:57:22.087Z,77.61
2018-07-26T09:58:22.052Z,78.28
2018-07-26T09:59:22.015Z,78.19
2018-07-26T10:00:21.992Z,78.47
2018-07-26T10:01:21.942Z,78.38
2018-07-26T10:02:21.909Z,78.47
2018-07-26T10:03:22.074Z,78.47
2018-07-26T10:04:21.841Z,78.57
2018-07-26T10:05:21.808Z,78.57
2018-07-26T10:06:21.775Z,78.76
2018-07-26T10:07:21.738Z,78.51
2018-07-26T10:08:21.702Z,78.61
2018-07-26T10:09:21.868Z,78.89
2018-07-26T10:10:21.637Z,78.89
2018-07-26T10:11:21.608Z,79.08
2018-07-26T10:12:21.567Z,79.08
2018-07-26T10:13:21.532Z,79.08
2018-07-26T10:14:21.500Z,79.18
2018-07-26T10:15:21.463Z,79.28
2018-07-26T10:16:21.428Z,78.99
2018-07-26T10:17:21.393Z,78.99
2018-07-26T10:18:21.361Z,79.47
2018-07-26T10:19:21.327Z,79.32
2018-07-26T10:20:21.293Z,79.51
2018-07-26T10:21:21.254Z,79.60
2018-07-26T10:22:21.222Z,79.41
2018-07-26T10:23:21.185Z,79.80
2018-07-26T10:24:21.152Z,80.37
2018-07-26T10:25:21.119Z,79.80
2018-07-26T10:26:21.084Z,79.99
2018-07-26T10:27:21.051Z,79.41
2018-07-26T10:28:21.017Z,79.45
2018-07-26T10:29:20.984Z,79.26
2018-07-26T10:30:21.300Z,79.26
2018-07-26T10:31:20.911Z,79.36
2018-07-26T10:32:20.879Z,79.16
2018-07-26T10:33:20.855Z,79.26
2018-07-26T10:34:20.838Z,79.16
2018-07-26T10:35:20.776Z,78.59
2018-07-26T10:36:20.950Z,77.86
2018-07-26T10:37:20.711Z,77.58
2018-07-26T10:38:20.692Z,77.95
2018-07-26T10:39:20.642Z,77.76
2018-07-26T10:40:20.605Z,77.76
2018-07-26T10:41:20.580Z,77.48
2018-07-26T10:42:20.545Z,77.48
2018-07-26T10:43:20.504Z,78.25
2018-07-26T10:44:20.477Z,78.25
2018-07-26T10:45:20.443Z,78.34
2018-07-26T10:46:20.407Z,78.28
2018-07-26T10:47:20.382Z,77.51
2018-07-26T10:48:20.336Z,77.23
2018-07-26T10:49:20.305Z,76.75
2018-07-26T10:50:20.269Z,77.23
2018-07-26T10:51:20.235Z,76.75
2018-07-26T10:52:20.205Z,76.84
2018-07-26T10:53:20.168Z,76.46
2018-07-26T10:54:20.136Z,76.27
2018-07-26T10:55:20.111Z,76.17
2018-07-26T10:56:20.073Z,76.56
2018-07-26T10:57:20.385Z,76.40
2018-07-26T10:58:20.002Z,76.75
2018-07-26T10:59:19.974Z,76.31
2018-07-26T11:00:19.973Z,75.70
2018-07-26T11:01:19.901Z,75.54
2018-07-26T11:02:19.888Z,75.63
2018-07-26T11:03:19.838Z,75.25
2018-07-26T11:04:19.825Z,75.45
2018-07-26T11:05:19.768Z,75.06
2018-07-26T11:06:19.766Z,75.02
2018-07-26T11:07:19.714Z,74.19
2018-07-26T11:08:19.669Z,73.62
2018-07-26T11:09:19.635Z,73.24
2018-07-26T11:10:19.652Z,73.62
2018-07-26T11:11:19.567Z,72.56
2018-07-26T11:12:19.540Z,71.25
2018-07-26T11:13:19.853Z,70.87
2018-07-26T11:14:19.474Z,70.58
2018-07-26T11:15:19.505Z,69.72
2018-07-26T11:16:19.412Z,69.91
2018-07-26T11:17:19.376Z,69.56
2018-07-26T11:18:19.688Z,68.98
2018-07-26T11:19:19.305Z,68.98
2018-07-26T11:20:19.275Z,68.98
2018-07-26T11:21:19.248Z,68.41
2018-07-26T11:22:19.211Z,67.77
2018-07-26T11:23:19.186Z,67.68
2018-07-26T11:24:19.202Z,67.48
2018-07-26T11:25:19.108Z,67.10
2018-07-26T11:26:19.078Z,67.00
2018-07-26T11:27:19.053Z,66.61
2018-07-26T11:28:19.020Z,66.04
2018-07-26T11:29:19.183Z,66.04
2018-07-26T11:30:18.945Z,65.97
2018-07-26T11:31:18.913Z,65.78
2018-07-26T11:32:18.942Z,65.37
2018-07-26T11:33:18.847Z,64.92
2018-07-26T11:34:18.821Z,65.11
2018-07-26T11:35:19.182Z,64.92
2018-07-26T11:36:18.750Z,64.34
2018-07-26T11:37:18.717Z,64.43
2018-07-26T11:38:18.688Z,64.25
2018-07-26T11:39:18.653Z,63.76
2018-07-26T11:40:18.626Z,64.05
2018-07-26T11:41:18.859Z,64.56
2018-07-26T11:42:18.564Z,63.60
2018-07-26T11:43:18.529Z,63.70
2018-07-26T11:44:18.507Z,63.79
2018-07-26T11:45:18.471Z,63.51
2018-07-26T11:46:18.845Z,63.51
2018-07-26T11:47:18.398Z,62.93
2018-07-26T11:48:18.369Z,62.35
2018-07-26T11:49:18.346Z,63.22
2018-07-26T11:50:18.319Z,61.97
2018-07-26T11:51:18.514Z,61.97
2018-07-26T11:52:18.251Z,61.68
2018-07-26T11:53:18.214Z,62.54
2018-07-26T11:54:18.198Z,61.90
2018-07-26T11:55:18.153Z,61.42
2018-07-26T11:56:18.124Z,61.32
2018-07-26T11:57:18.087Z,61.52
2018-07-26T11:58:18.049Z,60.87
2018-07-26T11:59:18.025Z,60.39
2018-07-26T12:00:18.009Z,59.72
2018-07-26T12:01:17.976Z,59.62
2018-07-26T12:02:17.973Z,59.04
2018-07-26T12:03:17.891Z,58.97
2018-07-26T12:04:17.860Z,58.59
2018-07-26T12:05:17.835Z,58.59
2018-07-26T12:06:17.804Z,58.11
2018-07-26T12:07:17.767Z,57.82
2018-07-26T12:08:17.800Z,57.92
2018-07-26T12:09:17.702Z,58.01
2018-07-26T12:10:17.729Z,57.62
2018-07-26T12:12:17.617Z,57.14
2018-07-26T12:13:17.577Z,57.43
2018-07-26T12:14:17.550Z,57.14
2018-07-26T12:15:17.515Z,57.07
2018-07-26T12:16:17.487Z,57.07
2018-07-26T12:17:17.453Z,57.17
2018-07-26T12:18:17.422Z,56.79
2018-07-26T12:19:17.393Z,56.69
2018-07-26T12:20:17.366Z,56.40
2018-07-26T12:21:17.332Z,56.88
2018-07-26T12:22:17.301Z,56.49
2018-07-26T12:23:17.281Z,57.17
2018-07-26T12:24:17.243Z,56.98
2018-07-26T12:25:17.221Z,56.79
2018-07-26T12:26:17.193Z,57.07
2018-07-26T12:27:17.154Z,57.07
2018-07-26T12:28:17.115Z,56.98
2018-07-26T12:29:17.108Z,57.17
2018-07-26T12:30:17.059Z,56.52
2018-07-26T12:31:17.048Z,56.98
2018-07-26T12:32:17.207Z,56.81
2018-07-26T12:34:17.155Z,55.94
2018-07-26T12:35:16.966Z,56.33
2018-07-26T12:36:16.871Z,56.24
2018-07-26T12:37:16.841Z,56.24
2018-07-26T12:38:16.827Z,55.88
2018-07-26T12:39:16.791Z,56.16
2018-07-26T12:40:16.751Z,55.40
2018-07-26T12:41:16.728Z,55.30
2018-07-26T12:42:16.818Z,55.30
2018-07-26T12:43:16.662Z,55.20
2018-07-26T12:44:16.632Z,55.20
2018-07-26T12:45:16.607Z,55.40
2018-07-26T12:46:16.572Z,54.55
2018-07-26T12:47:16.542Z,54.65
2018-07-26T12:48:16.517Z,54.46
2018-07-26T12:49:16.833Z,55.23
2018-07-26T12:50:16.450Z,54.55
2018-07-26T12:51:16.428Z,55.42
2018-07-26T12:52:16.617Z,54.65
2018-07-26T12:53:16.363Z,54.36
2018-07-26T12:54:16.679Z,54.75
2018-07-26T12:55:16.300Z,54.94
2018-07-26T12:56:16.268Z,54.46