createdAt,value
2019-03-28T00:00:41.778Z,34.23
2019-03-28T00:03:11.317Z,31.00
2019-03-28T00:05:40.773Z,28.33
2019-03-28T00:08:12.541Z,34.23
2019-03-28T00:10:41.413Z,34.57
2019-03-28T00:13:11.265Z,31.40
2019-03-28T00:15:40.752Z,30.17
2019-03-28T00:18:10.220Z,30.93
2019-03-28T00:20:39.682Z,30.70
2019-03-28T00:23:25.835Z,31.57
2019-03-28T00:25:55.420Z,34.87
2019-03-28T00:28:24.885Z,33.23
2019-03-28T00:30:54.526Z,32.60
2019-03-28T00:33:23.991Z,31.83
2019-03-28T00:35:53.440Z,32.43
2019-03-28T00:38:22.915Z,30.53
2019-03-28T00:40:52.372Z,32.40
2019-03-28T00:43:21.838Z,34.10
2019-03-28T00:45:51.637Z,38.30
2019-03-28T00:48:21.089Z,38.17
2019-03-28T00:50:50.536Z,36.20
2019-03-28T00:53:20.009Z,37.60
2019-03-28T00:55:49.461Z,37.93
2019-03-28T00:58:18.947Z,36.67
2019-03-28T01:00:48.636Z,36.63
2019-03-28T01:03:21.451Z,35.93
2019-03-28T01:05:55.317Z,33.70
2019-03-28T01:08:24.923Z,35.37
2019-03-28T01:11:03.720Z,33.50
2019-03-28T01:13:43.303Z,34.27
2019-03-28T01:16:17.101Z,34.30
2019-03-28T01:18:50.382Z,36.53
2019-03-28T01:21:27.878Z,38.07
2019-03-28T01:24:03.947Z,40.47
2019-03-28T01:26:38.110Z,35.37
2019-03-28T01:29:12.018Z,38.07
2019-03-28T01:31:41.505Z,34.23
2019-03-28T01:34:11.505Z,33.90
2019-03-28T01:36:42.764Z,38.87
2019-03-28T01:39:22.437Z,37.47
2019-03-28T01:41:51.727Z,37.10
2019-03-28T01:44:25.148Z,40.17
2019-03-28T01:47:20.176Z,47.87
2019-03-28T01:49:50.443Z,47.03
2019-03-28T01:55:18.083Z,56.50
2019-03-28T01:57:49.308Z,62.43
2019-03-28T02:00:20.627Z,59.27
2019-03-28T02:02:57.836Z,59.40
2019-03-28T02:05:37.300Z,66.70
2019-03-28T02:08:08.806Z,68.70
2019-03-28T02:10:40.344Z,73.33
2019-03-28T02:13:10.163Z,68.17
2019-03-28T02:15:45.643Z,73.07
2019-03-28T02:18:25.351Z,71.83
2019-03-28T02:20:57.749Z,74.17
2019-03-28T02:23:29.627Z,76.53
2019-03-28T02:26:00.991Z,73.63
2019-03-28T02:28:38.175Z,79.77
2019-03-28T02:31:14.788Z,82.97
2019-03-28T02:33:44.679Z,80.90
2019-03-28T02:36:22.322Z,78.43
2019-03-28T02:39:02.434Z,78.80
2019-03-28T02:41:39.906Z,78.50
2019-03-28T02:44:18.554Z,73.23
2019-03-28T02:46:54.634Z,83.60
2019-03-28T02:49:27.092Z,76.87
2019-03-28T02:52:07.602Z,66.30
2019-03-28T02:55:02.644Z,67.37
2019-03-28T02:57:45.140Z,72.37
2019-03-28T03:00:31.122Z,74.13
2019-03-28T03:02:56.573Z,68.83
2019-03-28T03:05:38.494Z,66.43
2019-03-28T03:08:08.384Z,76.67
2019-03-28T03:10:49.193Z,73.03
2019-03-28T03:13:19.657Z,74.20
2019-03-28T03:15:49.435Z,70.87
2019-03-28T03:18:21.409Z,71.63
2019-03-28T03:20:50.341Z,76.33
2019-03-28T03:23:20.107Z,71.33
2019-03-28T03:25:49.895Z,66.30
2019-03-28T03:28:19.354Z,73.57
2019-03-28T03:30:48.811Z,73.27
2019-03-28T03:33:18.287Z,64.73
2019-03-28T03:35:47.774Z,67.47
2019-03-28T03:38:17.233Z,63.43
2019-03-28T03:40:46.813Z,65.67
2019-03-28T03:43:16.286Z,71.60
2019-03-28T03:45:45.743Z,65.60
2019-03-28T03:48:15.210Z,63.93
2019-03-28T03:50:44.677Z,63.13
2019-03-28T03:53:14.136Z,68.97
2019-03-28T03:55:43.657Z,72.53
2019-03-28T03:58:16.031Z,68.10
2019-03-28T04:00:44.638Z,69.33
2019-03-28T04:03:14.503Z,76.53
2019-03-28T04:05:43.979Z,74.53
2019-03-28T04:08:13.437Z,69.03
2019-03-28T04:10:43.231Z,71.97
2019-03-28T04:13:12.691Z,75.77
2019-03-28T04:15:42.338Z,69.33
2019-03-28T04:18:12.060Z,74.60
2019-03-28T04:20:41.528Z,76.50
2019-03-28T04:23:10.962Z,71.17
2019-03-28T04:25:40.775Z,70.97
2019-03-28T04:28:10.238Z,73.00
2019-03-28T04:30:39.702Z,77.13
2019-03-28T04:33:09.313Z,72.50
2019-03-28T04:35:39.076Z,77.50
2019-03-28T04:38:08.802Z,78.43
2019-03-28T04:40:38.283Z,75.67
2019-03-28T04:43:08.057Z,76.67
2019-03-28T04:45:37.536Z,69.73
2019-03-28T04:48:07.022Z,74.57
2019-03-28T04:50:36.479Z,69.43
2019-03-28T04:53:05.979Z,69.07
2019-03-28T04:55:35.507Z,71.37
2019-03-28T04:58:05.218Z,66.33
2019-03-28T05:00:34.957Z,68.73
2019-03-28T05:03:04.404Z,67.37
2019-03-28T05:05:33.873Z,68.70
2019-03-28T05:08:03.656Z,62.87
2019-03-28T05:10:33.323Z,65.87
2019-03-28T05:13:02.910Z,68.17
2019-03-28T05:15:32.381Z,70.10
2019-03-28T05:18:01.841Z,61.90
2019-03-28T05:20:31.610Z,64.17
2019-03-28T05:23:01.058Z,66.33
2019-03-28T05:25:30.537Z,60.87
2019-03-28T05:28:00.088Z,59.53
2019-03-28T05:30:29.885Z,56.40
2019-03-28T05:32:59.334Z,57.97
2019-03-28T05:35:28.805Z,58.17
2019-03-28T05:37:58.319Z,60.40
2019-03-28T05:40:27.783Z,55.83
2019-03-28T05:42:57.272Z,51.03
2019-03-28T05:45:26.750Z,55.13
2019-03-28T05:47:56.526Z,50.37
2019-03-28T05:50:25.988Z,51.67
2019-03-28T05:52:55.443Z,54.23
2019-03-28T05:55:25.246Z,45.57
2019-03-28T05:57:54.700Z,47.73
2019-03-28T06:00:24.208Z,47.73
2019-03-28T06:02:53.681Z,49.50
2019-03-28T06:05:23.205Z,46.83
2019-03-28T06:07:53.079Z,46.70
2019-03-28T06:10:22.630Z,48.57
2019-03-28T06:12:52.088Z,46.20
2019-03-28T06:15:21.568Z,45.53
2019-03-28T06:17:51.017Z,46.10
2019-03-28T06:20:20.504Z,42.30
2019-03-28T06:22:50.222Z,44.20
2019-03-28T06:25:19.785Z,45.50
2019-03-28T06:27:49.205Z,43.17
2019-03-28T06:30:18.739Z,48.50
2019-03-28T06:32:48.230Z,41.17
2019-03-28T06:35:18.397Z,40.00
2019-03-28T06:37:51.449Z,39.17
2019-03-28T06:40:22.977Z,38.90
2019-03-28T06:42:52.433Z,41.27
2019-03-28T06:45:22.237Z,43.20
2019-03-28T06:47:51.966Z,41.77
2019-03-28T06:50:21.454Z,39.27
2019-03-28T06:52:50.995Z,39.40
2019-03-28T06:55:20.460Z,40.80
2019-03-28T06:57:50.266Z,33.00
2019-03-28T07:00:19.744Z,37.23
2019-03-28T07:02:49.312Z,35.17
2019-03-28T07:05:18.803Z,39.33
2019-03-28T07:07:48.273Z,37.17
2019-03-28T07:10:18.006Z,36.50
2019-03-28T07:12:48.405Z,33.07
2019-03-28T07:15:17.863Z,34.00
2019-03-28T07:17:47.315Z,36.10
2019-03-28T07:20:16.958Z,32.33
2019-03-28T07:22:46.416Z,40.33
2019-03-28T07:25:15.883Z,37.83
2019-03-28T07:27:45.336Z,41.30
2019-03-28T07:30:15.607Z,37.37
2019-03-28T07:32:45.237Z,34.03
2019-03-28T07:35:15.173Z,34.87
2019-03-28T07:37:44.632Z,30.20
2019-03-28T07:40:14.681Z,31.43
2019-03-28T07:42:44.202Z,34.00
2019-03-28T07:45:14.184Z,38.90
2019-03-28T07:47:43.610Z,34.17
2019-03-28T07:50:13.514Z,37.23
2019-03-28T07:52:42.965Z,37.30
2019-03-28T07:55:12.603Z,37.53
2019-03-28T07:57:42.122Z,32.97
2019-03-28T08:00:12.654Z,41.07
2019-03-28T08:02:42.179Z,33.60
2019-03-28T08:05:12.078Z,35.23
2019-03-28T08:07:45.308Z,36.73
2019-03-28T08:10:14.137Z,37.30
2019-03-28T08:12:43.591Z,36.20
2019-03-28T08:15:13.226Z,34.90
2019-03-28T08:17:42.690Z,32.17
2019-03-28T08:20:12.409Z,36.83
2019-03-28T08:22:41.875Z,31.53
2019-03-28T08:25:13.771Z,30.17
2019-03-28T08:27:43.960Z,28.23
2019-03-28T08:30:18.920Z,28.60
2019-03-28T08:32:45.767Z,27.87
2019-03-28T08:35:15.655Z,23.00
2019-03-28T08:37:45.182Z,27.97
2019-03-28T08:40:17.840Z,24.33
2019-03-28T08:42:47.568Z,25.63
2019-03-28T08:45:17.323Z,25.57
2019-03-28T08:47:46.767Z,23.27
2019-03-28T08:50:16.222Z,23.60
2019-03-28T08:52:45.691Z,23.37
2019-03-28T08:55:15.202Z,23.03
2019-03-28T08:57:44.670Z,23.13
2019-03-28T09:00:16.652Z,21.50
2019-03-28T09:02:45.327Z,21.77
2019-03-28T09:05:14.784Z,23.33
2019-03-28T09:07:44.253Z,26.87
2019-03-28T09:10:13.795Z,26.20
2019-03-28T09:12:43.289Z,26.80
2019-03-28T09:15:13.072Z,24.53
2019-03-28T09:17:42.753Z,29.33
2019-03-28T09:20:12.489Z,31.63
2019-03-28T09:22:41.952Z,25.73
2019-03-28T09:25:12.473Z,26.63
2019-03-28T09:27:42.262Z,27.77
2019-03-28T09:30:12.669Z,27.97
2019-03-28T09:32:49.619Z,28.17
2019-03-28T09:35:33.265Z,30.07
2019-03-28T09:38:12.168Z,27.03
2019-03-28T09:40:46.602Z,24.30
2019-03-28T09:43:33.818Z,21.93
2019-03-28T09:46:33.831Z,22.47
2019-03-28T09:49:10.492Z,23.33
2019-03-28T09:54:45.866Z,23.37
2019-03-28T09:57:29.837Z,22.50
2019-03-28T10:00:11.243Z,25.30
2019-03-28T10:02:47.087Z,25.67
2019-03-28T10:05:19.551Z,27.73
2019-03-28T10:07:56.604Z,24.03
2019-03-28T10:10:29.540Z,23.80
2019-03-28T10:13:01.358Z,25.00
2019-03-28T10:15:41.198Z,21.47
2019-03-28T10:18:10.663Z,22.67
2019-03-28T10:20:40.297Z,40.50
2019-03-28T10:23:09.777Z,35.03
2019-03-28T10:25:39.457Z,29.77
2019-03-28T10:28:08.911Z,27.33
2019-03-28T10:30:40.324Z,28.00
2019-03-28T10:33:09.861Z,20.47
2019-03-28T10:35:39.317Z,21.97
2019-03-28T10:38:08.796Z,21.53
2019-03-28T10:40:38.268Z,22.53
2019-03-28T10:43:08.177Z,22.80
2019-03-28T10:45:37.636Z,22.30
2019-03-28T10:48:07.107Z,22.43
2019-03-28T10:50:41.520Z,24.33
2019-03-28T10:53:07.922Z,21.53
2019-03-28T10:55:37.408Z,24.97
2019-03-28T10:58:17.527Z,20.43
2019-03-28T11:00:38.688Z,18.67
2019-03-28T11:03:08.239Z,17.47
2019-03-28T11:05:37.701Z,21.43
2019-03-28T11:08:07.831Z,19.10
2019-03-28T11:10:37.323Z,19.30
2019-03-28T11:13:09.539Z,20.60
2019-03-28T11:15:37.976Z,20.63
2019-03-28T11:18:07.531Z,24.73
2019-03-28T11:20:39.848Z,21.20
2019-03-28T11:23:08.217Z,22.57
2019-03-28T11:25:37.691Z,23.83
2019-03-28T11:28:07.544Z,19.57
2019-03-28T11:30:37.418Z,21.83
2019-03-28T11:33:07.164Z,23.43
2019-03-28T11:35:36.691Z,22.73
2019-03-28T11:38:09.418Z,19.30
2019-03-28T11:40:37.323Z,20.00
2019-03-28T11:43:06.791Z,19.37
2019-03-28T11:45:36.249Z,19.03
2019-03-28T11:48:05.767Z,17.93
2019-03-28T11:50:35.227Z,21.23
2019-03-28T11:53:04.992Z,22.07
2019-03-28T11:55:34.501Z,22.90
2019-03-28T11:58:03.989Z,22.23
2019-03-28T12:00:33.439Z,25.47
2019-03-28T12:03:02.914Z,24.80
2019-03-28T12:05:32.401Z,28.73
2019-03-28T12:08:01.861Z,24.00
2019-03-28T12:10:31.337Z,27.10
2019-03-28T12:13:00.790Z,22.30
2019-03-28T12:15:30.260Z,22.03
2019-03-28T12:17:59.729Z,23.20
2019-03-28T12:20:29.571Z,25.70
2019-03-28T12:22:59.047Z,26.23
2019-03-28T12:25:28.764Z,30.07
2019-03-28T12:28:00.463Z,28.30
2019-03-28T12:30:30.097Z,27.53
2019-03-28T12:32:59.574Z,28.00
2019-03-28T12:35:29.026Z,27.77
2019-03-28T12:37:58.771Z,26.97
2019-03-28T12:40:28.225Z,24.50
2019-03-28T12:42:57.726Z,25.10
2019-03-28T12:45:27.206Z,23.80
2019-03-28T12:47:57.009Z,30.13
2019-03-28T12:50:26.474Z,31.03
2019-03-28T12:52:58.297Z,26.27
2019-03-28T12:55:27.364Z,27.13
2019-03-28T12:57:57.068Z,29.37
2019-03-28T13:00:34.235Z,29.23
2019-03-28T13:03:03.689Z,26.80
2019-03-28T13:05:34.702Z,27.87
2019-03-28T13:08:04.941Z,29.73
2019-03-28T13:10:34.471Z,31.97
2019-03-28T13:13:04.251Z,28.43
2019-03-28T13:15:33.768Z,27.13
2019-03-28T13:18:03.204Z,29.73
2019-03-28T13:20:32.977Z,31.07
2019-03-28T13:23:02.537Z,25.23
2019-03-28T13:25:32.002Z,26.70
2019-03-28T13:28:02.706Z,28.07
2019-03-28T13:30:32.286Z,27.23
2019-03-28T13:33:01.776Z,28.53
2019-03-28T13:35:31.263Z,28.37
2019-03-28T13:38:00.823Z,27.67
2019-03-28T13:40:30.678Z,32.40
2019-03-28T13:43:00.149Z,29.60
2019-03-28T13:45:29.793Z,36.57
2019-03-28T13:47:59.712Z,33.17
2019-03-28T13:50:29.214Z,28.93
2019-03-28T13:52:58.880Z,28.43
2019-03-28T13:55:28.329Z,33.97
2019-03-28T13:57:57.789Z,32.67
2019-03-28T14:00:32.058Z,38.83
2019-03-28T14:03:01.532Z,36.23
2019-03-28T14:05:31.029Z,36.67
2019-03-28T14:08:00.467Z,34.97
2019-03-28T14:10:30.000Z,36.77
2019-03-28T14:12:59.469Z,35.37
2019-03-28T14:15:28.952Z,34.47
2019-03-28T14:17:58.443Z,27.47
2019-03-28T14:20:27.926Z,31.87
2019-03-28T14:22:57.687Z,30.30
2019-03-28T14:25:27.179Z,33.40
2019-03-28T14:27:56.747Z,30.40
2019-03-28T14:30:26.222Z,34.37
2019-03-28T14:33:10.138Z,33.77
2019-03-28T14:35:27.122Z,30.83
2019-03-28T14:37:56.583Z,35.10
2019-03-28T14:40:26.135Z,39.00
2019-03-28T14:42:55.682Z,35.10
2019-03-28T14:45:25.242Z,34.43
2019-03-28T14:47:54.721Z,40.30
2019-03-28T14:50:35.449Z,43.77
2019-03-28T14:53:05.819Z,38.97
2019-03-28T14:55:35.456Z,35.50
2019-03-28T14:58:06.126Z,35.40
2019-03-28T15:00:47.099Z,34.73
2019-03-28T15:03:25.848Z,38.07
2019-03-28T15:05:48.728Z,39.83
2019-03-28T15:08:18.381Z,38.57
2019-03-28T15:10:47.877Z,35.83
2019-03-28T15:13:17.324Z,36.03
2019-03-28T15:15:46.780Z,34.23
2019-03-28T15:18:16.236Z,33.37
2019-03-28T15:20:45.704Z,43.53
2019-03-28T15:23:15.172Z,36.73
2019-03-28T15:25:44.644Z,35.83
2019-03-28T15:28:14.194Z,33.73
2019-03-28T15:30:43.944Z,34.77
2019-03-28T15:33:16.112Z,34.93
2019-03-28T15:35:45.922Z,33.63
2019-03-28T15:38:15.456Z,35.57
2019-03-28T15:40:44.937Z,36.97
2019-03-28T15:43:14.480Z,33.97
2019-03-28T15:45:43.950Z,34.33
2019-03-28T15:48:13.401Z,34.43
2019-03-28T15:50:42.893Z,30.30
2019-03-28T15:53:12.632Z,31.63
2019-03-28T15:55:42.703Z,33.63
2019-03-28T15:58:22.433Z,34.00
2019-03-28T16:00:43.425Z,35.03
2019-03-28T16:03:13.162Z,32.13
2019-03-28T16:05:42.638Z,37.27
2019-03-28T16:08:12.093Z,32.80
2019-03-28T16:10:41.562Z,28.40
2019-03-28T16:13:11.117Z,29.40
2019-03-28T16:15:40.642Z,34.47
2019-03-28T16:18:10.117Z,32.23
2019-03-28T16:20:39.595Z,33.03
2019-03-28T16:23:09.412Z,29.27
2019-03-28T16:25:39.152Z,32.03
2019-03-28T16:28:08.644Z,29.77
2019-03-28T16:30:43.126Z,30.73
2019-03-28T16:33:12.580Z,26.97
2019-03-28T16:35:42.128Z,29.07
2019-03-28T16:38:11.584Z,29.67
2019-03-28T16:40:41.042Z,30.03
2019-03-28T16:43:10.506Z,33.07
2019-03-28T16:45:40.000Z,26.90
2019-03-28T16:48:09.474Z,32.37
2019-03-28T16:50:39.034Z,28.43
2019-03-28T16:53:09.774Z,26.43
2019-03-28T16:55:39.461Z,28.27
2019-03-28T16:58:08.912Z,27.30
2019-03-28T17:00:38.876Z,28.87
2019-03-28T17:03:08.849Z,28.03
2019-03-28T17:05:38.339Z,28.53
2019-03-28T17:08:08.067Z,29.90
2019-03-28T17:10:45.710Z,30.37
2019-03-28T17:13:16.049Z,24.27
2019-03-28T17:15:45.837Z,27.30
2019-03-28T17:18:18.497Z,28.20
2019-03-28T17:20:46.529Z,33.50
2019-03-28T17:23:16.097Z,28.80
2019-03-28T17:25:45.684Z,29.40
2019-03-28T17:28:15.203Z,26.17
2019-03-28T17:30:44.799Z,28.37
2019-03-28T17:33:17.665Z,28.23
2019-03-28T17:35:45.828Z,26.83
2019-03-28T17:38:15.577Z,26.33
2019-03-28T17:40:45.379Z,24.20
2019-03-28T17:43:15.825Z,26.50
2019-03-28T17:45:45.534Z,31.77
2019-03-28T17:48:15.248Z,29.07
2019-03-28T17:50:44.903Z,25.23
2019-03-28T17:53:14.468Z,25.60
2019-03-28T17:55:43.986Z,27.53
2019-03-28T17:58:13.490Z,26.90
2019-03-28T18:00:52.066Z,27.50
2019-03-28T18:03:31.578Z,29.60
2019-03-28T18:05:59.476Z,31.13
2019-03-28T18:08:29.507Z,33.43
2019-03-28T18:11:00.446Z,31.27
2019-03-28T18:13:31.244Z,35.90
2019-03-28T18:16:00.989Z,35.43
2019-03-28T18:18:32.151Z,31.43
2019-03-28T18:21:01.715Z,30.43
2019-03-28T18:23:31.188Z,29.80
2019-03-28T18:26:00.751Z,31.90
2019-03-28T18:28:31.621Z,33.17
2019-03-28T18:31:01.445Z,35.53
2019-03-28T18:33:31.229Z,32.10
2019-03-28T18:36:00.853Z,35.47
2019-03-28T18:38:30.952Z,35.07
2019-03-28T18:41:00.462Z,34.97
2019-03-28T18:43:30.507Z,33.63
2019-03-28T18:46:00.372Z,31.07
2019-03-28T18:48:36.144Z,34.87
2019-03-28T18:51:01.326Z,32.53
2019-03-28T18:53:31.201Z,36.53
2019-03-28T18:56:00.675Z,39.47
2019-03-28T18:58:33.124Z,41.57
2019-03-28T19:01:03.654Z,39.37
2019-03-28T19:03:33.580Z,40.70
2019-03-28T19:06:03.303Z,37.27
2019-03-28T19:08:32.974Z,37.07
2019-03-28T19:11:03.277Z,34.80
2019-03-28T19:13:33.478Z,40.10
2019-03-28T19:16:03.028Z,38.00
2019-03-28T19:18:32.531Z,37.70
2019-03-28T19:21:02.169Z,39.60
2019-03-28T19:23:31.942Z,47.23
2019-03-28T19:26:01.494Z,50.10
2019-03-28T19:28:30.959Z,44.83
2019-03-28T19:31:00.457Z,43.77
2019-03-28T19:33:30.602Z,47.73
2019-03-28T19:36:01.483Z,50.17
2019-03-28T19:38:31.848Z,50.90
2019-03-28T19:41:01.358Z,47.33
2019-03-28T19:43:36.684Z,49.50
2019-03-28T19:46:06.837Z,54.90
2019-03-28T19:48:36.300Z,52.67
2019-03-28T19:51:05.811Z,55.30
2019-03-28T19:53:35.534Z,48.83
2019-03-28T19:56:05.216Z,49.87
2019-03-28T19:58:35.217Z,50.00
2019-03-28T20:01:05.878Z,45.27
2019-03-28T20:03:35.347Z,52.47
2019-03-28T20:06:04.996Z,52.30
2019-03-28T20:08:35.118Z,46.70
2019-03-28T20:11:04.715Z,51.80
2019-03-28T20:13:34.166Z,57.43
2019-03-28T20:16:03.938Z,49.50
2019-03-28T20:18:33.404Z,53.80
2019-03-28T20:21:03.140Z,48.97
2019-03-28T20:23:35.468Z,51.57
2019-03-28T20:26:03.810Z,52.77
2019-03-28T20:28:33.608Z,56.27
2019-03-28T20:31:03.117Z,50.27
2019-03-28T20:33:32.579Z,47.97
2019-03-28T20:36:23.622Z,50.37
2019-03-28T20:38:33.247Z,52.90
2019-03-28T20:41:02.708Z,50.17
2019-03-28T20:43:32.174Z,52.17
2019-03-28T20:46:02.913Z,51.43
2019-03-28T20:48:32.564Z,51.10
2019-03-28T20:51:03.584Z,52.73
2019-03-28T20:53:33.374Z,53.43
2019-03-28T20:56:03.023Z,46.90
2019-03-28T20:58:32.563Z,52.47
2019-03-28T21:01:02.327Z,61.37
2019-03-28T21:03:32.058Z,61.20
2019-03-28T21:06:14.563Z,62.40
2019-03-28T21:08:33.890Z,54.77
2019-03-28T21:11:03.683Z,56.73
2019-03-28T21:13:33.148Z,51.97
2019-03-28T21:16:02.620Z,54.33
2019-03-28T21:18:32.119Z,54.73
2019-03-28T21:21:02.795Z,52.50
2019-03-28T21:23:32.443Z,54.60
2019-03-28T21:26:01.915Z,51.10
2019-03-28T21:28:31.692Z,49.77
2019-03-28T21:31:01.218Z,51.33
2019-03-28T21:33:30.684Z,56.07
2019-03-28T21:36:01.232Z,56.23
2019-03-28T21:38:30.934Z,52.17
2019-03-28T21:41:00.726Z,50.70
2019-03-28T21:43:31.104Z,55.90
2019-03-28T21:46:01.259Z,53.27
2019-03-28T21:48:30.751Z,58.40
2019-03-28T21:51:00.220Z,60.10
2019-03-28T21:53:29.725Z,50.50
2019-03-28T21:55:59.209Z,55.30
2019-03-28T21:58:28.853Z,60.27
2019-03-28T22:00:58.334Z,58.37
2019-03-28T22:03:29.665Z,57.53
2019-03-28T22:05:59.132Z,59.57
2019-03-28T22:08:28.688Z,56.83
2019-03-28T22:10:58.526Z,51.47
2019-03-28T22:13:27.995Z,53.03
2019-03-28T22:15:57.868Z,52.67
2019-03-28T22:18:27.680Z,64.77
2019-03-28T22:20:57.244Z,55.20
2019-03-28T22:23:26.705Z,61.37
2019-03-28T22:25:56.579Z,60.53
2019-03-28T22:28:26.406Z,58.63
2019-03-28T22:30:56.027Z,58.13
2019-03-28T22:33:25.542Z,48.93
2019-03-28T22:35:55.189Z,58.07
2019-03-28T22:38:24.683Z,56.43
2019-03-28T22:40:54.126Z,68.30
2019-03-28T22:43:23.627Z,62.43
2019-03-28T22:45:53.109Z,59.07
2019-03-28T22:48:22.626Z,64.30
2019-03-28T22:50:52.125Z,68.40
2019-03-28T22:53:21.599Z,67.27
2019-03-28T22:55:51.112Z,67.93
2019-03-28T22:58:20.626Z,64.53
2019-03-28T23:00:52.391Z,64.47
2019-03-28T23:03:21.874Z,62.80
2019-03-28T23:05:51.344Z,64.83
2019-03-28T23:08:21.430Z,59.30
2019-03-28T23:10:51.160Z,63.23
2019-03-28T23:13:20.660Z,60.13
2019-03-28T23:15:50.126Z,66.20
2019-03-28T23:18:19.681Z,66.83
2019-03-28T23:20:50.108Z,59.43
2019-03-28T23:23:19.742Z,67.20
2019-03-28T23:25:49.661Z,61.93
2019-03-28T23:28:19.298Z,53.17
2019-03-28T23:30:48.845Z,60.60
2019-03-28T23:33:18.373Z,57.60
2019-03-28T23:35:48.090Z,55.63
2019-03-28T23:38:17.577Z,56.47
2019-03-28T23:40:47.048Z,61.13
2019-03-28T23:43:16.884Z,52.93
2019-03-28T23:45:46.346Z,54.40
2019-03-28T23:48:15.860Z,61.83
2019-03-28T23:50:45.322Z,67.90
2019-03-28T23:53:14.785Z,63.60
2019-03-28T23:55:44.986Z,61.90
2019-03-28T23:58:14.754Z,62.30
