createdAt,value
2019-05-07T00:00:34.632Z,77.26
2019-05-07T00:01:34.582Z,77.50
2019-05-07T00:02:34.570Z,77.47
2019-05-07T00:03:34.571Z,77.87
2019-05-07T00:04:34.550Z,77.91
2019-05-07T00:05:34.566Z,78.33
2019-05-07T00:06:34.556Z,78.39
2019-05-07T00:07:34.513Z,78.19
2019-05-07T00:08:34.511Z,77.98
2019-05-07T00:09:34.512Z,78.19
2019-05-07T00:10:34.489Z,78.19
2019-05-07T00:11:34.499Z,78.29
2019-05-07T00:12:34.461Z,78.22
2019-05-07T00:13:34.447Z,78.29
2019-05-07T00:14:34.746Z,78.29
2019-05-07T00:15:34.426Z,78.39
2019-05-07T00:16:34.425Z,78.43
2019-05-07T00:17:34.440Z,78.50
2019-05-07T00:18:34.398Z,78.19
2019-05-07T00:19:34.383Z,78.50
2019-05-07T00:20:34.378Z,78.60
2019-05-07T00:21:34.370Z,78.74
2019-05-07T00:22:34.395Z,77.67
2019-05-07T00:23:34.338Z,78.12
2019-05-07T00:24:34.333Z,78.22
2019-05-07T00:25:34.323Z,78.29
2019-05-07T00:26:34.315Z,78.43
2019-05-07T00:27:34.297Z,78.39
2019-05-07T00:28:34.326Z,77.15
2019-05-07T00:29:34.292Z,77.29
2019-05-07T00:30:34.265Z,77.36
2019-05-07T00:31:34.256Z,76.84
2019-05-07T00:32:34.268Z,76.70
2019-05-07T00:33:34.275Z,76.29
2019-05-07T00:34:34.237Z,76.09
2019-05-07T00:35:34.237Z,75.36
2019-05-07T00:36:34.203Z,74.74
2019-05-07T00:37:34.189Z,74.81
2019-05-07T00:38:34.206Z,74.60
2019-05-07T00:39:34.175Z,74.19
2019-05-07T00:40:34.173Z,73.57
2019-05-07T00:41:34.178Z,73.67
2019-05-07T00:42:34.135Z,73.54
2019-05-07T00:43:34.125Z,73.85
2019-05-07T00:44:34.152Z,73.77
2019-05-07T00:45:34.111Z,74.15
2019-05-07T00:46:34.120Z,73.36
2019-05-07T00:47:34.079Z,73.95
2019-05-07T00:48:34.070Z,73.22
2019-05-07T00:49:34.111Z,73.22
2019-05-07T00:50:34.064Z,73.12
2019-05-07T00:51:34.056Z,73.54
2019-05-07T00:52:34.041Z,72.71
2019-05-07T00:53:34.013Z,72.36
2019-05-07T00:54:34.035Z,72.19
2019-05-07T00:55:34.031Z,71.64
2019-05-07T00:56:34.004Z,71.33
2019-05-07T00:57:33.986Z,71.64
2019-05-07T00:58:33.961Z,72.06
2019-05-07T00:59:33.960Z,71.64
2019-05-07T01:00:33.975Z,70.99
2019-05-07T01:01:33.938Z,70.06
2019-05-07T01:02:33.926Z,69.34
2019-05-07T01:03:33.916Z,68.93
2019-05-07T01:04:33.896Z,68.82
2019-05-07T01:05:33.888Z,68.82
2019-05-07T01:06:33.899Z,68.82
2019-05-07T01:07:33.872Z,68.51
2019-05-07T01:08:33.857Z,69.24
2019-05-07T01:09:33.857Z,69.44
2019-05-07T01:10:33.862Z,68.72
2019-05-07T01:11:33.865Z,68.82
2019-05-07T01:12:33.815Z,68.00
2019-05-07T01:13:33.817Z,68.93
2019-05-07T01:14:33.796Z,68.82
2019-05-07T01:15:34.742Z,68.82
2019-05-07T01:16:33.775Z,68.10
2019-05-07T01:17:33.797Z,69.54
2019-05-07T01:18:33.746Z,69.00
2019-05-07T01:19:33.751Z,68.62
2019-05-07T01:20:33.741Z,67.48
2019-05-07T01:21:33.723Z,68.27
2019-05-07T01:22:33.769Z,67.45
2019-05-07T01:23:33.692Z,67.76
2019-05-07T01:24:33.690Z,68.27
2019-05-07T01:25:33.673Z,67.97
2019-05-07T01:26:33.667Z,68.07
2019-05-07T01:27:33.673Z,68.27
2019-05-07T01:28:33.679Z,68.38
2019-05-07T01:29:33.628Z,68.69
2019-05-07T01:30:33.630Z,68.59
2019-05-07T01:31:33.605Z,68.30
2019-05-07T01:32:33.604Z,69.34
2019-05-07T01:33:33.614Z,69.44
2019-05-07T01:34:33.571Z,68.82
2019-05-07T01:35:33.563Z,68.93
2019-05-07T01:36:33.561Z,68.93
2019-05-07T01:37:33.554Z,69.34
2019-05-07T01:38:33.581Z,68.93
2019-05-07T01:39:33.519Z,69.44
2019-05-07T01:40:33.513Z,69.85
2019-05-07T01:41:33.498Z,69.44
2019-05-07T01:42:36.478Z,69.44
2019-05-07T01:43:33.477Z,69.00
2019-05-07T01:44:33.513Z,68.59
2019-05-07T01:45:45.378Z,68.69
2019-05-07T01:46:33.449Z,69.20
2019-05-07T01:47:33.435Z,69.62
2019-05-07T01:48:33.436Z,69.41
2019-05-07T01:49:33.448Z,68.93
2019-05-07T01:50:33.438Z,68.48
2019-05-07T01:51:33.386Z,68.79
2019-05-07T01:52:33.382Z,68.79
2019-05-07T01:53:33.364Z,67.66
2019-05-07T01:54:33.629Z,67.66
2019-05-07T01:55:33.387Z,67.66
2019-05-07T01:56:33.348Z,67.97
2019-05-07T01:57:33.323Z,68.21
2019-05-07T01:58:33.460Z,68.41
2019-05-07T01:59:33.337Z,68.82
2019-05-07T02:00:33.335Z,69.44
2019-05-07T02:01:35.907Z,68.93
2019-05-07T02:02:33.290Z,69.24
2019-05-07T02:03:33.262Z,68.93
2019-05-07T02:04:33.250Z,68.72
2019-05-07T02:05:33.324Z,69.24
2019-05-07T02:06:33.253Z,69.44
2019-05-07T02:07:33.549Z,69.44
2019-05-07T02:08:33.245Z,70.17
2019-05-07T02:09:34.026Z,69.54
2019-05-07T02:10:33.185Z,69.54
2019-05-07T02:11:33.238Z,69.24
2019-05-07T02:12:33.160Z,69.54
2019-05-07T02:13:33.890Z,69.72
2019-05-07T02:14:33.195Z,69.44
2019-05-07T02:15:33.154Z,69.75
2019-05-07T02:16:33.190Z,70.06
2019-05-07T02:17:33.116Z,69.65
2019-05-07T02:18:33.094Z,69.75
2019-05-07T02:19:33.193Z,69.75
2019-05-07T02:20:33.113Z,70.17
2019-05-07T02:21:33.107Z,69.65
2019-05-07T02:22:33.075Z,69.78
2019-05-07T02:23:33.157Z,69.99
2019-05-07T02:24:33.930Z,70.37
2019-05-07T02:25:33.039Z,70.99
2019-05-07T02:26:33.009Z,71.51
2019-05-07T02:27:33.107Z,70.89
2019-05-07T02:28:33.125Z,70.27
2019-05-07T02:29:32.988Z,70.37
2019-05-07T02:30:35.047Z,70.78
2019-05-07T02:31:33.913Z,70.68
2019-05-07T02:32:33.691Z,70.99
2019-05-07T02:33:35.121Z,70.99
2019-05-07T02:34:34.190Z,71.20
2019-05-07T02:35:33.489Z,71.30
2019-05-07T02:36:33.981Z,70.99
2019-05-07T02:37:41.757Z,70.57
2019-05-07T02:38:33.904Z,70.99
2019-05-07T02:39:33.392Z,70.37
2019-05-07T02:40:33.895Z,70.17
2019-05-07T02:41:33.269Z,70.13
2019-05-07T02:42:33.673Z,70.03
2019-05-07T02:43:33.742Z,70.03
2019-05-07T02:44:32.859Z,70.13
2019-05-07T02:45:33.347Z,70.75
2019-05-07T02:46:36.377Z,70.54
2019-05-07T02:47:33.363Z,70.68
2019-05-07T02:48:33.391Z,70.27
2019-05-07T02:49:33.051Z,71.30
2019-05-07T02:50:33.133Z,71.51
2019-05-07T02:51:33.658Z,72.13
2019-05-07T02:52:32.747Z,71.71
2019-05-07T02:53:33.663Z,71.71
2019-05-07T02:54:33.027Z,72.74
2019-05-07T02:55:33.603Z,72.54
2019-05-07T02:56:33.539Z,71.61
2019-05-07T02:57:33.893Z,71.16
2019-05-07T02:58:33.244Z,72.02
2019-05-07T02:59:33.570Z,71.71
2019-05-07T03:00:33.506Z,71.71
2019-05-07T03:01:33.649Z,71.78
2019-05-07T03:02:33.186Z,71.26
2019-05-07T03:03:33.547Z,71.30
2019-05-07T03:04:33.370Z,71.81
2019-05-07T03:05:34.870Z,71.89
2019-05-07T03:06:33.997Z,71.30
2019-05-07T03:07:33.559Z,70.68
2019-05-07T03:08:33.346Z,71.30
2019-05-07T03:09:32.939Z,71.41
2019-05-07T03:10:33.923Z,71.30
2019-05-07T03:11:33.881Z,70.89
2019-05-07T03:12:33.558Z,70.86
2019-05-07T03:13:33.743Z,70.75
2019-05-07T03:14:32.509Z,71.89
2019-05-07T03:15:33.487Z,71.26
2019-05-07T03:16:43.731Z,71.09
2019-05-07T03:17:33.604Z,71.16
2019-05-07T03:18:33.530Z,71.47
2019-05-07T03:19:33.145Z,71.61
2019-05-07T03:20:33.450Z,71.47
2019-05-07T03:21:32.922Z,70.44
2019-05-07T03:22:33.768Z,70.75
2019-05-07T03:23:34.045Z,71.16
2019-05-07T03:24:34.247Z,71.41
2019-05-07T03:25:33.861Z,71.30
2019-05-07T03:26:34.146Z,71.41
2019-05-07T03:27:34.186Z,71.20
2019-05-07T03:28:33.609Z,71.30
2019-05-07T03:29:33.369Z,71.16
2019-05-07T03:30:35.882Z,72.50
2019-05-07T03:31:36.378Z,71.47
2019-05-07T03:32:38.115Z,71.78
2019-05-07T03:33:36.559Z,71.51
2019-05-07T03:34:36.840Z,71.92
2019-05-07T03:35:37.074Z,71.58
2019-05-07T03:36:35.448Z,71.51
2019-05-07T03:37:36.151Z,71.41
2019-05-07T03:38:33.581Z,71.61
2019-05-07T03:39:33.800Z,72.13
2019-05-07T03:40:32.988Z,72.54
2019-05-07T03:41:33.314Z,72.23
2019-05-07T03:42:33.539Z,72.64
2019-05-07T03:43:32.635Z,72.54
2019-05-07T03:44:33.876Z,72.64
2019-05-07T03:45:33.476Z,72.74
2019-05-07T03:46:33.655Z,72.74
2019-05-07T03:47:33.110Z,72.85
2019-05-07T03:48:33.273Z,72.95
2019-05-07T03:49:34.180Z,73.16
2019-05-07T03:50:33.772Z,72.19
2019-05-07T03:51:32.905Z,71.81
2019-05-07T03:52:33.527Z,72.13
2019-05-07T03:53:33.992Z,72.33
2019-05-07T03:54:33.963Z,72.74
2019-05-07T03:55:33.216Z,72.74
2019-05-07T03:56:33.044Z,72.95
2019-05-07T03:57:33.384Z,72.61
2019-05-07T03:58:33.961Z,71.99
2019-05-07T03:59:34.304Z,72.02
2019-05-07T04:00:33.240Z,72.30
2019-05-07T04:01:33.460Z,72.92
2019-05-07T04:02:33.234Z,72.30
2019-05-07T04:03:34.060Z,72.61
2019-05-07T04:04:33.161Z,72.30
2019-05-07T04:05:34.165Z,72.50
2019-05-07T04:06:33.196Z,72.61
2019-05-07T04:07:33.633Z,72.06
2019-05-07T04:08:33.409Z,71.99
2019-05-07T04:09:33.336Z,71.85
2019-05-07T04:10:33.750Z,71.95
2019-05-07T04:11:33.669Z,71.64
2019-05-07T04:12:34.310Z,71.78
2019-05-07T04:13:33.438Z,71.68
2019-05-07T04:14:34.585Z,70.96
2019-05-07T04:15:32.990Z,71.26
2019-05-07T04:16:33.249Z,71.37
2019-05-07T04:17:33.875Z,71.78
2019-05-07T04:18:33.028Z,71.99
2019-05-07T04:19:32.857Z,72.61
2019-05-07T04:20:33.389Z,72.40
2019-05-07T04:21:34.408Z,72.64
2019-05-07T04:22:34.316Z,72.92
2019-05-07T04:23:34.168Z,72.71
2019-05-07T04:24:33.296Z,72.40
2019-05-07T04:25:34.623Z,71.78
2019-05-07T04:26:33.910Z,71.99
2019-05-07T04:27:33.278Z,72.19
2019-05-07T04:28:33.422Z,72.27
2019-05-07T04:29:34.842Z,72.06
2019-05-07T04:30:33.049Z,71.68
2019-05-07T04:31:34.275Z,71.75
2019-05-07T04:32:33.429Z,71.75
2019-05-07T04:33:33.301Z,71.34
2019-05-07T04:34:33.696Z,71.13
2019-05-07T04:35:33.451Z,71.10
2019-05-07T04:36:34.231Z,71.13
2019-05-07T04:37:33.198Z,71.72
2019-05-07T04:38:33.431Z,72.03
2019-05-07T04:39:33.484Z,71.75
2019-05-07T04:40:33.810Z,72.27
2019-05-07T04:41:33.026Z,72.27
2019-05-07T04:42:33.304Z,71.85
2019-05-07T04:43:33.553Z,72.92
2019-05-07T04:44:33.298Z,72.81
2019-05-07T04:45:33.703Z,73.22
2019-05-07T04:46:33.423Z,73.33
2019-05-07T04:47:42.115Z,73.54
2019-05-07T04:48:34.040Z,73.43
2019-05-07T04:49:33.271Z,73.95
2019-05-07T04:50:39.463Z,74.15
2019-05-07T04:51:33.628Z,74.36
2019-05-07T04:52:33.592Z,74.26
2019-05-07T04:53:32.767Z,73.95
2019-05-07T04:54:32.934Z,73.88
2019-05-07T04:55:33.513Z,74.46
2019-05-07T04:56:33.670Z,74.26
2019-05-07T04:57:32.986Z,74.60
2019-05-07T04:58:33.904Z,74.15
2019-05-07T04:59:33.056Z,74.26
2019-05-07T05:00:33.559Z,73.43
2019-05-07T05:01:32.862Z,73.68
2019-05-07T05:02:32.545Z,73.64
2019-05-07T05:03:33.983Z,72.92
2019-05-07T05:04:34.940Z,73.54
2019-05-07T05:05:32.938Z,73.85
2019-05-07T05:06:32.963Z,73.95
2019-05-07T05:07:33.481Z,73.95
2019-05-07T05:08:32.537Z,74.05
2019-05-07T05:09:32.895Z,73.22
2019-05-07T05:10:33.741Z,73.64
2019-05-07T05:11:33.566Z,73.33
2019-05-07T05:12:32.641Z,73.60
2019-05-07T05:13:33.103Z,73.30
2019-05-07T05:14:33.849Z,73.40
2019-05-07T05:15:32.106Z,73.50
2019-05-07T05:16:32.769Z,73.60
2019-05-07T05:17:32.050Z,73.30
2019-05-07T05:18:32.972Z,73.26
2019-05-07T05:19:32.328Z,72.96
2019-05-07T05:20:33.481Z,73.47
2019-05-07T05:21:32.285Z,73.68
2019-05-07T05:22:31.775Z,73.88
2019-05-07T05:23:32.284Z,73.26
2019-05-07T05:24:32.924Z,73.68
2019-05-07T05:25:32.279Z,73.78
2019-05-07T05:26:32.528Z,72.96
2019-05-07T05:27:32.696Z,73.26
2019-05-07T05:28:32.336Z,72.30
2019-05-07T05:29:32.296Z,72.92
2019-05-07T05:30:32.705Z,72.92
2019-05-07T05:31:33.082Z,72.51
2019-05-07T05:32:32.482Z,72.71
2019-05-07T05:33:32.348Z,72.78
2019-05-07T05:34:32.940Z,72.88
2019-05-07T05:35:32.116Z,71.86
2019-05-07T05:36:32.997Z,72.27
2019-05-07T05:37:32.136Z,71.96
2019-05-07T05:38:32.868Z,72.27
2019-05-07T05:39:32.055Z,72.47
2019-05-07T05:40:31.966Z,72.68
2019-05-07T05:41:30.899Z,73.19
2019-05-07T05:42:32.963Z,72.44
2019-05-07T05:43:31.966Z,72.34
2019-05-07T05:44:31.998Z,72.16
2019-05-07T05:45:30.884Z,72.47
2019-05-07T05:46:31.961Z,72.03
2019-05-07T05:47:32.880Z,71.55
2019-05-07T05:48:33.123Z,72.06
2019-05-07T05:49:32.220Z,72.58
2019-05-07T05:50:33.138Z,72.27
2019-05-07T05:51:32.178Z,72.47
2019-05-07T05:52:32.732Z,73.19
2019-05-07T05:53:32.679Z,72.78
2019-05-07T05:54:31.824Z,72.27
2019-05-07T05:55:32.196Z,71.96
2019-05-07T05:56:32.434Z,72.27
2019-05-07T05:57:32.303Z,72.20
2019-05-07T05:58:32.508Z,72.92
2019-05-07T05:59:46.870Z,71.78
2019-05-07T06:00:32.827Z,72.71
2019-05-07T06:01:32.055Z,72.61
2019-05-07T06:02:32.413Z,72.92
2019-05-07T06:03:32.228Z,72.81
2019-05-07T06:04:32.777Z,73.33
2019-05-07T06:05:33.897Z,74.05
2019-05-07T06:06:32.593Z,74.57
2019-05-07T06:07:31.872Z,74.05
2019-05-07T06:08:32.471Z,73.95
2019-05-07T06:09:32.841Z,74.88
2019-05-07T06:10:32.883Z,74.67
2019-05-07T06:11:32.194Z,74.98
2019-05-07T06:12:32.604Z,76.21
2019-05-07T06:13:32.360Z,77.04
2019-05-07T06:14:32.892Z,77.08
2019-05-07T06:15:32.627Z,76.97
2019-05-07T06:16:32.757Z,77.69
2019-05-07T06:17:32.071Z,78.45
2019-05-07T06:18:32.581Z,78.34
2019-05-07T06:19:32.690Z,78.76
2019-05-07T06:20:32.106Z,79.83
2019-05-07T06:21:32.284Z,80.65
2019-05-07T06:22:32.920Z,80.76
2019-05-07T06:23:32.791Z,81.48
2019-05-07T06:24:31.796Z,80.86
2019-05-07T06:25:33.377Z,81.58
2019-05-07T06:26:31.925Z,82.71
2019-05-07T06:27:32.526Z,82.45
2019-05-07T06:28:32.845Z,82.75
2019-05-07T06:29:30.373Z,82.86
2019-05-07T06:30:30.376Z,82.82
2019-05-07T06:31:32.543Z,82.24
2019-05-07T06:32:32.004Z,82.30
2019-05-07T06:33:32.278Z,83.06
2019-05-07T06:34:30.356Z,83.23
2019-05-07T06:35:32.330Z,81.99
2019-05-07T06:36:32.698Z,82.51
2019-05-07T06:37:32.159Z,81.51
2019-05-07T06:38:31.964Z,82.96
2019-05-07T06:39:30.268Z,83.06
2019-05-07T06:40:32.140Z,83.27
2019-05-07T06:41:32.229Z,83.13
2019-05-07T06:42:30.245Z,82.71
2019-05-07T06:43:32.383Z,82.10
2019-05-07T06:44:32.022Z,82.96
2019-05-07T06:45:32.598Z,83.68
2019-05-07T06:46:32.174Z,84.23
2019-05-07T06:47:31.925Z,84.44
2019-05-07T06:48:39.205Z,84.34
2019-05-07T06:49:32.266Z,84.41
2019-05-07T06:50:32.538Z,84.44
2019-05-07T06:51:30.138Z,84.96
2019-05-07T06:52:31.957Z,84.23
2019-05-07T06:53:30.126Z,84.23
2019-05-07T06:54:32.120Z,84.86
2019-05-07T06:55:32.212Z,84.65
2019-05-07T06:56:32.414Z,84.65
2019-05-07T06:57:32.898Z,84.65
2019-05-07T06:58:30.058Z,84.72
2019-05-07T06:59:32.639Z,84.75
2019-05-07T07:00:31.941Z,84.55
2019-05-07T07:01:32.116Z,84.65
2019-05-07T07:02:30.021Z,84.75
2019-05-07T07:03:30.015Z,84.55
2019-05-07T07:04:29.994Z,84.96
2019-05-07T07:05:30.007Z,85.27
2019-05-07T07:06:32.075Z,85.44
2019-05-07T07:07:34.718Z,85.33
2019-05-07T07:08:32.512Z,85.44
2019-05-07T07:09:29.954Z,84.72
2019-05-07T07:10:32.092Z,84.92
2019-05-07T07:11:31.894Z,84.67
2019-05-07T07:12:29.909Z,84.99
2019-05-07T07:13:31.927Z,85.30
2019-05-07T07:14:29.885Z,85.71
2019-05-07T07:15:31.937Z,85.09
2019-05-07T07:16:29.913Z,84.47
2019-05-07T07:17:29.861Z,83.44
2019-05-07T07:18:32.078Z,82.92
2019-05-07T07:19:32.123Z,82.82
2019-05-07T07:20:29.818Z,82.71
2019-05-07T07:21:29.839Z,83.19
2019-05-07T07:22:31.870Z,83.40
2019-05-07T07:23:32.105Z,83.19
2019-05-07T07:24:29.778Z,82.37
2019-05-07T07:25:32.398Z,83.81
2019-05-07T07:26:29.843Z,84.22
2019-05-07T07:27:32.028Z,83.19
2019-05-07T07:28:29.747Z,83.09
2019-05-07T07:29:29.735Z,83.29
2019-05-07T07:30:29.717Z,84.29
2019-05-07T07:31:31.725Z,82.95
2019-05-07T07:32:31.722Z,79.96
2019-05-07T07:33:31.869Z,78.93
2019-05-07T07:34:29.680Z,78.83
2019-05-07T07:35:32.020Z,79.14
2019-05-07T07:36:31.911Z,79.86
2019-05-07T07:37:31.899Z,79.96
2019-05-07T07:38:29.631Z,79.75
2019-05-07T07:39:29.615Z,77.80
2019-05-07T07:40:29.621Z,78.11
2019-05-07T07:41:29.593Z,79.14
2019-05-07T07:42:31.883Z,79.14
2019-05-07T07:43:29.573Z,78.62
2019-05-07T07:44:29.569Z,78.11
2019-05-07T07:45:29.548Z,78.21
2019-05-07T07:46:29.581Z,79.48
2019-05-07T07:47:29.565Z,80.14
2019-05-07T07:48:31.900Z,80.10
2019-05-07T07:49:29.506Z,81.09
2019-05-07T07:50:29.494Z,82.02
2019-05-07T07:51:38.860Z,81.67
2019-05-07T07:52:32.360Z,81.23
2019-05-07T07:53:32.312Z,79.68
2019-05-07T07:54:31.909Z,79.88
2019-05-07T07:55:29.439Z,79.16
2019-05-07T07:56:29.427Z,78.61
2019-05-07T07:57:29.434Z,79.81
2019-05-07T07:58:31.541Z,80.94
2019-05-07T07:59:29.432Z,77.75
2019-05-07T08:00:30.135Z,78.03
2019-05-07T08:01:29.377Z,78.96
2019-05-07T08:02:29.363Z,78.03
2019-05-07T08:03:29.364Z,76.07
2019-05-07T08:04:29.402Z,75.04
2019-05-07T08:05:29.331Z,76.59
2019-05-07T08:06:29.372Z,77.68
2019-05-07T08:07:29.320Z,76.48
2019-05-07T08:08:29.300Z,74.43
2019-05-07T08:09:29.296Z,74.43
2019-05-07T08:10:29.295Z,75.67
2019-05-07T08:11:29.267Z,75.67
2019-05-07T08:12:29.253Z,75.97
2019-05-07T08:13:29.285Z,74.98
2019-05-07T08:14:29.233Z,75.08
2019-05-07T08:15:29.267Z,77.31
2019-05-07T08:16:29.210Z,76.48
2019-05-07T08:17:29.199Z,75.76
2019-05-07T08:18:29.269Z,76.07
2019-05-07T08:19:29.299Z,76.18
2019-05-07T08:20:29.177Z,75.76
2019-05-07T08:21:29.187Z,75.67
2019-05-07T08:22:29.144Z,75.76
2019-05-07T08:23:29.137Z,74.57
2019-05-07T08:24:29.183Z,73.88
2019-05-07T08:25:29.192Z,75.42
2019-05-07T08:26:29.154Z,76.42
2019-05-07T08:27:29.100Z,75.90
2019-05-07T08:28:29.083Z,76.01
2019-05-07T08:29:29.083Z,75.80
2019-05-07T08:30:29.061Z,74.57
2019-05-07T08:31:29.094Z,73.95
2019-05-07T08:32:29.058Z,74.46
2019-05-07T08:33:29.043Z,74.22
2019-05-07T08:34:29.018Z,74.33
2019-05-07T08:35:29.019Z,74.43
2019-05-07T08:36:29.000Z,75.63
2019-05-07T08:37:29.013Z,74.40
2019-05-07T08:38:30.054Z,72.00
2019-05-07T08:39:28.985Z,72.31
2019-05-07T08:40:28.978Z,71.59
2019-05-07T08:41:28.934Z,72.06
2019-05-07T08:42:28.996Z,72.89
2019-05-07T08:43:28.943Z,72.99
2019-05-07T08:44:28.919Z,73.47
2019-05-07T08:45:28.984Z,73.16
2019-05-07T08:46:29.018Z,71.83
2019-05-07T08:47:28.874Z,69.57
2019-05-07T08:48:28.886Z,70.56
2019-05-07T08:49:37.047Z,69.95
2019-05-07T08:50:28.898Z,69.10
2019-05-07T08:51:28.823Z,67.49
2019-05-07T08:52:28.812Z,69.02
2019-05-07T08:53:28.806Z,68.68
2019-05-07T08:54:28.818Z,68.72
2019-05-07T08:55:28.807Z,69.33
2019-05-07T08:56:28.819Z,71.28
2019-05-07T08:57:28.761Z,70.46
2019-05-07T08:58:28.768Z,69.84
2019-05-07T08:59:28.764Z,69.33
2019-05-07T09:00:28.724Z,69.23
2019-05-07T09:01:28.719Z,69.26
2019-05-07T09:02:28.785Z,69.37
2019-05-07T09:03:28.697Z,68.03
2019-05-07T09:04:28.685Z,68.85
2019-05-07T09:05:28.690Z,69.23
2019-05-07T09:06:28.660Z,67.11
2019-05-07T09:07:28.725Z,67.69
2019-05-07T09:08:28.715Z,68.10
2019-05-07T09:09:28.625Z,66.84
2019-05-07T09:10:28.655Z,68.99
2019-05-07T09:11:28.620Z,69.10
2019-05-07T09:12:28.604Z,68.30
2019-05-07T09:13:28.610Z,69.10
2019-05-07T09:14:28.571Z,70.64
2019-05-07T09:15:28.727Z,69.10
2019-05-07T09:16:28.584Z,69.89
2019-05-07T09:17:28.648Z,69.17
2019-05-07T09:18:28.535Z,66.75
2019-05-07T09:19:28.532Z,65.72
2019-05-07T09:20:28.506Z,62.76
2019-05-07T09:21:28.612Z,64.80
2019-05-07T09:22:28.491Z,62.65
2019-05-07T09:23:28.473Z,63.03
2019-05-07T09:24:28.472Z,63.26
2019-05-07T09:25:28.527Z,63.26
2019-05-07T09:26:28.440Z,64.39
2019-05-07T09:27:28.551Z,64.29
2019-05-07T09:28:28.443Z,63.26
2019-05-07T09:29:28.407Z,64.29
2019-05-07T09:30:28.797Z,63.37
2019-05-07T09:31:28.427Z,63.13
2019-05-07T09:32:28.376Z,63.26
2019-05-07T09:33:28.453Z,60.10
2019-05-07T09:34:28.367Z,59.58
2019-05-07T09:35:28.341Z,59.58
2019-05-07T09:36:28.384Z,62.24
2019-05-07T09:37:28.441Z,61.63
2019-05-07T09:38:28.350Z,62.45
2019-05-07T09:39:28.391Z,62.24
2019-05-07T09:40:28.303Z,62.65
2019-05-07T09:41:28.279Z,62.65
2019-05-07T09:42:28.286Z,61.83
2019-05-07T09:43:28.257Z,60.60
2019-05-07T09:44:28.251Z,59.89
2019-05-07T09:45:28.340Z,60.71
2019-05-07T09:46:28.233Z,60.91
2019-05-07T09:47:28.244Z,61.83
2019-05-07T09:48:28.214Z,61.70
2019-05-07T09:49:28.196Z,60.68
2019-05-07T09:50:28.177Z,60.03
2019-05-07T09:51:28.343Z,59.63
2019-05-07T09:52:28.188Z,59.53
2019-05-07T09:53:28.158Z,60.72
2019-05-07T09:54:28.158Z,58.86
2019-05-07T09:55:28.127Z,61.51
2019-05-07T09:56:28.167Z,59.78
2019-05-07T09:57:31.346Z,57.73
2019-05-07T09:58:36.499Z,58.55
2019-05-07T09:59:28.097Z,58.34
2019-05-07T10:00:28.070Z,57.02
2019-05-07T10:01:28.074Z,56.71
2019-05-07T10:02:28.070Z,56.99
2019-05-07T10:03:28.127Z,56.38
2019-05-07T10:04:28.026Z,56.17
2019-05-07T10:05:28.022Z,55.58
2019-05-07T10:06:28.004Z,58.75
2019-05-07T10:07:28.031Z,56.12
2019-05-07T10:08:27.982Z,57.40
2019-05-07T10:09:27.990Z,58.86
2019-05-07T10:10:28.118Z,58.73
2019-05-07T10:11:27.957Z,57.30
2019-05-07T10:12:27.936Z,57.92
2019-05-07T10:13:27.945Z,58.63
2019-05-07T10:14:27.918Z,58.84
2019-05-07T10:15:27.925Z,58.73
2019-05-07T10:16:28.030Z,59.86
2019-05-07T10:17:27.914Z,61.60
2019-05-07T10:18:27.914Z,59.66
2019-05-07T10:19:27.907Z,58.29
2019-05-07T10:20:27.854Z,59.94
2019-05-07T10:21:27.838Z,59.94
2019-05-07T10:22:27.890Z,58.02
2019-05-07T10:23:27.832Z,58.73
2019-05-07T10:24:27.840Z,59.45
2019-05-07T10:25:27.794Z,59.14
2019-05-07T10:26:27.790Z,60.17
2019-05-07T10:27:27.802Z,62.83
2019-05-07T10:28:27.766Z,60.47
2019-05-07T10:29:27.791Z,61.09
2019-05-07T10:30:27.742Z,59.96
2019-05-07T10:31:27.732Z,59.55
2019-05-07T10:32:27.730Z,61.19
2019-05-07T10:33:27.964Z,59.66
2019-05-07T10:34:27.760Z,59.86
2019-05-07T10:35:30.798Z,59.66
2019-05-07T10:36:27.683Z,60.27
2019-05-07T10:37:27.674Z,60.44
2019-05-07T10:38:27.664Z,60.83
2019-05-07T10:39:27.655Z,59.50
2019-05-07T10:40:27.659Z,59.06
2019-05-07T10:41:27.621Z,58.45
2019-05-07T10:42:27.669Z,58.34
2019-05-07T10:43:27.642Z,58.65
2019-05-07T10:44:27.641Z,59.03
2019-05-07T10:45:27.584Z,58.50
2019-05-07T10:46:27.578Z,56.86
2019-05-07T10:47:27.593Z,55.23
2019-05-07T10:48:27.547Z,55.02
2019-05-07T10:49:27.534Z,56.45
2019-05-07T10:50:38.038Z,57.27
2019-05-07T10:51:27.520Z,57.17
2019-05-07T10:52:27.518Z,56.86
2019-05-07T10:53:27.488Z,54.79
2019-05-07T10:54:27.490Z,54.79
2019-05-07T10:55:27.533Z,54.79
2019-05-07T10:56:27.464Z,54.97
2019-05-07T10:57:27.486Z,54.16
2019-05-07T10:58:27.475Z,53.03
2019-05-07T10:59:27.480Z,51.51
2019-05-07T11:00:27.417Z,52.32
2019-05-07T11:01:27.419Z,52.93
2019-05-07T11:02:27.410Z,52.01
2019-05-07T11:03:27.396Z,53.24
2019-05-07T11:04:39.228Z,51.40
2019-05-07T11:05:28.392Z,52.12
2019-05-07T11:06:27.346Z,52.53
2019-05-07T11:07:27.348Z,53.67
2019-05-07T11:08:27.349Z,53.49
2019-05-07T11:09:27.337Z,53.49
2019-05-07T11:10:27.360Z,52.47
2019-05-07T11:11:27.346Z,51.86
2019-05-07T11:12:27.294Z,54.74
2019-05-07T11:13:27.282Z,53.52
2019-05-07T11:14:27.266Z,53.62
2019-05-07T11:15:27.288Z,55.94
2019-05-07T11:16:27.266Z,52.98
2019-05-07T11:17:27.236Z,53.19
2019-05-07T11:18:27.350Z,53.01
2019-05-07T11:19:27.214Z,53.92
2019-05-07T11:20:27.201Z,54.92
2019-05-07T11:21:27.234Z,54.92
2019-05-07T11:22:27.172Z,53.88
2019-05-07T11:23:27.158Z,53.67
2019-05-07T11:24:27.175Z,51.43
2019-05-07T11:25:27.136Z,52.86
2019-05-07T11:26:27.138Z,55.41
2019-05-07T11:27:27.146Z,53.67
2019-05-07T11:28:27.153Z,51.22
2019-05-07T11:29:27.115Z,52.75
2019-05-07T11:30:28.073Z,51.63
2019-05-07T11:31:27.076Z,53.39
2019-05-07T11:32:27.068Z,52.50
2019-05-07T11:33:27.083Z,53.31
2019-05-07T11:34:27.076Z,52.60
2019-05-07T11:35:27.043Z,52.32
2019-05-07T11:36:27.031Z,51.98
2019-05-07T11:37:27.034Z,51.37
2019-05-07T11:38:27.009Z,52.60
2019-05-07T11:39:27.022Z,51.98
2019-05-07T11:40:26.976Z,51.98
2019-05-07T11:41:26.960Z,52.98
2019-05-07T11:42:26.970Z,52.06
2019-05-07T11:43:26.989Z,52.17
2019-05-07T11:44:26.989Z,51.48
2019-05-07T11:45:26.993Z,52.37
2019-05-07T11:46:26.913Z,50.84
2019-05-07T11:47:26.977Z,52.34
2019-05-07T11:48:26.902Z,52.25
2019-05-07T11:49:26.892Z,51.40
2019-05-07T11:50:26.890Z,52.22
2019-05-07T11:51:26.891Z,52.50
2019-05-07T11:52:26.844Z,51.46
2019-05-07T11:53:26.858Z,51.15
2019-05-07T11:54:26.817Z,50.82
2019-05-07T11:55:26.856Z,48.89
2019-05-07T11:56:26.816Z,49.19
2019-05-07T11:57:26.787Z,48.38
2019-05-07T11:58:26.776Z,48.27
2019-05-07T11:59:26.801Z,47.26
2019-05-07T12:00:26.788Z,46.95
2019-05-07T12:01:40.202Z,48.38
2019-05-07T12:02:27.733Z,48.40
2019-05-07T12:03:26.735Z,47.69
2019-05-07T12:04:27.952Z,47.38
2019-05-07T12:05:26.715Z,47.08
2019-05-07T12:06:26.691Z,47.49
2019-05-07T12:07:26.700Z,49.01
2019-05-07T12:08:39.314Z,49.62
2019-05-07T12:09:26.714Z,47.99
2019-05-07T12:10:26.672Z,47.28
2019-05-07T12:11:26.663Z,47.05
2019-05-07T12:12:26.628Z,47.77
2019-05-07T12:13:26.621Z,47.56
2019-05-07T12:14:31.573Z,46.52
2019-05-07T12:15:27.609Z,47.34
2019-05-07T12:16:26.590Z,47.95
2019-05-07T12:17:26.586Z,45.91
2019-05-07T12:18:26.567Z,45.94
2019-05-07T12:19:26.558Z,47.05
2019-05-07T12:20:26.590Z,47.36
2019-05-07T12:21:26.521Z,47.97
2019-05-07T12:22:26.523Z,46.87
2019-05-07T12:23:26.499Z,46.95
2019-05-07T12:24:26.532Z,47.69
2019-05-07T12:25:26.481Z,47.66
2019-05-07T12:26:26.485Z,47.66
2019-05-07T12:27:26.489Z,48.40
2019-05-07T12:28:26.459Z,46.77
2019-05-07T12:29:26.437Z,46.47
2019-05-07T12:30:26.443Z,46.97
2019-05-07T12:31:26.457Z,46.15
2019-05-07T12:32:26.456Z,46.47
2019-05-07T12:33:26.395Z,46.38
2019-05-07T12:34:26.394Z,47.40
2019-05-07T12:35:26.373Z,48.83
2019-05-07T12:36:26.412Z,46.79
2019-05-07T12:37:26.344Z,47.71
2019-05-07T12:38:26.335Z,47.50
2019-05-07T12:39:26.329Z,47.81
2019-05-07T12:40:26.312Z,48.83
2019-05-07T12:41:26.334Z,49.13
2019-05-07T12:42:26.334Z,49.54
2019-05-07T12:43:26.279Z,50.77
2019-05-07T12:44:26.268Z,49.24
2019-05-07T12:45:26.260Z,48.42
2019-05-07T12:46:26.263Z,48.63
2019-05-07T12:47:26.286Z,49.34
2019-05-07T12:48:26.239Z,49.65
2019-05-07T12:49:26.216Z,49.73
2019-05-07T12:50:26.233Z,49.54
2019-05-07T12:51:34.540Z,49.21
2019-05-07T12:52:26.182Z,49.62