createdAt,value
2019-01-06T00:00:48.694Z,6.90
2019-01-06T00:04:08.199Z,6.90
2019-01-06T00:07:13.588Z,6.90
2019-01-06T00:10:27.007Z,6.90
2019-01-06T00:13:34.662Z,6.90
2019-01-06T00:16:52.122Z,6.90
2019-01-06T00:19:50.101Z,6.90
2019-01-06T00:23:00.091Z,6.90
2019-01-06T00:26:06.936Z,6.90
2019-01-06T00:29:23.224Z,6.90
2019-01-06T00:32:32.559Z,6.90
2019-01-06T00:35:42.455Z,6.80
2019-01-06T00:38:49.656Z,6.90
2019-01-06T00:42:05.868Z,6.90
2019-01-06T00:45:15.826Z,6.90
2019-01-06T00:48:21.136Z,6.90
2019-01-06T00:51:31.074Z,6.90
2019-01-06T00:54:38.635Z,6.90
2019-01-06T00:57:57.797Z,6.80
2019-01-06T01:01:04.881Z,6.80
2019-01-06T01:04:23.370Z,6.90
2019-01-06T01:07:40.891Z,6.80
2019-01-06T01:10:46.364Z,6.80
2019-01-06T01:13:52.237Z,6.80
2019-01-06T01:16:59.154Z,6.80
2019-01-06T01:20:07.256Z,6.80
2019-01-06T01:23:07.368Z,6.80
2019-01-06T01:26:11.946Z,6.80
2019-01-06T01:29:22.115Z,6.80
2019-01-06T01:32:31.852Z,6.80
2019-01-06T01:35:37.967Z,6.80
2019-01-06T01:38:57.983Z,6.80
2019-01-06T01:42:11.178Z,6.80
2019-01-06T01:45:33.088Z,6.80
2019-01-06T01:48:54.194Z,6.80
2019-01-06T01:52:04.210Z,6.80
2019-01-06T01:55:12.248Z,6.80
2019-01-06T01:58:37.891Z,6.80
2019-01-06T02:01:43.427Z,6.80
2019-01-06T02:04:58.850Z,6.80
2019-01-06T02:08:17.380Z,6.90
2019-01-06T02:11:31.380Z,6.90
2019-01-06T02:14:41.120Z,6.80
2019-01-06T02:17:47.099Z,6.80
2019-01-06T02:21:10.041Z,6.80
2019-01-06T02:24:26.043Z,6.80
2019-01-06T02:27:32.379Z,6.80
2019-01-06T02:30:37.705Z,6.80
2019-01-06T02:33:57.001Z,6.80
2019-01-06T02:37:03.124Z,6.80
2019-01-06T02:40:08.962Z,6.80
2019-01-06T02:43:23.321Z,6.80
2019-01-06T02:46:30.932Z,6.80
2019-01-06T02:49:53.460Z,6.80
2019-01-06T02:53:04.492Z,6.80
2019-01-06T02:56:10.352Z,6.70
2019-01-06T02:59:16.032Z,6.80
2019-01-06T03:02:26.301Z,6.80
2019-01-06T03:05:33.795Z,6.80
2019-01-06T03:08:47.058Z,6.80
2019-01-06T03:11:54.520Z,6.80
2019-01-06T03:14:50.408Z,6.80
2019-01-06T03:18:09.948Z,6.80
2019-01-06T03:21:15.570Z,6.80
2019-01-06T03:24:32.973Z,6.80
2019-01-06T03:27:38.253Z,6.80
2019-01-06T03:30:48.505Z,6.80
2019-01-06T03:33:59.984Z,6.90
2019-01-06T03:37:05.639Z,6.90
2019-01-06T03:40:11.560Z,6.90
2019-01-06T03:43:17.360Z,6.90
2019-01-06T03:46:25.066Z,6.80
2019-01-06T03:49:41.395Z,6.80
2019-01-06T03:52:47.278Z,6.90
2019-01-06T03:55:52.798Z,6.90
2019-01-06T03:59:07.810Z,6.90
2019-01-06T04:02:19.833Z,6.90
2019-01-06T04:05:35.975Z,6.90
2019-01-06T04:08:55.015Z,6.90
2019-01-06T04:12:00.445Z,6.90
2019-01-06T04:15:04.719Z,6.80
2019-01-06T04:18:10.394Z,6.80
2019-01-06T04:21:16.547Z,6.80
2019-01-06T04:24:24.464Z,6.80
2019-01-06T04:27:30.360Z,6.90
2019-01-06T04:30:35.735Z,6.90
2019-01-06T04:33:44.822Z,6.90
2019-01-06T04:36:50.657Z,6.80
2019-01-06T04:40:10.283Z,6.80
2019-01-06T04:43:16.376Z,6.80
2019-01-06T04:46:19.095Z,6.90
2019-01-06T04:49:24.804Z,6.90
2019-01-06T04:52:37.923Z,6.90
2019-01-06T04:55:45.052Z,6.90
2019-01-06T04:58:47.227Z,6.80
2019-01-06T05:02:00.914Z,6.80
2019-01-06T05:05:16.994Z,6.80
2019-01-06T05:08:30.547Z,6.80
2019-01-06T05:11:30.792Z,6.80
2019-01-06T05:14:53.547Z,6.80
2019-01-06T05:18:05.154Z,6.80
2019-01-06T05:21:10.860Z,6.80
2019-01-06T05:24:35.863Z,6.80
2019-01-06T05:27:48.323Z,6.80
2019-01-06T05:31:01.053Z,6.80
2019-01-06T05:34:06.830Z,6.80
2019-01-06T05:37:09.886Z,6.70
2019-01-06T05:40:26.508Z,6.70
2019-01-06T05:43:48.926Z,6.70
2019-01-06T05:46:51.675Z,6.70
2019-01-06T05:50:01.524Z,6.70
2019-01-06T05:53:18.968Z,6.80
2019-01-06T05:56:24.979Z,6.80
2019-01-06T05:59:29.203Z,6.70
2019-01-06T06:02:40.894Z,6.70
2019-01-06T06:05:39.759Z,6.70
2019-01-06T06:08:43.283Z,6.80
2019-01-06T06:11:54.409Z,6.70
2019-01-06T06:15:03.204Z,6.80
2019-01-06T06:18:09.549Z,6.80
2019-01-06T06:21:22.511Z,6.80
2019-01-06T06:24:38.889Z,6.80
2019-01-06T06:27:49.417Z,6.80
2019-01-06T06:30:53.966Z,6.80
2019-01-06T06:33:53.074Z,6.80
2019-01-06T06:37:09.935Z,6.80
2019-01-06T06:40:07.381Z,6.80
2019-01-06T06:43:17.531Z,6.80
2019-01-06T06:46:18.790Z,6.80
2019-01-06T06:49:35.382Z,6.80
2019-01-06T06:52:48.060Z,6.90
2019-01-06T06:55:53.621Z,6.80
2019-01-06T06:58:59.256Z,6.90
2019-01-06T07:03:00.287Z,6.90
2019-01-06T07:06:03.775Z,6.80
2019-01-06T07:09:14.347Z,6.70
2019-01-06T07:12:27.649Z,6.70
2019-01-06T07:15:36.467Z,6.70
2019-01-06T07:18:47.019Z,6.80
2019-01-06T07:22:10.396Z,6.70
2019-01-06T07:25:30.079Z,6.80
2019-01-06T07:28:33.719Z,6.70
2019-01-06T07:31:39.520Z,6.80
2019-01-06T07:34:45.427Z,6.90
2019-01-06T07:37:51.864Z,6.80
2019-01-06T07:40:57.331Z,6.80
2019-01-06T07:43:56.985Z,6.80
2019-01-06T07:47:02.826Z,6.70
2019-01-06T07:50:08.383Z,6.80
2019-01-06T07:53:14.631Z,6.80
2019-01-06T07:56:26.927Z,6.80
2019-01-06T07:59:43.440Z,6.80
2019-01-06T08:02:53.553Z,6.70
2019-01-06T08:05:59.683Z,6.80
2019-01-06T08:09:05.632Z,6.90
2019-01-06T08:12:22.012Z,6.80
2019-01-06T08:15:35.092Z,6.90
2019-01-06T08:18:40.913Z,6.80
2019-01-06T08:21:49.564Z,6.80
2019-01-06T08:24:56.439Z,6.80
2019-01-06T08:28:04.423Z,6.80
2019-01-06T08:31:20.733Z,6.90
2019-01-06T08:34:22.092Z,6.90
2019-01-06T08:37:28.561Z,6.80
2019-01-06T08:40:34.048Z,6.80
2019-01-06T08:43:52.476Z,6.90
2019-01-06T08:46:58.644Z,6.90
2019-01-06T08:50:04.476Z,6.90
2019-01-06T08:53:10.287Z,6.80
2019-01-06T08:56:15.645Z,6.90
2019-01-06T08:59:32.636Z,6.90
2019-01-06T09:02:39.600Z,7.00
2019-01-06T09:05:45.559Z,7.00
2019-01-06T09:09:07.848Z,7.00
2019-01-06T09:12:12.290Z,7.00
2019-01-06T09:15:17.703Z,7.00
2019-01-06T09:18:23.621Z,7.10
2019-01-06T09:21:31.055Z,7.10
2019-01-06T09:24:37.109Z,7.10
2019-01-06T09:27:47.217Z,7.10
2019-01-06T09:31:10.004Z,7.20
2019-01-06T09:34:17.956Z,7.20
2019-01-06T09:37:28.492Z,7.20
2019-01-06T09:40:34.176Z,7.20
2019-01-06T09:43:40.124Z,7.20
2019-01-06T09:46:50.020Z,7.30
2019-01-06T09:49:53.712Z,7.30
2019-01-06T09:53:01.417Z,7.20
2019-01-06T09:56:21.244Z,7.30
2019-01-06T09:59:26.392Z,7.20
2019-01-06T10:02:37.172Z,7.20
2019-01-06T10:05:42.845Z,7.30
2019-01-06T10:08:58.500Z,7.30
2019-01-06T10:12:04.135Z,7.20
2019-01-06T10:15:17.401Z,7.20
2019-01-06T10:18:23.548Z,7.30
2019-01-06T10:21:33.503Z,7.30
2019-01-06T10:24:41.024Z,7.30
2019-01-06T10:27:48.096Z,7.30
2019-01-06T10:31:08.340Z,7.40
2019-01-06T10:34:17.692Z,7.30
2019-01-06T10:37:23.908Z,7.30
2019-01-06T10:40:27.928Z,7.30
2019-01-06T10:43:28.848Z,7.40
2019-01-06T10:46:34.434Z,7.40
2019-01-06T10:49:44.483Z,7.50
2019-01-06T10:52:51.268Z,7.50
2019-01-06T10:56:08.334Z,7.50
2019-01-06T10:59:14.696Z,7.50
2019-01-06T11:02:20.668Z,7.60
2019-01-06T11:05:26.491Z,7.60
2019-01-06T11:08:31.636Z,7.60
2019-01-06T11:11:35.100Z,7.50
2019-01-06T11:14:49.147Z,7.60
2019-01-06T11:17:55.987Z,7.60
2019-01-06T11:20:55.164Z,7.50
2019-01-06T11:23:54.571Z,7.50
2019-01-06T11:26:58.291Z,7.50
2019-01-06T11:30:04.094Z,7.50
2019-01-06T11:33:09.612Z,7.60
2019-01-06T11:36:31.560Z,7.50
2019-01-06T11:39:37.008Z,7.50
2019-01-06T11:42:42.711Z,7.40
2019-01-06T11:46:01.116Z,7.50
2019-01-06T11:49:26.401Z,7.60
2019-01-06T11:52:33.680Z,7.50
2019-01-06T11:55:42.050Z,7.50
2019-01-06T11:58:47.536Z,7.60
2019-01-06T12:01:50.664Z,7.60
2019-01-06T12:05:10.416Z,7.70
2019-01-06T12:08:28.976Z,7.60
2019-01-06T12:11:51.304Z,7.60
2019-01-06T12:14:58.208Z,7.70
2019-01-06T12:18:06.336Z,7.60
2019-01-06T12:21:08.512Z,7.60
2019-01-06T12:24:14.156Z,7.60
2019-01-06T12:27:24.393Z,7.60
2019-01-06T12:30:30.157Z,7.60
2019-01-06T12:33:36.123Z,7.60
2019-01-06T12:36:54.008Z,7.70
2019-01-06T12:40:01.844Z,7.70
2019-01-06T12:43:07.805Z,7.80
2019-01-06T12:46:14.144Z,7.90
2019-01-06T12:49:17.811Z,7.90
2019-01-06T12:52:24.036Z,7.90
2019-01-06T12:55:27.029Z,7.90
2019-01-06T12:58:45.040Z,7.90
2019-01-06T13:02:04.140Z,7.80
2019-01-06T13:05:23.463Z,7.80
2019-01-06T13:08:34.407Z,7.70
2019-01-06T13:11:39.922Z,7.60
2019-01-06T13:14:46.318Z,7.60
2019-01-06T13:17:49.750Z,7.60
2019-01-06T13:20:53.651Z,7.60
2019-01-06T13:24:00.006Z,7.60
2019-01-06T13:27:04.100Z,7.50
2019-01-06T13:30:14.097Z,7.60
2019-01-06T13:33:19.866Z,7.60
2019-01-06T13:36:42.732Z,7.40
2019-01-06T13:39:48.899Z,7.50
2019-01-06T13:43:11.546Z,7.60
2019-01-06T13:46:22.024Z,7.70
2019-01-06T13:49:32.164Z,7.70
2019-01-06T13:52:39.313Z,7.80
2019-01-06T13:55:45.551Z,7.70
2019-01-06T13:59:07.220Z,7.70
2019-01-06T14:02:18.365Z,7.80
2019-01-06T14:05:23.904Z,7.90
2019-01-06T14:08:43.036Z,7.90
2019-01-06T14:11:50.924Z,7.90
2019-01-06T14:14:56.520Z,7.90
2019-01-06T14:18:03.048Z,7.90
2019-01-06T14:21:08.527Z,7.90
2019-01-06T14:24:24.724Z,7.90
2019-01-06T14:27:30.799Z,7.90
2019-01-06T14:30:39.816Z,7.80
2019-01-06T14:33:42.710Z,7.70
2019-01-06T14:37:00.235Z,7.70
2019-01-06T14:40:13.425Z,7.70
2019-01-06T14:43:30.072Z,7.60
2019-01-06T14:46:37.862Z,7.60
2019-01-06T14:49:47.480Z,7.60
2019-01-06T14:52:52.816Z,7.60
2019-01-06T14:56:04.264Z,7.60
2019-01-06T14:59:07.074Z,7.50
2019-01-06T15:02:20.130Z,7.50
2019-01-06T15:05:27.209Z,7.50
2019-01-06T15:08:33.634Z,7.50
2019-01-06T15:11:41.601Z,7.40
2019-01-06T15:14:44.592Z,7.30
2019-01-06T15:17:50.852Z,7.30
2019-01-06T15:21:04.088Z,7.30
2019-01-06T15:24:10.465Z,7.40
2019-01-06T15:27:16.524Z,7.30
2019-01-06T15:30:22.806Z,7.20
2019-01-06T15:33:41.241Z,7.20
2019-01-06T15:36:48.593Z,7.10
2019-01-06T15:39:59.078Z,6.90
2019-01-06T15:43:05.435Z,7.00
2019-01-06T15:46:11.561Z,7.00
2019-01-06T15:49:17.288Z,7.00
2019-01-06T15:52:23.228Z,7.00
2019-01-06T15:55:33.884Z,7.00
2019-01-06T15:58:50.328Z,7.00
2019-01-06T16:01:49.208Z,6.90
2019-01-06T16:04:59.581Z,6.80
2019-01-06T16:08:16.076Z,6.70
2019-01-06T16:11:29.539Z,6.60
2019-01-06T16:14:36.615Z,6.60
2019-01-06T16:17:39.995Z,6.60
2019-01-06T16:20:47.668Z,6.70
2019-01-06T16:24:12.737Z,6.70
2019-01-06T16:27:20.290Z,6.60
2019-01-06T16:30:26.064Z,6.70
2019-01-06T16:33:31.952Z,6.70
2019-01-06T16:36:45.656Z,6.70
2019-01-06T16:40:02.408Z,6.70
2019-01-06T16:43:15.695Z,6.60
2019-01-06T16:46:19.263Z,6.60
2019-01-06T16:49:32.672Z,6.60
2019-01-06T16:52:36.887Z,6.60
2019-01-06T16:55:59.396Z,6.70
2019-01-06T16:59:12.025Z,6.60
2019-01-06T17:02:17.584Z,6.60
2019-01-06T17:05:37.247Z,6.60
2019-01-06T17:08:46.668Z,6.60
2019-01-06T17:11:54.640Z,6.60
2019-01-06T17:14:52.160Z,6.60
2019-01-06T17:18:12.034Z,6.50
2019-01-06T17:21:26.088Z,6.60
2019-01-06T17:24:48.714Z,6.60
2019-01-06T17:27:54.845Z,6.60
2019-01-06T17:31:00.599Z,6.50
2019-01-06T17:34:09.679Z,6.50
2019-01-06T17:37:16.216Z,6.50
2019-01-06T17:40:25.708Z,6.50
2019-01-06T17:43:31.456Z,6.40
2019-01-06T17:46:53.652Z,6.40
2019-01-06T17:50:01.161Z,6.40
2019-01-06T17:53:07.307Z,6.40
2019-01-06T17:56:20.792Z,6.50
2019-01-06T17:59:19.704Z,6.50
2019-01-06T18:02:26.912Z,6.40
2019-01-06T18:05:34.952Z,6.40
2019-01-06T18:08:38.820Z,6.40
2019-01-06T18:11:43.618Z,6.40
2019-01-06T18:14:46.511Z,6.30
2019-01-06T18:17:53.028Z,6.40
2019-01-06T18:20:56.680Z,6.40
2019-01-06T18:24:02.591Z,6.30
2019-01-06T18:27:08.169Z,6.30
2019-01-06T18:30:12.539Z,6.30
2019-01-06T18:33:32.336Z,6.30
2019-01-06T18:36:38.386Z,6.30
2019-01-06T18:39:44.639Z,6.30
2019-01-06T18:42:49.708Z,6.30
2019-01-06T18:46:09.183Z,6.30
2019-01-06T18:49:14.877Z,6.30
2019-01-06T18:52:20.407Z,6.30
2019-01-06T18:55:42.468Z,6.30
2019-01-06T18:58:46.312Z,6.30
2019-01-06T19:01:59.040Z,6.30
2019-01-06T19:05:06.799Z,6.30
2019-01-06T19:08:16.684Z,6.30
2019-01-06T19:11:29.372Z,6.20
2019-01-06T19:14:45.932Z,6.20
2019-01-06T19:17:51.583Z,6.20
2019-01-06T19:20:57.445Z,6.20
2019-01-06T19:24:02.942Z,6.20
2019-01-06T19:27:09.974Z,6.20
2019-01-06T19:30:23.218Z,6.30
2019-01-06T19:33:48.763Z,6.30
2019-01-06T19:36:57.807Z,6.30
2019-01-06T19:40:03.155Z,6.20
2019-01-06T19:43:07.083Z,6.30
2019-01-06T19:46:12.907Z,6.30
2019-01-06T19:49:19.048Z,6.20
2019-01-06T19:52:25.081Z,6.10
2019-01-06T19:55:50.225Z,6.10
2019-01-06T19:58:56.156Z,6.10
2019-01-06T20:02:01.721Z,6.10
2019-01-06T20:05:07.699Z,6.10
2019-01-06T20:08:24.488Z,6.00
2019-01-06T20:11:28.020Z,6.00
2019-01-06T20:14:35.572Z,6.00
2019-01-06T20:18:00.782Z,5.90
2019-01-06T20:21:07.824Z,6.00
2019-01-06T20:24:13.812Z,5.90
2019-01-06T20:27:28.305Z,5.90
2019-01-06T20:30:34.593Z,5.90
2019-01-06T20:33:43.616Z,5.90
2019-01-06T20:36:54.204Z,5.90
2019-01-06T20:40:08.018Z,5.90
2019-01-06T20:43:18.356Z,5.90
2019-01-06T20:46:35.463Z,5.90
2019-01-06T20:50:01.827Z,5.90
2019-01-06T20:53:20.840Z,5.90
2019-01-06T20:56:33.539Z,5.90
2019-01-06T20:59:46.108Z,6.00
2019-01-06T21:02:52.120Z,5.90
2019-01-06T21:06:07.251Z,6.00
2019-01-06T21:09:22.825Z,5.90
2019-01-06T21:12:33.184Z,5.90
2019-01-06T21:15:52.672Z,6.00
2019-01-06T21:18:51.669Z,5.90
2019-01-06T21:21:59.332Z,5.90
2019-01-06T21:25:00.840Z,5.90
2019-01-06T21:28:12.602Z,5.90
2019-01-06T21:31:18.728Z,5.90
2019-01-06T21:34:24.344Z,5.90
2019-01-06T21:37:40.520Z,5.90
2019-01-06T21:41:05.862Z,5.90
2019-01-06T21:44:22.444Z,5.90
2019-01-06T21:47:41.116Z,5.90
2019-01-06T21:50:54.320Z,5.90
2019-01-06T21:54:04.155Z,5.90
2019-01-06T21:57:26.775Z,6.00
2019-01-06T22:00:34.675Z,6.00
2019-01-06T22:03:41.488Z,6.00
2019-01-06T22:06:50.328Z,5.90
2019-01-06T22:10:09.183Z,5.90
2019-01-06T22:13:19.556Z,6.00
2019-01-06T22:16:32.902Z,5.90
2019-01-06T22:19:52.533Z,5.90
2019-01-06T22:22:58.609Z,5.90
2019-01-06T22:26:11.971Z,5.90
2019-01-06T22:29:31.220Z,5.90
2019-01-06T22:32:36.889Z,5.90
2019-01-06T22:35:55.822Z,6.00
2019-01-06T22:39:08.767Z,6.00
2019-01-06T22:42:14.581Z,6.00
2019-01-06T22:45:24.854Z,6.00
2019-01-06T22:48:32.872Z,6.00
2019-01-06T22:51:37.491Z,6.00
2019-01-06T22:55:01.253Z,6.00
2019-01-06T22:58:19.239Z,6.00
2019-01-06T23:01:24.745Z,6.00
2019-01-06T23:04:42.780Z,6.00
2019-01-06T23:07:48.664Z,6.00
2019-01-06T23:10:54.771Z,6.00
2019-01-06T23:14:01.816Z,6.00
2019-01-06T23:17:21.146Z,5.90
2019-01-06T23:20:31.761Z,5.90
2019-01-06T23:23:54.187Z,5.90
2019-01-06T23:27:04.536Z,5.90
2019-01-06T23:30:24.184Z,5.80
2019-01-06T23:33:30.182Z,5.90
2019-01-06T23:36:43.084Z,5.80
2019-01-06T23:39:55.912Z,5.80
2019-01-06T23:43:10.012Z,5.80
2019-01-06T23:46:17.964Z,5.70
2019-01-06T23:49:23.954Z,5.70
2019-01-06T23:52:46.249Z,5.80
2019-01-06T23:55:57.344Z,5.80
2019-01-06T23:59:03.244Z,5.70
