createdAt,value
2023-05-23T00:01:14.913Z,59.94
2023-05-23T00:03:43.295Z,60.02
2023-05-23T00:06:11.037Z,59.95
2023-05-23T00:08:38.769Z,59.95
2023-05-23T00:11:06.637Z,60.02
2023-05-23T00:13:35.949Z,60.12
2023-05-23T00:16:03.753Z,60.13
2023-05-23T00:18:31.900Z,60.23
2023-05-23T00:21:00.102Z,60.23
2023-05-23T00:23:29.870Z,60.25
2023-05-23T00:25:58.706Z,60.31
2023-05-23T00:28:27.321Z,60.33
2023-05-23T00:30:55.120Z,60.31
2023-05-23T00:33:23.883Z,60.34
2023-05-23T00:35:51.715Z,60.47
2023-05-23T00:38:19.510Z,60.58
2023-05-23T00:40:48.467Z,60.54
2023-05-23T00:43:16.776Z,60.65
2023-05-23T00:45:44.554Z,60.67
2023-05-23T00:48:12.916Z,60.66
2023-05-23T00:50:41.333Z,60.78
2023-05-23T00:53:09.163Z,60.79
2023-05-23T00:55:37.225Z,60.92
2023-05-23T00:58:06.786Z,60.89
2023-05-23T01:00:35.971Z,60.96
2023-05-23T01:03:04.271Z,61.07
2023-05-23T01:05:32.152Z,61.07
2023-05-23T01:08:00.120Z,61.10
2023-05-23T01:10:31.501Z,61.10
2023-05-23T01:13:17.469Z,61.15
2023-05-23T01:15:47.897Z,61.11
2023-05-23T01:18:21.796Z,61.17
2023-05-23T01:20:57.654Z,61.33
2023-05-23T01:23:42.962Z,61.44
2023-05-23T01:26:35.259Z,61.33
2023-05-23T01:29:10.741Z,61.50
2023-05-23T01:31:46.022Z,61.54
2023-05-23T01:34:15.213Z,61.49
2023-05-23T01:36:43.776Z,61.68
2023-05-23T01:39:12.502Z,61.48
2023-05-23T01:41:41.072Z,61.53
2023-05-23T01:44:09.314Z,61.56
2023-05-23T01:46:40.030Z,61.58
2023-05-23T01:49:11.787Z,61.64
2023-05-23T01:51:40.000Z,61.63
2023-05-23T01:54:08.198Z,61.62
2023-05-23T01:56:36.367Z,61.79
2023-05-23T01:59:04.961Z,61.78
2023-05-23T02:01:33.771Z,61.85
2023-05-23T02:04:01.528Z,61.86
2023-05-23T02:06:29.311Z,61.93
2023-05-23T02:08:57.056Z,61.86
2023-05-23T02:11:25.235Z,62.06
2023-05-23T02:13:53.407Z,62.02
2023-05-23T02:16:22.019Z,61.92
2023-05-23T02:18:52.808Z,61.99
2023-05-23T02:21:20.662Z,62.08
2023-05-23T02:23:48.831Z,62.24
2023-05-23T02:26:18.110Z,62.26
2023-05-23T02:28:45.831Z,62.41
2023-05-23T02:31:13.616Z,62.35
2023-05-23T02:33:41.378Z,62.26
2023-05-23T02:36:09.120Z,62.43
2023-05-23T02:38:37.377Z,62.51
2023-05-23T02:41:05.609Z,62.39
2023-05-23T02:43:33.414Z,62.46
2023-05-23T02:46:01.236Z,62.54
2023-05-23T02:48:28.969Z,62.56
2023-05-23T02:50:56.750Z,62.49
2023-05-23T02:53:25.077Z,62.66
2023-05-23T02:55:53.267Z,62.76
2023-05-23T02:58:21.006Z,62.56
2023-05-23T03:00:48.789Z,62.75
2023-05-23T03:03:17.792Z,62.81
2023-05-23T03:05:45.744Z,62.91
2023-05-23T03:08:13.487Z,62.86
2023-05-23T03:10:41.833Z,62.98
2023-05-23T03:13:09.613Z,62.94
2023-05-23T03:15:37.374Z,62.97
2023-05-23T03:18:05.200Z,62.98
2023-05-23T03:20:32.997Z,63.03
2023-05-23T03:23:00.861Z,63.15
2023-05-23T03:25:28.676Z,63.02
2023-05-23T03:27:56.549Z,63.06
2023-05-23T03:30:24.407Z,63.23
2023-05-23T03:32:53.978Z,63.16
2023-05-23T03:35:21.776Z,63.28
2023-05-23T03:37:49.574Z,63.34
2023-05-23T03:40:17.417Z,63.27
2023-05-23T03:42:45.182Z,63.46
2023-05-23T03:45:12.916Z,63.29
2023-05-23T03:47:40.938Z,63.47
2023-05-23T03:50:09.144Z,63.46
2023-05-23T03:52:37.342Z,63.59
2023-05-23T03:55:05.514Z,63.69
2023-05-23T03:57:33.310Z,63.72
2023-05-23T04:00:01.081Z,63.80
2023-05-23T04:02:29.481Z,63.83
2023-05-23T04:04:58.201Z,63.94
2023-05-23T04:07:26.833Z,63.82
2023-05-23T04:09:54.624Z,63.94
2023-05-23T04:12:41.835Z,64.09
2023-05-23T04:15:10.368Z,64.18
2023-05-23T04:17:39.124Z,64.19
2023-05-23T04:20:09.797Z,64.20
2023-05-23T04:22:37.550Z,64.10
2023-05-23T04:25:06.597Z,64.10
2023-05-23T04:27:34.864Z,64.18
2023-05-23T04:30:03.150Z,64.14
2023-05-23T04:32:30.916Z,64.33
2023-05-23T04:34:58.664Z,64.42
2023-05-23T04:37:26.600Z,64.36
2023-05-23T04:39:54.535Z,64.55
2023-05-23T04:42:24.739Z,64.56
2023-05-23T04:44:56.933Z,65.24
2023-05-23T04:47:28.996Z,65.98
2023-05-23T04:49:57.681Z,66.24
2023-05-23T04:52:27.574Z,66.35
2023-05-23T04:54:56.202Z,66.32
2023-05-23T04:57:24.559Z,66.45
2023-05-23T04:59:52.984Z,66.18
2023-05-23T05:02:20.801Z,66.14
2023-05-23T05:04:48.680Z,65.33
2023-05-23T05:07:17.379Z,64.36
2023-05-23T05:09:45.731Z,63.97
2023-05-23T05:12:14.402Z,63.82
2023-05-23T05:14:42.169Z,63.79
2023-05-23T05:17:09.921Z,63.77
2023-05-23T05:19:37.742Z,63.68
2023-05-23T05:22:05.462Z,63.61
2023-05-23T05:24:33.638Z,63.60
2023-05-23T05:27:01.954Z,63.55
2023-05-23T05:29:29.679Z,63.63
2023-05-23T05:31:57.457Z,63.67
2023-05-23T05:34:25.136Z,63.68
2023-05-23T05:36:56.121Z,63.74
2023-05-23T05:39:26.559Z,63.73
2023-05-23T05:41:54.941Z,63.70
2023-05-23T05:44:22.675Z,63.73
2023-05-23T05:46:50.777Z,63.61
2023-05-23T05:49:18.514Z,63.63
2023-05-23T05:51:46.237Z,63.70
2023-05-23T05:54:14.147Z,63.73
2023-05-23T05:56:42.418Z,63.59
2023-05-23T05:59:10.575Z,63.65
2023-05-23T06:01:38.377Z,63.71
2023-05-23T06:04:06.423Z,63.72
2023-05-23T06:06:34.317Z,63.64
2023-05-23T06:09:02.071Z,63.70
2023-05-23T06:11:30.991Z,63.74
2023-05-23T06:13:59.089Z,63.85
2023-05-23T06:16:27.118Z,63.85
2023-05-23T06:18:54.879Z,63.80
2023-05-23T06:21:22.735Z,63.87
2023-05-23T06:23:51.017Z,63.76
2023-05-23T06:26:19.292Z,63.89
2023-05-23T06:28:47.073Z,63.88
2023-05-23T06:31:14.928Z,63.93
2023-05-23T06:33:43.262Z,63.83
2023-05-23T06:36:11.154Z,63.90
2023-05-23T06:38:39.523Z,63.96
2023-05-23T06:41:07.752Z,63.85
2023-05-23T06:43:35.799Z,63.95
2023-05-23T06:46:03.584Z,64.05
2023-05-23T06:48:31.385Z,63.98
2023-05-23T06:50:59.254Z,63.94
2023-05-23T06:53:27.521Z,64.04
2023-05-23T06:55:55.781Z,64.05
2023-05-23T06:58:25.272Z,63.98
2023-05-23T07:00:53.201Z,64.08
2023-05-23T07:03:20.996Z,64.09
2023-05-23T07:05:48.878Z,64.05
2023-05-23T07:08:17.167Z,64.07
2023-05-23T07:10:45.489Z,64.06
2023-05-23T07:13:13.255Z,64.14
2023-05-23T07:15:41.104Z,64.15
2023-05-23T07:18:08.875Z,64.14
2023-05-23T07:20:36.591Z,64.07
2023-05-23T07:23:04.922Z,64.16
2023-05-23T07:25:33.167Z,64.01
2023-05-23T07:28:00.956Z,64.06
2023-05-23T07:30:29.585Z,63.96
2023-05-23T07:32:58.784Z,64.10
2023-05-23T07:35:26.841Z,64.13
2023-05-23T07:37:56.219Z,63.95
2023-05-23T07:40:24.906Z,64.08
2023-05-23T07:42:53.370Z,64.08
2023-05-23T07:45:21.177Z,64.04
2023-05-23T07:47:49.535Z,64.00
2023-05-23T07:50:17.875Z,64.10
2023-05-23T07:52:45.778Z,64.13
2023-05-23T07:55:14.237Z,64.09
2023-05-23T07:57:42.478Z,63.94
2023-05-23T08:00:12.338Z,64.18
2023-05-23T08:02:40.054Z,64.08
2023-05-23T08:05:08.751Z,64.14
2023-05-23T08:07:36.521Z,63.91
2023-05-23T08:10:05.069Z,63.89
2023-05-23T08:12:34.006Z,64.04
2023-05-23T08:15:01.820Z,63.71
2023-05-23T08:17:29.667Z,63.73
2023-05-23T08:19:57.458Z,63.70
2023-05-23T08:22:25.235Z,63.75
2023-05-23T08:24:53.385Z,63.40
2023-05-23T08:27:21.681Z,63.52
2023-05-23T08:29:49.474Z,63.39
2023-05-23T08:32:17.300Z,63.42
2023-05-23T08:34:45.071Z,63.31
2023-05-23T08:37:13.085Z,63.24
2023-05-23T08:39:41.755Z,63.09
2023-05-23T08:42:10.313Z,62.91
2023-05-23T08:44:38.565Z,62.89
2023-05-23T08:47:08.607Z,62.90
2023-05-23T08:49:38.686Z,62.36
2023-05-23T08:52:12.323Z,62.39
2023-05-23T08:54:41.646Z,62.38
2023-05-23T08:57:10.949Z,62.29
2023-05-23T08:59:39.312Z,62.16
2023-05-23T09:02:12.031Z,61.92
2023-05-23T09:04:40.084Z,61.83
2023-05-23T09:07:08.278Z,61.40
2023-05-23T09:09:36.682Z,61.40
2023-05-23T09:12:05.370Z,61.56
2023-05-23T09:14:33.217Z,61.57
2023-05-23T09:17:04.552Z,61.23
2023-05-23T09:19:33.643Z,61.29
2023-05-23T09:22:02.512Z,61.21
2023-05-23T09:24:38.077Z,61.15
2023-05-23T09:27:07.721Z,60.67
2023-05-23T09:29:42.077Z,60.49
2023-05-23T09:32:15.108Z,60.48
2023-05-23T09:34:56.393Z,60.38
2023-05-23T09:37:39.498Z,59.94
2023-05-23T09:40:13.249Z,59.99
2023-05-23T09:42:45.938Z,59.16
2023-05-23T09:45:16.312Z,59.52
2023-05-23T09:47:54.182Z,59.46
2023-05-23T09:50:23.140Z,59.47
2023-05-23T09:52:51.408Z,58.91
2023-05-23T09:55:20.206Z,58.86
2023-05-23T09:57:56.918Z,58.92
2023-05-23T10:00:25.616Z,58.39
2023-05-23T10:03:13.210Z,57.65
2023-05-23T10:05:53.875Z,58.21
2023-05-23T10:08:30.161Z,57.46
2023-05-23T10:10:58.081Z,57.61
2023-05-23T10:13:27.313Z,57.59
2023-05-23T10:16:03.562Z,57.46
2023-05-23T10:18:39.810Z,57.02
2023-05-23T10:21:12.345Z,57.21
2023-05-23T10:23:40.953Z,56.65
2023-05-23T10:26:09.557Z,56.62
2023-05-23T10:28:37.901Z,56.45
2023-05-23T10:31:06.071Z,56.50
2023-05-23T10:33:41.769Z,56.13
2023-05-23T10:36:20.794Z,56.14
2023-05-23T10:39:02.278Z,56.13
2023-05-23T10:41:36.271Z,56.08
2023-05-23T10:44:12.997Z,55.60
2023-05-23T10:47:01.454Z,55.82
2023-05-23T10:49:47.230Z,55.22
2023-05-23T10:52:17.825Z,55.53
2023-05-23T10:54:52.042Z,55.12
2023-05-23T10:57:21.942Z,55.27
2023-05-23T10:59:52.126Z,55.08
2023-05-23T11:02:26.061Z,54.48
2023-05-23T11:05:15.774Z,54.45
2023-05-23T11:07:43.614Z,54.29
2023-05-23T11:10:16.858Z,54.62
2023-05-23T11:12:45.058Z,54.43
2023-05-23T11:15:19.533Z,54.39
2023-05-23T11:17:55.272Z,54.07
2023-05-23T11:20:31.548Z,54.26
2023-05-23T11:23:01.525Z,53.99
2023-05-23T11:25:41.194Z,53.59
2023-05-23T11:28:13.749Z,53.55
2023-05-23T11:30:42.165Z,53.38
2023-05-23T11:33:15.373Z,53.12
2023-05-23T11:35:48.797Z,53.09
2023-05-23T11:38:17.584Z,53.22
2023-05-23T11:40:47.780Z,52.98
2023-05-23T11:43:18.226Z,53.24
2023-05-23T11:45:49.013Z,52.90
2023-05-23T11:48:17.698Z,52.89
2023-05-23T11:50:53.749Z,52.98
2023-05-23T11:53:25.468Z,52.86
2023-05-23T11:56:00.668Z,52.55
2023-05-23T11:58:30.845Z,52.42
2023-05-23T12:01:01.185Z,52.58
2023-05-23T12:03:29.630Z,52.72
2023-05-23T12:06:02.047Z,52.75
2023-05-23T12:08:30.536Z,52.26
2023-05-23T12:11:01.506Z,51.96
2023-05-23T12:13:30.288Z,51.94
2023-05-23T12:16:00.605Z,52.01
2023-05-23T12:18:31.628Z,52.01
2023-05-23T12:21:06.085Z,52.06
2023-05-23T12:23:36.011Z,51.67
2023-05-23T12:26:07.728Z,51.92
2023-05-23T12:28:42.442Z,51.65
2023-05-23T12:31:22.620Z,51.51
2023-05-23T12:33:53.507Z,51.94
2023-05-23T12:36:24.757Z,51.96
2023-05-23T12:38:52.583Z,51.68
2023-05-23T12:41:22.212Z,51.70
2023-05-23T12:43:52.472Z,51.61
2023-05-23T12:46:28.254Z,51.61
2023-05-23T12:48:56.562Z,51.40
2023-05-23T12:51:24.302Z,51.34
2023-05-23T12:53:52.239Z,51.43
2023-05-23T12:56:21.471Z,51.10
2023-05-23T12:58:50.036Z,51.24
2023-05-23T13:01:18.394Z,51.13
2023-05-23T13:03:46.494Z,51.22
2023-05-23T13:06:14.414Z,51.02
2023-05-23T13:08:42.867Z,50.87
2023-05-23T13:11:11.006Z,50.70
2023-05-23T13:13:39.861Z,50.66
2023-05-23T13:16:07.744Z,49.96
2023-05-23T13:18:35.537Z,50.19
2023-05-23T13:21:03.606Z,49.92
2023-05-23T13:23:31.409Z,50.09
2023-05-23T13:25:59.783Z,49.69
2023-05-23T13:28:28.160Z,49.76
2023-05-23T13:30:56.119Z,49.75
2023-05-23T13:33:24.132Z,49.83
2023-05-23T13:35:52.605Z,49.88
2023-05-23T13:38:21.205Z,49.89
2023-05-23T13:40:51.880Z,49.52
2023-05-23T13:43:20.385Z,49.41
2023-05-23T13:45:48.337Z,49.26
2023-05-23T13:48:16.288Z,49.28
2023-05-23T13:50:44.414Z,49.24
2023-05-23T13:53:15.158Z,48.91
2023-05-23T13:55:45.406Z,48.41
2023-05-23T13:58:13.942Z,48.81
2023-05-23T14:00:42.216Z,48.53
2023-05-23T14:03:10.588Z,48.39
2023-05-23T14:05:38.700Z,48.25
2023-05-23T14:08:07.030Z,48.38
2023-05-23T14:10:35.298Z,48.31
2023-05-23T14:13:03.791Z,48.49
2023-05-23T14:15:33.021Z,48.33
2023-05-23T14:18:02.538Z,48.41
2023-05-23T14:20:30.453Z,48.27
2023-05-23T14:22:58.169Z,48.37
2023-05-23T14:25:26.506Z,48.33
2023-05-23T14:27:54.761Z,48.09
2023-05-23T14:30:22.527Z,48.21
2023-05-23T14:32:50.335Z,48.03
2023-05-23T14:35:18.110Z,48.07
2023-05-23T14:37:46.989Z,47.98
2023-05-23T14:40:16.588Z,48.00
2023-05-23T14:42:44.941Z,48.09
2023-05-23T14:45:12.749Z,48.25
2023-05-23T14:47:40.536Z,48.25
2023-05-23T14:50:09.637Z,48.27
2023-05-23T14:52:37.398Z,47.87
2023-05-23T14:55:05.608Z,47.75
2023-05-23T14:57:34.308Z,47.94
2023-05-23T15:00:05.654Z,47.75
2023-05-23T15:02:33.476Z,48.03
2023-05-23T15:05:01.773Z,47.99
2023-05-23T15:07:30.665Z,47.82
2023-05-23T15:09:58.786Z,47.80
2023-05-23T15:12:27.004Z,47.90
2023-05-23T15:15:02.915Z,48.08
2023-05-23T15:17:32.523Z,47.94
2023-05-23T15:20:00.830Z,47.77
2023-05-23T15:22:38.477Z,47.88
2023-05-23T15:25:11.350Z,47.71
2023-05-23T15:27:39.130Z,47.79
2023-05-23T15:30:07.768Z,47.73
2023-05-23T15:32:35.513Z,47.82
2023-05-23T15:35:03.554Z,47.54
2023-05-23T15:37:31.779Z,47.79
2023-05-23T15:39:59.524Z,47.92
2023-05-23T15:42:27.289Z,47.71
2023-05-23T15:44:55.017Z,47.61
2023-05-23T15:47:22.964Z,47.66
2023-05-23T15:49:50.809Z,47.75
2023-05-23T15:52:19.045Z,47.51
2023-05-23T15:54:47.100Z,47.76
2023-05-23T15:57:15.074Z,47.46
2023-05-23T15:59:42.801Z,47.72
2023-05-23T16:02:11.034Z,47.68
2023-05-23T16:04:39.055Z,47.64
2023-05-23T16:07:07.202Z,47.57
2023-05-23T16:09:34.932Z,47.68
2023-05-23T16:12:02.765Z,47.67
2023-05-23T16:14:31.441Z,47.71
2023-05-23T16:17:02.907Z,47.67
2023-05-23T16:19:30.791Z,47.56
2023-05-23T16:21:59.713Z,47.58
2023-05-23T16:24:28.245Z,47.44
2023-05-23T16:26:56.332Z,47.27
2023-05-23T16:29:24.032Z,47.22
2023-05-23T16:31:51.789Z,47.20
2023-05-23T16:34:19.966Z,47.25
2023-05-23T16:36:47.809Z,47.23
2023-05-23T16:39:16.268Z,47.40
2023-05-23T16:41:44.116Z,47.11
2023-05-23T16:44:11.898Z,47.11
2023-05-23T16:46:39.796Z,47.21
2023-05-23T16:49:08.360Z,47.09
2023-05-23T16:51:36.686Z,47.08
2023-05-23T16:54:04.565Z,46.97
2023-05-23T16:56:32.368Z,46.95
2023-05-23T16:59:00.156Z,47.15
2023-05-23T17:01:29.375Z,47.16
2023-05-23T17:03:57.728Z,47.10
2023-05-23T17:06:26.101Z,46.99
2023-05-23T17:08:53.880Z,47.19
2023-05-23T17:11:21.906Z,47.29
2023-05-23T17:13:49.619Z,47.35
2023-05-23T17:16:20.468Z,47.32
2023-05-23T17:18:48.582Z,47.21
2023-05-23T17:21:16.993Z,47.27
2023-05-23T17:23:44.743Z,47.29
2023-05-23T17:26:12.667Z,47.24
2023-05-23T17:28:40.882Z,47.32
2023-05-23T17:31:08.645Z,47.37
2023-05-23T17:33:36.733Z,47.27
2023-05-23T17:36:05.448Z,47.39
2023-05-23T17:38:33.233Z,47.59
2023-05-23T17:41:01.549Z,47.52
2023-05-23T17:43:29.257Z,47.60
2023-05-23T17:45:58.129Z,47.48
2023-05-23T17:48:42.573Z,47.53
2023-05-23T17:51:14.929Z,47.63
2023-05-23T17:53:42.802Z,47.66
2023-05-23T17:56:11.016Z,47.67
2023-05-23T17:58:41.651Z,47.76
2023-05-23T18:01:11.896Z,47.84
2023-05-23T18:03:40.130Z,47.89
2023-05-23T18:06:08.396Z,47.97
2023-05-23T18:08:36.355Z,48.11
2023-05-23T18:11:04.079Z,48.25
2023-05-23T18:13:32.428Z,48.32
2023-05-23T18:16:00.705Z,48.47
2023-05-23T18:18:28.589Z,48.53
2023-05-23T18:20:56.745Z,48.67
2023-05-23T18:23:24.506Z,48.80
2023-05-23T18:25:52.871Z,48.88
2023-05-23T18:28:21.675Z,49.02
2023-05-23T18:30:49.950Z,49.11
2023-05-23T18:33:17.803Z,49.27
2023-05-23T18:35:47.001Z,49.33
2023-05-23T18:38:14.822Z,49.61
2023-05-23T18:40:42.761Z,49.70
2023-05-23T18:43:12.474Z,49.75
2023-05-23T18:45:40.858Z,50.01
2023-05-23T18:48:09.332Z,50.10
2023-05-23T18:50:38.784Z,50.10
2023-05-23T18:53:07.193Z,50.36
2023-05-23T18:55:36.350Z,50.48
2023-05-23T18:58:04.848Z,50.60
2023-05-23T19:00:32.604Z,50.68
2023-05-23T19:03:01.194Z,50.92
2023-05-23T19:05:29.616Z,51.02
2023-05-23T19:07:58.165Z,51.22
2023-05-23T19:10:26.442Z,51.41
2023-05-23T19:12:54.835Z,51.43
2023-05-23T19:15:22.980Z,51.54
2023-05-23T19:17:51.309Z,51.74
2023-05-23T19:20:20.213Z,52.11
2023-05-23T19:22:52.356Z,51.97
2023-05-23T19:25:21.597Z,52.25
2023-05-23T19:27:49.869Z,52.35
2023-05-23T19:30:18.397Z,52.42
2023-05-23T19:32:46.940Z,52.46
2023-05-23T19:35:16.875Z,52.57
2023-05-23T19:37:45.241Z,52.84
2023-05-23T19:40:13.571Z,52.96
2023-05-23T19:42:41.821Z,53.10
2023-05-23T19:45:10.534Z,53.28
2023-05-23T19:47:38.347Z,53.37
2023-05-23T19:50:08.896Z,53.50
2023-05-23T19:52:36.790Z,53.82
2023-05-23T19:55:05.358Z,53.72
2023-05-23T19:57:33.339Z,54.02
2023-05-23T20:00:02.286Z,54.06
2023-05-23T20:02:30.030Z,54.29
2023-05-23T20:04:58.268Z,54.32
2023-05-23T20:07:26.064Z,54.47
2023-05-23T20:09:55.289Z,54.74
2023-05-23T20:12:23.569Z,54.72
2023-05-23T20:14:51.882Z,54.68
2023-05-23T20:17:19.717Z,54.95
2023-05-23T20:19:47.692Z,54.94
2023-05-23T20:22:16.099Z,54.95
2023-05-23T20:24:43.908Z,55.19
2023-05-23T20:27:12.192Z,55.25
2023-05-23T20:29:40.903Z,55.25
2023-05-23T20:32:08.693Z,55.52
2023-05-23T20:34:36.906Z,55.52
2023-05-23T20:37:05.410Z,55.68
2023-05-23T20:39:52.459Z,55.67
2023-05-23T20:42:20.900Z,56.06
2023-05-23T20:44:49.267Z,55.99
2023-05-23T20:47:17.802Z,56.07
2023-05-23T20:49:47.750Z,56.29
2023-05-23T20:52:15.712Z,56.33
2023-05-23T20:54:43.501Z,56.33
2023-05-23T20:57:11.749Z,56.49
2023-05-23T20:59:40.887Z,56.57
2023-05-23T21:02:09.046Z,56.53
2023-05-23T21:04:36.929Z,56.64
2023-05-23T21:07:05.200Z,56.83
2023-05-23T21:09:32.992Z,56.90
2023-05-23T21:12:02.163Z,56.99
2023-05-23T21:14:29.911Z,57.01
2023-05-23T21:16:57.661Z,57.27
2023-05-23T21:19:25.647Z,57.26
2023-05-23T21:21:53.568Z,57.22
2023-05-23T21:24:21.938Z,57.29
2023-05-23T21:26:50.323Z,57.40
2023-05-23T21:29:18.057Z,57.52
2023-05-23T21:31:45.844Z,57.61
2023-05-23T21:34:23.181Z,57.66
2023-05-23T21:36:52.885Z,57.88
2023-05-23T21:39:21.362Z,57.82
2023-05-23T21:41:49.089Z,57.91
2023-05-23T21:44:18.014Z,58.03
2023-05-23T21:46:46.154Z,58.05
2023-05-23T21:49:14.432Z,58.15
2023-05-23T21:51:42.491Z,58.26
2023-05-23T21:54:10.764Z,58.26
2023-05-23T21:56:38.492Z,58.39
2023-05-23T21:59:06.201Z,58.45
2023-05-23T22:01:35.304Z,58.38
2023-05-23T22:04:03.098Z,58.54
2023-05-23T22:06:33.338Z,58.65
2023-05-23T22:09:01.067Z,58.80
2023-05-23T22:11:34.235Z,58.69
2023-05-23T22:14:03.139Z,58.73
2023-05-23T22:16:34.440Z,59.10
2023-05-23T22:19:05.288Z,59.08
2023-05-23T22:21:33.100Z,58.99
2023-05-23T22:24:01.009Z,59.04
2023-05-23T22:26:29.603Z,59.13
2023-05-23T22:28:57.872Z,59.17
2023-05-23T22:31:26.631Z,59.28
2023-05-23T22:33:54.743Z,59.27
2023-05-23T22:36:22.476Z,59.37
2023-05-23T22:38:50.371Z,59.27
2023-05-23T22:41:18.349Z,59.45
2023-05-23T22:43:47.076Z,59.50
2023-05-23T22:46:15.015Z,59.61
2023-05-23T22:48:42.958Z,59.60
2023-05-23T22:51:12.642Z,59.88
2023-05-23T22:53:41.351Z,59.79
2023-05-23T22:56:09.120Z,59.83
2023-05-23T22:58:37.646Z,59.91
2023-05-23T23:01:05.406Z,59.92
2023-05-23T23:03:33.642Z,60.01
2023-05-23T23:06:01.366Z,60.01
2023-05-23T23:08:29.055Z,60.16
2023-05-23T23:10:56.802Z,60.18
2023-05-23T23:13:24.558Z,60.16
2023-05-23T23:15:52.745Z,60.43
2023-05-23T23:18:20.512Z,60.36
2023-05-23T23:20:48.573Z,60.43
2023-05-23T23:23:16.417Z,60.52
2023-05-23T23:25:45.261Z,60.54
2023-05-23T23:28:12.997Z,60.65
2023-05-23T23:30:43.747Z,60.68
2023-05-23T23:33:12.289Z,60.76
2023-05-23T23:35:40.145Z,60.82
2023-05-23T23:38:07.950Z,60.89
2023-05-23T23:40:35.656Z,61.05
2023-05-23T23:43:03.410Z,61.10
2023-05-23T23:45:31.089Z,61.00
2023-05-23T23:47:58.840Z,61.06
2023-05-23T23:50:27.107Z,61.11
2023-05-23T23:52:54.832Z,61.10
2023-05-23T23:55:22.752Z,61.38
2023-05-23T23:57:50.547Z,61.33
