createdAt,value
2023-02-14T00:00:56.808Z,105.05
2023-02-14T00:03:23.587Z,103.85
2023-02-14T00:05:50.226Z,104.47
2023-02-14T00:08:16.857Z,105.07
2023-02-14T00:10:43.470Z,104.70
2023-02-14T00:13:10.071Z,104.80
2023-02-14T00:15:36.688Z,103.50
2023-02-14T00:18:03.533Z,109.93
2023-02-14T00:20:30.242Z,103.88
2023-02-14T00:22:56.849Z,108.10
2023-02-14T00:25:24.555Z,105.88
2023-02-14T00:27:51.351Z,106.05
2023-02-14T00:30:18.024Z,102.65
2023-02-14T00:32:44.662Z,106.45
2023-02-14T00:35:11.612Z,104.13
2023-02-14T00:37:38.239Z,104.32
2023-02-14T00:40:07.124Z,107.10
2023-02-14T00:42:33.814Z,106.43
2023-02-14T00:45:00.681Z,102.20
2023-02-14T00:47:27.354Z,107.38
2023-02-14T00:49:54.121Z,103.00
2023-02-14T00:52:20.766Z,103.53
2023-02-14T00:54:47.538Z,101.43
2023-02-14T00:57:14.317Z,101.47
2023-02-14T00:59:40.940Z,103.20
2023-02-14T01:02:07.624Z,103.68
2023-02-14T01:04:34.458Z,103.20
2023-02-14T01:07:01.069Z,104.00
2023-02-14T01:09:27.778Z,102.05
2023-02-14T01:11:54.468Z,105.28
2023-02-14T01:14:21.113Z,104.35
2023-02-14T01:16:47.974Z,102.43
2023-02-14T01:19:14.705Z,104.75
2023-02-14T01:21:41.876Z,105.57
2023-02-14T01:24:09.513Z,111.05
2023-02-14T01:26:36.448Z,108.18
2023-02-14T01:29:04.755Z,104.75
2023-02-14T01:31:33.458Z,109.55
2023-02-14T01:34:00.777Z,117.32
2023-02-14T01:36:30.956Z,114.40
2023-02-14T01:39:04.524Z,107.25
2023-02-14T01:41:34.578Z,104.95
2023-02-14T01:44:07.763Z,105.30
2023-02-14T01:46:37.352Z,107.25
2023-02-14T01:49:13.416Z,109.13
2023-02-14T01:51:44.622Z,102.55
2023-02-14T01:54:12.526Z,107.28
2023-02-14T01:56:43.931Z,106.18
2023-02-14T01:59:15.602Z,105.22
2023-02-14T02:01:42.839Z,109.38
2023-02-14T02:04:15.080Z,108.15
2023-02-14T02:06:49.468Z,106.97
2023-02-14T02:09:34.370Z,104.93
2023-02-14T02:12:02.056Z,104.22
2023-02-14T02:14:29.164Z,106.43
2023-02-14T02:17:16.677Z,105.18
2023-02-14T02:20:13.837Z,108.97
2023-02-14T02:22:49.563Z,106.85
2023-02-14T02:25:37.026Z,105.63
2023-02-14T02:28:03.659Z,105.93
2023-02-14T02:30:42.117Z,109.75
2023-02-14T02:33:49.994Z,106.15
2023-02-14T02:36:36.996Z,105.13
2023-02-14T02:39:22.065Z,106.45
2023-02-14T02:42:16.365Z,105.95
2023-02-14T02:45:03.681Z,110.72
2023-02-14T02:47:37.774Z,106.25
2023-02-14T02:50:42.362Z,106.25
2023-02-14T02:53:22.734Z,106.45
2023-02-14T02:56:14.364Z,109.35
2023-02-14T02:58:43.488Z,109.93
2023-02-14T03:01:14.175Z,106.93
2023-02-14T03:04:03.763Z,106.43
2023-02-14T03:06:31.582Z,108.75
2023-02-14T03:08:58.208Z,104.88
2023-02-14T03:11:25.724Z,113.55
2023-02-14T03:14:05.326Z,102.93
2023-02-14T03:16:36.158Z,114.57
2023-02-14T03:19:28.080Z,109.45
2023-02-14T03:22:08.732Z,107.55
2023-02-14T03:24:49.076Z,113.03
2023-02-14T03:27:30.949Z,110.43
2023-02-14T03:30:24.747Z,108.07
2023-02-14T03:32:57.294Z,107.18
2023-02-14T03:35:43.625Z,106.72
2023-02-14T03:38:27.239Z,109.10
2023-02-14T03:41:04.499Z,109.20
2023-02-14T03:43:39.095Z,118.55
2023-02-14T03:46:38.579Z,117.28
2023-02-14T03:49:09.878Z,111.80
2023-02-14T03:51:38.077Z,111.35
2023-02-14T03:54:08.903Z,109.53
2023-02-14T03:56:46.781Z,112.13
2023-02-14T03:59:20.637Z,108.25
2023-02-14T04:01:55.205Z,112.65
2023-02-14T04:04:26.957Z,111.03
2023-02-14T04:06:53.740Z,104.60
2023-02-14T04:09:20.449Z,107.90
2023-02-14T04:11:50.353Z,106.32
2023-02-14T04:14:17.859Z,106.45
2023-02-14T04:17:03.404Z,109.03
2023-02-14T04:19:30.084Z,108.55
2023-02-14T04:21:56.714Z,108.72
2023-02-14T04:24:23.318Z,110.55
2023-02-14T04:27:09.934Z,115.95
2023-02-14T04:29:38.897Z,108.97
2023-02-14T04:32:11.145Z,106.97
2023-02-14T04:34:38.136Z,111.10
2023-02-14T04:37:05.364Z,112.15
2023-02-14T04:39:32.137Z,109.03
2023-02-14T04:41:58.778Z,105.57
2023-02-14T04:44:25.764Z,106.82
2023-02-14T04:46:52.932Z,114.35
2023-02-14T04:49:19.708Z,109.47
2023-02-14T04:51:46.650Z,110.90
2023-02-14T04:54:13.420Z,110.85
2023-02-14T04:56:40.205Z,111.65
2023-02-14T04:59:06.983Z,108.57
2023-02-14T05:01:33.648Z,110.70
2023-02-14T05:04:00.523Z,111.03
2023-02-14T05:06:28.858Z,110.50
2023-02-14T05:08:56.751Z,113.03
2023-02-14T05:11:23.578Z,106.18
2023-02-14T05:13:50.553Z,110.72
2023-02-14T05:16:17.269Z,107.00
2023-02-14T05:18:44.098Z,107.32
2023-02-14T05:21:11.213Z,108.95
2023-02-14T05:23:38.046Z,109.38
2023-02-14T05:26:04.900Z,109.75
2023-02-14T05:28:31.736Z,107.30
2023-02-14T05:30:59.120Z,109.05
2023-02-14T05:33:26.083Z,111.70
2023-02-14T05:35:53.001Z,112.13
2023-02-14T05:38:20.000Z,113.15
2023-02-14T05:40:46.785Z,112.60
2023-02-14T05:43:13.487Z,111.05
2023-02-14T05:45:40.185Z,109.25
2023-02-14T05:48:06.865Z,112.72
2023-02-14T05:50:33.719Z,112.00
2023-02-14T05:53:00.970Z,109.85
2023-02-14T05:55:27.746Z,111.63
2023-02-14T05:57:54.789Z,117.07
2023-02-14T06:00:22.553Z,113.90
2023-02-14T06:02:49.173Z,117.30
2023-02-14T06:05:17.792Z,109.80
2023-02-14T06:07:50.384Z,109.93
2023-02-14T06:10:22.138Z,117.28
2023-02-14T06:12:50.366Z,110.30
2023-02-14T06:15:17.735Z,112.53
2023-02-14T06:17:44.606Z,115.78
2023-02-14T06:20:11.798Z,115.72
2023-02-14T06:22:39.065Z,125.13
2023-02-14T06:25:06.470Z,116.38
2023-02-14T06:27:33.497Z,116.50
2023-02-14T06:30:00.741Z,122.20
2023-02-14T06:32:27.407Z,121.22
2023-02-14T06:34:54.073Z,116.63
2023-02-14T06:37:20.807Z,131.38
2023-02-14T06:39:47.479Z,116.65
2023-02-14T06:42:14.137Z,119.50
2023-02-14T06:44:40.779Z,117.07
2023-02-14T06:47:08.500Z,117.32
2023-02-14T06:49:35.161Z,114.80
2023-02-14T06:52:01.987Z,118.00
2023-02-14T06:54:28.633Z,123.50
2023-02-14T06:56:55.278Z,127.57
2023-02-14T06:59:22.319Z,114.47
2023-02-14T07:01:48.986Z,118.05
2023-02-14T07:04:15.967Z,120.93
2023-02-14T07:06:42.575Z,114.25
2023-02-14T07:09:09.169Z,113.45
2023-02-14T07:11:35.783Z,115.90
2023-02-14T07:14:02.387Z,113.20
2023-02-14T07:16:29.136Z,119.10
2023-02-14T07:18:55.761Z,121.07
2023-02-14T07:21:22.393Z,117.40
2023-02-14T07:23:50.071Z,122.68
2023-02-14T07:26:18.190Z,111.47
2023-02-14T07:28:49.172Z,110.53
2023-02-14T07:31:17.034Z,110.90
2023-02-14T07:33:44.171Z,112.15
2023-02-14T07:36:11.649Z,115.03
2023-02-14T07:38:38.376Z,118.10
2023-02-14T07:41:05.206Z,109.10
2023-02-14T07:43:34.314Z,119.78
2023-02-14T07:46:02.034Z,113.20
2023-02-14T07:48:31.043Z,120.32
2023-02-14T07:50:59.520Z,115.85
2023-02-14T07:53:26.436Z,116.57
2023-02-14T07:55:53.119Z,118.13
2023-02-14T07:58:19.773Z,120.07
2023-02-14T08:00:46.567Z,118.82
2023-02-14T08:03:14.308Z,119.88
2023-02-14T08:05:41.249Z,118.25
2023-02-14T08:08:07.981Z,118.07
2023-02-14T08:10:34.665Z,115.60
2023-02-14T08:13:01.456Z,119.78
2023-02-14T08:15:52.723Z,116.10
2023-02-14T08:18:21.481Z,128.52
2023-02-14T08:20:51.200Z,118.55
2023-02-14T08:23:19.843Z,115.93
2023-02-14T08:25:48.290Z,118.55
2023-02-14T08:28:15.181Z,116.22
2023-02-14T08:30:43.786Z,111.13
2023-02-14T08:33:10.770Z,122.57
2023-02-14T08:35:37.569Z,116.47
2023-02-14T08:38:04.690Z,125.38
2023-02-14T08:40:31.461Z,116.47
2023-02-14T08:42:58.091Z,126.05
2023-02-14T08:45:24.745Z,118.00
2023-02-14T08:47:51.398Z,124.43
2023-02-14T08:50:19.336Z,117.25
2023-02-14T08:52:46.219Z,126.00
2023-02-14T08:55:13.903Z,123.68
2023-02-14T08:57:40.975Z,121.57
2023-02-14T09:00:09.797Z,124.70
2023-02-14T09:02:36.626Z,124.68
2023-02-14T09:05:03.909Z,123.13
2023-02-14T09:07:30.619Z,126.38
2023-02-14T09:09:57.312Z,126.28
2023-02-14T09:12:24.035Z,120.05
2023-02-14T09:14:50.719Z,129.82
2023-02-14T09:17:17.758Z,126.45
2023-02-14T09:19:44.458Z,125.82
2023-02-14T09:22:11.727Z,121.50
2023-02-14T09:24:39.714Z,125.93
2023-02-14T09:27:06.412Z,125.15
2023-02-14T09:29:33.808Z,131.63
2023-02-14T09:32:01.828Z,120.60
2023-02-14T09:34:29.034Z,132.55
2023-02-14T09:37:14.540Z,134.85
2023-02-14T09:39:41.263Z,124.25
2023-02-14T09:42:45.566Z,122.53
2023-02-14T09:45:19.500Z,126.28
2023-02-14T09:47:52.147Z,124.68
2023-02-14T09:50:34.424Z,124.63
2023-02-14T09:53:13.498Z,124.60
2023-02-14T09:55:47.350Z,128.93
2023-02-14T09:58:21.076Z,120.03
2023-02-14T10:01:00.265Z,121.35
2023-02-14T10:03:48.708Z,120.32
2023-02-14T10:06:30.388Z,117.45
2023-02-14T10:09:18.019Z,122.50
2023-02-14T10:11:47.473Z,119.55
2023-02-14T10:14:30.889Z,121.78
2023-02-14T10:17:07.924Z,119.30
2023-02-14T10:19:49.899Z,116.45
2023-02-14T10:22:19.829Z,119.75
2023-02-14T10:25:02.044Z,120.47
2023-02-14T10:27:42.358Z,124.10
2023-02-14T10:30:12.509Z,123.00
2023-02-14T10:32:52.712Z,113.60
2023-02-14T10:35:43.448Z,108.40
2023-02-14T10:38:34.500Z,117.85
2023-02-14T10:41:16.179Z,120.57
2023-02-14T10:43:53.201Z,116.72
2023-02-14T10:46:33.285Z,115.45
2023-02-14T10:49:21.772Z,115.53
2023-02-14T10:52:13.575Z,116.13
2023-02-14T10:54:43.933Z,113.28
2023-02-14T10:57:44.709Z,115.07
2023-02-14T11:00:25.264Z,118.03
2023-02-14T11:02:59.000Z,115.32
2023-02-14T11:05:37.921Z,118.07
2023-02-14T11:08:25.297Z,118.55
2023-02-14T11:10:52.976Z,120.10
2023-02-14T11:13:33.996Z,122.60
2023-02-14T11:16:03.278Z,118.15
2023-02-14T11:18:33.024Z,123.28
2023-02-14T11:21:02.834Z,117.97
2023-02-14T11:23:37.174Z,118.88
2023-02-14T11:26:09.894Z,122.82
2023-02-14T11:28:41.004Z,118.40
2023-02-14T11:31:09.292Z,116.85
2023-02-14T11:33:42.700Z,120.13
2023-02-14T11:36:14.934Z,115.60
2023-02-14T11:38:43.951Z,114.25
2023-02-14T11:41:14.232Z,125.55
2023-02-14T11:43:43.619Z,120.78
2023-02-14T11:46:15.169Z,117.43
2023-02-14T11:49:03.716Z,120.25
2023-02-14T11:51:45.413Z,112.57
2023-02-14T11:54:34.916Z,114.35
2023-02-14T11:57:24.410Z,126.18
2023-02-14T11:59:54.988Z,116.60
2023-02-14T12:02:51.397Z,113.43
2023-02-14T12:05:23.516Z,116.13
2023-02-14T12:07:56.054Z,112.45
2023-02-14T12:10:25.992Z,115.57
2023-02-14T12:12:59.796Z,118.03
2023-02-14T12:15:34.395Z,112.07
2023-02-14T12:18:09.880Z,113.90
2023-02-14T12:20:56.602Z,114.40
2023-02-14T12:23:43.881Z,116.13
2023-02-14T12:26:27.595Z,114.43
2023-02-14T12:29:17.440Z,115.95
2023-02-14T12:31:46.450Z,114.90
2023-02-14T12:34:14.726Z,112.20
2023-02-14T12:36:41.736Z,113.75
2023-02-14T12:39:13.915Z,113.72
2023-02-14T12:42:06.169Z,115.47
2023-02-14T12:45:00.121Z,108.07
2023-02-14T12:47:41.756Z,111.82
2023-02-14T12:50:46.747Z,111.68
2023-02-14T12:54:01.754Z,116.18
2023-02-14T12:56:37.439Z,108.47
2023-02-14T12:59:45.769Z,112.32
2023-02-14T13:02:34.117Z,110.20
2023-02-14T13:05:28.692Z,110.65
2023-02-14T13:08:15.676Z,110.15
2023-02-14T13:11:10.153Z,107.78
2023-02-14T13:14:04.450Z,108.93
2023-02-14T13:16:31.567Z,112.15
2023-02-14T13:19:32.205Z,110.25
2023-02-14T13:22:01.251Z,109.75
2023-02-14T13:24:35.348Z,108.55
2023-02-14T13:27:05.714Z,109.43
2023-02-14T13:29:45.507Z,112.25
2023-02-14T13:32:16.784Z,110.72
2023-02-14T13:34:48.468Z,110.88
2023-02-14T13:37:22.415Z,109.53
2023-02-14T13:39:55.347Z,111.53
2023-02-14T13:42:46.833Z,110.65
2023-02-14T13:45:40.654Z,109.00
2023-02-14T13:48:11.716Z,107.22
2023-02-14T13:50:52.359Z,110.57
2023-02-14T13:53:46.854Z,107.72
2023-02-14T13:56:15.246Z,107.70
2023-02-14T13:59:05.296Z,110.45
2023-02-14T14:01:35.831Z,110.55
2023-02-14T14:04:26.311Z,114.07
2023-02-14T14:07:13.428Z,109.53
2023-02-14T14:09:43.156Z,107.70
2023-02-14T14:12:28.275Z,110.45
2023-02-14T14:15:06.867Z,108.32
2023-02-14T14:17:41.361Z,111.90
2023-02-14T14:20:18.642Z,109.82
2023-02-14T14:23:00.003Z,107.60
2023-02-14T14:25:30.864Z,110.43
2023-02-14T14:27:58.365Z,111.93
2023-02-14T14:30:32.913Z,111.25
2023-02-14T14:33:15.737Z,109.57
2023-02-14T14:35:53.889Z,110.93
2023-02-14T14:38:20.657Z,114.72
2023-02-14T14:40:48.887Z,107.65
2023-02-14T14:43:25.476Z,108.28
2023-02-14T14:45:53.331Z,108.82
2023-02-14T14:48:30.006Z,108.65
2023-02-14T14:50:57.676Z,108.25
2023-02-14T14:53:42.403Z,109.03
2023-02-14T14:56:18.152Z,108.15
2023-02-14T14:58:45.059Z,107.35
2023-02-14T15:01:21.165Z,106.55
2023-02-14T15:03:47.985Z,111.10
2023-02-14T15:06:21.117Z,109.78
2023-02-14T15:08:49.560Z,109.20
2023-02-14T15:11:46.069Z,107.20
2023-02-14T15:14:24.160Z,108.57
2023-02-14T15:16:53.790Z,106.30
2023-02-14T15:19:44.282Z,108.00
2023-02-14T15:22:26.471Z,106.88
2023-02-14T15:24:53.637Z,108.47
2023-02-14T15:27:23.171Z,106.18
2023-02-14T15:30:02.104Z,110.65
2023-02-14T15:32:32.298Z,112.55
2023-02-14T15:35:01.896Z,109.25
2023-02-14T15:37:29.104Z,109.10
2023-02-14T15:40:00.263Z,105.38
2023-02-14T15:42:32.491Z,106.57
2023-02-14T15:45:35.774Z,109.60
2023-02-14T15:48:24.115Z,109.95
2023-02-14T15:50:52.941Z,113.38
2023-02-14T15:53:19.515Z,120.13
2023-02-14T15:55:50.390Z,111.70
2023-02-14T15:58:29.556Z,108.05
2023-02-14T16:00:56.345Z,110.03
2023-02-14T16:03:28.920Z,114.05
2023-02-14T16:05:55.672Z,113.20
2023-02-14T16:08:29.355Z,114.78
2023-02-14T16:11:02.595Z,117.25
2023-02-14T16:13:41.960Z,112.68
2023-02-14T16:16:11.219Z,116.22
2023-02-14T16:18:56.525Z,121.28
2023-02-14T16:21:28.889Z,117.65
2023-02-14T16:24:08.026Z,123.93
2023-02-14T16:26:37.879Z,120.65
2023-02-14T16:29:05.982Z,117.20
2023-02-14T16:31:33.662Z,123.70
2023-02-14T16:34:00.415Z,121.53
2023-02-14T16:36:29.949Z,118.43
2023-02-14T16:38:57.709Z,125.70
2023-02-14T16:41:27.211Z,122.38
2023-02-14T16:43:55.086Z,124.97
2023-02-14T16:46:28.864Z,124.47
2023-02-14T16:48:55.843Z,120.78
2023-02-14T16:51:25.743Z,123.13
2023-02-14T16:53:53.715Z,121.60
2023-02-14T16:56:23.612Z,122.22
2023-02-14T16:58:50.232Z,122.85
2023-02-14T17:01:17.071Z,116.03
2023-02-14T17:03:44.590Z,116.30
2023-02-14T17:06:15.725Z,120.22
2023-02-14T17:08:43.125Z,120.88
2023-02-14T17:11:10.485Z,122.47
2023-02-14T17:13:41.143Z,119.00
2023-02-14T17:16:11.709Z,127.45
2023-02-14T17:18:40.649Z,124.25
2023-02-14T17:21:07.287Z,123.88
2023-02-14T17:23:33.903Z,123.13
2023-02-14T17:26:00.782Z,124.32
2023-02-14T17:28:27.615Z,120.78
2023-02-14T17:30:54.377Z,126.25
2023-02-14T17:33:21.339Z,120.78
2023-02-14T17:35:48.448Z,118.28
2023-02-14T17:38:15.183Z,120.93
2023-02-14T17:40:41.805Z,116.70
2023-02-14T17:43:08.435Z,116.68
2023-02-14T17:45:35.509Z,124.82
2023-02-14T17:48:02.626Z,125.20
2023-02-14T17:50:29.378Z,119.20
2023-02-14T17:52:56.955Z,121.93
2023-02-14T17:55:23.691Z,123.80
2023-02-14T17:57:53.098Z,129.60
2023-02-14T18:00:23.798Z,118.30
2023-02-14T18:02:50.553Z,123.50
2023-02-14T18:05:17.269Z,120.35
2023-02-14T18:07:44.001Z,124.75
2023-02-14T18:10:11.564Z,127.63
2023-02-14T18:12:38.456Z,118.32
2023-02-14T18:15:05.937Z,119.68
2023-02-14T18:17:32.593Z,122.25
2023-02-14T18:19:59.297Z,122.32
2023-02-14T18:22:28.270Z,124.53
2023-02-14T18:24:58.538Z,120.05
2023-02-14T18:27:26.218Z,122.95
2023-02-14T18:29:52.964Z,123.70
2023-02-14T18:32:19.651Z,120.53
2023-02-14T18:34:46.340Z,121.55
2023-02-14T18:37:14.206Z,133.75
2023-02-14T18:39:40.951Z,128.88
2023-02-14T18:42:07.644Z,121.95
2023-02-14T18:44:34.396Z,119.65
2023-02-14T18:47:01.991Z,127.80
2023-02-14T18:49:28.947Z,127.93
2023-02-14T18:51:57.259Z,131.65
2023-02-14T18:54:24.316Z,132.55
2023-02-14T18:56:51.012Z,124.97
2023-02-14T18:59:17.837Z,129.57
2023-02-14T19:01:45.530Z,129.50
2023-02-14T19:04:13.318Z,125.68
2023-02-14T19:06:41.324Z,120.43
2023-02-14T19:09:10.505Z,125.65
2023-02-14T19:11:37.638Z,123.60
2023-02-14T19:14:09.780Z,124.47
2023-02-14T19:16:41.913Z,124.53
2023-02-14T19:19:08.764Z,129.38
2023-02-14T19:21:36.649Z,124.55
2023-02-14T19:24:06.901Z,124.60
2023-02-14T19:26:39.647Z,117.85
2023-02-14T19:29:17.203Z,121.43
2023-02-14T19:31:48.227Z,123.15
2023-02-14T19:34:21.058Z,123.60
2023-02-14T19:36:49.080Z,122.45
2023-02-14T19:39:16.155Z,127.90
2023-02-14T19:41:43.145Z,129.00
2023-02-14T19:44:13.758Z,121.82
2023-02-14T19:46:42.385Z,126.32
2023-02-14T19:49:12.815Z,128.00
2023-02-14T19:51:39.926Z,121.95
2023-02-14T19:54:09.654Z,125.22
2023-02-14T19:56:39.527Z,131.85
2023-02-14T19:59:09.972Z,124.65
2023-02-14T20:01:42.855Z,123.15
2023-02-14T20:04:13.685Z,118.75
2023-02-14T20:06:41.243Z,125.38
2023-02-14T20:09:08.873Z,130.57
2023-02-14T20:11:46.339Z,123.72
2023-02-14T20:14:14.159Z,132.10
2023-02-14T20:16:41.151Z,134.55
2023-02-14T20:19:12.116Z,126.35
2023-02-14T20:21:41.812Z,126.65
2023-02-14T20:24:09.751Z,123.63
2023-02-14T20:26:39.349Z,135.68
2023-02-14T20:29:09.664Z,117.63
2023-02-14T20:31:40.038Z,132.40
2023-02-14T20:34:07.351Z,128.13
2023-02-14T20:36:34.018Z,125.18
2023-02-14T20:39:03.145Z,120.30
2023-02-14T20:41:30.907Z,126.80
2023-02-14T20:44:06.276Z,122.82
2023-02-14T20:46:33.301Z,134.95
2023-02-14T20:49:00.100Z,129.45
2023-02-14T20:51:27.295Z,127.18
2023-02-14T20:53:54.755Z,127.45
2023-02-14T20:56:23.494Z,131.95
2023-02-14T20:58:50.701Z,129.02
2023-02-14T21:01:22.933Z,125.50
2023-02-14T21:03:51.983Z,132.95
2023-02-14T21:06:20.943Z,127.97
2023-02-14T21:08:48.549Z,135.80
2023-02-14T21:11:18.804Z,138.15
2023-02-14T21:13:45.460Z,124.55
2023-02-14T21:16:17.369Z,124.97
2023-02-14T21:18:48.500Z,133.40
2023-02-14T21:21:19.974Z,131.88
2023-02-14T21:23:49.116Z,131.85
2023-02-14T21:26:16.271Z,136.13
2023-02-14T21:28:43.598Z,128.15
2023-02-14T21:31:13.195Z,143.45
2023-02-14T21:33:40.060Z,134.45
2023-02-14T21:36:11.011Z,128.57
2023-02-14T21:38:37.793Z,136.57
2023-02-14T21:41:25.721Z,144.70
2023-02-14T21:43:53.980Z,134.63
2023-02-14T21:46:27.584Z,130.63
2023-02-14T21:49:14.114Z,134.13
2023-02-14T21:51:41.439Z,139.15
2023-02-14T21:54:08.814Z,136.13
2023-02-14T21:56:36.958Z,130.20
2023-02-14T21:59:04.479Z,129.55
2023-02-14T22:01:34.098Z,134.43
2023-02-14T22:04:01.585Z,137.68
2023-02-14T22:06:28.247Z,136.15
2023-02-14T22:08:57.140Z,144.02
2023-02-14T22:11:25.648Z,128.70
2023-02-14T22:13:52.304Z,123.63
2023-02-14T22:16:20.897Z,132.13
2023-02-14T22:18:47.968Z,135.15
2023-02-14T22:21:22.301Z,128.70
2023-02-14T22:23:49.017Z,126.80
2023-02-14T22:26:22.746Z,135.95
2023-02-14T22:28:51.141Z,133.93
2023-02-14T22:31:18.848Z,132.40
2023-02-14T22:33:46.366Z,128.98
2023-02-14T22:36:13.029Z,130.43
2023-02-14T22:38:39.740Z,134.13
2023-02-14T22:41:09.634Z,129.15
2023-02-14T22:43:37.492Z,128.77
2023-02-14T22:46:24.260Z,126.30
2023-02-14T22:48:51.840Z,142.65
2023-02-14T22:51:32.951Z,129.25
2023-02-14T22:54:09.175Z,130.35
2023-02-14T22:56:40.962Z,128.70
2023-02-14T22:59:23.058Z,124.88
2023-02-14T23:01:51.500Z,132.07
2023-02-14T23:04:21.577Z,133.02
2023-02-14T23:06:48.980Z,128.73
2023-02-14T23:09:16.096Z,133.68
2023-02-14T23:11:44.716Z,124.82
2023-02-14T23:14:31.816Z,136.30
2023-02-14T23:17:25.056Z,127.18
2023-02-14T23:20:10.471Z,131.45
2023-02-14T23:22:39.483Z,132.82
2023-02-14T23:25:09.051Z,127.43
2023-02-14T23:27:44.500Z,129.25
2023-02-14T23:30:14.649Z,131.80
2023-02-14T23:32:42.022Z,128.93
2023-02-14T23:35:09.477Z,129.35
2023-02-14T23:37:36.208Z,125.57
2023-02-14T23:40:03.976Z,123.53
2023-02-14T23:42:30.693Z,130.20
2023-02-14T23:45:17.478Z,127.97
2023-02-14T23:47:44.157Z,127.90
2023-02-14T23:50:10.943Z,126.90
2023-02-14T23:52:41.536Z,123.63
2023-02-14T23:55:08.801Z,126.97
2023-02-14T23:57:35.464Z,122.85
