createdAt,value
2019-03-12T00:01:13.194Z,71.10
2019-03-12T00:03:42.061Z,71.20
2019-03-12T00:06:10.857Z,71.20
2019-03-12T00:08:39.742Z,72.30
2019-03-12T00:11:12.162Z,72.80
2019-03-12T00:13:42.426Z,72.80
2019-03-12T00:16:11.293Z,72.30
2019-03-12T00:18:40.142Z,72.00
2019-03-12T00:21:09.002Z,72.30
2019-03-12T00:23:37.847Z,71.80
2019-03-12T00:26:06.781Z,72.10
2019-03-12T00:28:35.637Z,72.40
2019-03-12T00:31:04.480Z,72.80
2019-03-12T00:33:33.328Z,73.00
2019-03-12T00:36:02.129Z,73.10
2019-03-12T00:38:30.929Z,73.30
2019-03-12T00:40:59.772Z,73.30
2019-03-12T00:43:28.505Z,73.40
2019-03-12T00:45:57.715Z,73.60
2019-03-12T00:48:26.620Z,73.40
2019-03-12T00:50:55.402Z,73.60
2019-03-12T00:53:24.261Z,73.60
2019-03-12T00:55:53.198Z,73.90
2019-03-12T00:58:22.000Z,74.90
2019-03-12T01:00:50.726Z,75.00
2019-03-12T01:03:19.627Z,75.30
2019-03-12T01:05:48.443Z,75.60
2019-03-12T01:08:17.337Z,75.70
2019-03-12T01:10:47.425Z,76.30
2019-03-12T01:13:17.624Z,76.40
2019-03-12T01:15:46.843Z,75.70
2019-03-12T01:18:15.712Z,76.50
2019-03-12T01:20:44.497Z,76.80
2019-03-12T01:23:13.347Z,77.00
2019-03-12T01:25:42.210Z,77.20
2019-03-12T01:28:11.015Z,77.20
2019-03-12T01:30:40.461Z,77.30
2019-03-12T01:33:09.304Z,77.10
2019-03-12T01:35:38.056Z,77.80
2019-03-12T01:38:07.029Z,77.70
2019-03-12T01:40:36.318Z,77.70
2019-03-12T01:43:05.115Z,77.50
2019-03-12T01:45:33.913Z,78.60
2019-03-12T01:48:02.803Z,77.60
2019-03-12T01:50:31.603Z,77.60
2019-03-12T01:53:00.467Z,77.50
2019-03-12T01:55:29.310Z,77.60
2019-03-12T01:57:59.737Z,77.70
2019-03-12T02:00:28.627Z,77.70
2019-03-12T02:02:57.497Z,77.40
2019-03-12T02:05:26.282Z,77.30
2019-03-12T02:07:55.073Z,77.50
2019-03-12T02:10:24.004Z,77.60
2019-03-12T02:12:52.801Z,77.70
2019-03-12T02:15:21.489Z,77.50
2019-03-12T02:17:50.441Z,77.70
2019-03-12T02:20:20.217Z,77.40
2019-03-12T02:22:49.019Z,77.50
2019-03-12T02:25:19.770Z,77.30
2019-03-12T02:27:48.573Z,77.10
2019-03-12T02:30:19.453Z,77.70
2019-03-12T02:32:48.283Z,77.70
2019-03-12T02:35:17.369Z,77.40
2019-03-12T02:37:46.175Z,77.20
2019-03-12T02:40:16.121Z,77.20
2019-03-12T02:42:44.927Z,77.10
2019-03-12T02:45:17.567Z,77.10
2019-03-12T02:47:46.470Z,76.90
2019-03-12T02:50:16.119Z,76.30
2019-03-12T02:52:44.980Z,75.90
2019-03-12T02:55:14.246Z,75.80
2019-03-12T02:57:43.062Z,76.00
2019-03-12T03:00:26.456Z,76.10
2019-03-12T03:02:55.245Z,76.20
2019-03-12T03:05:24.059Z,76.50
2019-03-12T03:07:57.250Z,76.30
2019-03-12T03:10:26.202Z,76.30
2019-03-12T03:12:54.994Z,76.40
2019-03-12T03:15:45.017Z,76.30
2019-03-12T03:18:13.959Z,76.20
2019-03-12T03:20:42.802Z,75.50
2019-03-12T03:23:11.736Z,75.50
2019-03-12T03:25:40.539Z,75.00
2019-03-12T03:28:09.418Z,74.70
2019-03-12T03:30:38.265Z,74.40
2019-03-12T03:33:07.099Z,74.60
2019-03-12T03:35:35.880Z,74.20
2019-03-12T03:38:06.987Z,74.70
2019-03-12T03:40:35.907Z,74.50
2019-03-12T03:43:04.740Z,74.60
2019-03-12T03:45:33.482Z,74.30
2019-03-12T03:48:02.283Z,74.30
2019-03-12T03:50:31.091Z,74.00
2019-03-12T03:53:00.024Z,73.50
2019-03-12T03:55:28.813Z,74.00
2019-03-12T03:57:57.597Z,73.80
2019-03-12T04:00:26.524Z,73.40
2019-03-12T04:02:55.386Z,73.20
2019-03-12T04:05:25.571Z,73.00
2019-03-12T04:07:54.518Z,73.00
2019-03-12T04:10:23.430Z,73.30
2019-03-12T04:12:52.158Z,73.90
2019-03-12T04:15:21.066Z,72.50
2019-03-12T04:17:51.218Z,72.20
2019-03-12T04:20:20.126Z,71.80
2019-03-12T04:22:49.046Z,71.80
2019-03-12T04:25:17.933Z,71.70
2019-03-12T04:27:46.822Z,71.90
2019-03-12T04:30:19.320Z,72.20
2019-03-12T04:32:48.114Z,71.80
2019-03-12T04:35:28.758Z,71.80
2019-03-12T04:37:57.560Z,71.10
2019-03-12T04:40:26.376Z,71.20
2019-03-12T04:42:55.315Z,71.40
2019-03-12T04:45:24.123Z,71.10
2019-03-12T04:47:52.935Z,70.30
2019-03-12T04:50:22.389Z,70.70
2019-03-12T04:52:51.224Z,70.60
2019-03-12T04:55:20.015Z,70.30
2019-03-12T04:57:48.882Z,69.80
2019-03-12T05:00:21.080Z,70.30
2019-03-12T05:02:49.789Z,69.80
2019-03-12T05:05:18.626Z,69.70
2019-03-12T05:07:47.426Z,69.30
2019-03-12T05:10:17.714Z,68.90
2019-03-12T05:12:46.649Z,69.20
2019-03-12T05:15:19.862Z,68.60
2019-03-12T05:17:48.877Z,68.60
2019-03-12T05:20:19.412Z,68.50
2019-03-12T05:22:48.374Z,68.60
2019-03-12T05:25:17.180Z,68.20
2019-03-12T05:27:45.986Z,67.60
2019-03-12T05:30:20.504Z,67.70
2019-03-12T05:32:49.374Z,67.10
2019-03-12T05:35:18.176Z,66.70
2019-03-12T05:37:47.105Z,67.00
2019-03-12T05:40:16.646Z,66.70
2019-03-12T05:42:45.422Z,66.90
2019-03-12T05:45:18.275Z,66.00
2019-03-12T05:47:47.129Z,66.30
2019-03-12T05:50:19.788Z,66.00
2019-03-12T05:52:49.357Z,66.50
2019-03-12T05:55:18.419Z,66.30
2019-03-12T05:57:47.221Z,65.70
2019-03-12T06:00:21.573Z,65.90
2019-03-12T06:02:50.454Z,65.30
2019-03-12T06:05:19.246Z,65.60
2019-03-12T06:07:48.134Z,65.60
2019-03-12T06:10:17.374Z,65.30
2019-03-12T06:12:46.732Z,65.30
2019-03-12T06:15:16.229Z,65.30
2019-03-12T06:17:45.098Z,65.00
2019-03-12T06:20:14.889Z,64.40
2019-03-12T06:22:43.791Z,64.60
2019-03-12T06:25:14.295Z,64.70
2019-03-12T06:27:43.197Z,64.60
2019-03-12T06:30:19.209Z,65.00
2019-03-12T06:32:50.316Z,65.00
2019-03-12T06:35:20.754Z,65.10
2019-03-12T06:37:57.264Z,65.20
2019-03-12T06:40:27.697Z,64.90
2019-03-12T06:43:01.505Z,65.00
2019-03-12T06:45:47.863Z,64.60
2019-03-12T06:48:18.278Z,64.60
2019-03-12T06:50:48.729Z,64.60
2019-03-12T06:53:22.264Z,64.60
2019-03-12T06:56:07.464Z,64.70
2019-03-12T06:58:54.383Z,64.20
2019-03-12T07:01:43.356Z,64.00
2019-03-12T07:04:23.094Z,64.50
2019-03-12T07:07:12.834Z,63.60
2019-03-12T07:09:44.110Z,63.00
2019-03-12T07:12:14.549Z,63.50
2019-03-12T07:14:56.956Z,63.20
2019-03-12T07:17:27.394Z,63.10
2019-03-12T07:19:57.833Z,62.20
2019-03-12T07:22:40.181Z,62.50
2019-03-12T07:25:14.291Z,61.90
2019-03-12T07:28:00.057Z,62.10
2019-03-12T07:30:30.458Z,61.30
2019-03-12T07:33:04.026Z,61.60
2019-03-12T07:35:40.472Z,61.10
2019-03-12T07:38:25.979Z,60.50
2019-03-12T07:41:23.582Z,60.30
2019-03-12T07:43:43.948Z,59.90
2019-03-12T07:46:17.368Z,60.00
2019-03-12T07:48:46.876Z,59.50
2019-03-12T07:51:17.389Z,58.80
2019-03-12T07:53:59.700Z,58.50
2019-03-12T07:56:43.905Z,58.90
2019-03-12T07:59:17.077Z,59.20
2019-03-12T08:01:50.717Z,59.00
2019-03-12T08:04:27.355Z,58.60
2019-03-12T08:07:06.745Z,57.90
2019-03-12T08:09:53.766Z,58.10
2019-03-12T08:12:40.399Z,57.50
2019-03-12T08:15:23.339Z,57.60
2019-03-12T08:17:51.563Z,57.50
2019-03-12T08:20:22.014Z,56.90
2019-03-12T08:23:09.075Z,56.70
2019-03-12T08:25:53.728Z,56.90
2019-03-12T08:28:26.991Z,56.70
2019-03-12T08:30:57.422Z,56.20
2019-03-12T08:33:27.854Z,56.10
2019-03-12T08:35:58.374Z,56.40
2019-03-12T08:38:28.833Z,54.70
2019-03-12T08:40:59.268Z,54.40
2019-03-12T08:43:35.785Z,54.00
2019-03-12T08:46:12.345Z,54.00
2019-03-12T08:48:48.769Z,54.40
2019-03-12T08:51:19.188Z,53.30
2019-03-12T08:53:49.646Z,54.00
2019-03-12T08:56:23.187Z,53.40
2019-03-12T08:59:02.530Z,53.20
2019-03-12T09:01:37.662Z,52.90
2019-03-12T09:04:10.539Z,52.80
2019-03-12T09:06:43.746Z,52.10
2019-03-12T09:09:14.336Z,52.90
2019-03-12T09:11:44.796Z,52.70
2019-03-12T09:14:20.958Z,52.30
2019-03-12T09:16:51.886Z,53.10
2019-03-12T09:19:28.141Z,53.30
2019-03-12T09:21:59.852Z,52.50
2019-03-12T09:24:36.163Z,52.30
2019-03-12T09:27:15.511Z,51.90
2019-03-12T09:29:46.122Z,52.00
2019-03-12T09:32:25.559Z,52.10
2019-03-12T09:35:12.122Z,51.60
2019-03-12T09:37:42.580Z,52.00
2019-03-12T09:40:14.013Z,52.80
2019-03-12T09:42:44.506Z,53.30
2019-03-12T09:45:17.736Z,52.70
2019-03-12T09:47:59.274Z,52.70
2019-03-12T09:50:32.252Z,52.70
2019-03-12T09:53:04.452Z,52.70
2019-03-12T09:55:37.545Z,52.40
2019-03-12T09:58:20.986Z,52.30
2019-03-12T10:00:57.022Z,51.70
2019-03-12T10:03:39.175Z,51.80
2019-03-12T10:06:21.325Z,51.30
2019-03-12T10:09:10.146Z,51.00
2019-03-12T10:11:43.157Z,50.80
2019-03-12T10:14:13.834Z,50.90
2019-03-12T10:16:46.946Z,51.40
2019-03-12T10:19:17.405Z,51.30
2019-03-12T10:21:50.348Z,50.90
2019-03-12T10:24:40.434Z,50.50
2019-03-12T10:27:14.041Z,50.10
2019-03-12T10:29:44.489Z,49.10
2019-03-12T10:32:24.778Z,48.80
2019-03-12T10:34:58.448Z,49.10
2019-03-12T10:37:31.732Z,49.80
2019-03-12T10:40:18.736Z,50.10
2019-03-12T10:43:10.074Z,49.80
2019-03-12T10:45:43.233Z,48.80
2019-03-12T10:48:13.655Z,49.70
2019-03-12T10:50:42.512Z,50.10
2019-03-12T10:53:15.510Z,50.70
2019-03-12T10:55:44.399Z,51.10
2019-03-12T10:58:13.608Z,50.40
2019-03-12T11:00:44.530Z,50.60
2019-03-12T11:03:13.345Z,50.00
2019-03-12T11:05:46.175Z,50.30
2019-03-12T11:08:12.714Z,49.80
2019-03-12T11:10:45.797Z,49.50
2019-03-12T11:13:14.972Z,49.60
2019-03-12T11:15:43.950Z,48.40
2019-03-12T11:18:12.821Z,48.70
2019-03-12T11:20:41.648Z,49.40
2019-03-12T11:26:00.989Z,48.90
2019-03-12T11:28:29.840Z,49.30
2019-03-12T11:30:59.446Z,48.80
2019-03-12T11:33:28.454Z,48.70
2019-03-12T11:36:00.346Z,47.40
2019-03-12T11:38:29.319Z,46.60
2019-03-12T11:40:58.162Z,46.80
2019-03-12T11:43:27.115Z,46.70
2019-03-12T11:45:55.969Z,45.30
2019-03-12T11:48:24.776Z,42.30
2019-03-12T11:50:53.596Z,40.90
2019-03-12T11:53:22.477Z,39.40
2019-03-12T11:55:54.112Z,40.40
2019-03-12T11:58:23.129Z,41.90
2019-03-12T12:01:05.804Z,43.10
2019-03-12T12:03:34.784Z,43.80
2019-03-12T12:06:03.652Z,44.90
2019-03-12T12:08:33.062Z,45.10
2019-03-12T12:11:01.976Z,45.10
2019-03-12T12:13:37.832Z,45.10
2019-03-12T12:16:07.288Z,44.70
2019-03-12T12:18:37.796Z,45.30
2019-03-12T12:21:11.866Z,45.00
2019-03-12T12:23:40.702Z,45.10
2019-03-12T12:26:09.498Z,45.70
2019-03-12T12:28:38.839Z,44.30
2019-03-12T12:31:07.658Z,44.30
2019-03-12T12:33:36.574Z,43.50
2019-03-12T12:36:05.436Z,43.70
2019-03-12T12:38:34.150Z,42.60
2019-03-12T12:41:03.050Z,42.60
2019-03-12T12:43:32.518Z,42.80
2019-03-12T12:46:01.334Z,43.90
2019-03-12T12:48:30.567Z,43.70
2019-03-12T12:51:03.416Z,43.50
2019-03-12T12:53:30.069Z,44.10
2019-03-12T12:55:59.906Z,44.00
2019-03-12T12:58:28.846Z,43.70
2019-03-12T13:00:58.528Z,43.90
2019-03-12T13:03:27.377Z,43.40
2019-03-12T13:05:56.777Z,43.50
2019-03-12T13:08:25.663Z,43.60
2019-03-12T13:10:54.957Z,44.00
2019-03-12T13:13:40.521Z,44.10
2019-03-12T13:16:09.409Z,44.60
2019-03-12T13:18:38.291Z,44.70
2019-03-12T13:21:08.295Z,44.40
2019-03-12T13:23:37.205Z,43.20
2019-03-12T13:26:06.350Z,43.70
2019-03-12T13:28:35.480Z,44.90
2019-03-12T13:31:04.489Z,45.10
2019-03-12T13:33:33.373Z,45.30
2019-03-12T13:36:03.767Z,45.10
2019-03-12T13:38:44.702Z,45.60
2019-03-12T13:41:03.888Z,45.60
2019-03-12T13:43:32.990Z,45.40
2019-03-12T13:46:03.266Z,46.00
2019-03-12T13:48:32.352Z,46.40
2019-03-12T13:51:01.300Z,45.50
2019-03-12T13:53:30.197Z,45.20
2019-03-12T13:55:59.097Z,45.60
2019-03-12T13:58:27.873Z,46.00
2019-03-12T14:00:56.665Z,45.60
2019-03-12T14:06:15.576Z,44.50
2019-03-12T14:08:48.396Z,45.00
2019-03-12T14:11:19.893Z,44.40
2019-03-12T14:13:55.238Z,44.70
2019-03-12T14:16:24.114Z,44.50
2019-03-12T14:18:55.091Z,44.60
2019-03-12T14:21:23.904Z,44.50
2019-03-12T14:23:58.160Z,43.90
2019-03-12T14:26:45.150Z,43.60
2019-03-12T14:29:14.113Z,43.60
2019-03-12T14:31:43.658Z,43.70
2019-03-12T14:34:14.830Z,44.00
2019-03-12T14:37:02.110Z,43.80
2019-03-12T14:42:22.660Z,44.30
2019-03-12T14:47:39.567Z,45.20
2019-03-12T14:50:15.022Z,45.70
2019-03-12T14:52:47.127Z,44.80
2019-03-12T14:58:06.677Z,45.10
2019-03-12T15:00:37.018Z,44.40
2019-03-12T15:03:05.900Z,44.80
2019-03-12T15:05:35.029Z,45.10
2019-03-12T15:08:05.725Z,45.30
2019-03-12T15:10:35.749Z,45.80
2019-03-12T15:13:04.998Z,46.40
2019-03-12T15:15:35.037Z,46.80
2019-03-12T15:18:04.012Z,47.00
2019-03-12T15:20:33.031Z,47.50
2019-03-12T15:23:01.944Z,47.70
2019-03-12T15:25:30.822Z,48.20
2019-03-12T15:28:02.433Z,49.00
2019-03-12T15:30:31.239Z,48.70
2019-03-12T15:33:00.183Z,49.60
2019-03-12T15:35:29.052Z,49.50
2019-03-12T15:37:57.850Z,49.20
2019-03-12T15:40:26.850Z,49.50
2019-03-12T15:42:55.983Z,49.80
2019-03-12T15:45:24.769Z,50.20
2019-03-12T15:47:53.610Z,49.70
2019-03-12T15:50:22.593Z,49.40
2019-03-12T15:52:54.052Z,49.30
2019-03-12T15:55:22.944Z,49.30
2019-03-12T15:57:53.909Z,49.40
2019-03-12T16:00:22.828Z,49.10
2019-03-12T16:02:51.670Z,49.70
2019-03-12T16:05:20.698Z,50.40
2019-03-12T16:07:49.485Z,49.50
2019-03-12T16:10:29.404Z,49.40
2019-03-12T16:12:58.319Z,50.00
2019-03-12T16:15:27.169Z,49.40
2019-03-12T16:17:56.033Z,49.40
2019-03-12T16:20:26.421Z,49.40
2019-03-12T16:22:55.714Z,49.40
2019-03-12T16:25:24.511Z,49.20
2019-03-12T16:27:53.349Z,48.90
2019-03-12T16:30:22.659Z,48.80
2019-03-12T16:32:51.519Z,49.40
2019-03-12T16:35:20.395Z,49.40
2019-03-12T16:37:49.234Z,49.20
2019-03-12T16:40:19.548Z,49.40
2019-03-12T16:42:48.431Z,49.80
2019-03-12T16:45:21.233Z,49.50
2019-03-12T16:47:50.110Z,49.70
2019-03-12T16:53:08.547Z,48.80
2019-03-12T16:55:37.385Z,48.90
2019-03-12T16:58:07.042Z,48.70
2019-03-12T17:00:35.928Z,48.50
2019-03-12T17:03:05.398Z,48.80
2019-03-12T17:08:24.684Z,49.60
2019-03-12T17:10:58.517Z,49.20
2019-03-12T17:13:32.724Z,49.60
2019-03-12T17:16:01.640Z,50.10
2019-03-12T17:18:30.475Z,50.40
2019-03-12T17:20:59.316Z,50.30
2019-03-12T17:23:31.253Z,52.50
2019-03-12T17:26:03.402Z,53.20
2019-03-12T17:28:33.480Z,53.50
2019-03-12T17:31:02.251Z,56.60
2019-03-12T17:33:31.063Z,57.30
2019-03-12T17:35:59.871Z,60.30
2019-03-12T17:38:45.686Z,60.80
2019-03-12T17:40:59.961Z,63.10
2019-03-12T17:43:30.118Z,64.20
2019-03-12T18:20:31.355Z,79.70
2019-03-12T18:25:57.294Z,79.00
2019-03-12T18:37:44.618Z,79.20
2019-03-12T18:40:18.981Z,79.90
2019-03-12T18:42:47.977Z,80.90
2019-03-12T18:45:24.111Z,82.60
2019-03-12T18:47:54.159Z,82.60
2019-03-12T18:50:23.055Z,82.50
2019-03-12T18:52:52.452Z,84.60
2019-03-12T18:55:33.221Z,86.80
2019-03-12T18:58:04.152Z,87.10
2019-03-12T19:00:35.441Z,86.20
2019-03-12T19:03:04.405Z,84.90
2019-03-12T19:05:34.947Z,85.10
2019-03-12T19:08:03.823Z,82.60
2019-03-12T19:10:32.720Z,81.50
2019-03-12T19:13:01.681Z,81.50
2019-03-12T19:15:31.290Z,82.20
2019-03-12T19:18:00.203Z,82.30
2019-03-12T19:20:29.136Z,81.50
2019-03-12T19:23:00.144Z,81.20
2019-03-12T19:25:38.581Z,82.80
2019-03-12T19:28:07.813Z,82.60
2019-03-12T19:30:42.187Z,83.00
2019-03-12T19:33:20.427Z,83.40
2019-03-12T19:35:49.409Z,82.80
2019-03-12T19:38:19.915Z,82.70
2019-03-12T19:40:53.479Z,83.40
2019-03-12T19:43:22.395Z,82.70
2019-03-12T19:45:51.324Z,83.70
2019-03-12T19:48:38.581Z,83.60
2019-03-12T19:50:55.097Z,83.10
2019-03-12T19:53:24.226Z,82.50
2019-03-12T19:55:55.942Z,82.40
2019-03-12T19:58:28.070Z,83.30
2019-03-12T20:00:56.510Z,82.90
2019-03-12T20:03:26.831Z,83.00
2019-03-12T20:05:55.686Z,82.70
2019-03-12T20:08:24.586Z,82.30
2019-03-12T20:11:26.946Z,82.20
2019-03-12T20:14:21.107Z,82.30
2019-03-12T20:17:28.637Z,81.50
2019-03-12T20:20:18.213Z,80.90
2019-03-12T20:22:50.060Z,81.60
2019-03-12T20:25:46.095Z,80.70
2019-03-12T20:28:54.143Z,81.00
2019-03-12T20:31:43.287Z,80.70
2019-03-12T20:34:56.427Z,80.10
2019-03-12T20:38:03.056Z,79.70
2019-03-12T20:41:04.895Z,78.80
2019-03-12T20:44:17.823Z,79.40
2019-03-12T20:46:54.095Z,78.40
2019-03-12T20:49:38.579Z,78.70
2019-03-12T20:52:34.802Z,79.20
2019-03-12T20:55:21.645Z,78.90
2019-03-12T20:58:02.140Z,79.50
2019-03-12T21:00:59.299Z,78.90
2019-03-12T21:03:47.717Z,78.90
2019-03-12T21:06:40.137Z,77.50
2019-03-12T21:09:40.735Z,77.60
2019-03-12T21:12:41.525Z,77.20
2019-03-12T21:15:34.506Z,76.80
2019-03-12T21:19:09.609Z,76.90
2019-03-12T21:22:13.314Z,76.50
2019-03-12T21:25:18.661Z,76.40
2019-03-12T21:28:10.779Z,77.20
2019-03-12T21:30:39.756Z,76.70
2019-03-12T21:33:15.361Z,76.40
2019-03-12T21:35:39.119Z,76.50
2019-03-12T21:38:08.534Z,76.50
2019-03-12T21:40:39.318Z,76.40
2019-03-12T21:43:11.445Z,76.50
2019-03-12T21:45:41.925Z,76.00
2019-03-12T21:48:12.123Z,76.60
2019-03-12T21:50:41.086Z,76.40
2019-03-12T21:53:09.843Z,76.70
2019-03-12T21:55:43.198Z,76.90
2019-03-12T21:58:11.210Z,76.80
2019-03-12T22:00:40.020Z,76.70
2019-03-12T22:03:08.872Z,77.40
2019-03-12T22:05:38.406Z,77.80
2019-03-12T22:08:07.226Z,77.80
2019-03-12T22:10:37.503Z,78.00
2019-03-12T22:13:06.374Z,78.00
2019-03-12T22:15:36.516Z,78.40
2019-03-12T22:18:05.705Z,78.30
2019-03-12T22:20:34.626Z,78.60
2019-03-12T22:23:14.121Z,78.60
2019-03-12T22:25:43.001Z,79.10
2019-03-12T22:28:11.832Z,79.20
2019-03-12T22:30:43.755Z,79.60
2019-03-12T22:33:12.743Z,79.40
2019-03-12T22:35:41.533Z,79.80
2019-03-12T22:38:10.391Z,80.00
2019-03-12T22:40:39.247Z,80.10
2019-03-12T22:43:08.110Z,80.00
2019-03-12T22:45:36.880Z,80.60
2019-03-12T22:48:05.767Z,80.40
2019-03-12T22:50:34.535Z,80.90
2019-03-12T22:53:03.332Z,81.00
2019-03-12T22:55:32.154Z,81.30
2019-03-12T22:58:01.067Z,81.70
2019-03-12T23:00:33.263Z,82.10
2019-03-12T23:03:02.153Z,82.10
2019-03-12T23:05:32.716Z,82.20
2019-03-12T23:08:01.581Z,81.60
2019-03-12T23:10:30.417Z,81.50
2019-03-12T23:12:59.261Z,81.90
2019-03-12T23:15:28.121Z,82.50
2019-03-12T23:17:57.026Z,82.40
2019-03-12T23:20:25.947Z,82.00
2019-03-12T23:22:54.705Z,82.60
2019-03-12T23:25:23.530Z,83.30
2019-03-12T23:27:53.829Z,83.40
2019-03-12T23:30:24.783Z,83.60
2019-03-12T23:32:54.176Z,82.30
2019-03-12T23:35:23.004Z,82.00
2019-03-12T23:37:51.763Z,82.50
2019-03-12T23:40:20.661Z,82.50
2019-03-12T23:42:53.676Z,82.70
2019-03-12T23:45:23.785Z,82.90
2019-03-12T23:47:57.558Z,82.90
2019-03-12T23:50:26.392Z,83.20
2019-03-12T23:52:55.314Z,83.40
2019-03-12T23:55:24.228Z,83.40
2019-03-12T23:57:53.070Z,83.20
