createdAt,value
2019-05-07T00:01:11.759Z,101545.98
2019-05-07T00:03:42.185Z,101538.72
2019-05-07T00:06:12.386Z,101545.20
2019-05-07T00:08:44.698Z,101552.58
2019-05-07T00:11:12.861Z,101543.62
2019-05-07T00:13:44.127Z,101549.17
2019-05-07T00:16:12.950Z,101547.04
2019-05-07T00:18:42.912Z,101542.41
2019-05-07T00:21:12.668Z,101543.93
2019-05-07T00:23:43.270Z,101544.51
2019-05-07T00:26:13.220Z,101542.64
2019-05-07T00:28:43.423Z,101547.88
2019-05-07T00:31:12.558Z,101542.88
2019-05-07T00:33:43.263Z,101546.67
2019-05-07T00:36:32.374Z,101540.70
2019-05-07T00:39:19.137Z,101538.69
2019-05-07T00:41:57.880Z,101535.70
2019-05-07T00:44:26.914Z,101538.91
2019-05-07T00:46:55.920Z,101535.83
2019-05-07T00:49:26.745Z,101534.27
2019-05-07T00:51:55.747Z,101544.16
2019-05-07T00:54:24.794Z,101535.33
2019-05-07T00:56:54.691Z,101540.69
2019-05-07T00:59:24.733Z,101535.42
2019-05-07T01:01:54.723Z,101537.24
2019-05-07T01:04:24.753Z,101536.39
2019-05-07T01:06:54.727Z,101535.51
2019-05-07T01:09:24.685Z,101531.72
2019-05-07T01:11:54.665Z,101524.31
2019-05-07T01:14:24.731Z,101529.14
2019-05-07T01:16:54.695Z,101529.19
2019-05-07T01:19:24.767Z,101528.83
2019-05-07T01:21:54.731Z,101524.22
2019-05-07T01:24:24.772Z,101521.95
2019-05-07T01:26:53.817Z,101523.62
2019-05-07T01:29:23.190Z,101542.84
2019-05-07T01:31:58.331Z,101535.05
2019-05-07T01:34:52.488Z,101541.77
2019-05-07T01:37:23.096Z,101536.22
2019-05-07T01:39:52.909Z,101536.03
2019-05-07T01:42:22.323Z,101537.38
2019-05-07T01:44:52.820Z,101542.44
2019-05-07T01:47:23.785Z,101541.58
2019-05-07T01:49:55.121Z,101537.56
2019-05-07T01:52:24.003Z,101540.67
2019-05-07T01:54:53.313Z,101540.67
2019-05-07T01:57:23.175Z,101543.84
2019-05-07T01:59:52.906Z,101538.30
2019-05-07T02:02:36.013Z,101538.69
2019-05-07T02:05:33.406Z,101538.69
2019-05-07T02:08:04.889Z,101543.20
2019-05-07T02:10:44.731Z,101546.24
2019-05-07T02:13:13.732Z,101543.96
2019-05-07T02:15:56.592Z,101540.58
2019-05-07T02:18:13.546Z,101549.02
2019-05-07T02:20:42.741Z,101545.87
2019-05-07T02:23:12.831Z,101546.34
2019-05-07T02:25:42.155Z,101546.83
2019-05-07T02:28:12.846Z,101541.56
2019-05-07T02:30:44.380Z,101548.34
2019-05-07T02:33:13.823Z,101547.01
2019-05-07T02:35:44.013Z,101544.69
2019-05-07T02:38:23.029Z,101544.42
2019-05-07T02:41:02.705Z,101541.25
2019-05-07T02:43:33.469Z,101543.08
2019-05-07T02:46:22.355Z,101546.00
2019-05-07T02:48:45.920Z,101541.13
2019-05-07T02:51:24.419Z,101539.98
2019-05-07T02:54:13.405Z,101549.05
2019-05-07T02:56:43.377Z,101550.69
2019-05-07T02:59:13.766Z,101555.11
2019-05-07T03:01:43.412Z,101565.67
2019-05-07T03:04:13.055Z,101556.02
2019-05-07T03:06:44.166Z,101554.81
2019-05-07T03:09:14.555Z,101547.42
2019-05-07T03:11:43.723Z,101547.82
2019-05-07T03:14:14.010Z,101552.59
2019-05-07T03:16:48.911Z,101546.85
2019-05-07T03:19:14.787Z,101546.65
2019-05-07T03:21:56.736Z,101546.34
2019-05-07T03:24:52.959Z,101549.70
2019-05-07T03:27:23.448Z,101544.59
2019-05-07T03:30:04.331Z,101541.64
2019-05-07T03:32:46.951Z,101550.23
2019-05-07T03:35:38.113Z,101548.14
2019-05-07T03:38:07.348Z,101552.16
2019-05-07T03:40:37.308Z,101555.30
2019-05-07T03:43:06.622Z,101551.38
2019-05-07T03:45:54.158Z,101553.11
2019-05-07T03:48:24.949Z,101554.38
2019-05-07T03:50:54.010Z,101556.22
2019-05-07T03:53:23.597Z,101557.94
2019-05-07T03:55:53.808Z,101560.73
2019-05-07T03:58:23.867Z,101558.05
2019-05-07T04:00:53.742Z,101562.37
2019-05-07T04:03:24.529Z,101561.61
2019-05-07T04:05:53.880Z,101562.09
2019-05-07T04:08:23.881Z,101555.28
2019-05-07T04:10:53.982Z,101564.67
2019-05-07T04:13:24.250Z,101555.67
2019-05-07T04:15:53.454Z,101555.87
2019-05-07T04:18:23.818Z,101554.94
2019-05-07T04:20:54.052Z,101547.06
2019-05-07T04:23:23.711Z,101551.05
2019-05-07T04:26:19.102Z,101561.95
2019-05-07T04:29:05.594Z,101580.02
2019-05-07T04:31:37.100Z,101573.02
2019-05-07T04:34:13.397Z,101568.02
2019-05-07T04:36:45.669Z,101564.14
2019-05-07T04:39:14.701Z,101563.32
2019-05-07T04:41:43.788Z,101563.97
2019-05-07T04:44:14.032Z,101560.01
2019-05-07T04:46:47.771Z,101551.08
2019-05-07T04:49:14.217Z,101559.98
2019-05-07T04:51:55.208Z,101555.44
2019-05-07T04:54:24.143Z,101560.56
2019-05-07T04:56:53.388Z,101568.46
2019-05-07T04:59:23.768Z,101567.82
2019-05-07T05:01:59.676Z,101574.67
2019-05-07T05:04:31.508Z,101569.13
2019-05-07T05:07:01.998Z,101574.16
2019-05-07T05:09:32.936Z,101573.45
2019-05-07T05:12:02.699Z,101574.68
2019-05-07T05:14:33.723Z,101572.94
2019-05-07T05:17:03.092Z,101581.03
2019-05-07T05:19:32.452Z,101581.94
2019-05-07T05:22:26.508Z,101585.39
2019-05-07T05:25:32.266Z,101574.47
2019-05-07T05:28:02.020Z,101572.86
2019-05-07T05:30:38.133Z,101582.48
2019-05-07T05:33:07.176Z,101574.81
2019-05-07T05:35:36.508Z,101575.08
2019-05-07T05:38:06.053Z,101575.25
2019-05-07T05:40:35.072Z,101563.56
2019-05-07T05:43:13.925Z,101573.92
2019-05-07T05:45:44.257Z,101573.66
2019-05-07T05:48:13.759Z,101575.34
2019-05-07T05:51:05.030Z,101577.33
2019-05-07T05:53:53.022Z,101574.31
2019-05-07T05:56:28.255Z,101580.80
2019-05-07T05:59:37.061Z,101578.09
2019-05-07T06:02:22.786Z,101572.59
2019-05-07T06:05:12.607Z,101578.02
2019-05-07T06:07:47.558Z,101578.36
2019-05-07T06:10:38.496Z,101574.11
2019-05-07T06:13:23.084Z,101581.91
2019-05-07T06:16:08.544Z,101582.84
2019-05-07T06:18:44.862Z,101584.97
2019-05-07T06:21:24.339Z,101592.35
2019-05-07T06:23:56.269Z,101593.09
2019-05-07T06:26:25.346Z,101588.75
2019-05-07T06:28:54.721Z,101589.02
2019-05-07T06:31:23.772Z,101585.64
2019-05-07T06:33:52.781Z,101593.13
2019-05-07T06:36:22.077Z,101590.42
2019-05-07T06:38:57.855Z,101590.20
2019-05-07T06:41:44.825Z,101593.20
2019-05-07T06:44:18.125Z,101587.80
2019-05-07T06:46:47.176Z,101588.91
2019-05-07T06:49:16.199Z,101591.81
2019-05-07T06:51:47.758Z,101585.84
2019-05-07T06:54:15.997Z,101584.48
2019-05-07T06:56:45.424Z,101584.14
2019-05-07T06:59:23.261Z,101583.13
2019-05-07T07:02:22.568Z,101582.19
2019-05-07T07:04:57.860Z,101589.20
2019-05-07T07:07:36.575Z,101600.42
2019-05-07T07:10:22.649Z,101599.06
2019-05-07T07:12:53.075Z,101594.47
2019-05-07T07:15:23.179Z,101582.88
2019-05-07T07:17:52.632Z,101586.26
2019-05-07T07:20:21.947Z,101589.42
2019-05-07T07:22:52.057Z,101579.34
2019-05-07T07:25:22.958Z,101588.70
2019-05-07T07:27:52.179Z,101593.42
2019-05-07T07:30:42.030Z,101587.70
2019-05-07T07:33:12.184Z,101585.47
2019-05-07T07:35:42.853Z,101581.48
2019-05-07T07:38:30.222Z,101571.25
2019-05-07T07:41:18.225Z,101575.13
2019-05-07T07:43:47.269Z,101575.23
2019-05-07T07:46:16.717Z,101570.14
2019-05-07T07:48:45.882Z,101567.58
2019-05-07T07:51:15.005Z,101574.66
2019-05-07T07:53:44.124Z,101570.44
2019-05-07T07:56:49.042Z,101575.87
2019-05-07T07:59:22.031Z,101571.20
2019-05-07T08:02:02.918Z,101562.34
2019-05-07T08:04:32.174Z,101569.72
2019-05-07T08:07:04.494Z,101563.73
2019-05-07T08:09:34.939Z,101569.56
2019-05-07T08:12:04.616Z,101574.23
2019-05-07T08:14:33.680Z,101579.75
2019-05-07T08:17:04.617Z,101574.91
2019-05-07T08:19:33.678Z,101573.78
2019-05-07T08:22:03.174Z,101582.07
2019-05-07T08:24:32.393Z,101579.50
2019-05-07T08:27:02.381Z,101585.41
2019-05-07T08:29:32.535Z,101577.00
2019-05-07T08:32:22.122Z,101574.86
2019-05-07T08:34:55.471Z,101572.97
2019-05-07T08:37:24.640Z,101576.70
2019-05-07T08:39:53.675Z,101572.38
2019-05-07T08:42:22.992Z,101564.25
2019-05-07T08:45:00.034Z,101562.06
2019-05-07T08:47:35.784Z,101572.09
2019-05-07T08:50:05.169Z,101568.36
2019-05-07T08:52:34.181Z,101561.91
2019-05-07T08:55:03.229Z,101560.98
2019-05-07T08:57:32.238Z,101570.64
2019-05-07T09:00:04.541Z,101572.83
2019-05-07T09:02:32.702Z,101569.26
2019-05-07T09:05:03.001Z,101556.85
2019-05-07T09:12:53.848Z,101573.34
2019-05-07T09:15:23.058Z,101576.15
2019-05-07T09:17:52.708Z,101572.92
2019-05-07T09:20:22.851Z,101571.97
2019-05-07T09:22:52.030Z,101575.48
2019-05-07T09:25:22.253Z,101566.43
2019-05-07T09:27:52.780Z,101566.77
2019-05-07T09:30:56.584Z,101567.66
2019-05-07T09:33:35.260Z,101564.31
2019-05-07T09:36:05.449Z,101557.72
2019-05-07T09:38:34.463Z,101558.72
2019-05-07T09:41:03.474Z,101561.73
2019-05-07T09:43:32.841Z,101565.56
2019-05-07T09:46:02.724Z,101564.23
2019-05-07T09:48:33.836Z,101570.25
2019-05-07T09:51:02.692Z,101566.98
2019-05-07T09:53:32.127Z,101572.84
2019-05-07T09:56:02.130Z,101567.27
2019-05-07T09:58:36.730Z,101566.69
2019-05-07T10:01:02.474Z,101557.68
2019-05-07T10:03:32.420Z,101559.34
2019-05-07T10:06:02.409Z,101558.98
2019-05-07T10:08:32.258Z,101554.11
2019-05-07T10:11:02.730Z,101567.16
2019-05-07T10:13:42.571Z,101575.77
2019-05-07T10:16:13.037Z,101570.38
2019-05-07T10:18:42.721Z,101579.28
2019-05-07T10:21:12.758Z,101576.63
2019-05-07T10:23:42.055Z,101578.89
2019-05-07T10:26:12.154Z,101575.21
2019-05-07T10:28:42.495Z,101570.20
2019-05-07T10:31:11.647Z,101566.56
2019-05-07T10:33:42.189Z,101569.89
2019-05-07T10:36:12.507Z,101559.70
2019-05-07T10:38:41.643Z,101554.00
2019-05-07T10:41:12.131Z,101552.31
2019-05-07T10:43:42.849Z,101559.45
2019-05-07T10:46:31.931Z,101559.30
2019-05-07T10:49:14.433Z,101565.13
2019-05-07T10:51:43.474Z,101564.56
2019-05-07T10:54:12.694Z,101570.86
2019-05-07T10:56:41.979Z,101552.67
2019-05-07T10:59:12.186Z,101560.12
2019-05-07T11:01:46.865Z,101555.84
2019-05-07T11:04:15.914Z,101551.50
2019-05-07T11:06:44.916Z,101553.80
2019-05-07T11:09:13.979Z,101556.38
2019-05-07T11:11:42.991Z,101560.06
2019-05-07T11:14:12.352Z,101555.34
2019-05-07T11:16:52.165Z,101571.97
2019-05-07T11:19:22.094Z,101566.42
2019-05-07T11:21:52.133Z,101567.32
2019-05-07T11:24:21.353Z,101564.19
2019-05-07T11:26:50.457Z,101561.97
2019-05-07T11:29:19.487Z,101563.64
2019-05-07T11:31:48.852Z,101563.85
2019-05-07T11:34:17.903Z,101562.50
2019-05-07T11:36:46.969Z,101571.30
2019-05-07T11:39:15.978Z,101567.88
2019-05-07T11:42:08.080Z,101569.37
2019-05-07T11:44:37.096Z,101568.13
2019-05-07T11:47:24.455Z,101563.16
2019-05-07T11:50:11.963Z,101568.77
2019-05-07T11:52:45.573Z,101576.59
2019-05-07T11:55:14.785Z,101570.44
2019-05-07T11:57:44.506Z,101559.97
2019-05-07T12:00:23.865Z,101559.97
2019-05-07T12:02:52.992Z,101550.06
2019-05-07T12:05:22.690Z,101540.31
2019-05-07T12:07:51.977Z,101538.02
2019-05-07T12:10:22.247Z,101544.95
2019-05-07T12:12:52.110Z,101538.94
2019-05-07T12:15:21.720Z,101541.69
2019-05-07T12:17:52.135Z,101540.62
2019-05-07T12:20:21.913Z,101539.70
2019-05-07T12:22:52.143Z,101546.50
2019-05-07T12:25:21.825Z,101536.22
2019-05-07T12:27:52.459Z,101549.15
2019-05-07T12:30:43.226Z,101543.33
2019-05-07T12:33:22.656Z,101543.73
2019-05-07T12:35:52.494Z,101540.84
2019-05-07T12:38:22.055Z,101536.59
2019-05-07T12:40:52.381Z,101546.17
2019-05-07T12:43:21.568Z,101534.09
2019-05-07T12:45:52.485Z,101542.94
2019-05-07T12:48:21.834Z,101536.44
2019-05-07T12:50:52.276Z,101545.15
2019-05-07T12:53:42.419Z,101536.40
2019-05-07T12:56:11.543Z,101539.98
2019-05-07T12:58:40.584Z,101528.73
2019-05-07T13:01:17.943Z,101532.56
2019-05-07T13:04:04.643Z,101529.75
2019-05-07T13:06:37.009Z,101533.19
2019-05-07T13:09:06.968Z,101537.45
2019-05-07T13:11:36.074Z,101529.80
2019-05-07T13:14:05.178Z,101517.22
2019-05-07T13:16:34.455Z,101522.03
2019-05-07T13:19:03.509Z,101521.47
2019-05-07T13:21:46.491Z,101528.56
2019-05-07T13:24:03.339Z,101526.00
2019-05-07T13:26:32.447Z,101526.08
2019-05-07T13:29:02.494Z,101525.71
2019-05-07T13:31:33.069Z,101522.84
2019-05-07T13:34:03.227Z,101529.84
2019-05-07T13:36:32.685Z,101522.54
2019-05-07T13:39:13.181Z,101517.05
2019-05-07T13:42:02.174Z,101515.14
2019-05-07T13:44:52.752Z,101514.84
2019-05-07T13:47:34.461Z,101509.67
2019-05-07T13:50:03.632Z,101513.02
2019-05-07T13:52:34.070Z,101515.17
2019-05-07T13:55:03.172Z,101515.80
2019-05-07T13:57:32.384Z,101510.67
2019-05-07T14:00:02.404Z,101515.27
2019-05-07T14:02:32.540Z,101504.97
2019-05-07T14:05:01.959Z,101503.13
2019-05-07T14:07:33.811Z,101508.93
2019-05-07T14:10:03.027Z,101509.77
2019-05-07T14:12:33.806Z,101499.41
2019-05-07T14:15:02.971Z,101501.32
2019-05-07T14:17:31.980Z,101504.97
2019-05-07T14:20:01.856Z,101504.97
2019-05-07T14:22:32.049Z,101495.50
2019-05-07T14:25:01.160Z,101491.45
2019-05-07T14:27:32.150Z,101489.52
2019-05-07T14:30:02.717Z,101491.33
2019-05-07T14:32:38.736Z,101496.13
2019-05-07T14:35:28.545Z,101491.64
2019-05-07T14:38:01.674Z,101491.15
2019-05-07T14:40:32.371Z,101485.31
2019-05-07T14:43:12.672Z,101483.30
2019-05-07T14:45:42.172Z,101486.31
2019-05-07T14:48:12.147Z,101480.55
2019-05-07T14:50:42.002Z,101487.59
2019-05-07T14:53:12.553Z,101477.66
2019-05-07T14:55:41.926Z,101485.36
2019-05-07T14:58:12.422Z,101490.72
2019-05-07T15:00:42.740Z,101485.06
2019-05-07T15:03:12.596Z,101479.80
2019-05-07T15:05:42.384Z,101479.47
2019-05-07T15:08:14.406Z,101481.34
2019-05-07T15:10:42.613Z,101478.14
2019-05-07T15:13:12.752Z,101477.08
2019-05-07T15:15:42.122Z,101470.81
2019-05-07T15:18:22.934Z,101476.39
2019-05-07T15:20:52.562Z,101470.34
2019-05-07T15:23:31.294Z,101473.45
2019-05-07T15:26:04.286Z,101471.62
2019-05-07T15:28:32.310Z,101471.57
2019-05-07T15:31:12.570Z,101465.38
2019-05-07T15:33:41.862Z,101465.84
2019-05-07T15:36:11.993Z,101464.52
2019-05-07T15:38:42.947Z,101456.73
2019-05-07T15:41:12.337Z,101459.30
2019-05-07T15:43:43.905Z,101460.46
2019-05-07T15:46:12.353Z,101451.03
2019-05-07T15:48:42.015Z,101456.02
2019-05-07T15:51:11.924Z,101460.23
2019-05-07T15:54:00.100Z,101460.55
2019-05-07T15:56:29.173Z,101465.03
2019-05-07T15:58:58.181Z,101461.08
2019-05-07T16:01:27.192Z,101460.09
2019-05-07T16:03:56.232Z,101458.62
2019-05-07T16:06:25.238Z,101456.31
2019-05-07T16:09:02.479Z,101458.45
2019-05-07T16:11:32.565Z,101454.28
2019-05-07T16:14:27.591Z,101455.78
2019-05-07T16:17:06.891Z,101456.34
2019-05-07T16:19:35.914Z,101449.33
2019-05-07T16:22:09.737Z,101439.43
2019-05-07T16:24:38.781Z,101431.60
2019-05-07T16:27:07.793Z,101440.23
2019-05-07T16:29:37.172Z,101433.93
2019-05-07T16:32:06.224Z,101434.94
2019-05-07T16:34:35.281Z,101422.92
2019-05-07T16:37:07.342Z,101426.45
2019-05-07T16:39:35.019Z,101430.37
2019-05-07T16:42:04.113Z,101424.20
2019-05-07T16:44:33.238Z,101422.41
2019-05-07T16:47:02.809Z,101433.26
2019-05-07T16:49:32.385Z,101435.28
2019-05-07T16:52:02.725Z,101437.37
2019-05-07T16:54:32.329Z,101433.34
2019-05-07T16:57:23.977Z,101430.37
2019-05-07T16:59:52.984Z,101430.08
2019-05-07T17:02:25.732Z,101428.23
2019-05-07T17:05:12.140Z,101427.80
2019-05-07T17:07:46.324Z,101422.25
2019-05-07T17:10:15.435Z,101423.31
2019-05-07T17:12:45.884Z,101426.58
2019-05-07T17:15:15.032Z,101423.74
2019-05-07T17:17:44.093Z,101415.69
2019-05-07T17:20:13.501Z,101424.30
2019-05-07T17:22:42.875Z,101420.66
2019-05-07T17:25:30.201Z,101420.66
2019-05-07T17:27:59.268Z,101420.58
2019-05-07T17:30:28.291Z,101409.39
2019-05-07T17:32:57.335Z,101409.83
2019-05-07T17:35:26.268Z,101409.83
2019-05-07T17:38:06.123Z,101408.84
2019-05-07T17:40:26.344Z,101407.85
2019-05-07T17:42:55.661Z,101411.04
2019-05-07T17:45:24.728Z,101405.25
2019-05-07T17:47:53.729Z,101405.25
2019-05-07T17:50:27.196Z,101401.39
2019-05-07T17:52:56.221Z,101404.01
2019-05-07T17:55:25.288Z,101406.26
2019-05-07T17:57:54.523Z,101402.67
2019-05-07T18:00:23.672Z,101413.32
2019-05-07T18:03:10.703Z,101405.75
2019-05-07T18:05:39.752Z,101414.16
2019-05-07T18:08:08.813Z,101412.27
2019-05-07T18:10:37.818Z,101403.69
2019-05-07T18:13:08.165Z,101399.00
2019-05-07T18:15:37.579Z,101396.20
2019-05-07T18:18:07.788Z,101398.44
2019-05-07T18:20:36.872Z,101399.25
2019-05-07T18:23:08.699Z,101395.80
2019-05-07T18:25:36.868Z,101390.80
2019-05-07T18:28:05.867Z,101396.98
2019-05-07T18:30:34.982Z,101397.76
2019-05-07T18:33:33.568Z,101398.30
2019-05-07T18:36:03.275Z,101393.53
2019-05-07T18:38:33.158Z,101390.91
2019-05-07T18:41:03.123Z,101383.91
2019-05-07T18:43:33.389Z,101382.11
2019-05-07T18:46:03.063Z,101380.38
2019-05-07T18:48:33.168Z,101384.81
2019-05-07T18:51:03.117Z,101381.50
2019-05-07T18:53:33.156Z,101377.47
2019-05-07T18:56:03.119Z,101382.05
2019-05-07T18:58:33.205Z,101382.83
2019-05-07T19:01:08.308Z,101380.88
2019-05-07T19:03:37.311Z,101384.12
2019-05-07T19:06:06.336Z,101371.50
2019-05-07T19:08:35.718Z,101388.17
2019-05-07T19:11:05.870Z,101379.61
2019-05-07T19:13:34.960Z,101378.86
2019-05-07T19:16:04.018Z,101368.45
2019-05-07T19:18:33.175Z,101372.50
2019-05-07T19:21:06.506Z,101374.36
2019-05-07T19:23:34.018Z,101375.72
2019-05-07T19:26:03.231Z,101359.28
2019-05-07T19:28:33.915Z,101375.72
2019-05-07T19:31:03.323Z,101381.75
2019-05-07T19:33:33.414Z,101373.90
2019-05-07T19:36:03.310Z,101376.48
2019-05-07T19:38:33.344Z,101370.08
2019-05-07T19:41:03.388Z,101372.43
2019-05-07T19:43:35.942Z,101370.08
2019-05-07T19:46:04.666Z,101367.75
2019-05-07T19:48:33.629Z,101365.94
2019-05-07T19:51:03.436Z,101363.36
2019-05-07T19:53:33.333Z,101364.33
2019-05-07T19:56:23.548Z,101353.78
2019-05-07T19:58:52.868Z,101360.28
2019-05-07T20:01:29.753Z,101362.98
2019-05-07T20:03:58.816Z,101356.11
2019-05-07T20:06:27.837Z,101352.06
2019-05-07T20:09:09.059Z,101350.21
2019-05-07T20:11:55.921Z,101348.86
2019-05-07T20:14:24.966Z,101351.09
2019-05-07T20:16:53.983Z,101352.56
2019-05-07T20:19:23.194Z,101346.66
2019-05-07T20:21:52.504Z,101348.86
2019-05-07T20:24:22.039Z,101347.52
2019-05-07T20:26:52.665Z,101347.05
2019-05-07T20:29:22.863Z,101344.94
2019-05-07T20:31:53.300Z,101344.47
2019-05-07T20:34:22.434Z,101343.84
2019-05-07T20:36:51.868Z,101344.43
2019-05-07T20:39:23.139Z,101347.76
2019-05-07T20:41:52.614Z,101345.91
2019-05-07T20:44:21.863Z,101341.98
2019-05-07T20:46:53.423Z,101344.55
2019-05-07T20:49:22.582Z,101342.61
2019-05-07T20:51:52.660Z,101344.67
2019-05-07T20:54:46.539Z,101345.90
2019-05-07T20:57:25.012Z,101341.13
2019-05-07T20:59:54.015Z,101344.30
2019-05-07T21:02:23.016Z,101336.08
2019-05-07T21:04:52.104Z,101332.40
2019-05-07T21:07:22.229Z,101333.75
2019-05-07T21:09:52.973Z,101330.20
2019-05-07T21:12:22.602Z,101323.09
2019-05-07T21:14:52.481Z,101318.20
2019-05-07T21:17:22.671Z,101319.55
2019-05-07T21:19:51.928Z,101326.89
2019-05-07T21:22:22.708Z,101320.14
2019-05-07T21:24:53.255Z,101320.14
2019-05-07T21:27:22.488Z,101315.50
2019-05-07T21:29:52.781Z,101314.28
2019-05-07T21:32:23.110Z,101307.03
2019-05-07T21:34:52.806Z,101303.98
2019-05-07T21:37:22.868Z,101299.44
2019-05-07T21:39:53.122Z,101299.19
2019-05-07T21:42:22.962Z,101290.50
2019-05-07T21:44:52.756Z,101293.20
2019-05-07T21:47:22.277Z,101283.38
2019-05-07T21:49:54.875Z,101284.23
2019-05-07T21:52:23.155Z,101275.02
2019-05-07T21:55:12.760Z,101278.58
2019-05-07T21:57:56.949Z,101275.41
2019-05-07T22:00:43.724Z,101278.58
2019-05-07T22:03:15.288Z,101265.20
2019-05-07T22:05:44.471Z,101266.21
2019-05-07T22:08:13.799Z,101264.62
2019-05-07T22:10:42.847Z,101259.59
2019-05-07T22:13:12.477Z,101268.53
2019-05-07T22:15:42.266Z,101263.27
2019-05-07T22:18:12.012Z,101268.16
2019-05-07T22:20:42.668Z,101252.95
2019-05-07T22:23:11.860Z,101252.09
2019-05-07T22:25:42.194Z,101251.25
2019-05-07T22:28:13.354Z,101251.38
2019-05-07T22:30:53.296Z,101255.90
2019-05-07T22:33:30.957Z,101247.46
2019-05-07T22:36:01.780Z,101252.23
2019-05-07T22:38:32.356Z,101245.73
2019-05-07T22:41:02.176Z,101251.64
2019-05-07T22:43:31.877Z,101256.41
2019-05-07T22:46:01.098Z,101255.44
2019-05-07T22:48:32.452Z,101256.66
2019-05-07T22:51:02.740Z,101247.34
2019-05-07T22:53:32.805Z,101254.94
2019-05-07T22:56:03.186Z,101252.74
2019-05-07T22:58:36.710Z,101252.99
2019-05-07T23:01:08.032Z,101253.97
2019-05-07T23:03:37.144Z,101260.09
2019-05-07T23:06:09.039Z,101254.73
2019-05-07T23:08:42.358Z,101255.45
2019-05-07T23:11:12.225Z,101253.47
2019-05-07T23:13:42.788Z,101246.63
2019-05-07T23:16:12.720Z,101231.80
2019-05-07T23:18:42.890Z,101230.59
2019-05-07T23:21:12.218Z,101221.40
2019-05-07T23:23:42.215Z,101225.79
2019-05-07T23:26:14.306Z,101224.31
2019-05-07T23:28:42.155Z,101222.38
2019-05-07T23:31:12.053Z,101222.12
2019-05-07T23:33:41.710Z,101216.60
2019-05-07T23:36:12.936Z,101207.42
2019-05-07T23:38:42.644Z,101201.31
2019-05-07T23:41:19.754Z,101200.09
2019-05-07T23:44:06.981Z,101196.63
2019-05-07T23:46:35.979Z,101185.63
2019-05-07T23:49:05.008Z,101177.17
2019-05-07T23:51:34.986Z,101174.97
2019-05-07T23:54:05.004Z,101165.41
2019-05-07T23:56:34.777Z,101158.92
2019-05-07T23:59:04.846Z,101157.20
