createdAt,value
2023-03-22T05:12:50.795Z,90.34
2023-03-22T05:13:50.752Z,91.57
2023-03-22T05:14:50.798Z,91.46
2023-03-22T05:15:50.735Z,90.69
2023-03-22T05:16:50.688Z,91.00
2023-03-22T05:17:50.650Z,91.69
2023-03-22T05:18:50.625Z,93.13
2023-03-22T05:19:50.597Z,90.33
2023-03-22T05:20:50.570Z,90.25
2023-03-22T05:21:50.545Z,89.69
2023-03-22T05:22:50.528Z,89.96
2023-03-22T05:23:51.597Z,89.75
2023-03-22T05:24:50.470Z,89.80
2023-03-22T05:25:50.434Z,89.92
2023-03-22T05:26:50.405Z,90.35
2023-03-22T05:27:50.375Z,89.49
2023-03-22T05:28:50.359Z,89.36
2023-03-22T05:29:50.339Z,90.09
2023-03-22T05:30:50.316Z,88.33
2023-03-22T05:31:50.359Z,89.17
2023-03-22T05:32:50.250Z,87.67
2023-03-22T05:33:50.288Z,86.95
2023-03-22T05:34:50.300Z,85.82
2023-03-22T05:35:50.217Z,87.03
2023-03-22T05:36:50.182Z,87.05
2023-03-22T05:37:50.160Z,87.09
2023-03-22T05:38:50.192Z,88.39
2023-03-22T05:39:50.129Z,89.69
2023-03-22T05:40:50.105Z,87.96
2023-03-22T05:41:50.097Z,86.58
2023-03-22T05:42:50.050Z,87.99
2023-03-22T05:43:50.039Z,86.74
2023-03-22T05:44:49.994Z,85.34
2023-03-22T05:45:49.984Z,85.66
2023-03-22T05:46:50.012Z,87.93
2023-03-22T05:47:49.952Z,87.03
2023-03-22T05:48:49.913Z,86.31
2023-03-22T05:49:49.887Z,85.47
2023-03-22T05:50:49.845Z,84.86
2023-03-22T05:51:49.838Z,86.89
2023-03-22T05:52:49.806Z,85.25
2023-03-22T05:53:49.780Z,85.66
2023-03-22T05:54:49.773Z,85.82
2023-03-22T05:55:49.748Z,86.08
2023-03-22T05:56:49.742Z,85.90
2023-03-22T05:57:49.719Z,84.73
2023-03-22T05:58:49.718Z,85.04
2023-03-22T05:59:49.677Z,87.06
2023-03-22T06:00:49.660Z,86.73
2023-03-22T06:01:49.677Z,84.52
2023-03-22T06:02:49.731Z,86.34
2023-03-22T06:03:49.630Z,86.08
2023-03-22T06:04:49.627Z,83.90
2023-03-22T06:05:49.597Z,84.88
2023-03-22T06:06:49.582Z,85.81
2023-03-22T06:07:49.553Z,85.35
2023-03-22T06:08:49.530Z,85.48
2023-03-22T06:09:49.548Z,85.66
2023-03-22T06:10:49.500Z,85.46
2023-03-22T06:11:49.494Z,85.74
2023-03-22T06:12:49.534Z,85.39
2023-03-22T06:13:49.454Z,86.84
2023-03-22T06:14:49.445Z,86.65
2023-03-22T06:15:49.446Z,85.79
2023-03-22T06:16:49.488Z,87.39
2023-03-22T06:17:49.420Z,87.45
2023-03-22T06:18:49.367Z,86.80
2023-03-22T06:19:50.904Z,86.02
2023-03-22T06:20:49.318Z,87.58
2023-03-22T06:21:49.300Z,87.30
2023-03-22T06:22:49.282Z,84.29
2023-03-22T06:23:49.245Z,87.64
2023-03-22T06:24:49.236Z,84.18
2023-03-22T06:25:49.236Z,86.06
2023-03-22T06:26:49.184Z,83.90
2023-03-22T06:27:49.180Z,83.97
2023-03-22T06:28:49.192Z,84.18
2023-03-22T06:29:49.127Z,85.38
2023-03-22T06:30:49.146Z,85.90
2023-03-22T06:31:49.119Z,87.07
2023-03-22T06:32:49.070Z,83.22
2023-03-22T06:33:49.052Z,87.08
2023-03-22T06:34:49.025Z,87.34
2023-03-22T09:42:42.829Z,232.35
2023-03-22T09:43:42.882Z,230.59
2023-03-22T09:44:42.736Z,228.91
2023-03-22T09:45:43.021Z,227.45
2023-03-22T09:46:42.708Z,224.54
2023-03-22T09:47:45.006Z,220.67
2023-03-22T09:49:52.904Z,218.06
2023-03-22T09:51:42.491Z,215.87
2023-03-22T09:52:42.456Z,211.94
2023-03-22T09:54:42.323Z,207.96
2023-03-22T09:55:42.382Z,208.16
2023-03-22T09:56:42.283Z,207.46
2023-03-22T09:58:42.225Z,205.71
2023-03-22T09:59:42.176Z,204.34
2023-03-22T10:00:42.315Z,202.60
2023-03-22T10:01:42.290Z,201.51
2023-03-22T10:02:42.110Z,197.77
2023-03-22T10:03:42.052Z,196.83
2023-03-22T10:04:42.036Z,197.05
2023-03-22T10:05:42.262Z,195.04
2023-03-22T10:06:41.960Z,193.10
2023-03-22T10:07:41.930Z,192.47
2023-03-22T10:08:41.882Z,192.30
2023-03-22T10:09:41.847Z,192.73
2023-03-22T10:11:43.756Z,188.41
2023-03-22T10:12:41.728Z,188.53
2023-03-22T10:13:41.686Z,188.83
2023-03-22T10:14:41.657Z,186.98
2023-03-22T10:15:42.260Z,186.15
2023-03-22T10:16:41.589Z,184.14
2023-03-22T10:17:41.530Z,183.38
2023-03-22T10:18:41.503Z,180.17
2023-03-22T10:19:41.599Z,178.92
2023-03-22T10:20:41.447Z,179.60
2023-03-22T10:21:41.382Z,178.47
2023-03-22T10:22:41.383Z,178.42
2023-03-22T10:23:43.880Z,177.95
2023-03-22T10:25:41.803Z,175.09
2023-03-22T10:26:41.405Z,172.96
2023-03-22T10:27:41.482Z,173.37
2023-03-22T10:28:41.319Z,170.84
2023-03-22T10:29:41.267Z,168.29
2023-03-22T10:30:41.575Z,169.01
2023-03-22T10:31:41.209Z,168.57
2023-03-22T10:32:56.426Z,166.32
2023-03-22T10:34:41.109Z,165.84
2023-03-22T10:35:41.354Z,163.03
2023-03-22T10:36:41.069Z,162.40
2023-03-22T10:37:41.036Z,161.34
2023-03-22T10:38:41.024Z,161.57
2023-03-22T10:39:40.935Z,160.07
2023-03-22T10:40:40.901Z,157.45
2023-03-22T10:41:40.849Z,157.93
2023-03-22T10:42:40.806Z,159.18
2023-03-22T10:43:40.772Z,159.22
2023-03-22T10:44:40.770Z,157.45
2023-03-22T10:45:40.922Z,157.39
2023-03-22T10:46:40.720Z,162.17
2023-03-22T10:47:40.771Z,158.86
2023-03-22T10:48:40.759Z,161.15
2023-03-22T10:49:40.566Z,165.31
2023-03-22T10:50:40.516Z,161.56
2023-03-22T10:51:40.480Z,162.21
2023-03-22T10:52:40.464Z,151.24
2023-03-22T10:53:40.421Z,144.84
2023-03-22T10:54:40.365Z,138.81
2023-03-22T10:55:40.564Z,142.08
2023-03-22T10:56:40.322Z,142.14
2023-03-22T10:57:40.277Z,140.99
2023-03-22T10:58:40.229Z,142.34
2023-03-22T10:59:40.195Z,144.77
2023-03-22T11:00:42.328Z,136.43
2023-03-22T11:01:40.270Z,139.08
2023-03-22T11:02:40.154Z,142.68
2023-03-22T11:03:40.017Z,143.97
2023-03-22T11:04:40.059Z,143.18
2023-03-22T11:05:40.191Z,145.18
2023-03-22T11:06:39.920Z,150.18
2023-03-22T11:07:39.934Z,148.58
2023-03-22T11:08:39.845Z,149.42
2023-03-22T11:09:39.791Z,146.18
2023-03-22T11:10:39.842Z,147.06
2023-03-22T11:11:39.727Z,148.05
2023-03-22T11:12:40.204Z,147.85
2023-03-22T11:13:39.627Z,149.16
2023-03-22T11:14:39.594Z,148.84
2023-03-22T11:15:39.705Z,142.71
2023-03-22T11:16:39.607Z,145.03
2023-03-22T11:17:39.464Z,149.72
2023-03-22T11:18:39.480Z,149.83
2023-03-22T11:19:39.402Z,150.47
2023-03-22T11:20:39.735Z,147.42
2023-03-22T11:21:39.322Z,145.12
2023-03-22T11:22:39.298Z,149.01
2023-03-22T11:23:39.329Z,147.38
2023-03-22T11:24:39.198Z,148.53
2023-03-22T11:25:39.150Z,149.82
2023-03-22T11:26:41.534Z,154.31
2023-03-22T11:27:39.068Z,155.17
2023-03-22T11:28:39.035Z,156.73
2023-03-22T11:29:39.047Z,154.66
2023-03-22T14:20:32.367Z,90.10
2023-03-22T14:46:22.773Z,25.00
2023-03-22T14:47:22.773Z,25.00
2023-03-22T14:48:22.737Z,25.00
2023-03-22T14:49:22.707Z,25.00
2023-03-22T14:50:22.679Z,25.00
2023-03-22T14:54:22.638Z,25.84
2023-03-22T14:55:22.542Z,25.04
2023-03-22T14:56:22.516Z,27.69
2023-03-22T14:57:28.402Z,25.83
2023-03-22T14:58:23.458Z,25.94
2023-03-22T14:59:22.432Z,24.47
2023-03-22T15:04:22.308Z,26.11
2023-03-22T15:05:22.294Z,30.19
2023-03-22T15:07:22.223Z,28.67
2023-03-22T15:08:22.216Z,26.53
2023-03-22T15:09:22.161Z,26.31
2023-03-22T15:10:22.158Z,25.22
2023-03-22T15:14:22.031Z,26.56
2023-03-22T15:15:22.031Z,26.22
2023-03-22T15:17:21.940Z,27.25
2023-03-22T15:18:21.924Z,26.45
2023-03-22T15:19:21.886Z,27.35
2023-03-22T15:20:21.889Z,27.42
2023-03-22T15:21:21.854Z,32.39
2023-03-22T15:25:21.724Z,29.81
2023-03-22T15:26:21.725Z,30.48
2023-03-22T15:29:21.656Z,30.80
2023-03-22T15:30:21.622Z,27.56
2023-03-22T15:31:21.611Z,28.32
2023-03-22T15:32:21.581Z,27.23
2023-03-22T15:35:21.497Z,27.90
2023-03-22T15:36:21.522Z,29.63
2023-03-22T15:40:21.371Z,29.06
2023-03-22T15:41:21.366Z,29.67
2023-03-22T15:43:21.303Z,32.21
2023-03-22T15:44:21.278Z,31.61
2023-03-22T15:46:21.288Z,32.07
2023-03-22T15:49:21.192Z,34.81
2023-03-22T15:50:21.144Z,36.41
2023-03-22T15:54:21.048Z,39.37
2023-03-22T15:55:21.014Z,36.92
2023-03-22T15:56:23.027Z,44.47
2023-03-22T15:58:22.370Z,39.89
2023-03-22T15:59:21.032Z,44.51
2023-03-22T16:00:20.993Z,39.48
2023-03-22T16:01:20.992Z,36.41
2023-03-22T16:03:20.937Z,31.49
2023-03-22T16:06:20.858Z,30.60
2023-03-22T16:07:20.808Z,29.53
2023-03-22T16:10:20.745Z,27.12
2023-03-22T16:11:20.735Z,29.02
2023-03-22T16:12:20.698Z,30.05
2023-03-22T16:13:20.672Z,28.46
2023-03-22T16:14:20.677Z,29.12
2023-03-22T16:17:20.609Z,29.41
2023-03-22T16:18:20.604Z,30.55
2023-03-22T16:20:20.629Z,29.57
2023-03-22T16:21:20.546Z,26.87
2023-03-22T16:22:20.547Z,26.76
2023-03-22T16:24:20.495Z,27.30
2023-03-22T16:29:20.391Z,26.61
2023-03-22T16:30:20.373Z,28.91
2023-03-22T16:32:20.325Z,28.23
2023-03-22T16:33:20.353Z,28.12
2023-03-22T16:34:20.288Z,27.90
2023-03-22T16:35:20.255Z,26.51
2023-03-22T16:36:20.344Z,29.40
2023-03-22T16:38:20.210Z,25.64
2023-03-22T16:39:20.181Z,22.53
2023-03-22T16:42:20.114Z,27.83
2023-03-22T16:44:20.072Z,27.46
2023-03-22T16:48:19.984Z,27.73
2023-03-22T16:49:19.978Z,26.99
2023-03-22T16:50:19.963Z,30.82
2023-03-22T16:51:19.950Z,26.92
2023-03-22T16:52:19.920Z,30.02
2023-03-22T16:56:19.850Z,32.99
2023-03-22T16:58:19.798Z,34.76
2023-03-22T17:00:19.781Z,33.33
2023-03-22T17:01:19.799Z,30.63
2023-03-22T17:02:19.768Z,30.84
2023-03-22T17:03:19.710Z,31.32
2023-03-22T17:07:19.639Z,33.07
2023-03-22T17:09:19.597Z,35.84
2023-03-22T17:10:19.604Z,33.70
2023-03-22T17:11:19.606Z,36.74
2023-03-22T17:12:19.565Z,34.82
2023-03-22T17:13:19.512Z,35.27
2023-03-22T17:14:19.523Z,37.80
2023-03-22T17:19:19.386Z,38.99
2023-03-22T17:23:19.289Z,38.35
2023-03-22T17:24:19.263Z,38.52
2023-03-22T17:25:19.243Z,36.35
2023-03-22T17:26:19.239Z,36.22
2023-03-22T17:28:19.180Z,38.33
2023-03-22T17:29:19.149Z,38.63
2023-03-22T17:32:33.678Z,42.38
2023-03-22T17:33:19.202Z,38.69
2023-03-22T17:34:19.085Z,39.32
2023-03-22T17:36:19.050Z,44.03
2023-03-22T17:38:23.208Z,44.17
2023-03-22T17:39:36.059Z,44.39
2023-03-22T17:41:18.998Z,45.88
2023-03-22T17:42:18.969Z,47.18
2023-03-22T17:43:18.941Z,48.19
2023-03-22T17:45:18.923Z,50.20
2023-03-22T17:48:18.899Z,49.98
2023-03-22T17:49:18.842Z,48.27
2023-03-22T17:50:18.818Z,49.29
2023-03-22T17:51:18.793Z,50.35
2023-03-22T17:53:43.351Z,50.30
2023-03-22T17:59:18.663Z,52.41
2023-03-22T18:00:18.651Z,52.37
2023-03-22T18:01:18.667Z,53.19
2023-03-22T18:02:25.629Z,54.42
2023-03-22T18:03:19.748Z,54.67
2023-03-22T18:07:18.543Z,57.06
2023-03-22T18:10:18.476Z,58.88
2023-03-22T18:11:18.484Z,56.73
2023-03-22T18:14:27.005Z,57.37
2023-03-22T18:15:19.419Z,57.52
2023-03-22T18:16:18.443Z,57.72
2023-03-22T18:17:18.508Z,57.41
2023-03-22T18:18:18.395Z,59.14
2023-03-22T18:19:18.383Z,53.59
2023-03-22T18:20:29.452Z,54.67
2023-03-22T18:21:19.362Z,55.01
2023-03-22T18:25:18.310Z,55.08
2023-03-22T18:26:28.466Z,55.91
2023-03-22T18:27:19.279Z,54.99
2023-03-22T18:28:18.260Z,55.62
2023-03-22T18:29:18.248Z,57.42
2023-03-22T18:30:18.231Z,59.60
2023-03-22T18:31:18.231Z,56.45
2023-03-22T18:32:20.949Z,58.62
2023-03-22T18:34:18.183Z,58.74
2023-03-22T18:36:18.200Z,58.74
2023-03-22T18:38:35.930Z,55.12
2023-03-22T18:41:37.587Z,56.96
2023-03-22T18:42:21.857Z,55.80
2023-03-22T18:43:19.083Z,55.83
2023-03-22T18:44:18.052Z,57.54
2023-03-22T18:45:18.576Z,59.26
2023-03-22T18:46:19.335Z,60.40
2023-03-22T18:50:18.018Z,61.09
2023-03-22T18:53:19.006Z,59.95
2023-03-22T18:54:17.963Z,59.98
2023-03-22T18:55:29.396Z,60.16
2023-03-22T18:59:17.905Z,58.58
2023-03-22T19:02:24.904Z,57.64
2023-03-22T19:03:18.856Z,57.94
2023-03-22T19:04:17.844Z,58.17
2023-03-22T19:05:17.822Z,58.40
2023-03-22T19:07:26.809Z,61.11
2023-03-22T19:08:27.129Z,57.85
2023-03-22T19:09:18.780Z,57.97
2023-03-22T19:10:17.749Z,58.99
2023-03-22T19:12:17.732Z,59.32
2023-03-22T19:16:17.665Z,59.02
2023-03-22T19:18:17.699Z,59.58
2023-03-22T19:19:17.665Z,59.32
2023-03-22T19:21:26.630Z,54.65
2023-03-22T19:22:18.618Z,54.96
2023-03-22T19:23:17.615Z,55.95
2023-03-22T19:29:17.544Z,57.35
2023-03-22T19:31:17.507Z,56.34
2023-03-22T19:33:34.737Z,53.43
2023-03-22T19:34:18.485Z,53.75
2023-03-22T19:35:17.477Z,54.25
2023-03-22T19:39:17.493Z,53.91
2023-03-22T19:42:17.388Z,54.18
2023-03-22T19:43:17.367Z,56.19
2023-03-22T19:44:17.370Z,56.98
2023-03-22T19:46:17.335Z,56.66
2023-03-22T19:52:17.358Z,54.77
2023-03-22T19:53:57.496Z,53.66
2023-03-22T19:54:30.427Z,53.86
2023-03-22T19:56:17.214Z,54.73
2023-03-22T19:57:17.193Z,55.65
2023-03-22T19:59:18.059Z,55.96
2023-03-22T20:02:17.154Z,52.20
2023-03-22T20:04:17.162Z,56.46
2023-03-22T20:08:17.117Z,55.95
2023-03-22T20:09:17.095Z,56.14
2023-03-22T20:11:25.953Z,53.71
2023-03-22T20:12:18.151Z,55.93
2023-03-22T20:13:17.054Z,56.01
2023-03-22T20:19:16.974Z,54.29
2023-03-22T20:21:16.944Z,52.64
2023-03-22T20:22:16.930Z,53.03
2023-03-22T20:23:16.922Z,54.23
2023-03-22T20:25:16.911Z,54.20
2023-03-22T20:26:16.889Z,58.12
2023-03-22T20:29:16.855Z,57.18
2023-03-22T20:30:16.851Z,57.44
2023-03-22T20:31:16.845Z,57.44
2023-03-22T20:33:16.826Z,55.60
2023-03-22T20:34:16.812Z,51.57
2023-03-22T20:35:16.821Z,52.33
2023-03-22T20:39:16.769Z,50.69
2023-03-22T20:41:16.756Z,53.12
2023-03-22T20:44:16.721Z,50.02
2023-03-22T20:45:16.736Z,51.78
2023-03-22T20:46:16.705Z,53.46
2023-03-22T20:47:16.696Z,51.91
2023-03-22T20:48:16.683Z,53.51
2023-03-22T20:50:16.663Z,53.20
2023-03-22T20:53:16.630Z,50.07
2023-03-22T20:54:16.608Z,50.41
2023-03-22T20:55:16.603Z,52.01
2023-03-22T20:58:16.561Z,50.24
2023-03-22T21:00:16.537Z,48.50
2023-03-22T21:02:16.515Z,46.05
2023-03-22T21:03:16.499Z,44.13
2023-03-22T21:04:16.490Z,45.11
2023-03-22T21:05:16.483Z,41.61
2023-03-22T21:07:16.444Z,42.73
2023-03-22T21:12:16.382Z,41.13
2023-03-22T21:13:16.370Z,43.31
2023-03-22T21:14:16.390Z,43.88
2023-03-22T21:15:16.357Z,43.64
2023-03-22T21:16:16.354Z,44.11
2023-03-22T21:17:16.335Z,42.37
2023-03-22T21:21:16.281Z,41.71
2023-03-22T21:22:16.265Z,40.58
2023-03-22T21:23:16.261Z,40.66
2023-03-22T21:24:16.243Z,40.66
2023-03-22T21:25:16.247Z,38.27
2023-03-22T21:26:16.247Z,36.73
2023-03-22T21:29:16.214Z,36.70
2023-03-22T21:30:16.213Z,36.94
2023-03-22T21:32:16.178Z,38.63
2023-03-22T21:34:16.173Z,39.02
2023-03-22T21:35:16.168Z,36.60
2023-03-22T21:36:16.199Z,39.71
2023-03-22T21:37:16.164Z,41.10
2023-03-22T21:40:16.145Z,37.54
2023-03-22T21:41:16.153Z,34.08
2023-03-22T21:42:16.139Z,36.87
2023-03-22T21:44:16.142Z,37.69
2023-03-22T21:45:16.135Z,33.76
2023-03-22T21:46:16.137Z,35.83
2023-03-22T21:47:16.146Z,36.17
2023-03-22T21:51:16.140Z,34.36
2023-03-22T21:52:16.154Z,37.52
2023-03-22T21:54:16.143Z,34.20
2023-03-22T21:55:16.139Z,37.41
2023-03-22T21:56:16.158Z,37.08
2023-03-22T21:57:16.138Z,36.88
2023-03-22T21:58:16.150Z,35.63
2023-03-22T22:00:16.142Z,32.48
2023-03-22T22:01:16.143Z,33.83
2023-03-22T22:03:16.122Z,32.62
2023-03-22T22:05:16.112Z,34.92
2023-03-22T22:06:16.118Z,32.77
2023-03-22T22:08:16.090Z,29.74
2023-03-22T22:09:16.095Z,36.11
2023-03-22T22:13:16.068Z,30.88
2023-03-22T22:14:16.091Z,29.77
2023-03-22T22:15:16.068Z,32.99
2023-03-22T22:16:16.065Z,36.90
2023-03-22T22:17:16.068Z,33.75
2023-03-22T22:18:16.068Z,30.57
2023-03-22T22:19:16.055Z,34.72
2023-03-22T22:20:16.053Z,31.61
2023-03-22T22:26:16.010Z,33.93
2023-03-22T22:27:16.032Z,34.05
2023-03-22T22:29:16.015Z,33.98
2023-03-22T22:30:16.017Z,29.58
2023-03-22T22:31:16.017Z,30.43
2023-03-22T22:35:16.002Z,29.36
2023-03-22T22:36:16.009Z,28.61
2023-03-22T22:37:16.000Z,32.31
2023-03-22T22:38:15.994Z,30.88
2023-03-22T22:39:15.994Z,25.08
2023-03-22T22:41:15.988Z,30.74
2023-03-22T22:42:16.013Z,27.21
2023-03-22T22:45:16.017Z,29.52
2023-03-22T22:46:16.023Z,31.63
2023-03-22T22:48:15.984Z,28.43
2023-03-22T22:49:15.988Z,31.28
2023-03-22T22:50:15.982Z,30.90
2023-03-22T22:54:15.967Z,28.76
2023-03-22T22:55:15.970Z,29.43
2023-03-22T22:56:15.984Z,29.02
2023-03-22T22:57:15.984Z,29.98
2023-03-22T22:58:15.998Z,32.16
2023-03-22T23:01:15.972Z,29.45
2023-03-22T23:02:15.969Z,28.40
2023-03-22T23:03:15.969Z,27.55
2023-03-22T23:06:15.947Z,28.42
2023-03-22T23:07:15.933Z,31.02
2023-03-22T23:08:15.942Z,29.99
2023-03-22T23:10:15.911Z,30.71
2023-03-22T23:12:15.905Z,27.58
2023-03-22T23:13:15.890Z,29.66
2023-03-22T23:14:15.890Z,28.85
2023-03-22T23:15:26.724Z,28.91
2023-03-22T23:16:16.884Z,29.11
2023-03-22T23:19:15.892Z,26.89
2023-03-22T23:21:15.877Z,29.54
2023-03-22T23:22:15.857Z,25.49
2023-03-22T23:23:15.852Z,31.42
2023-03-22T23:24:15.851Z,27.91
2023-03-22T23:26:15.843Z,27.70
2023-03-22T23:31:15.841Z,25.87
2023-03-22T23:32:15.818Z,30.42
2023-03-22T23:33:15.811Z,30.14
2023-03-22T23:34:15.811Z,30.06
2023-03-22T23:36:15.799Z,27.38
2023-03-22T23:37:15.780Z,27.20
2023-03-22T23:38:15.784Z,29.96
2023-03-22T23:40:15.755Z,28.05
2023-03-22T23:43:15.722Z,31.04
2023-03-22T23:44:15.735Z,28.96
2023-03-22T23:46:15.713Z,29.63
2023-03-22T23:47:15.702Z,28.53
2023-03-22T23:48:15.719Z,27.26
2023-03-22T23:50:15.702Z,27.38
2023-03-22T23:55:15.722Z,29.47
2023-03-22T23:56:15.711Z,28.61
2023-03-22T23:57:15.723Z,28.83
2023-03-22T23:58:15.698Z,29.18
2023-03-22T23:59:15.711Z,28.65
