createdAt,value
2022-12-31T00:00:49.792Z,0.00
2022-12-31T00:01:49.767Z,0.00
2022-12-31T00:02:49.811Z,0.00
2022-12-31T00:03:49.673Z,0.00
2022-12-31T00:04:49.632Z,0.00
2022-12-31T00:05:49.637Z,0.00
2022-12-31T00:06:49.647Z,0.00
2022-12-31T00:07:49.661Z,0.00
2022-12-31T00:08:49.601Z,0.00
2022-12-31T00:09:49.590Z,0.00
2022-12-31T00:10:49.559Z,0.00
2022-12-31T00:11:49.582Z,0.00
2022-12-31T00:12:49.555Z,0.00
2022-12-31T00:13:49.555Z,0.00
2022-12-31T00:14:49.535Z,0.00
2022-12-31T00:15:49.530Z,0.00
2022-12-31T00:16:49.688Z,0.00
2022-12-31T00:17:49.496Z,0.00
2022-12-31T00:18:49.492Z,0.00
2022-12-31T00:19:49.480Z,0.00
2022-12-31T00:20:49.448Z,0.00
2022-12-31T00:21:49.463Z,0.00
2022-12-31T00:22:49.427Z,0.00
2022-12-31T00:23:49.427Z,0.00
2022-12-31T00:24:49.421Z,0.00
2022-12-31T00:25:49.419Z,0.00
2022-12-31T00:26:49.409Z,0.00
2022-12-31T00:27:49.401Z,0.00
2022-12-31T00:28:49.387Z,0.00
2022-12-31T00:29:49.383Z,0.00
2022-12-31T00:30:49.378Z,0.00
2022-12-31T00:31:49.340Z,0.00
2022-12-31T00:32:49.323Z,0.00
2022-12-31T00:33:49.332Z,0.00
2022-12-31T00:34:49.315Z,0.00
2022-12-31T00:35:49.330Z,0.00
2022-12-31T00:36:49.399Z,0.00
2022-12-31T00:37:49.287Z,0.00
2022-12-31T00:38:49.269Z,0.00
2022-12-31T00:39:49.263Z,0.00
2022-12-31T00:40:49.253Z,0.00
2022-12-31T00:41:49.304Z,0.00
2022-12-31T00:42:49.211Z,0.00
2022-12-31T00:43:49.214Z,0.00
2022-12-31T00:44:49.196Z,0.00
2022-12-31T00:45:49.263Z,0.00
2022-12-31T00:46:49.237Z,0.00
2022-12-31T00:47:49.183Z,0.00
2022-12-31T00:48:49.154Z,0.00
2022-12-31T00:49:49.143Z,0.00
2022-12-31T00:50:49.137Z,0.00
2022-12-31T00:51:49.130Z,0.00
2022-12-31T00:52:49.098Z,0.00
2022-12-31T00:53:49.126Z,0.00
2022-12-31T00:54:49.090Z,0.00
2022-12-31T00:55:49.086Z,0.00
2022-12-31T00:56:49.102Z,0.00
2022-12-31T00:57:49.068Z,0.00
2022-12-31T00:58:49.045Z,0.00
2022-12-31T00:59:49.058Z,0.00
2022-12-31T01:00:49.028Z,0.00
2022-12-31T01:01:49.075Z,0.00
2022-12-31T01:02:49.100Z,0.00
2022-12-31T01:03:49.021Z,0.00
2022-12-31T01:04:48.970Z,0.00
2022-12-31T01:05:48.993Z,0.00
2022-12-31T01:06:48.955Z,0.00
2022-12-31T01:07:48.967Z,0.00
2022-12-31T01:08:48.946Z,0.00
2022-12-31T01:09:48.960Z,0.00
2022-12-31T01:10:48.905Z,0.00
2022-12-31T01:11:48.926Z,0.00
2022-12-31T01:12:48.912Z,0.00
2022-12-31T01:13:48.894Z,0.00
2022-12-31T01:14:48.907Z,0.00
2022-12-31T01:15:48.957Z,0.00
2022-12-31T01:16:48.845Z,0.00
2022-12-31T01:17:48.846Z,0.00
2022-12-31T01:18:48.817Z,0.00
2022-12-31T01:19:48.826Z,0.00
2022-12-31T01:20:48.820Z,0.00
2022-12-31T01:21:48.795Z,0.00
2022-12-31T01:22:48.779Z,0.00
2022-12-31T01:23:48.785Z,0.00
2022-12-31T01:24:48.758Z,0.00
2022-12-31T01:25:48.771Z,0.00
2022-12-31T01:26:48.764Z,0.00
2022-12-31T01:27:48.739Z,0.00
2022-12-31T01:28:48.712Z,0.00
2022-12-31T01:29:48.721Z,0.00
2022-12-31T01:30:48.703Z,0.00
2022-12-31T01:31:48.708Z,0.00
2022-12-31T01:32:48.666Z,0.00
2022-12-31T01:33:48.701Z,0.00
2022-12-31T01:34:48.644Z,0.00
2022-12-31T01:35:48.659Z,0.00
2022-12-31T01:36:48.622Z,0.00
2022-12-31T01:37:48.650Z,0.00
2022-12-31T01:38:48.649Z,0.00
2022-12-31T01:39:48.615Z,0.00
2022-12-31T01:40:48.581Z,0.00
2022-12-31T01:41:48.585Z,0.00
2022-12-31T01:42:48.554Z,0.00
2022-12-31T01:43:48.594Z,0.00
2022-12-31T01:44:48.560Z,0.00
2022-12-31T01:45:48.564Z,0.00
2022-12-31T01:46:48.525Z,0.00
2022-12-31T01:47:48.521Z,0.00
2022-12-31T01:48:48.494Z,0.00
2022-12-31T01:49:48.511Z,0.00
2022-12-31T01:50:48.485Z,0.00
2022-12-31T01:51:48.489Z,0.00
2022-12-31T01:52:48.461Z,0.00
2022-12-31T01:53:48.454Z,0.00
2022-12-31T01:54:48.447Z,0.00
2022-12-31T01:55:48.439Z,0.00
2022-12-31T01:56:48.460Z,0.00
2022-12-31T01:57:48.419Z,0.00
2022-12-31T01:58:48.402Z,0.00
2022-12-31T01:59:48.394Z,0.00
2022-12-31T02:00:48.374Z,0.00
2022-12-31T02:01:48.586Z,0.00
2022-12-31T02:02:48.449Z,0.00
2022-12-31T02:03:48.340Z,0.00
2022-12-31T02:04:48.326Z,0.00
2022-12-31T02:05:48.325Z,0.00
2022-12-31T02:06:48.535Z,0.00
2022-12-31T02:07:48.313Z,0.00
2022-12-31T02:08:48.281Z,0.00
2022-12-31T02:09:48.284Z,0.00
2022-12-31T02:10:48.252Z,0.00
2022-12-31T02:11:48.536Z,0.00
2022-12-31T02:12:48.235Z,0.00
2022-12-31T02:13:49.782Z,0.00
2022-12-31T02:14:48.214Z,0.00
2022-12-31T02:15:48.238Z,0.00
2022-12-31T02:16:48.289Z,0.00
2022-12-31T02:17:48.207Z,0.00
2022-12-31T02:18:48.171Z,0.00
2022-12-31T02:19:48.176Z,0.00
2022-12-31T02:20:48.161Z,0.00
2022-12-31T02:21:48.152Z,0.00
2022-12-31T02:22:48.135Z,0.00
2022-12-31T02:23:48.119Z,0.00
2022-12-31T02:24:48.095Z,0.00
2022-12-31T02:25:48.108Z,0.00
2022-12-31T02:26:48.079Z,0.00
2022-12-31T02:27:48.094Z,0.00
2022-12-31T02:28:48.070Z,0.00
2022-12-31T02:29:48.077Z,0.00
2022-12-31T07:00:57.418Z,0.00
2022-12-31T07:01:58.474Z,0.00
2022-12-31T07:02:58.333Z,1.00
2022-12-31T07:03:58.272Z,1.00
2022-12-31T07:04:58.264Z,1.00
2022-12-31T07:05:58.296Z,2.00
2022-12-31T07:06:58.238Z,2.00
2022-12-31T07:07:58.281Z,2.00
2022-12-31T07:08:58.210Z,2.00
2022-12-31T07:09:58.221Z,2.00
2022-12-31T07:10:58.194Z,2.00
2022-12-31T07:11:58.198Z,3.00
2022-12-31T07:12:58.160Z,2.00
2022-12-31T07:13:58.182Z,2.00
2022-12-31T07:14:58.177Z,2.00
2022-12-31T07:15:58.241Z,2.00
2022-12-31T07:16:58.164Z,1.00
2022-12-31T07:17:58.130Z,3.00
2022-12-31T07:18:58.103Z,4.00
2022-12-31T07:19:58.167Z,4.00
2022-12-31T07:20:58.078Z,6.00
2022-12-31T07:21:58.075Z,8.00
2022-12-31T07:22:58.064Z,8.00
2022-12-31T07:23:58.050Z,8.00
2022-12-31T07:24:58.043Z,6.00
2022-12-31T07:25:58.060Z,7.00
2022-12-31T07:26:58.050Z,15.00
2022-12-31T07:27:58.029Z,10.00
2022-12-31T07:28:57.997Z,12.00
2022-12-31T07:29:58.023Z,9.00
2022-12-31T07:30:58.033Z,14.00
2022-12-31T07:31:57.988Z,10.00
2022-12-31T07:32:57.949Z,14.00
2022-12-31T07:33:57.955Z,40.00
2022-12-31T07:34:57.949Z,17.00
2022-12-31T07:35:57.948Z,40.00
2022-12-31T07:36:57.898Z,49.00
2022-12-31T07:37:57.913Z,55.00
2022-12-31T07:38:57.877Z,46.00
2022-12-31T07:39:57.889Z,35.00
2022-12-31T07:40:58.640Z,37.00
2022-12-31T07:41:57.862Z,42.00
2022-12-31T07:42:57.847Z,21.00
2022-12-31T07:43:57.841Z,45.00
2022-12-31T07:44:57.815Z,37.00
2022-12-31T07:45:57.852Z,45.00
2022-12-31T07:46:57.841Z,46.00
2022-12-31T07:48:02.518Z,47.00
2022-12-31T07:48:57.788Z,67.00
2022-12-31T07:49:57.778Z,99.00
2022-12-31T07:50:57.826Z,67.00
2022-12-31T07:51:57.768Z,44.00
2022-12-31T07:52:57.723Z,68.00
2022-12-31T07:53:57.749Z,89.00
2022-12-31T07:54:57.707Z,100.00
2022-12-31T07:55:57.711Z,86.00
2022-12-31T07:56:57.719Z,82.00
2022-12-31T07:57:57.723Z,86.00
2022-12-31T07:58:57.670Z,120.00
2022-12-31T07:59:57.683Z,102.00
2022-12-31T08:00:57.758Z,186.00
2022-12-31T08:01:57.729Z,161.00
2022-12-31T08:02:57.665Z,141.00
2022-12-31T08:03:57.643Z,187.00
2022-12-31T08:04:57.605Z,190.00
2022-12-31T08:05:57.605Z,149.00
2022-12-31T08:06:57.588Z,204.00
2022-12-31T08:07:57.609Z,199.00
2022-12-31T08:08:57.562Z,151.00
2022-12-31T08:09:57.565Z,172.00
2022-12-31T08:10:57.531Z,202.00
2022-12-31T08:11:57.569Z,198.00
2022-12-31T08:12:57.569Z,213.00
2022-12-31T08:13:57.512Z,261.00
2022-12-31T08:14:57.500Z,275.00
2022-12-31T08:15:57.548Z,308.00
2022-12-31T08:16:57.491Z,300.00
2022-12-31T08:17:57.501Z,314.00
2022-12-31T08:18:57.481Z,357.00
2022-12-31T08:19:57.449Z,230.00
2022-12-31T08:20:57.420Z,303.00
2022-12-31T08:21:57.433Z,157.00
2022-12-31T08:22:57.456Z,251.00
2022-12-31T08:23:57.407Z,248.00
2022-12-31T08:24:57.372Z,255.00
2022-12-31T08:25:57.424Z,288.00
2022-12-31T08:26:57.367Z,329.00
2022-12-31T08:27:57.359Z,290.00
2022-12-31T08:28:57.356Z,357.00
2022-12-31T08:29:57.350Z,353.00
2022-12-31T08:30:57.309Z,351.00
2022-12-31T08:31:57.372Z,355.00
2022-12-31T08:32:57.302Z,367.00
2022-12-31T08:34:00.721Z,369.00
2022-12-31T08:34:57.286Z,371.00
2022-12-31T08:35:57.268Z,386.00
2022-12-31T08:36:57.259Z,400.00
2022-12-31T08:37:57.243Z,416.00
2022-12-31T08:38:57.254Z,424.00
2022-12-31T08:39:57.238Z,426.00
2022-12-31T08:40:57.261Z,413.00
2022-12-31T08:41:57.239Z,405.00
2022-12-31T08:42:57.189Z,406.00
2022-12-31T08:43:57.186Z,407.00
2022-12-31T08:44:57.186Z,405.00
2022-12-31T08:45:57.255Z,401.00
2022-12-31T08:46:57.150Z,406.00
2022-12-31T08:48:00.014Z,413.00
2022-12-31T08:48:57.117Z,414.00
2022-12-31T08:49:57.137Z,419.00
2022-12-31T08:50:57.105Z,432.00
2022-12-31T08:51:57.126Z,447.00
2022-12-31T08:52:57.073Z,462.00
2022-12-31T08:53:57.084Z,452.00
2022-12-31T08:54:57.052Z,479.00
2022-12-31T08:55:57.059Z,500.00
2022-12-31T08:56:57.022Z,526.00
2022-12-31T08:57:57.067Z,544.00
2022-12-31T08:58:57.015Z,579.00
2022-12-31T08:59:57.053Z,554.00
2022-12-31T09:00:57.182Z,566.00
2022-12-31T09:01:57.090Z,557.00
2022-12-31T09:02:56.967Z,548.00
2022-12-31T09:03:57.033Z,545.00
2022-12-31T09:04:56.973Z,554.00
2022-12-31T09:05:56.941Z,585.00
2022-12-31T09:06:56.918Z,596.00
2022-12-31T09:07:56.931Z,590.00
2022-12-31T09:08:56.957Z,600.00
2022-12-31T09:09:56.924Z,601.00
2022-12-31T09:10:56.898Z,604.00
2022-12-31T09:11:56.885Z,616.00
2022-12-31T09:12:56.875Z,636.00
2022-12-31T09:13:56.871Z,660.00
2022-12-31T09:14:56.886Z,674.00
2022-12-31T09:15:56.889Z,697.00
2022-12-31T09:16:56.864Z,726.00
2022-12-31T09:17:56.811Z,758.00
2022-12-31T09:18:56.808Z,763.00
2022-12-31T09:19:56.804Z,777.00
2022-12-31T09:20:56.779Z,783.00
2022-12-31T09:21:56.776Z,779.00
2022-12-31T09:22:56.749Z,779.00
2022-12-31T09:23:56.752Z,782.00
2022-12-31T09:24:56.751Z,780.00
2022-12-31T09:25:56.734Z,786.00
2022-12-31T09:26:56.734Z,798.00
2022-12-31T09:27:56.748Z,816.00
2022-12-31T09:28:56.744Z,812.00
2022-12-31T09:29:56.865Z,827.00
2022-12-31T09:30:56.687Z,864.00
2022-12-31T09:31:56.764Z,894.00
2022-12-31T09:33:00.860Z,922.00
2022-12-31T09:33:56.645Z,923.00
2022-12-31T09:34:56.643Z,911.00
2022-12-31T09:35:56.645Z,913.00
2022-12-31T09:36:56.591Z,879.00
2022-12-31T09:37:56.597Z,889.00
2022-12-31T09:38:56.578Z,871.00
2022-12-31T09:39:56.576Z,810.00
2022-12-31T09:40:56.548Z,768.00
2022-12-31T09:41:56.580Z,737.00
2022-12-31T09:42:56.550Z,731.00
2022-12-31T09:44:00.953Z,711.00
2022-12-31T09:44:56.517Z,707.00
2022-12-31T09:45:56.542Z,720.00
2022-12-31T09:46:56.486Z,706.00
2022-12-31T09:47:56.486Z,736.00
2022-12-31T09:48:56.479Z,738.00
2022-12-31T09:49:56.479Z,756.00
2022-12-31T09:50:56.482Z,769.00
2022-12-31T09:51:56.456Z,777.00
2022-12-31T09:52:56.442Z,796.00
2022-12-31T09:53:56.445Z,811.00
2022-12-31T09:54:56.425Z,793.00
2022-12-31T09:55:56.396Z,810.00
2022-12-31T09:56:59.184Z,776.00
2022-12-31T09:57:56.387Z,750.00
2022-12-31T09:58:56.364Z,737.00
2022-12-31T09:59:56.363Z,738.00
2022-12-31T10:00:56.551Z,733.00
2022-12-31T10:01:56.444Z,746.00
2022-12-31T10:02:56.393Z,767.00
2022-12-31T10:03:56.354Z,867.00
2022-12-31T10:04:56.287Z,984.00
2022-12-31T10:05:56.296Z,927.00
2022-12-31T10:06:56.281Z,843.00
2022-12-31T10:07:56.331Z,781.00
2022-12-31T10:08:56.276Z,760.00
2022-12-31T10:09:56.251Z,769.00
2022-12-31T10:10:56.242Z,761.00
2022-12-31T10:11:56.231Z,747.00
2022-12-31T10:12:56.195Z,723.00
2022-12-31T10:13:56.219Z,692.00
2022-12-31T10:14:56.198Z,690.00
2022-12-31T10:15:56.199Z,708.00
2022-12-31T10:16:56.240Z,702.00
2022-12-31T10:17:56.189Z,764.00
2022-12-31T10:18:56.145Z,780.00
2022-12-31T10:19:56.191Z,867.00
2022-12-31T10:20:56.121Z,828.00
2022-12-31T10:21:56.117Z,816.00
2022-12-31T10:22:56.092Z,814.00
2022-12-31T10:23:56.091Z,808.00
2022-12-31T10:24:56.109Z,799.00
2022-12-31T10:25:56.113Z,791.00
2022-12-31T10:26:56.056Z,777.00
2022-12-31T10:27:56.061Z,773.00
2022-12-31T10:28:56.057Z,767.00
2022-12-31T10:29:56.034Z,788.00
2022-12-31T10:30:56.085Z,813.00
2022-12-31T10:31:56.061Z,855.00
2022-12-31T10:32:56.014Z,898.00
2022-12-31T10:33:56.017Z,899.00
2022-12-31T10:34:55.979Z,895.00
2022-12-31T10:35:56.001Z,874.00
2022-12-31T10:36:55.956Z,873.00
2022-12-31T10:37:55.962Z,861.00
2022-12-31T10:38:55.924Z,874.00
2022-12-31T10:39:55.925Z,915.00
2022-12-31T10:40:55.904Z,918.00
2022-12-31T10:41:55.917Z,932.00
2022-12-31T10:42:55.889Z,976.00
2022-12-31T10:43:55.912Z,1037.00
2022-12-31T10:44:55.856Z,1130.00
2022-12-31T10:45:55.934Z,1199.00
2022-12-31T10:46:55.849Z,1208.00
2022-12-31T10:47:55.841Z,1216.00
2022-12-31T10:48:55.822Z,1153.00
2022-12-31T10:49:55.829Z,1095.00
2022-12-31T10:50:55.796Z,1047.00
2022-12-31T10:51:55.812Z,989.00
2022-12-31T10:52:55.761Z,979.00
2022-12-31T10:53:55.779Z,1010.00
2022-12-31T10:54:55.746Z,1072.00
2022-12-31T10:55:55.759Z,1133.00
2022-12-31T10:56:55.755Z,1214.00
2022-12-31T10:58:01.898Z,1219.00
2022-12-31T10:58:55.706Z,1269.00
2022-12-31T10:59:55.707Z,1223.00
2022-12-31T11:00:55.703Z,1193.00
2022-12-31T11:01:55.742Z,1172.00
2022-12-31T11:02:55.824Z,1224.00
2022-12-31T11:03:55.735Z,1226.00
2022-12-31T11:04:55.655Z,1227.00
2022-12-31T11:05:55.648Z,1263.00
2022-12-31T11:06:55.705Z,1243.00
2022-12-31T11:07:55.657Z,1226.00
2022-12-31T11:08:55.611Z,1205.00
2022-12-31T11:09:55.628Z,1213.00
2022-12-31T11:10:55.584Z,1201.00
2022-12-31T11:11:55.570Z,1175.00
2022-12-31T11:12:55.579Z,1144.00
2022-12-31T11:13:55.544Z,1094.00
2022-12-31T11:14:55.544Z,1001.00
2022-12-31T11:15:55.629Z,963.00
2022-12-31T11:16:55.548Z,936.00
2022-12-31T11:17:55.494Z,936.00
2022-12-31T11:18:55.514Z,925.00
2022-12-31T11:19:55.475Z,912.00
2022-12-31T11:20:55.486Z,920.00
2022-12-31T11:21:55.463Z,936.00
2022-12-31T11:22:55.470Z,959.00
2022-12-31T11:23:55.441Z,985.00
2022-12-31T11:24:55.446Z,1013.00
2022-12-31T11:25:55.423Z,1019.00
2022-12-31T11:26:55.488Z,1017.00
2022-12-31T11:27:55.407Z,1027.00
2022-12-31T11:28:55.427Z,1038.00
2022-12-31T11:29:55.374Z,1043.00
2022-12-31T11:30:55.506Z,1056.00
2022-12-31T11:31:55.375Z,1069.00
2022-12-31T11:32:55.354Z,1064.00
2022-12-31T11:33:55.313Z,1039.00
2022-12-31T11:34:55.335Z,1030.00
2022-12-31T11:35:55.317Z,1040.00
2022-12-31T11:36:55.352Z,1068.00
2022-12-31T11:37:55.287Z,1106.00
2022-12-31T11:38:55.289Z,1132.00
2022-12-31T11:39:55.294Z,1169.00
2022-12-31T11:40:55.265Z,1204.00
2022-12-31T11:41:55.233Z,1218.00
2022-12-31T11:42:55.244Z,1216.00
2022-12-31T11:43:55.223Z,1207.00
2022-12-31T11:44:55.234Z,1201.00
2022-12-31T11:45:55.207Z,1211.00
2022-12-31T11:46:55.252Z,1221.00
2022-12-31T11:48:29.250Z,1223.00
2022-12-31T11:48:55.199Z,1218.00
2022-12-31T11:49:55.162Z,1211.00
2022-12-31T11:50:55.157Z,1203.00
2022-12-31T11:51:55.132Z,1183.00
2022-12-31T11:52:55.134Z,1178.00
2022-12-31T11:53:55.111Z,1172.00
2022-12-31T11:54:55.127Z,1174.00
2022-12-31T11:55:55.148Z,1157.00
2022-12-31T11:56:55.082Z,1176.00
2022-12-31T11:57:55.073Z,1196.00
2022-12-31T11:58:55.150Z,1210.00
2022-12-31T11:59:55.073Z,1230.00
2022-12-31T12:00:55.057Z,1243.00
2022-12-31T12:01:55.021Z,1253.00
2022-12-31T12:02:55.100Z,1255.00
2022-12-31T12:03:55.049Z,1275.00
2022-12-31T12:04:55.024Z,1294.00
2022-12-31T12:05:54.985Z,1297.00
2022-12-31T12:06:55.061Z,1305.00
2022-12-31T12:07:54.969Z,1319.00
2022-12-31T12:08:54.978Z,1330.00
2022-12-31T12:09:54.936Z,1342.00
2022-12-31T12:10:54.967Z,1371.00
2022-12-31T12:11:54.926Z,1362.00
2022-12-31T12:12:54.928Z,1333.00
2022-12-31T12:13:54.893Z,1355.00
2022-12-31T12:14:54.916Z,1333.00
2022-12-31T12:15:54.914Z,1284.00
2022-12-31T12:16:57.861Z,1248.00
2022-12-31T12:17:54.877Z,1251.00
2022-12-31T12:18:54.856Z,1278.00
2022-12-31T12:19:54.847Z,1279.00
2022-12-31T12:20:54.841Z,1290.00
2022-12-31T12:21:54.850Z,1359.00
2022-12-31T12:22:54.804Z,1349.00
2022-12-31T12:23:54.798Z,1324.00
2022-12-31T12:24:54.784Z,1335.00
2022-12-31T12:25:54.793Z,1318.00
2022-12-31T12:26:54.765Z,1323.00
2022-12-31T12:27:54.759Z,1308.00
2022-12-31T12:28:54.749Z,1390.00
2022-12-31T12:29:54.729Z,1426.00
2022-12-31T12:30:54.727Z,1384.00
2022-12-31T12:31:54.692Z,1403.00
2022-12-31T12:32:54.701Z,1359.00
2022-12-31T12:33:54.685Z,1270.00
2022-12-31T12:34:55.089Z,1259.00
2022-12-31T12:35:54.654Z,1235.00
2022-12-31T12:36:54.667Z,1222.00
2022-12-31T12:37:54.626Z,1205.00
2022-12-31T12:38:54.641Z,1198.00
2022-12-31T12:39:54.647Z,1178.00
2022-12-31T12:40:54.624Z,1280.00
2022-12-31T12:41:54.589Z,1248.00
2022-12-31T12:42:54.584Z,1317.00
2022-12-31T12:43:54.562Z,1302.00
2022-12-31T12:44:54.576Z,1324.00
2022-12-31T12:45:54.536Z,1282.00
2022-12-31T12:46:54.585Z,1248.00
2022-12-31T12:47:54.518Z,1224.00
2022-12-31T12:48:54.524Z,1154.00
2022-12-31T12:49:54.518Z,1077.00
2022-12-31T12:50:54.518Z,1045.00
2022-12-31T12:51:54.484Z,1019.00
2022-12-31T12:52:59.141Z,1006.00
2022-12-31T12:53:54.479Z,936.00
2022-12-31T12:54:54.465Z,1000.00
2022-12-31T12:55:54.443Z,968.00
2022-12-31T12:56:54.465Z,983.00
2022-12-31T12:57:54.409Z,864.00
2022-12-31T12:58:54.440Z,939.00
2022-12-31T12:59:54.413Z,956.00
2022-12-31T13:00:54.423Z,937.00
2022-12-31T13:01:54.556Z,815.00
2022-12-31T13:02:54.434Z,899.00
2022-12-31T13:04:32.542Z,983.00
2022-12-31T13:04:54.344Z,935.00
2022-12-31T13:05:54.324Z,889.00
2022-12-31T13:06:54.320Z,922.00
2022-12-31T13:07:54.456Z,858.00
2022-12-31T13:08:54.330Z,821.00
2022-12-31T13:09:54.336Z,828.00
2022-12-31T13:10:54.280Z,796.00
2022-12-31T13:11:54.257Z,773.00
2022-12-31T13:13:54.253Z,776.00
2022-12-31T13:14:54.284Z,808.00
2022-12-31T13:15:54.288Z,775.00
2022-12-31T13:16:54.214Z,753.00
2022-12-31T13:17:58.651Z,808.00
2022-12-31T13:18:54.188Z,798.00
2022-12-31T13:19:54.239Z,795.00
2022-12-31T13:20:54.171Z,764.00
2022-12-31T13:21:54.158Z,672.00
2022-12-31T13:22:54.146Z,783.00
2022-12-31T13:23:54.119Z,811.00
2022-12-31T13:24:54.158Z,785.00
2022-12-31T13:25:54.140Z,715.00
2022-12-31T13:26:54.119Z,841.00
2022-12-31T13:27:54.172Z,756.00
2022-12-31T13:28:54.094Z,674.00
2022-12-31T13:29:54.058Z,734.00
2022-12-31T13:30:54.089Z,683.00
2022-12-31T13:31:54.089Z,729.00
2022-12-31T13:32:54.060Z,715.00
2022-12-31T13:33:54.033Z,676.00
2022-12-31T13:34:54.008Z,672.00
2022-12-31T13:35:53.991Z,697.00
2022-12-31T13:36:54.013Z,675.00
2022-12-31T13:37:53.998Z,630.00
2022-12-31T13:38:54.019Z,600.00
2022-12-31T13:39:53.940Z,695.00
2022-12-31T13:40:53.964Z,716.00
2022-12-31T13:41:53.928Z,682.00
2022-12-31T13:42:53.944Z,777.00
2022-12-31T13:43:53.924Z,761.00
2022-12-31T13:44:53.927Z,834.00
2022-12-31T13:45:54.023Z,796.00
2022-12-31T13:46:54.075Z,797.00
2022-12-31T13:47:53.917Z,739.00
2022-12-31T13:48:53.875Z,781.00
2022-12-31T13:49:53.842Z,744.00
2022-12-31T13:50:53.848Z,765.00
2022-12-31T13:51:53.816Z,721.00
2022-12-31T13:52:53.837Z,738.00
2022-12-31T13:53:53.797Z,718.00
2022-12-31T13:54:53.794Z,706.00
2022-12-31T13:55:56.979Z,688.00
2022-12-31T13:56:53.779Z,672.00
2022-12-31T13:57:53.748Z,638.00
2022-12-31T13:58:53.791Z,611.00
2022-12-31T13:59:53.739Z,591.00
2022-12-31T14:00:53.765Z,585.00
2022-12-31T14:01:53.906Z,579.00
2022-12-31T14:02:53.848Z,583.00
2022-12-31T14:03:53.683Z,589.00
2022-12-31T14:04:53.730Z,584.00
2022-12-31T14:05:53.674Z,574.00
2022-12-31T14:06:53.677Z,573.00
2022-12-31T14:07:53.650Z,571.00
2022-12-31T14:08:53.658Z,561.00
2022-12-31T14:09:53.637Z,543.00
2022-12-31T14:10:53.657Z,518.00
2022-12-31T14:11:53.608Z,489.00
2022-12-31T14:12:53.630Z,478.00
2022-12-31T14:13:53.575Z,483.00
2022-12-31T14:14:53.595Z,468.00
2022-12-31T14:15:53.548Z,461.00
2022-12-31T14:16:53.652Z,458.00
2022-12-31T14:17:53.542Z,462.00
2022-12-31T14:18:53.537Z,460.00
2022-12-31T14:19:53.514Z,460.00
2022-12-31T14:20:53.511Z,461.00
2022-12-31T14:21:53.482Z,450.00
2022-12-31T14:22:53.532Z,411.00
2022-12-31T14:23:53.472Z,398.00
2022-12-31T14:24:53.504Z,396.00
2022-12-31T14:25:53.444Z,391.00
2022-12-31T14:26:53.482Z,394.00
2022-12-31T14:27:53.461Z,391.00
2022-12-31T14:28:53.424Z,388.00
2022-12-31T14:29:53.400Z,392.00
2022-12-31T14:30:53.408Z,387.00
2022-12-31T14:31:53.518Z,373.00
2022-12-31T14:32:53.415Z,366.00
2022-12-31T14:33:53.370Z,358.00
2022-12-31T14:34:53.357Z,343.00
2022-12-31T14:35:53.367Z,341.00
2022-12-31T14:36:53.395Z,328.00
2022-12-31T14:37:53.366Z,325.00
2022-12-31T14:38:53.352Z,324.00
2022-12-31T14:39:53.292Z,321.00
2022-12-31T14:40:53.307Z,309.00
2022-12-31T14:41:53.273Z,293.00
2022-12-31T14:42:53.277Z,282.00
2022-12-31T14:43:53.364Z,282.00
2022-12-31T14:44:53.257Z,269.00
2022-12-31T14:45:53.259Z,267.00
2022-12-31T14:46:53.310Z,259.00
2022-12-31T14:47:53.199Z,255.00
2022-12-31T14:48:53.219Z,249.00
2022-12-31T14:49:53.202Z,254.00
2022-12-31T14:50:53.199Z,245.00
2022-12-31T14:51:53.165Z,241.00
2022-12-31T14:52:53.188Z,235.00
2022-12-31T14:53:53.177Z,228.00
2022-12-31T14:54:53.154Z,225.00
2022-12-31T14:55:53.134Z,216.00
2022-12-31T14:56:53.289Z,204.00
2022-12-31T14:58:53.093Z,204.00
2022-12-31T14:59:53.106Z,195.00
2022-12-31T15:00:53.095Z,189.00
2022-12-31T15:01:53.232Z,183.00
2022-12-31T15:02:53.098Z,179.00
2022-12-31T15:03:53.061Z,175.00
2022-12-31T15:04:53.020Z,172.00
2022-12-31T15:05:53.054Z,162.00
2022-12-31T15:06:53.351Z,156.00
2022-12-31T15:07:52.996Z,156.00
2022-12-31T15:08:52.998Z,149.00
2022-12-31T15:09:52.991Z,140.00
2022-12-31T15:10:52.961Z,133.00
2022-12-31T15:11:52.979Z,130.00
2022-12-31T15:12:52.949Z,126.00
2022-12-31T15:13:52.938Z,116.00
2022-12-31T15:14:52.931Z,107.00
2022-12-31T15:15:52.954Z,101.00
2022-12-31T15:16:52.986Z,93.00
2022-12-31T15:17:52.883Z,88.00
2022-12-31T15:18:52.887Z,82.00
2022-12-31T15:19:52.876Z,77.00
2022-12-31T15:20:52.857Z,72.00
2022-12-31T15:21:52.843Z,65.00
2022-12-31T15:22:52.988Z,63.00
2022-12-31T15:23:52.823Z,57.00
2022-12-31T15:24:52.795Z,51.00
2022-12-31T15:25:52.888Z,48.00
2022-12-31T15:26:52.805Z,44.00
2022-12-31T15:27:52.799Z,42.00
2022-12-31T15:28:52.790Z,36.00
2022-12-31T15:29:52.754Z,34.00
2022-12-31T15:30:52.793Z,32.00
2022-12-31T15:31:52.735Z,31.00
2022-12-31T15:32:52.728Z,29.00
2022-12-31T15:33:52.739Z,29.00
2022-12-31T15:34:53.511Z,25.00
2022-12-31T15:35:52.705Z,24.00
2022-12-31T15:36:52.675Z,22.00
2022-12-31T15:37:52.670Z,21.00
2022-12-31T15:38:52.658Z,20.00
2022-12-31T15:39:52.667Z,18.00
2022-12-31T15:40:52.642Z,14.00
2022-12-31T15:42:52.618Z,14.00
2022-12-31T15:43:52.631Z,13.00
2022-12-31T15:44:52.587Z,11.00
2022-12-31T15:45:52.611Z,10.00
2022-12-31T15:46:52.567Z,9.00
2022-12-31T15:47:52.568Z,7.00
2022-12-31T15:48:53.954Z,7.00
2022-12-31T15:49:52.564Z,6.00
2022-12-31T15:50:52.525Z,5.00
2022-12-31T15:51:52.527Z,5.00
2022-12-31T15:52:52.513Z,3.00
2022-12-31T15:53:52.518Z,3.00
2022-12-31T15:54:52.473Z,2.00
2022-12-31T15:55:52.523Z,1.00
2022-12-31T15:56:52.453Z,2.00
2022-12-31T15:57:52.442Z,1.00
2022-12-31T15:58:52.427Z,1.00
2022-12-31T15:59:52.430Z,1.00
2022-12-31T16:00:52.416Z,1.00
2022-12-31T16:01:53.200Z,0.00
2022-12-31T16:02:52.626Z,0.00
2022-12-31T16:03:52.466Z,0.00
2022-12-31T16:04:52.413Z,0.00
2022-12-31T16:05:52.432Z,0.00
2022-12-31T16:06:52.427Z,0.00
2022-12-31T16:07:52.463Z,0.00
2022-12-31T16:08:52.369Z,0.00
2022-12-31T16:09:52.409Z,0.00
2022-12-31T16:10:52.368Z,0.00
2022-12-31T16:11:52.374Z,0.00
2022-12-31T16:12:52.326Z,0.00
2022-12-31T16:13:52.341Z,0.00
2022-12-31T16:14:52.322Z,0.00
2022-12-31T16:15:52.367Z,0.00
2022-12-31T16:16:52.293Z,0.00
2022-12-31T16:17:52.301Z,0.00
2022-12-31T16:18:52.277Z,0.00
2022-12-31T16:19:52.272Z,0.00
2022-12-31T16:20:52.241Z,0.00
2022-12-31T16:21:52.284Z,0.00
2022-12-31T16:22:52.234Z,0.00
2022-12-31T16:23:52.234Z,0.00
2022-12-31T16:25:28.443Z,0.00
2022-12-31T16:25:52.207Z,0.00
2022-12-31T16:26:52.260Z,0.00
2022-12-31T16:27:52.223Z,0.00
2022-12-31T16:28:52.154Z,0.00
2022-12-31T16:29:55.814Z,0.00
2022-12-31T16:30:52.185Z,0.00
2022-12-31T16:31:52.149Z,0.00
2022-12-31T16:32:52.114Z,0.00
2022-12-31T16:33:52.142Z,0.00
2022-12-31T16:34:52.100Z,0.00
2022-12-31T16:35:52.095Z,0.00
2022-12-31T16:36:52.072Z,0.00
2022-12-31T16:37:52.103Z,0.00
2022-12-31T16:38:52.072Z,0.00
2022-12-31T16:39:52.080Z,0.00
2022-12-31T16:40:52.025Z,0.00
2022-12-31T16:41:52.027Z,0.00
2022-12-31T16:42:52.022Z,0.00
2022-12-31T16:43:52.042Z,0.00
2022-12-31T16:44:51.997Z,0.00
2022-12-31T16:45:51.990Z,0.00
2022-12-31T16:46:52.010Z,0.00
2022-12-31T16:47:52.025Z,0.00
2022-12-31T16:48:51.935Z,0.00
2022-12-31T16:49:51.974Z,0.00
2022-12-31T16:50:51.919Z,0.00
2022-12-31T16:51:51.932Z,0.00
2022-12-31T16:52:51.889Z,0.00
2022-12-31T16:53:51.914Z,0.00
2022-12-31T16:54:51.867Z,0.00
2022-12-31T16:55:51.880Z,0.00
2022-12-31T16:56:51.860Z,0.00
2022-12-31T16:57:51.855Z,0.00
2022-12-31T16:58:51.878Z,0.00
2022-12-31T16:59:51.840Z,0.00
2022-12-31T17:00:51.804Z,0.00
2022-12-31T17:01:52.009Z,0.00
2022-12-31T17:02:51.869Z,0.00
2022-12-31T17:03:51.792Z,0.00
2022-12-31T17:04:56.066Z,0.00
2022-12-31T17:05:51.770Z,0.00
2022-12-31T17:06:51.749Z,0.00
2022-12-31T17:07:51.800Z,0.00
2022-12-31T17:08:51.720Z,0.00
2022-12-31T17:09:51.757Z,0.00
2022-12-31T17:10:51.709Z,0.00
2022-12-31T17:11:51.703Z,0.00
2022-12-31T17:13:51.704Z,0.00
2022-12-31T17:14:51.675Z,0.00
2022-12-31T17:15:51.691Z,0.00
2022-12-31T17:16:56.179Z,0.00
2022-12-31T17:17:51.666Z,0.00