createdAt,value
2022-07-29T00:01:44.684Z,16.64
2022-07-29T00:04:14.724Z,16.68
2022-07-29T00:06:44.352Z,16.68
2022-07-29T00:09:18.265Z,16.64
2022-07-29T00:11:47.490Z,16.53
2022-07-29T00:14:17.090Z,16.55
2022-07-29T00:16:46.605Z,16.42
2022-07-29T00:19:15.826Z,16.41
2022-07-29T00:21:45.225Z,16.38
2022-07-29T00:24:14.634Z,16.44
2022-07-29T00:26:44.027Z,16.45
2022-07-29T00:32:02.558Z,16.43
2022-07-29T00:35:04.281Z,16.59
2022-07-29T00:37:33.471Z,16.68
2022-07-29T00:40:02.849Z,16.65
2022-07-29T00:42:32.037Z,16.60
2022-07-29T00:45:01.248Z,16.57
2022-07-29T00:47:30.635Z,16.60
2022-07-29T00:50:00.151Z,16.47
2022-07-29T00:52:29.548Z,16.46
2022-07-29T00:54:59.245Z,16.49
2022-07-29T00:57:28.552Z,16.32
2022-07-29T00:59:57.703Z,16.31
2022-07-29T01:02:27.682Z,16.39
2022-07-29T01:04:58.124Z,16.41
2022-07-29T01:07:28.896Z,16.42
2022-07-29T01:09:59.627Z,16.39
2022-07-29T01:12:32.492Z,16.26
2022-07-29T01:15:03.057Z,16.21
2022-07-29T01:17:37.519Z,16.21
2022-07-29T01:20:15.237Z,16.17
2022-07-29T01:23:14.675Z,16.11
2022-07-29T01:26:22.328Z,15.98
2022-07-29T01:29:08.175Z,15.94
2022-07-29T01:31:59.465Z,15.88
2022-07-29T01:34:37.175Z,16.03
2022-07-29T01:37:16.157Z,16.06
2022-07-29T01:39:47.356Z,15.93
2022-07-29T01:42:21.526Z,15.79
2022-07-29T01:44:57.309Z,15.89
2022-07-29T01:47:36.415Z,16.00
2022-07-29T01:50:11.825Z,15.90
2022-07-29T01:52:46.631Z,15.95
2022-07-29T01:55:19.642Z,15.88
2022-07-29T01:57:51.491Z,15.86
2022-07-29T02:00:21.864Z,15.75
2022-07-29T02:02:54.118Z,15.63
2022-07-29T02:05:25.781Z,15.64
2022-07-29T02:07:57.140Z,15.47
2022-07-29T02:10:29.934Z,15.33
2022-07-29T02:13:00.673Z,15.18
2022-07-29T02:15:33.504Z,15.15
2022-07-29T02:18:07.904Z,15.29
2022-07-29T02:20:37.753Z,15.35
2022-07-29T02:23:08.331Z,15.31
2022-07-29T02:25:38.758Z,15.26
2022-07-29T02:28:10.167Z,15.29
2022-07-29T02:30:43.333Z,15.15
2022-07-29T02:33:17.174Z,15.12
2022-07-29T02:35:48.645Z,15.16
2022-07-29T02:38:37.738Z,15.14
2022-07-29T02:41:12.200Z,15.26
2022-07-29T02:43:42.922Z,15.23
2022-07-29T02:46:28.979Z,15.30
2022-07-29T02:49:05.632Z,15.35
2022-07-29T02:51:50.764Z,15.22
2022-07-29T02:54:23.823Z,15.19
2022-07-29T02:56:56.187Z,15.07
2022-07-29T02:59:29.145Z,14.91
2022-07-29T03:02:01.019Z,14.96
2022-07-29T03:04:32.351Z,14.99
2022-07-29T03:07:02.555Z,15.01
2022-07-29T03:09:33.111Z,15.03
2022-07-29T03:12:05.554Z,15.06
2022-07-29T03:14:35.088Z,14.99
2022-07-29T03:17:05.524Z,15.03
2022-07-29T03:19:35.630Z,14.94
2022-07-29T03:22:05.152Z,14.97
2022-07-29T03:24:37.326Z,15.12
2022-07-29T03:27:07.431Z,15.36
2022-07-29T03:29:36.752Z,15.61
2022-07-29T03:32:25.349Z,15.97
2022-07-29T03:35:16.617Z,16.35
2022-07-29T03:38:04.191Z,16.60
2022-07-29T03:40:57.465Z,17.21
2022-07-29T03:43:49.520Z,17.90
2022-07-29T03:46:37.695Z,18.67
2022-07-29T03:49:26.147Z,19.35
2022-07-29T03:52:14.551Z,19.83
2022-07-29T03:55:01.434Z,20.14
2022-07-29T03:57:51.647Z,20.53
2022-07-29T04:00:37.745Z,20.94
2022-07-29T04:03:23.783Z,21.39
2022-07-29T04:06:06.571Z,21.68
2022-07-29T04:08:35.861Z,21.65
2022-07-29T04:11:06.170Z,21.40
2022-07-29T04:13:35.420Z,21.28
2022-07-29T04:16:04.833Z,21.45
2022-07-29T04:18:34.146Z,21.77
2022-07-29T04:21:04.784Z,22.00
2022-07-29T04:23:34.126Z,22.38
2022-07-29T04:26:03.471Z,22.55
2022-07-29T04:28:32.720Z,22.59
2022-07-29T04:31:02.675Z,22.63
2022-07-29T04:33:32.120Z,22.55
2022-07-29T04:36:01.285Z,22.55
2022-07-29T04:38:30.592Z,22.53
2022-07-29T04:40:59.927Z,22.51
2022-07-29T04:43:29.648Z,22.49
2022-07-29T04:46:07.816Z,22.49
2022-07-29T04:48:37.488Z,22.58
2022-07-29T04:51:06.773Z,22.63
2022-07-29T04:53:36.002Z,22.64
2022-07-29T04:56:06.333Z,22.78
2022-07-29T04:58:36.753Z,22.77
2022-07-29T05:01:06.960Z,22.87
2022-07-29T05:03:36.201Z,23.09
2022-07-29T05:06:05.514Z,23.08
2022-07-29T05:08:34.749Z,22.94
2022-07-29T05:11:12.095Z,22.86
2022-07-29T05:13:45.285Z,22.78
2022-07-29T05:16:15.863Z,22.79
2022-07-29T05:18:45.508Z,22.78
2022-07-29T05:21:14.808Z,22.86
2022-07-29T05:23:44.897Z,22.96
2022-07-29T05:26:14.032Z,22.98
2022-07-29T05:28:43.347Z,22.92
2022-07-29T05:31:12.766Z,23.12
2022-07-29T05:33:42.162Z,23.32
2022-07-29T05:36:11.370Z,23.54
2022-07-29T05:38:40.722Z,23.63
2022-07-29T05:41:09.948Z,23.59
2022-07-29T05:43:39.177Z,23.52
2022-07-29T05:46:08.967Z,23.44
2022-07-29T05:48:40.259Z,23.48
2022-07-29T05:51:09.609Z,23.55
2022-07-29T05:53:39.001Z,23.50
2022-07-29T05:56:09.192Z,23.44
2022-07-29T05:58:38.548Z,23.47
2022-07-29T06:01:07.971Z,23.68
2022-07-29T06:03:39.022Z,23.85
2022-07-29T06:06:08.656Z,23.98
2022-07-29T06:08:38.353Z,24.19
2022-07-29T06:11:09.215Z,24.35
2022-07-29T06:13:38.726Z,24.42
2022-07-29T06:16:08.643Z,24.50
2022-07-29T06:18:38.123Z,24.68
2022-07-29T06:21:11.202Z,24.95
2022-07-29T06:23:41.455Z,24.93
2022-07-29T06:26:10.918Z,24.91
2022-07-29T06:28:41.075Z,24.84
2022-07-29T06:31:10.402Z,24.79
2022-07-29T06:33:39.967Z,24.92
2022-07-29T06:36:10.664Z,24.96
2022-07-29T06:38:49.523Z,25.03
2022-07-29T06:41:20.814Z,25.07
2022-07-29T06:43:54.609Z,25.12
2022-07-29T06:46:24.860Z,25.01
2022-07-29T06:48:56.658Z,24.92
2022-07-29T06:51:26.265Z,25.04
2022-07-29T06:53:59.958Z,25.29
2022-07-29T06:56:39.380Z,25.48
2022-07-29T06:59:10.792Z,25.51
2022-07-29T07:01:41.620Z,25.66
2022-07-29T07:04:12.378Z,25.84
2022-07-29T07:06:41.981Z,26.11
2022-07-29T07:09:11.329Z,26.04
2022-07-29T07:11:41.053Z,25.97
2022-07-29T07:14:10.471Z,25.93
2022-07-29T07:16:39.949Z,26.00
2022-07-29T07:19:09.455Z,26.03
2022-07-29T07:21:38.755Z,25.91
2022-07-29T07:24:09.349Z,25.79
2022-07-29T07:26:40.437Z,25.79
2022-07-29T07:29:09.782Z,25.69
2022-07-29T07:31:39.964Z,25.62
2022-07-29T07:34:09.405Z,25.63
2022-07-29T07:36:38.890Z,25.71
2022-07-29T07:39:08.192Z,25.98
2022-07-29T07:41:37.815Z,26.15
2022-07-29T07:44:07.723Z,26.23
2022-07-29T07:46:40.150Z,26.27
2022-07-29T07:49:11.713Z,26.20
2022-07-29T07:51:41.175Z,26.11
2022-07-29T07:54:10.992Z,26.04
2022-07-29T07:56:41.049Z,26.08
2022-07-29T07:59:10.312Z,26.03
2022-07-29T08:01:54.963Z,26.10
2022-07-29T08:04:28.424Z,26.27
2022-07-29T08:06:59.277Z,26.30
2022-07-29T08:09:30.626Z,26.40
2022-07-29T08:12:03.186Z,26.58
2022-07-29T08:14:33.342Z,26.87
2022-07-29T08:17:02.780Z,27.12
2022-07-29T08:19:32.177Z,27.30
2022-07-29T08:22:02.952Z,27.45
2022-07-29T08:24:44.039Z,27.56
2022-07-29T08:27:40.800Z,27.53
2022-07-29T08:30:03.389Z,27.55
2022-07-29T08:32:53.055Z,27.59
2022-07-29T08:35:24.133Z,27.51
2022-07-29T08:37:53.947Z,27.31
2022-07-29T08:40:32.117Z,27.22
2022-07-29T08:43:07.405Z,27.38
2022-07-29T08:45:47.352Z,27.48
2022-07-29T08:48:18.673Z,27.52
2022-07-29T08:50:49.095Z,27.35
2022-07-29T08:53:19.833Z,27.16
2022-07-29T08:55:51.270Z,27.04
2022-07-29T08:58:23.229Z,26.93
2022-07-29T09:00:56.182Z,26.92
2022-07-29T09:03:31.099Z,26.75
2022-07-29T09:06:00.789Z,26.72
2022-07-29T09:08:31.982Z,26.56
2022-07-29T09:11:03.835Z,26.47
2022-07-29T09:13:34.120Z,26.34
2022-07-29T09:16:09.109Z,26.12
2022-07-29T09:18:40.413Z,25.87
2022-07-29T09:21:34.443Z,26.01
2022-07-29T09:24:10.467Z,26.07
2022-07-29T09:26:43.251Z,26.22
2022-07-29T09:29:14.079Z,26.13
2022-07-29T09:31:45.584Z,26.11
2022-07-29T09:34:16.863Z,26.16
2022-07-29T09:36:47.741Z,26.29
2022-07-29T09:39:27.661Z,26.39
2022-07-29T09:41:58.847Z,26.42
2022-07-29T09:44:41.603Z,26.72
2022-07-29T09:47:11.329Z,26.88
2022-07-29T09:49:55.187Z,26.89
2022-07-29T09:52:24.655Z,26.82
2022-07-29T09:54:54.771Z,26.90
2022-07-29T09:57:31.136Z,26.90
2022-07-29T10:00:02.624Z,26.91
2022-07-29T10:02:34.310Z,26.92
2022-07-29T10:05:05.394Z,26.94
2022-07-29T10:07:50.571Z,26.81
2022-07-29T10:10:24.728Z,26.67
2022-07-29T10:13:01.853Z,26.68
2022-07-29T10:15:38.039Z,26.69
2022-07-29T10:18:09.430Z,26.64
2022-07-29T10:20:39.207Z,26.51
2022-07-29T10:23:10.238Z,26.53
2022-07-29T10:25:39.529Z,26.59
2022-07-29T10:28:13.195Z,26.61
2022-07-29T10:30:46.900Z,26.79
2022-07-29T10:33:37.644Z,26.76
2022-07-29T10:36:24.209Z,26.75
2022-07-29T10:39:03.304Z,26.78
2022-07-29T10:41:57.886Z,26.81
2022-07-29T10:44:28.780Z,26.70
2022-07-29T10:46:59.188Z,26.62
2022-07-29T10:49:30.955Z,26.67
2022-07-29T10:52:06.697Z,26.65
2022-07-29T10:54:46.979Z,26.74
2022-07-29T10:57:53.751Z,26.80
2022-07-29T11:00:32.936Z,26.84
2022-07-29T11:03:04.534Z,26.83
2022-07-29T11:05:59.738Z,26.86
2022-07-29T11:08:31.563Z,26.75
2022-07-29T11:11:37.392Z,26.78
2022-07-29T11:14:10.464Z,26.78
2022-07-29T11:17:06.014Z,26.78
2022-07-29T11:19:37.026Z,26.77
2022-07-29T11:22:12.117Z,26.93
2022-07-29T11:24:50.145Z,27.07
2022-07-29T11:27:22.913Z,27.19
2022-07-29T11:29:58.680Z,27.23
2022-07-29T11:32:39.603Z,27.18
2022-07-29T11:35:19.234Z,27.16
2022-07-29T11:38:08.884Z,26.96
2022-07-29T11:40:42.632Z,27.01
2022-07-29T11:43:32.162Z,27.16
2022-07-29T11:46:04.898Z,27.20
2022-07-29T11:48:34.788Z,27.04
2022-07-29T11:51:12.150Z,26.97
2022-07-29T11:53:48.293Z,26.91
2022-07-29T11:56:25.560Z,26.99
2022-07-29T11:59:05.992Z,27.08
2022-07-29T12:01:39.486Z,27.10
2022-07-29T12:04:09.541Z,27.19
2022-07-29T12:06:41.028Z,27.13
2022-07-29T12:09:14.664Z,27.15
2022-07-29T12:11:47.409Z,27.24
2022-07-29T12:14:31.574Z,27.26
2022-07-29T12:17:02.077Z,27.25
2022-07-29T12:19:43.152Z,27.22
2022-07-29T12:22:14.324Z,27.15
2022-07-29T12:24:47.194Z,26.98
2022-07-29T12:27:29.561Z,26.94
2022-07-29T12:30:03.721Z,26.95
2022-07-29T12:32:37.906Z,27.12
2022-07-29T12:35:06.970Z,27.11
2022-07-29T12:37:41.018Z,27.10
2022-07-29T12:40:17.376Z,27.16
2022-07-29T12:43:10.673Z,27.14
2022-07-29T12:45:40.919Z,27.22
2022-07-29T12:48:10.866Z,27.32
2022-07-29T12:50:55.456Z,27.30
2022-07-29T12:53:25.359Z,27.32
2022-07-29T12:55:56.707Z,27.24
2022-07-29T12:58:50.996Z,27.22
2022-07-29T13:01:21.965Z,27.14
2022-07-29T13:03:57.583Z,27.17
2022-07-29T13:06:39.490Z,27.26
2022-07-29T13:09:14.112Z,27.31
2022-07-29T13:11:48.405Z,27.37
2022-07-29T13:14:34.583Z,27.32
2022-07-29T13:17:09.744Z,27.29
2022-07-29T13:19:41.728Z,27.32
2022-07-29T13:22:11.609Z,27.41
2022-07-29T13:24:56.152Z,27.38
2022-07-29T13:27:25.143Z,27.39
2022-07-29T13:29:57.285Z,27.27
2022-07-29T13:32:28.715Z,27.14
2022-07-29T13:34:59.397Z,27.17
2022-07-29T13:37:30.363Z,27.17
2022-07-29T13:40:01.074Z,26.98
2022-07-29T13:42:30.548Z,26.88
2022-07-29T13:44:59.776Z,26.88
2022-07-29T13:47:32.639Z,26.92
2022-07-29T13:50:02.633Z,27.01
2022-07-29T13:52:33.167Z,27.20
2022-07-29T13:55:03.081Z,27.28
2022-07-29T13:57:32.718Z,27.17
2022-07-29T14:00:02.179Z,27.14
2022-07-29T14:02:31.562Z,27.03
2022-07-29T14:05:06.194Z,27.01
2022-07-29T14:07:37.530Z,27.11
2022-07-29T14:10:08.769Z,27.09
2022-07-29T14:12:38.198Z,27.06
2022-07-29T14:15:09.633Z,27.09
2022-07-29T14:17:38.890Z,27.19
2022-07-29T14:20:11.544Z,27.16
2022-07-29T14:22:42.542Z,27.07
2022-07-29T14:25:14.853Z,27.03
2022-07-29T14:27:44.922Z,27.04
2022-07-29T14:30:15.164Z,26.97
2022-07-29T14:32:44.491Z,27.10
2022-07-29T14:35:13.750Z,27.01
2022-07-29T14:37:43.055Z,26.98
2022-07-29T14:40:13.731Z,26.93
2022-07-29T14:42:43.070Z,26.92
2022-07-29T14:45:12.611Z,26.80
2022-07-29T14:47:42.115Z,26.73
2022-07-29T14:50:14.591Z,26.75
2022-07-29T14:52:44.340Z,26.90
2022-07-29T14:55:16.685Z,26.94
2022-07-29T14:57:50.686Z,26.84
2022-07-29T15:00:21.456Z,26.76
2022-07-29T15:03:01.803Z,26.88
2022-07-29T15:05:32.723Z,26.76
2022-07-29T15:08:02.157Z,26.65
2022-07-29T15:10:31.324Z,26.60
2022-07-29T15:13:00.683Z,26.57
2022-07-29T15:15:33.987Z,26.53
2022-07-29T15:18:30.266Z,26.64
2022-07-29T15:21:26.131Z,26.62
2022-07-29T15:24:25.654Z,26.56
2022-07-29T15:27:22.694Z,26.69
2022-07-29T15:30:27.891Z,26.70
2022-07-29T15:33:27.142Z,26.64
2022-07-29T15:36:50.806Z,26.56
2022-07-29T15:39:37.065Z,26.68
2022-07-29T15:42:33.124Z,26.69
2022-07-29T15:45:32.555Z,26.56
2022-07-29T15:48:29.172Z,26.46
2022-07-29T15:51:26.574Z,26.43
2022-07-29T15:54:20.889Z,26.39
2022-07-29T15:57:16.166Z,26.57
2022-07-29T16:00:15.394Z,26.61
2022-07-29T16:03:07.122Z,26.49
2022-07-29T16:05:58.977Z,26.29
2022-07-29T16:09:07.861Z,26.24
2022-07-29T16:12:01.405Z,26.25
2022-07-29T16:14:57.894Z,26.21
2022-07-29T16:17:50.230Z,26.16
2022-07-29T16:20:39.099Z,26.18
2022-07-29T16:23:28.380Z,26.27
2022-07-29T16:26:00.067Z,26.40
2022-07-29T16:28:31.028Z,26.28
2022-07-29T16:31:01.901Z,26.15
2022-07-29T16:33:55.067Z,26.01
2022-07-29T16:36:22.555Z,25.90
2022-07-29T16:38:53.237Z,25.97
2022-07-29T16:41:22.701Z,25.99
2022-07-29T16:43:53.241Z,25.89
2022-07-29T16:46:23.335Z,25.87
2022-07-29T16:48:55.896Z,25.82
2022-07-29T16:51:27.061Z,25.70
2022-07-29T16:53:57.412Z,25.76
2022-07-29T16:56:27.016Z,25.80
2022-07-29T16:59:00.327Z,25.74
2022-07-29T17:01:30.024Z,25.68
2022-07-29T17:04:08.503Z,25.72
2022-07-29T17:06:40.351Z,25.76
2022-07-29T17:09:11.552Z,25.78
2022-07-29T17:11:53.544Z,25.67
2022-07-29T17:14:26.226Z,25.58
2022-07-29T17:17:01.337Z,25.53
2022-07-29T17:19:34.951Z,25.68
2022-07-29T17:22:18.744Z,25.53
2022-07-29T17:25:11.962Z,25.41
2022-07-29T17:28:11.330Z,25.24
2022-07-29T17:31:00.198Z,25.26
2022-07-29T17:33:59.632Z,25.05
2022-07-29T17:36:49.997Z,24.83
2022-07-29T17:39:46.951Z,24.86
2022-07-29T17:42:38.061Z,24.83
2022-07-29T17:45:48.787Z,24.75
2022-07-29T17:48:35.412Z,24.64
2022-07-29T17:51:25.739Z,24.68
2022-07-29T17:54:18.754Z,24.60
2022-07-29T17:56:49.701Z,24.72
2022-07-29T17:59:19.332Z,24.59
2022-07-29T18:01:48.824Z,24.37
2022-07-29T18:04:20.846Z,24.40
2022-07-29T18:06:50.072Z,24.31
2022-07-29T18:09:19.576Z,24.19
2022-07-29T18:11:49.065Z,24.03
2022-07-29T18:14:18.452Z,23.98
2022-07-29T18:16:47.784Z,23.98
2022-07-29T18:19:17.112Z,23.95
2022-07-29T18:21:53.986Z,23.91
2022-07-29T18:24:25.048Z,23.75
2022-07-29T18:26:54.459Z,23.57
2022-07-29T18:29:23.859Z,23.55
2022-07-29T18:31:53.334Z,23.53
2022-07-29T18:34:22.679Z,23.46
2022-07-29T18:36:52.012Z,23.47
2022-07-29T18:39:22.060Z,23.44
2022-07-29T18:41:53.113Z,23.33
2022-07-29T18:44:23.002Z,23.24
2022-07-29T18:46:52.978Z,23.14
2022-07-29T18:49:22.400Z,23.04
2022-07-29T18:51:52.595Z,22.95
2022-07-29T18:54:21.920Z,22.93
2022-07-29T18:56:51.247Z,22.87
2022-07-29T18:59:21.208Z,22.74
2022-07-29T19:01:51.016Z,22.74
2022-07-29T19:04:20.413Z,22.95
2022-07-29T19:06:49.712Z,22.91
2022-07-29T19:09:19.081Z,22.87
2022-07-29T19:11:53.044Z,22.83
2022-07-29T19:14:25.410Z,22.85
2022-07-29T19:16:55.238Z,22.88
2022-07-29T19:19:25.129Z,22.77
2022-07-29T19:21:54.721Z,22.64
2022-07-29T19:24:23.870Z,22.58
2022-07-29T19:26:53.244Z,22.50
2022-07-29T19:29:23.387Z,22.55
2022-07-29T19:31:52.800Z,22.47
2022-07-29T19:34:22.022Z,22.43
2022-07-29T19:36:51.406Z,22.51
2022-07-29T19:39:34.717Z,22.62
2022-07-29T19:42:05.283Z,22.56
2022-07-29T19:44:34.572Z,22.50
2022-07-29T19:47:03.922Z,22.46
2022-07-29T19:49:36.966Z,22.38
2022-07-29T19:52:07.694Z,22.35
2022-07-29T19:54:36.946Z,22.38
2022-07-29T19:57:06.276Z,22.38
2022-07-29T19:59:35.935Z,22.41
2022-07-29T20:02:05.638Z,22.49
2022-07-29T20:04:35.042Z,22.35
2022-07-29T20:07:04.449Z,22.31
2022-07-29T20:09:34.557Z,22.36
2022-07-29T20:12:06.260Z,22.27
2022-07-29T20:14:35.599Z,22.26
2022-07-29T20:17:08.273Z,22.18
2022-07-29T20:19:37.628Z,22.21
2022-07-29T20:22:07.344Z,22.16
2022-07-29T20:24:36.951Z,22.10
2022-07-29T20:27:06.368Z,22.10
2022-07-29T20:29:46.903Z,22.09
2022-07-29T20:32:16.389Z,21.95
2022-07-29T20:34:45.863Z,21.90
2022-07-29T20:37:16.464Z,21.83
2022-07-29T20:39:47.632Z,21.74
2022-07-29T20:42:17.443Z,21.82
2022-07-29T20:44:46.849Z,21.77
2022-07-29T20:47:16.454Z,21.67
2022-07-29T20:49:45.887Z,21.69
2022-07-29T20:52:15.397Z,21.68
2022-07-29T20:54:44.870Z,21.73
2022-07-29T20:57:14.309Z,21.63
2022-07-29T20:59:45.880Z,21.54
2022-07-29T21:02:15.384Z,21.48
2022-07-29T21:04:45.071Z,21.57
2022-07-29T21:07:14.482Z,21.52
2022-07-29T21:09:43.796Z,21.57
2022-07-29T21:12:14.854Z,21.61
2022-07-29T21:14:51.456Z,21.73
2022-07-29T21:17:22.757Z,21.87
2022-07-29T21:19:53.381Z,21.79
2022-07-29T21:22:22.806Z,21.66
2022-07-29T21:25:25.753Z,21.73
2022-07-29T21:28:44.470Z,21.80
2022-07-29T21:31:51.700Z,21.89
2022-07-29T21:34:59.116Z,21.72
2022-07-29T21:37:28.660Z,21.47
2022-07-29T21:40:45.276Z,21.10
2022-07-29T21:43:51.079Z,20.85
2022-07-29T21:46:21.144Z,20.69
2022-07-29T21:48:53.900Z,20.63
2022-07-29T21:51:23.900Z,20.69
2022-07-29T21:53:53.335Z,20.59
2022-07-29T21:56:43.298Z,20.62
2022-07-29T21:59:56.010Z,20.59
2022-07-29T22:02:54.328Z,20.75
2022-07-29T22:05:23.818Z,20.86
2022-07-29T22:07:55.924Z,20.97
2022-07-29T22:10:28.206Z,20.95
2022-07-29T22:12:59.116Z,20.70
2022-07-29T22:15:28.590Z,20.36
2022-07-29T22:17:58.308Z,20.17
2022-07-29T22:20:28.202Z,19.97
2022-07-29T22:22:57.645Z,19.78
2022-07-29T22:25:26.931Z,19.64
2022-07-29T22:27:56.123Z,19.52
2022-07-29T22:30:25.500Z,19.46
2022-07-29T22:32:54.855Z,19.46
2022-07-29T22:35:24.211Z,19.46
2022-07-29T22:37:53.971Z,19.58
2022-07-29T22:40:23.668Z,19.59
2022-07-29T22:43:00.068Z,19.57
2022-07-29T22:45:29.447Z,19.69
2022-07-29T22:47:59.483Z,19.80
2022-07-29T22:50:28.818Z,19.73
2022-07-29T22:52:58.386Z,19.62
2022-07-29T22:55:28.562Z,19.52
2022-07-29T22:57:58.577Z,19.48
2022-07-29T23:00:27.955Z,19.47
2022-07-29T23:02:57.213Z,19.57
2022-07-29T23:05:27.761Z,19.86
2022-07-29T23:07:57.474Z,19.98
2022-07-29T23:10:26.999Z,19.97
2022-07-29T23:12:56.257Z,20.12
2022-07-29T23:15:27.485Z,20.14
2022-07-29T23:17:57.051Z,20.22
2022-07-29T23:20:26.707Z,20.33
2022-07-29T23:22:56.054Z,20.31
2022-07-29T23:25:25.286Z,20.26
2022-07-29T23:27:54.816Z,20.17
2022-07-29T23:30:24.411Z,20.33
2022-07-29T23:32:54.152Z,20.37
2022-07-29T23:35:24.603Z,20.34
2022-07-29T23:37:53.840Z,20.35
2022-07-29T23:40:23.601Z,20.51
2022-07-29T23:42:52.965Z,20.46
2022-07-29T23:45:22.369Z,20.36
2022-07-29T23:48:11.938Z,20.35
2022-07-29T23:50:41.960Z,20.33
2022-07-29T23:53:12.101Z,20.44
2022-07-29T23:55:42.517Z,20.42
2022-07-29T23:58:12.342Z,20.57
