createdAt,value
2022-12-17T00:01:24.287Z,5.70
2022-12-17T00:04:11.407Z,6.00
2022-12-17T00:06:58.441Z,4.88
2022-12-17T00:09:50.077Z,5.85
2022-12-17T00:12:37.351Z,5.05
2022-12-17T00:15:24.967Z,6.55
2022-12-17T00:18:11.864Z,4.85
2022-12-17T00:20:58.807Z,4.85
2022-12-17T00:23:45.680Z,6.78
2022-12-17T00:26:32.748Z,6.78
2022-12-17T00:29:19.653Z,5.93
2022-12-17T00:32:06.551Z,5.05
2022-12-17T00:34:53.513Z,7.32
2022-12-17T00:37:40.707Z,6.78
2022-12-17T00:40:28.422Z,7.40
2022-12-17T00:43:23.273Z,6.35
2022-12-17T00:46:10.933Z,5.65
2022-12-17T00:48:58.117Z,5.93
2022-12-17T00:51:45.956Z,5.38
2022-12-17T00:54:33.214Z,5.60
2022-12-17T00:57:20.202Z,8.27
2022-12-17T01:00:07.189Z,7.47
2022-12-17T01:02:54.199Z,4.75
2022-12-17T01:05:41.248Z,5.15
2022-12-17T01:08:33.608Z,5.35
2022-12-17T01:11:22.262Z,6.22
2022-12-17T01:14:09.519Z,7.03
2022-12-17T01:16:56.575Z,5.60
2022-12-17T01:19:43.755Z,5.68
2022-12-17T01:22:30.783Z,5.47
2022-12-17T01:25:17.691Z,7.43
2022-12-17T01:28:08.971Z,5.78
2022-12-17T01:30:57.733Z,6.65
2022-12-17T01:33:44.958Z,6.18
2022-12-17T01:36:32.058Z,6.90
2022-12-17T01:39:18.961Z,5.75
2022-12-17T01:42:05.884Z,6.70
2022-12-17T01:45:09.196Z,5.57
2022-12-17T01:48:00.970Z,8.40
2022-12-17T01:50:51.516Z,5.47
2022-12-17T01:53:41.906Z,7.13
2022-12-17T01:56:30.006Z,5.20
2022-12-17T01:59:18.263Z,6.30
2022-12-17T02:02:05.366Z,7.68
2022-12-17T02:04:52.733Z,6.47
2022-12-17T02:08:09.782Z,7.47
2022-12-17T02:11:20.360Z,7.63
2022-12-17T02:14:21.945Z,8.48
2022-12-17T02:17:14.117Z,6.78
2022-12-17T02:20:26.943Z,6.05
2022-12-17T02:23:53.543Z,6.35
2022-12-17T02:27:01.964Z,8.25
2022-12-17T02:29:54.238Z,6.45
2022-12-17T02:32:45.026Z,7.85
2022-12-17T02:35:39.853Z,6.53
2022-12-17T02:38:42.628Z,6.70
2022-12-17T02:41:37.081Z,6.85
2022-12-17T02:44:26.041Z,6.68
2022-12-17T02:47:14.636Z,6.68
2022-12-17T02:50:01.607Z,7.05
2022-12-17T02:52:49.018Z,7.68
2022-12-17T02:55:36.015Z,8.57
2022-12-17T02:58:23.060Z,6.70
2022-12-17T03:01:10.042Z,7.35
2022-12-17T03:03:57.004Z,7.10
2022-12-17T03:06:43.970Z,8.35
2022-12-17T03:09:30.877Z,8.98
2022-12-17T03:12:17.834Z,7.47
2022-12-17T03:15:04.715Z,6.63
2022-12-17T03:17:51.604Z,8.75
2022-12-17T03:20:38.545Z,8.25
2022-12-17T03:23:31.345Z,7.57
2022-12-17T03:26:19.971Z,6.78
2022-12-17T03:29:07.740Z,7.68
2022-12-17T03:31:54.899Z,6.65
2022-12-17T03:34:41.894Z,7.05
2022-12-17T03:37:28.957Z,9.65
2022-12-17T03:40:15.851Z,8.82
2022-12-17T03:43:02.891Z,8.45
2022-12-17T03:45:49.790Z,7.35
2022-12-17T03:48:36.735Z,7.90
2022-12-17T03:51:23.758Z,8.77
2022-12-17T03:54:10.703Z,7.53
2022-12-17T03:56:57.698Z,8.85
2022-12-17T03:59:44.591Z,8.40
2022-12-17T04:02:31.719Z,11.82
2022-12-17T04:05:20.461Z,8.55
2022-12-17T04:08:08.461Z,8.18
2022-12-17T04:10:55.425Z,8.30
2022-12-17T04:13:44.222Z,9.13
2022-12-17T04:16:34.463Z,9.30
2022-12-17T04:19:21.397Z,11.00
2022-12-17T04:22:08.311Z,12.90
2022-12-17T04:24:55.229Z,9.80
2022-12-17T04:27:42.178Z,9.75
2022-12-17T04:30:29.681Z,9.82
2022-12-17T04:33:16.571Z,9.10
2022-12-17T04:36:03.559Z,10.27
2022-12-17T04:38:50.597Z,9.45
2022-12-17T04:41:37.663Z,8.95
2022-12-17T04:44:24.672Z,9.75
2022-12-17T04:47:11.633Z,8.52
2022-12-17T04:49:58.545Z,9.15
2022-12-17T04:52:45.500Z,9.98
2022-12-17T04:55:32.472Z,12.70
2022-12-17T04:58:27.079Z,10.00
2022-12-17T05:01:15.190Z,8.48
2022-12-17T05:04:02.276Z,10.18
2022-12-17T05:06:50.499Z,10.57
2022-12-17T05:09:37.428Z,11.70
2022-12-17T05:12:24.609Z,9.82
2022-12-17T05:15:11.495Z,10.52
2022-12-17T05:17:58.426Z,11.20
2022-12-17T05:20:45.383Z,9.57
2022-12-17T05:23:32.425Z,10.55
2022-12-17T05:26:44.598Z,9.13
2022-12-17T05:29:31.825Z,8.95
2022-12-17T05:32:19.193Z,9.05
2022-12-17T05:35:06.107Z,10.88
2022-12-17T05:37:53.013Z,14.57
2022-12-17T05:40:39.967Z,15.45
2022-12-17T05:43:31.001Z,12.90
2022-12-17T05:46:20.952Z,13.57
2022-12-17T05:49:07.950Z,10.40
2022-12-17T05:51:54.892Z,10.20
2022-12-17T05:54:41.836Z,11.10
2022-12-17T05:57:28.788Z,12.30
2022-12-17T06:00:15.703Z,10.82
2022-12-17T06:03:02.723Z,12.07
2022-12-17T06:05:49.707Z,11.52
2022-12-17T06:08:36.710Z,10.52
2022-12-17T06:11:23.639Z,12.10
2022-12-17T06:14:10.585Z,12.32
2022-12-17T06:16:57.500Z,11.13
2022-12-17T06:19:44.463Z,11.23
2022-12-17T06:22:31.432Z,10.30
2022-12-17T06:25:18.402Z,10.35
2022-12-17T06:28:05.395Z,10.55
2022-12-17T06:30:52.369Z,11.73
2022-12-17T06:33:39.532Z,11.73
2022-12-17T06:36:26.604Z,12.90
2022-12-17T06:39:13.655Z,11.68
2022-12-17T06:42:04.269Z,14.38
2022-12-17T06:44:52.068Z,13.10
2022-12-17T06:47:39.835Z,12.60
2022-12-17T06:50:27.728Z,13.25
2022-12-17T06:53:23.108Z,11.70
2022-12-17T06:56:10.069Z,12.98
2022-12-17T06:58:57.383Z,11.15
2022-12-17T07:01:44.506Z,13.48
2022-12-17T07:04:31.796Z,12.18
2022-12-17T07:07:21.766Z,13.60
2022-12-17T07:10:13.977Z,13.52
2022-12-17T07:13:01.318Z,13.00
2022-12-17T07:15:48.220Z,13.95
2022-12-17T07:18:35.142Z,16.05
2022-12-17T07:21:22.067Z,14.23
2022-12-17T07:24:09.088Z,12.75
2022-12-17T07:26:56.055Z,14.52
2022-12-17T07:29:42.974Z,12.88
2022-12-17T07:32:29.837Z,14.98
2022-12-17T07:35:16.724Z,14.02
2022-12-17T07:38:03.606Z,14.60
2022-12-17T07:40:50.575Z,15.73
2022-12-17T07:43:38.212Z,14.38
2022-12-17T07:46:25.401Z,12.63
2022-12-17T07:49:12.316Z,15.68
2022-12-17T07:51:59.215Z,13.77
2022-12-17T07:54:46.155Z,12.85
2022-12-17T07:57:33.123Z,13.60
2022-12-17T08:00:20.049Z,13.68
2022-12-17T08:03:07.080Z,16.02
2022-12-17T08:05:54.145Z,16.00
2022-12-17T08:08:41.033Z,15.55
2022-12-17T08:11:28.029Z,16.63
2022-12-17T08:14:15.023Z,14.68
2022-12-17T08:17:01.989Z,14.90
2022-12-17T08:19:48.957Z,13.55
2022-12-17T08:22:35.901Z,16.15
2022-12-17T08:25:22.828Z,14.95
2022-12-17T08:28:41.551Z,15.95
2022-12-17T08:31:23.327Z,15.38
2022-12-17T08:34:10.283Z,14.02
2022-12-17T08:36:57.224Z,14.57
2022-12-17T08:39:44.167Z,14.13
2022-12-17T08:42:31.120Z,12.48
2022-12-17T08:45:18.051Z,13.18
2022-12-17T08:48:04.951Z,15.80
2022-12-17T08:50:51.852Z,13.02
2022-12-17T08:53:39.159Z,13.73
2022-12-17T08:56:26.854Z,14.32
2022-12-17T08:59:13.876Z,12.75
2022-12-17T09:02:00.944Z,15.55
2022-12-17T09:04:48.029Z,13.82
2022-12-17T09:07:34.980Z,14.95
2022-12-17T09:10:22.164Z,13.13
2022-12-17T09:13:09.107Z,14.82
2022-12-17T09:15:56.079Z,13.13
2022-12-17T09:18:43.260Z,15.27
2022-12-17T09:21:30.193Z,15.88
2022-12-17T09:24:17.140Z,11.85
2022-12-17T09:27:04.052Z,14.43
2022-12-17T09:29:51.025Z,15.00
2022-12-17T09:32:37.936Z,13.93
2022-12-17T09:35:25.104Z,14.88
2022-12-17T09:38:14.504Z,14.57
2022-12-17T09:41:06.355Z,13.57
2022-12-17T09:44:11.337Z,13.30
2022-12-17T09:47:22.749Z,12.95
2022-12-17T09:50:09.675Z,13.68
2022-12-17T09:53:01.001Z,13.65
2022-12-17T09:55:53.705Z,13.93
2022-12-17T09:58:44.059Z,13.63
2022-12-17T10:01:41.511Z,12.80
2022-12-17T10:04:39.590Z,14.57
2022-12-17T10:07:37.674Z,14.02
2022-12-17T10:10:40.582Z,13.88
2022-12-17T10:13:37.929Z,12.90
2022-12-17T10:16:47.981Z,12.60
2022-12-17T10:19:48.622Z,11.82
2022-12-17T10:25:40.512Z,12.55
2022-12-17T10:28:36.674Z,13.65
2022-12-17T10:31:30.835Z,13.82
2022-12-17T10:34:18.087Z,13.52
2022-12-17T10:37:08.796Z,13.27
2022-12-17T10:39:56.245Z,14.15
2022-12-17T10:42:49.246Z,13.07
2022-12-17T10:45:45.626Z,12.80
2022-12-17T10:48:51.492Z,11.77
2022-12-17T10:51:42.238Z,13.20
2022-12-17T10:54:49.711Z,15.30
2022-12-17T10:57:57.882Z,13.48
2022-12-17T11:00:52.529Z,14.55
2022-12-17T11:03:46.889Z,13.85
2022-12-17T11:06:44.800Z,12.85
2022-12-17T11:09:56.195Z,14.30
2022-12-17T11:12:50.811Z,14.38
2022-12-17T11:15:44.466Z,14.07
2022-12-17T11:18:44.349Z,14.88
2022-12-17T11:21:40.902Z,12.15
2022-12-17T11:24:38.131Z,14.07
2022-12-17T11:27:30.713Z,12.43
2022-12-17T11:30:17.676Z,15.02
2022-12-17T11:33:31.708Z,13.00
2022-12-17T11:36:41.178Z,11.90
2022-12-17T11:39:50.529Z,14.15
2022-12-17T11:43:03.184Z,12.88
2022-12-17T11:46:12.632Z,11.75
2022-12-17T11:49:08.382Z,14.90
2022-12-17T11:52:20.430Z,13.43
2022-12-17T11:55:36.681Z,16.50
2022-12-17T11:58:31.649Z,14.52
2022-12-17T12:01:58.438Z,15.40
2022-12-17T12:05:25.153Z,14.45
2022-12-17T12:08:43.556Z,14.32
2022-12-17T12:11:58.316Z,14.60
2022-12-17T12:15:12.270Z,15.73
2022-12-17T12:18:23.330Z,13.52
2022-12-17T12:21:28.903Z,13.05
2022-12-17T12:24:37.103Z,14.60
2022-12-17T12:27:50.543Z,15.80
2022-12-17T12:30:44.208Z,14.30
2022-12-17T12:33:59.288Z,14.65
2022-12-17T12:36:47.476Z,12.38
2022-12-17T12:39:52.125Z,15.45
2022-12-17T12:42:50.090Z,13.80
2022-12-17T12:46:11.099Z,15.95
2022-12-17T12:49:18.967Z,13.48
2022-12-17T12:52:06.219Z,13.02
2022-12-17T12:55:12.581Z,14.13
2022-12-17T12:58:21.473Z,13.63
2022-12-17T13:01:14.807Z,13.93
2022-12-17T13:04:15.570Z,14.82
2022-12-17T13:06:54.521Z,14.32
2022-12-17T13:09:48.008Z,15.25
2022-12-17T13:12:24.056Z,14.43
2022-12-17T13:15:13.624Z,13.05
2022-12-17T13:17:47.243Z,15.17
2022-12-17T13:20:30.458Z,12.45
2022-12-17T13:23:25.997Z,13.98
2022-12-17T13:26:24.186Z,15.73
2022-12-17T13:29:10.480Z,13.23
2022-12-17T13:32:01.023Z,12.48
2022-12-17T13:35:10.521Z,12.90
2022-12-17T13:38:14.947Z,13.83
2022-12-17T13:41:10.749Z,12.52
2022-12-17T13:43:48.236Z,15.25
2022-12-17T13:46:29.853Z,15.15
2022-12-17T13:49:02.939Z,13.10
2022-12-17T13:51:35.483Z,13.25
2022-12-17T13:54:04.854Z,14.77
2022-12-17T13:56:35.730Z,12.48
2022-12-17T13:59:09.267Z,14.48
2022-12-17T14:01:46.663Z,13.00
2022-12-17T14:04:26.061Z,14.05
2022-12-17T14:06:56.075Z,14.18
2022-12-17T14:09:29.627Z,15.27
2022-12-17T14:12:16.592Z,14.10
2022-12-17T14:14:47.673Z,13.10
2022-12-17T14:17:22.655Z,13.48
2022-12-17T14:20:01.794Z,12.13
2022-12-17T14:22:36.283Z,14.57
2022-12-17T14:25:06.214Z,13.15
2022-12-17T14:27:36.393Z,14.48
2022-12-17T14:30:25.382Z,12.52
2022-12-17T14:32:52.571Z,12.90
2022-12-17T14:35:27.101Z,14.93
2022-12-17T14:37:54.248Z,13.77
2022-12-17T14:40:22.866Z,13.40
2022-12-17T14:42:50.693Z,11.75
2022-12-17T14:45:24.397Z,13.15
2022-12-17T14:48:00.328Z,11.88
2022-12-17T14:50:31.400Z,11.95
2022-12-17T14:53:00.795Z,13.25
2022-12-17T14:55:55.978Z,12.57
2022-12-17T14:58:25.521Z,12.10
2022-12-17T15:01:09.171Z,13.60
2022-12-17T15:03:42.270Z,11.25
2022-12-17T15:06:12.189Z,15.18
2022-12-17T15:08:46.361Z,12.60
2022-12-17T15:11:16.371Z,11.52
2022-12-17T15:13:43.610Z,12.23
2022-12-17T15:16:11.149Z,12.55
2022-12-17T15:18:38.836Z,14.18
2022-12-17T15:21:06.276Z,10.10
2022-12-17T15:23:33.749Z,12.45
2022-12-17T15:26:00.777Z,11.45
2022-12-17T15:28:27.879Z,11.90
2022-12-17T15:30:55.207Z,11.98
2022-12-17T15:33:22.360Z,10.73
2022-12-17T15:35:49.443Z,11.85
2022-12-17T15:38:16.463Z,8.50
2022-12-17T15:40:43.590Z,10.15
2022-12-17T15:43:14.029Z,13.07
2022-12-17T15:48:12.256Z,9.88
2022-12-17T15:50:43.098Z,10.50
2022-12-17T15:53:10.373Z,10.10
2022-12-17T15:55:38.299Z,8.52
2022-12-17T15:58:06.580Z,10.75
2022-12-17T16:00:33.872Z,10.60
2022-12-17T16:03:01.035Z,10.60
2022-12-17T16:05:28.301Z,10.80
2022-12-17T16:07:59.217Z,8.77
2022-12-17T16:10:26.327Z,8.95
2022-12-17T16:12:53.371Z,8.18
2022-12-17T16:15:20.420Z,9.18
2022-12-17T16:17:47.648Z,9.00
2022-12-17T16:20:14.724Z,8.85
2022-12-17T16:22:41.786Z,8.50
2022-12-17T16:25:09.147Z,11.20
2022-12-17T16:27:36.217Z,10.00
2022-12-17T16:30:03.801Z,7.90
2022-12-17T16:32:36.125Z,8.32
2022-12-17T16:35:04.996Z,8.70
2022-12-17T16:37:32.198Z,8.77
2022-12-17T16:40:00.408Z,8.10
2022-12-17T16:42:28.137Z,9.77
2022-12-17T16:44:55.236Z,8.10
2022-12-17T16:47:22.264Z,6.30
2022-12-17T16:49:50.985Z,7.55
2022-12-17T16:52:18.301Z,7.18
2022-12-17T16:54:45.407Z,10.18
2022-12-17T16:57:12.454Z,7.60
2022-12-17T16:59:39.549Z,8.68
2022-12-17T17:02:14.008Z,8.00
2022-12-17T17:04:41.283Z,7.40
2022-12-17T17:07:08.419Z,7.53
2022-12-17T17:09:35.509Z,7.95
2022-12-17T17:12:02.597Z,6.60
2022-12-17T17:14:29.970Z,7.38
2022-12-17T17:16:57.074Z,9.05
2022-12-17T17:19:24.071Z,6.30
2022-12-17T17:21:55.058Z,7.43
2022-12-17T17:24:25.571Z,7.10
2022-12-17T17:29:20.420Z,8.23
2022-12-17T17:34:37.798Z,6.80
2022-12-17T17:37:04.901Z,7.35
2022-12-17T17:39:33.372Z,8.18
2022-12-17T17:42:01.224Z,8.80
2022-12-17T17:44:28.323Z,6.38
2022-12-17T17:46:55.538Z,8.40
2022-12-17T17:49:22.643Z,6.05
2022-12-17T17:54:39.648Z,6.60
2022-12-17T17:57:07.234Z,6.97
2022-12-17T17:59:34.622Z,7.35
2022-12-17T18:02:03.301Z,8.52
2022-12-17T18:04:31.155Z,5.82
2022-12-17T18:09:45.313Z,6.65
2022-12-17T18:12:32.216Z,6.22
2022-12-17T18:15:16.448Z,6.57
2022-12-17T18:17:46.863Z,6.45
2022-12-17T18:20:14.728Z,6.35
2022-12-17T18:22:42.171Z,6.38
2022-12-17T18:25:09.429Z,5.93
2022-12-17T18:27:36.528Z,5.57
2022-12-17T18:30:04.210Z,6.07
2022-12-17T18:32:31.281Z,6.47
2022-12-17T18:34:58.387Z,5.82
2022-12-17T18:37:25.451Z,6.00
2022-12-17T18:39:52.488Z,6.97
2022-12-17T18:42:39.389Z,5.65
2022-12-17T18:45:07.169Z,7.13
2022-12-17T18:47:34.224Z,6.30
2022-12-17T18:50:01.247Z,7.43
2022-12-17T18:52:28.360Z,6.90
2022-12-17T18:54:55.436Z,6.40
2022-12-17T18:57:22.598Z,7.15
2022-12-17T18:59:49.696Z,6.63
2022-12-17T19:02:16.944Z,8.85
2022-12-17T19:04:44.385Z,6.60
2022-12-17T19:07:11.733Z,5.93
2022-12-17T19:09:40.322Z,5.88
2022-12-17T19:12:10.101Z,6.60
2022-12-17T19:14:37.373Z,7.40
2022-12-17T19:17:06.171Z,7.47
2022-12-17T19:19:33.859Z,6.75
2022-12-17T19:22:01.024Z,6.63
2022-12-17T19:24:28.175Z,8.80
2022-12-17T19:26:55.297Z,5.68
2022-12-17T19:29:23.012Z,6.28
2022-12-17T19:31:50.576Z,8.38
2022-12-17T19:34:19.407Z,5.47
2022-12-17T19:36:47.772Z,5.93
2022-12-17T19:39:18.212Z,6.38
2022-12-17T19:41:45.410Z,6.40
2022-12-17T19:44:16.303Z,6.90
2022-12-17T19:46:44.195Z,7.03
2022-12-17T19:49:15.688Z,5.43
2022-12-17T19:51:44.575Z,6.47
2022-12-17T19:54:15.219Z,7.38
2022-12-17T19:56:44.743Z,5.07
2022-12-17T19:59:13.440Z,6.70
2022-12-17T20:01:44.341Z,6.40
2022-12-17T20:04:13.520Z,7.57
2022-12-17T20:06:40.608Z,6.60
2022-12-17T20:09:08.041Z,6.50
2022-12-17T20:11:35.783Z,5.85
2022-12-17T20:14:15.177Z,7.43
2022-12-17T20:16:48.851Z,7.22
2022-12-17T20:19:18.980Z,6.63
2022-12-17T20:21:46.335Z,5.43
2022-12-17T20:24:14.160Z,7.10
2022-12-17T20:26:42.094Z,6.63
2022-12-17T20:29:09.833Z,7.13
2022-12-17T20:31:37.429Z,5.82
2022-12-17T20:34:06.711Z,6.35
2022-12-17T20:36:34.148Z,7.60
2022-12-17T20:39:02.586Z,5.32
2022-12-17T20:41:31.244Z,5.82
2022-12-17T20:43:58.712Z,7.00
2022-12-17T20:46:27.240Z,6.28
2022-12-17T20:48:54.332Z,6.40
2022-12-17T20:51:25.178Z,7.78
2022-12-17T20:53:53.961Z,6.10
2022-12-17T20:56:25.413Z,9.15
2022-12-17T20:58:54.689Z,7.13
2022-12-17T21:01:23.737Z,7.63
2022-12-17T21:03:52.580Z,5.50
2022-12-17T21:06:23.721Z,6.53
2022-12-17T21:08:52.268Z,7.18
2022-12-17T21:11:22.649Z,6.60
2022-12-17T21:13:49.903Z,6.88
2022-12-17T21:16:23.874Z,7.28
2022-12-17T21:18:55.573Z,5.05
2022-12-17T21:21:24.655Z,6.60
2022-12-17T21:23:51.996Z,8.68
2022-12-17T21:26:24.883Z,5.63
2022-12-17T21:28:54.109Z,6.22
2022-12-17T21:31:24.785Z,7.32
2022-12-17T21:33:55.663Z,7.28
2022-12-17T21:36:23.990Z,6.72
2022-12-17T21:38:51.776Z,7.00
2022-12-17T21:41:23.948Z,6.43
2022-12-17T21:43:59.602Z,5.57
2022-12-17T21:46:27.607Z,7.95
2022-12-17T21:48:56.186Z,7.30
2022-12-17T21:51:24.080Z,8.02
2022-12-17T21:53:57.867Z,5.75
2022-12-17T21:56:25.867Z,6.75
2022-12-17T21:58:58.161Z,6.68
2022-12-17T22:01:29.451Z,7.18
2022-12-17T22:03:58.617Z,5.55
2022-12-17T22:06:31.105Z,5.65
2022-12-17T22:09:12.458Z,5.90
2022-12-17T22:11:45.749Z,6.85
2022-12-17T22:14:20.425Z,6.57
2022-12-17T22:16:49.798Z,6.38
2022-12-17T22:19:22.881Z,5.55
2022-12-17T22:21:54.318Z,8.32
2022-12-17T22:24:25.656Z,7.43
2022-12-17T22:27:00.236Z,5.35
2022-12-17T22:29:48.273Z,5.60
2022-12-17T22:32:35.441Z,7.40
2022-12-17T22:35:52.673Z,7.40
2022-12-17T22:39:54.405Z,7.47
2022-12-17T22:44:24.700Z,6.03
2022-12-17T22:44:36.241Z,6.45
2022-12-17T22:46:19.699Z,6.55
2022-12-17T22:48:47.332Z,6.95
2022-12-17T22:51:24.827Z,7.25
2022-12-17T22:53:55.896Z,6.57
2022-12-17T22:56:39.881Z,6.20
2022-12-17T22:59:17.272Z,6.00
2022-12-17T23:01:44.899Z,6.40
2022-12-17T23:04:14.346Z,5.63
2022-12-17T23:06:42.576Z,6.75
2022-12-17T23:09:09.718Z,5.43
2022-12-17T23:11:36.928Z,7.40
2022-12-17T23:14:07.071Z,6.13
2022-12-17T23:16:34.610Z,6.97
2022-12-17T23:19:02.212Z,6.32
2022-12-17T23:21:29.262Z,5.50
2022-12-17T23:23:57.190Z,6.90
2022-12-17T23:26:27.053Z,5.72
2022-12-17T23:29:00.427Z,6.25
2022-12-17T23:31:31.162Z,5.50
2022-12-17T23:33:58.377Z,5.60
2022-12-17T23:36:26.532Z,6.13
2022-12-17T23:38:56.042Z,6.30
2022-12-17T23:41:25.870Z,5.30
2022-12-17T23:43:53.640Z,5.87
2022-12-17T23:46:21.572Z,6.13
2022-12-17T23:48:48.653Z,6.65
2022-12-17T23:51:17.632Z,5.93
2022-12-17T23:53:44.923Z,6.90
2022-12-17T23:56:15.781Z,6.95
2022-12-17T23:58:44.313Z,7.90
