createdAt,value
2019-06-10T00:00:37.215Z,0.00
2019-06-10T00:01:37.265Z,0.00
2019-06-10T00:02:37.226Z,0.00
2019-06-10T00:03:37.201Z,0.00
2019-06-10T00:04:37.204Z,0.00
2019-06-10T00:05:37.169Z,0.00
2019-06-10T00:06:37.156Z,0.00
2019-06-10T00:07:37.155Z,0.00
2019-06-10T00:08:37.131Z,0.00
2019-06-10T00:09:37.110Z,0.00
2019-06-10T00:10:37.089Z,0.00
2019-06-10T00:11:37.109Z,0.00
2019-06-10T00:12:37.117Z,0.00
2019-06-10T00:13:37.090Z,0.00
2019-06-10T00:14:37.063Z,0.00
2019-06-10T00:15:37.064Z,0.00
2019-06-10T00:16:37.048Z,0.00
2019-06-10T00:17:50.678Z,0.00
2019-06-10T00:18:42.039Z,0.00
2019-06-10T00:19:38.010Z,0.00
2019-06-10T00:20:37.005Z,0.00
2019-06-10T00:21:36.968Z,0.00
2019-06-10T00:22:36.994Z,0.00
2019-06-10T00:23:36.958Z,0.00
2019-06-10T00:24:36.960Z,0.00
2019-06-10T00:25:36.956Z,0.00
2019-06-10T00:26:36.923Z,0.00
2019-06-10T00:27:36.938Z,0.00
2019-06-10T00:28:36.910Z,0.00
2019-06-10T00:29:36.895Z,0.00
2019-06-10T00:30:36.893Z,0.00
2019-06-10T00:31:36.872Z,0.00
2019-06-10T00:32:36.888Z,0.00
2019-06-10T00:33:36.853Z,0.00
2019-06-10T00:34:36.834Z,0.00
2019-06-10T00:35:36.850Z,0.00
2019-06-10T00:36:36.823Z,0.00
2019-06-10T00:37:36.822Z,0.00
2019-06-10T00:38:36.788Z,0.00
2019-06-10T00:39:36.784Z,0.00
2019-06-10T00:40:36.789Z,0.00
2019-06-10T00:41:36.779Z,0.00
2019-06-10T00:42:36.783Z,0.00
2019-06-10T00:43:36.762Z,0.00
2019-06-10T00:44:36.737Z,0.00
2019-06-10T00:45:36.734Z,0.00
2019-06-10T00:46:36.706Z,0.00
2019-06-10T00:47:36.724Z,0.00
2019-06-10T00:48:36.702Z,0.00
2019-06-10T00:49:36.684Z,0.00
2019-06-10T00:50:36.661Z,0.00
2019-06-10T00:51:36.655Z,0.00
2019-06-10T00:52:36.675Z,0.00
2019-06-10T00:53:36.625Z,0.00
2019-06-10T00:54:36.627Z,0.00
2019-06-10T00:55:36.652Z,0.00
2019-06-10T00:56:36.602Z,0.00
2019-06-10T00:57:36.595Z,0.00
2019-06-10T00:58:36.564Z,0.00
2019-06-10T00:59:36.573Z,0.00
2019-06-10T01:00:36.555Z,0.00
2019-06-10T01:01:36.581Z,0.00
2019-06-10T01:02:36.547Z,0.00
2019-06-10T01:03:36.528Z,0.00
2019-06-10T01:04:36.507Z,0.00
2019-06-10T01:05:36.514Z,0.00
2019-06-10T01:06:36.512Z,0.00
2019-06-10T01:07:36.494Z,0.00
2019-06-10T01:08:36.470Z,0.00
2019-06-10T01:09:36.468Z,0.00
2019-06-10T01:10:36.441Z,0.00
2019-06-10T01:11:36.432Z,0.00
2019-06-10T01:12:36.437Z,0.00
2019-06-10T01:13:36.403Z,0.00
2019-06-10T01:14:36.402Z,0.00
2019-06-10T01:15:36.386Z,0.00
2019-06-10T01:16:36.371Z,0.00
2019-06-10T01:17:36.402Z,0.00
2019-06-10T01:18:38.555Z,0.00
2019-06-10T01:19:36.346Z,0.00
2019-06-10T01:20:36.334Z,0.00
2019-06-10T01:21:36.341Z,0.00
2019-06-10T01:22:36.361Z,0.00
2019-06-10T01:23:36.309Z,0.00
2019-06-10T01:24:36.301Z,0.00
2019-06-10T01:25:36.290Z,0.00
2019-06-10T01:26:36.281Z,0.00
2019-06-10T01:27:36.300Z,0.00
2019-06-10T01:28:36.259Z,0.00
2019-06-10T01:29:36.251Z,0.00
2019-06-10T01:30:36.230Z,0.00
2019-06-10T01:31:36.235Z,0.00
2019-06-10T01:32:36.228Z,0.00
2019-06-10T01:33:36.183Z,0.00
2019-06-10T01:34:36.179Z,0.00
2019-06-10T01:35:36.160Z,0.00
2019-06-10T01:36:36.167Z,0.00
2019-06-10T01:37:36.169Z,0.00
2019-06-10T01:38:36.130Z,0.00
2019-06-10T01:39:36.119Z,0.00
2019-06-10T01:40:36.130Z,0.00
2019-06-10T01:41:36.100Z,0.00
2019-06-10T01:42:36.128Z,0.00
2019-06-10T01:43:36.088Z,0.00
2019-06-10T01:44:36.077Z,0.00
2019-06-10T01:45:36.068Z,0.00
2019-06-10T01:46:36.066Z,0.00
2019-06-10T01:47:36.076Z,0.00
2019-06-10T01:48:44.244Z,0.00
2019-06-10T01:49:37.025Z,0.00
2019-06-10T01:50:36.017Z,0.00
2019-06-10T01:51:36.009Z,0.00
2019-06-10T01:52:36.015Z,0.00
2019-06-10T01:53:35.955Z,0.00
2019-06-10T01:54:35.946Z,0.00
2019-06-10T01:55:35.944Z,0.00
2019-06-10T01:56:35.945Z,0.00
2019-06-10T01:57:35.916Z,0.00
2019-06-10T01:58:35.956Z,0.00
2019-06-10T01:59:35.900Z,0.00
2019-06-10T02:00:35.888Z,0.00
2019-06-10T02:01:35.890Z,0.00
2019-06-10T02:02:35.859Z,0.00
2019-06-10T02:03:35.875Z,0.00
2019-06-10T02:04:35.835Z,0.00
2019-06-10T02:05:35.845Z,0.00
2019-06-10T02:06:35.822Z,0.00
2019-06-10T02:07:35.815Z,0.00
2019-06-10T02:08:35.823Z,0.00
2019-06-10T02:09:35.792Z,0.00
2019-06-10T02:10:35.785Z,0.00
2019-06-10T02:11:35.762Z,0.00
2019-06-10T02:12:35.755Z,0.00
2019-06-10T02:13:35.776Z,0.00
2019-06-10T02:14:35.738Z,0.00
2019-06-10T02:15:35.732Z,0.00
2019-06-10T02:16:35.716Z,0.00
2019-06-10T02:17:35.689Z,0.00
2019-06-10T02:18:35.715Z,0.00
2019-06-10T02:19:35.673Z,0.00
2019-06-10T02:20:35.665Z,0.00
2019-06-10T02:21:35.635Z,0.00
2019-06-10T02:22:35.650Z,0.00
2019-06-10T02:23:35.656Z,0.00
2019-06-10T02:24:35.620Z,0.00
2019-06-10T02:25:35.607Z,0.00
2019-06-10T02:26:35.600Z,0.00
2019-06-10T02:27:35.605Z,0.00
2019-06-10T02:28:35.592Z,0.00
2019-06-10T02:29:35.567Z,0.00
2019-06-10T02:30:44.222Z,0.00
2019-06-10T02:31:37.757Z,0.00
2019-06-10T02:32:37.613Z,0.00
2019-06-10T02:33:36.676Z,0.00
2019-06-10T02:34:42.865Z,0.00
2019-06-10T02:35:44.208Z,0.00
2019-06-10T02:36:37.164Z,0.00
2019-06-10T02:37:38.263Z,0.00
2019-06-10T02:38:39.622Z,0.00
2019-06-10T02:39:39.013Z,0.00
2019-06-10T02:40:36.516Z,0.00
2019-06-10T02:41:36.398Z,0.00
2019-06-10T02:42:36.212Z,0.00
2019-06-10T02:43:37.574Z,0.00
2019-06-10T02:44:37.505Z,0.00
2019-06-10T02:45:37.650Z,0.00
2019-06-10T02:46:36.136Z,0.00
2019-06-10T02:47:37.955Z,0.00
2019-06-10T02:48:35.692Z,0.00
2019-06-10T02:49:52.627Z,0.00
2019-06-10T02:50:36.603Z,0.00
2019-06-10T02:51:35.953Z,4.00
2019-06-10T02:52:38.509Z,4.00
2019-06-10T02:53:36.653Z,0.00
2019-06-10T02:54:36.077Z,4.00
2019-06-10T02:55:35.366Z,4.00
2019-06-10T02:56:36.882Z,4.00
2019-06-10T02:57:40.139Z,4.00
2019-06-10T02:58:38.859Z,8.00
2019-06-10T02:59:36.246Z,4.00
2019-06-10T03:00:43.171Z,8.00
2019-06-10T03:01:38.056Z,8.00
2019-06-10T03:02:36.411Z,12.00
2019-06-10T03:03:42.893Z,8.00
2019-06-10T03:04:37.685Z,12.00
2019-06-10T03:05:41.075Z,12.00
2019-06-10T03:06:39.947Z,16.00
2019-06-10T03:07:35.799Z,16.00
2019-06-10T03:08:36.597Z,16.00
2019-06-10T03:09:35.872Z,20.00
2019-06-10T03:10:37.279Z,24.00
2019-06-10T03:11:37.355Z,24.00
2019-06-10T03:12:35.098Z,28.00
2019-06-10T03:13:35.119Z,32.00
2019-06-10T03:14:35.065Z,36.00
2019-06-10T03:15:35.067Z,40.00
2019-06-10T03:16:35.050Z,44.00
2019-06-10T03:17:35.039Z,48.00
2019-06-10T03:18:35.053Z,56.00
2019-06-10T03:19:46.971Z,60.00
2019-06-10T03:20:35.995Z,64.00
2019-06-10T03:21:34.991Z,68.00
2019-06-10T03:22:34.980Z,72.00
2019-06-10T03:23:34.999Z,76.00
2019-06-10T03:24:34.975Z,84.00
2019-06-10T03:25:34.956Z,84.00
2019-06-10T03:26:34.935Z,88.00
2019-06-10T03:27:34.942Z,96.00
2019-06-10T03:28:34.946Z,100.00
2019-06-10T03:29:34.910Z,108.00
2019-06-10T03:30:47.410Z,112.00
2019-06-10T03:31:42.028Z,116.00
2019-06-10T03:32:41.172Z,124.00
2019-06-10T03:33:41.400Z,132.00
2019-06-10T03:34:41.624Z,140.00
2019-06-10T03:35:35.830Z,148.00
2019-06-10T03:36:34.819Z,156.00
2019-06-10T03:37:34.819Z,164.00
2019-06-10T03:38:37.010Z,176.00
2019-06-10T03:39:34.812Z,188.00
2019-06-10T03:40:34.782Z,200.00
2019-06-10T03:41:34.776Z,212.00
2019-06-10T03:42:34.760Z,228.00
2019-06-10T03:43:34.780Z,244.00
2019-06-10T03:44:34.764Z,256.00
2019-06-10T03:45:34.731Z,264.00
2019-06-10T03:46:34.716Z,276.00
2019-06-10T03:47:34.702Z,292.00
2019-06-10T03:48:34.724Z,308.00
2019-06-10T03:49:49.143Z,324.00
2019-06-10T03:50:35.685Z,344.00
2019-06-10T03:51:34.679Z,364.00
2019-06-10T03:52:34.662Z,384.00
2019-06-10T03:53:34.661Z,412.00
2019-06-10T03:54:34.630Z,444.00
2019-06-10T03:55:34.632Z,488.00
2019-06-10T03:56:34.611Z,544.00
2019-06-10T03:57:34.602Z,600.00
2019-06-10T03:58:34.625Z,652.00
2019-06-10T03:59:34.582Z,692.00
2019-06-10T04:00:36.929Z,716.00
2019-06-10T04:01:34.584Z,728.00
2019-06-10T04:02:34.574Z,736.00
2019-06-10T04:03:34.581Z,744.00
2019-06-10T04:04:34.541Z,760.00
2019-06-10T04:05:34.540Z,780.00
2019-06-10T04:06:34.513Z,808.00
2019-06-10T04:07:34.512Z,844.00
2019-06-10T04:08:34.519Z,900.00
2019-06-10T04:09:34.480Z,972.00
2019-06-10T04:10:34.470Z,1076.00
2019-06-10T04:11:35.540Z,1280.00
2019-06-10T04:12:34.426Z,1476.00
2019-06-10T04:13:34.459Z,1568.00
2019-06-10T04:14:34.425Z,1640.00
2019-06-10T04:15:34.393Z,1728.00
2019-06-10T04:16:34.398Z,1788.00
2019-06-10T04:17:34.378Z,1784.00
2019-06-10T04:18:34.404Z,1752.00
2019-06-10T04:19:34.372Z,1724.00
2019-06-10T04:20:34.358Z,1716.00
2019-06-10T04:21:34.340Z,1664.00
2019-06-10T04:22:34.340Z,1608.00
2019-06-10T04:23:34.333Z,1536.00
2019-06-10T04:24:34.303Z,1532.00
2019-06-10T04:25:34.312Z,1552.00
2019-06-10T04:26:34.262Z,1648.00
2019-06-10T04:27:34.293Z,1772.00
2019-06-10T04:28:34.259Z,1844.00
2019-06-10T04:29:34.278Z,1884.00
2019-06-10T04:30:34.237Z,1916.00
2019-06-10T04:31:34.215Z,1972.00
2019-06-10T04:32:34.205Z,2040.00
2019-06-10T04:33:34.219Z,2096.00
2019-06-10T04:34:34.213Z,2112.00
2019-06-10T04:35:34.193Z,2096.00
2019-06-10T04:36:34.167Z,2120.00
2019-06-10T04:37:34.161Z,2228.00
2019-06-10T04:38:34.153Z,2364.00
2019-06-10T04:39:34.165Z,2484.00
2019-06-10T04:40:34.139Z,2624.00
2019-06-10T04:41:34.103Z,2748.00
2019-06-10T04:42:34.104Z,2816.00
2019-06-10T04:43:34.105Z,2812.00
2019-06-10T04:44:34.115Z,2812.00
2019-06-10T04:45:34.083Z,2864.00
2019-06-10T04:46:34.050Z,2928.00
2019-06-10T04:47:34.055Z,2972.00
2019-06-10T04:48:34.039Z,3016.00
2019-06-10T04:49:34.044Z,3040.00
2019-06-10T04:50:42.197Z,3084.00
2019-06-10T04:51:35.005Z,3124.00
2019-06-10T04:52:33.994Z,3160.00
2019-06-10T04:53:33.990Z,3156.00
2019-06-10T04:54:33.999Z,3116.00
2019-06-10T04:55:33.967Z,3068.00
2019-06-10T04:56:33.978Z,3028.00
2019-06-10T04:57:33.951Z,3000.00
2019-06-10T04:58:33.934Z,2980.00
2019-06-10T04:59:33.955Z,2928.00
2019-06-10T05:00:33.906Z,2820.00
2019-06-10T05:01:33.903Z,2764.00
2019-06-10T05:02:33.886Z,2744.00
2019-06-10T05:03:33.877Z,2736.00
2019-06-10T05:04:33.879Z,2736.00
2019-06-10T05:05:33.842Z,2732.00
2019-06-10T05:06:33.844Z,2736.00
2019-06-10T05:07:36.914Z,2752.00
2019-06-10T05:08:34.106Z,2788.00
2019-06-10T05:09:33.844Z,2836.00
2019-06-10T05:10:33.825Z,2872.00
2019-06-10T05:11:33.782Z,2928.00
2019-06-10T05:12:33.785Z,3028.00
2019-06-10T05:13:33.922Z,3204.00
2019-06-10T05:14:33.784Z,3432.00
2019-06-10T05:15:34.942Z,3680.00
2019-06-10T05:16:35.968Z,3932.00
2019-06-10T05:17:34.421Z,4176.00
2019-06-10T05:18:33.718Z,4436.00
2019-06-10T05:19:33.938Z,4704.00
2019-06-10T05:20:51.096Z,4996.00
2019-06-10T05:21:34.671Z,5376.00
2019-06-10T05:22:33.674Z,5872.00
2019-06-10T05:23:33.651Z,6464.00
2019-06-10T05:24:34.465Z,7040.00
2019-06-10T05:25:33.643Z,7484.00
2019-06-10T05:26:33.850Z,7632.00
2019-06-10T05:27:33.622Z,7496.00
2019-06-10T05:28:34.347Z,7480.00
2019-06-10T05:29:34.236Z,7716.00
2019-06-10T05:30:34.090Z,8024.00
2019-06-10T05:31:34.967Z,8428.00
2019-06-10T05:32:33.613Z,8972.00
2019-06-10T05:33:33.729Z,9664.00
2019-06-10T05:34:34.765Z,10300.00
2019-06-10T05:35:34.059Z,11148.00
2019-06-10T05:36:34.694Z,12052.00
2019-06-10T05:37:34.038Z,12956.00
2019-06-10T05:38:35.321Z,13760.00
2019-06-10T05:39:35.137Z,14144.00
2019-06-10T05:40:34.296Z,15232.00
2019-06-10T05:41:35.087Z,16096.00
2019-06-10T05:42:35.852Z,16320.00
2019-06-10T05:43:34.647Z,16640.00
2019-06-10T05:44:34.626Z,16608.00
2019-06-10T05:45:35.062Z,15016.00
2019-06-10T05:46:34.949Z,14168.00
2019-06-10T05:47:35.909Z,13556.00
2019-06-10T05:48:35.095Z,13240.00
2019-06-10T05:49:35.990Z,12828.00
2019-06-10T05:50:34.886Z,12428.00
2019-06-10T05:51:35.214Z,11768.00
2019-06-10T05:52:35.033Z,11024.00
2019-06-10T05:53:35.345Z,11204.00
2019-06-10T05:54:35.291Z,11720.00
2019-06-10T05:55:35.093Z,12544.00
2019-06-10T05:56:35.174Z,13800.00
2019-06-10T05:57:35.371Z,14904.00
2019-06-10T05:58:35.852Z,14976.00
2019-06-10T05:59:34.526Z,15004.00
2019-06-10T06:00:35.307Z,16000.00
2019-06-10T06:01:38.026Z,19040.00
2019-06-10T06:02:35.530Z,19712.00
2019-06-10T06:03:36.334Z,27200.00
2019-06-10T06:04:34.694Z,17120.00
2019-06-10T06:05:34.860Z,13996.00
2019-06-10T06:06:35.197Z,13224.00
2019-06-10T06:07:35.246Z,9956.00
2019-06-10T06:08:35.349Z,8872.00
2019-06-10T06:09:35.147Z,10008.00
2019-06-10T06:10:35.541Z,9796.00
2019-06-10T06:11:35.201Z,8508.00
2019-06-10T06:12:34.534Z,8692.00
2019-06-10T06:13:35.927Z,8876.00
2019-06-10T06:14:35.624Z,8904.00
2019-06-10T06:15:35.816Z,8952.00
2019-06-10T06:16:35.996Z,9176.00
2019-06-10T06:17:35.100Z,9460.00
2019-06-10T06:18:35.011Z,9652.00
2019-06-10T06:19:35.504Z,10104.00
2019-06-10T06:20:35.762Z,15392.00
2019-06-10T06:21:41.621Z,10456.00
2019-06-10T06:22:35.538Z,7792.00
2019-06-10T06:23:33.906Z,7392.00
2019-06-10T06:24:35.528Z,7296.00
2019-06-10T06:25:38.896Z,7076.00
2019-06-10T06:26:37.655Z,7080.00
2019-06-10T06:27:34.766Z,7396.00
2019-06-10T06:28:35.741Z,7984.00
2019-06-10T06:29:33.901Z,8496.00
2019-06-10T06:30:34.863Z,8872.00
2019-06-10T06:31:34.634Z,9040.00
2019-06-10T06:32:33.728Z,9432.00
2019-06-10T06:33:36.277Z,9032.00
2019-06-10T06:34:35.852Z,8656.00
2019-06-10T06:35:35.111Z,12084.00
2019-06-10T06:36:36.601Z,7708.00
2019-06-10T06:37:37.437Z,7656.00
2019-06-10T06:38:35.358Z,7912.00
2019-06-10T06:39:34.758Z,8500.00
2019-06-10T06:40:35.609Z,8664.00
2019-06-10T06:41:34.562Z,9076.00
2019-06-10T06:42:35.068Z,9084.00
2019-06-10T06:43:40.017Z,9368.00
2019-06-10T06:44:37.365Z,9808.00
2019-06-10T06:45:34.637Z,10176.00
2019-06-10T06:46:36.583Z,12556.00
2019-06-10T06:47:35.620Z,9828.00
2019-06-10T06:48:35.696Z,9768.00
2019-06-10T06:49:34.315Z,9856.00
2019-06-10T06:50:34.653Z,10212.00
2019-06-10T06:51:46.570Z,10756.00
2019-06-10T06:53:04.203Z,11576.00
2019-06-10T06:53:44.385Z,12636.00
2019-06-10T06:54:36.098Z,14864.00
2019-06-10T06:55:33.758Z,19488.00
2019-06-10T06:56:36.117Z,21376.00
2019-06-10T06:57:35.164Z,42080.00
2019-06-10T06:58:35.204Z,30144.00
2019-06-10T06:59:34.265Z,32544.00
2019-06-10T07:00:48.964Z,15192.00
2019-06-10T07:01:36.477Z,14008.00
2019-06-10T07:02:34.577Z,17760.00
2019-06-10T07:03:35.368Z,14644.00
2019-06-10T07:04:34.283Z,13696.00
2019-06-10T07:05:34.286Z,13752.00
2019-06-10T07:06:34.168Z,14456.00
2019-06-10T07:07:33.162Z,14976.00
2019-06-10T07:08:33.318Z,15552.00
2019-06-10T07:09:33.134Z,16096.00
2019-06-10T07:10:33.215Z,16928.00
2019-06-10T07:11:33.935Z,19040.00
2019-06-10T07:12:33.742Z,43008.00
2019-06-10T07:13:35.507Z,23200.00
2019-06-10T07:14:36.744Z,21856.00
2019-06-10T07:15:35.443Z,20992.00
2019-06-10T07:16:34.520Z,21216.00
2019-06-10T07:17:34.557Z,18592.00
2019-06-10T07:18:35.300Z,19104.00
2019-06-10T07:19:35.033Z,21472.00
2019-06-10T07:20:33.771Z,23552.00
2019-06-10T07:21:34.520Z,16992.00
2019-06-10T07:22:36.186Z,21856.00
2019-06-10T07:23:35.423Z,15808.00
2019-06-10T07:24:36.019Z,15520.00
2019-06-10T07:25:36.662Z,20480.00
2019-06-10T07:26:35.723Z,13984.00
2019-06-10T07:27:35.833Z,20352.00
2019-06-10T07:28:34.258Z,14088.00
2019-06-10T07:29:34.112Z,11040.00
2019-06-10T07:30:36.939Z,10332.00
2019-06-10T07:31:35.229Z,10904.00
2019-06-10T07:32:34.143Z,10320.00
2019-06-10T07:33:34.592Z,10348.00
2019-06-10T07:34:33.943Z,10632.00
2019-06-10T07:35:33.021Z,10812.00
2019-06-10T07:36:32.948Z,11224.00
2019-06-10T07:37:32.830Z,11460.00
2019-06-10T07:38:33.921Z,11284.00
2019-06-10T07:39:34.980Z,11184.00
2019-06-10T07:40:33.420Z,11296.00
2019-06-10T07:41:32.858Z,11404.00
2019-06-10T07:42:33.265Z,11784.00
2019-06-10T07:43:32.838Z,12216.00
2019-06-10T07:44:33.372Z,12424.00
2019-06-10T07:45:33.806Z,12492.00
2019-06-10T07:46:33.488Z,12284.00
2019-06-10T07:47:32.697Z,12232.00
2019-06-10T07:48:33.513Z,13516.00
2019-06-10T07:49:33.786Z,14584.00
2019-06-10T07:50:33.351Z,18496.00
2019-06-10T07:51:32.922Z,17632.00
2019-06-10T07:52:33.157Z,17888.00
2019-06-10T07:53:33.816Z,18304.00
2019-06-10T07:54:33.303Z,20768.00
2019-06-10T07:55:33.235Z,23968.00
2019-06-10T07:56:37.221Z,25760.00
2019-06-10T07:57:34.387Z,39456.00
2019-06-10T07:58:33.280Z,90848.00
2019-06-10T07:59:32.610Z,47136.00
2019-06-10T08:00:33.725Z,41824.00
2019-06-10T08:01:33.314Z,65248.00
2019-06-10T08:02:32.681Z,41888.00
2019-06-10T08:03:34.390Z,42336.00
2019-06-10T08:04:33.595Z,86528.00
2019-06-10T08:05:32.724Z,49664.00
2019-06-10T08:06:33.521Z,83584.00
2019-06-10T08:07:33.492Z,87168.00
2019-06-10T08:08:32.885Z,90752.00
2019-06-10T08:09:39.188Z,83424.00
2019-06-10T08:10:32.977Z,91040.00
2019-06-10T08:11:33.256Z,93056.00
2019-06-10T08:12:32.542Z,89184.00
2019-06-10T08:13:32.466Z,76768.00
2019-06-10T08:14:32.967Z,92544.00
2019-06-10T08:15:32.547Z,88768.00
2019-06-10T08:16:32.773Z,90976.00
2019-06-10T08:17:32.834Z,91968.00
2019-06-10T08:18:38.146Z,63168.00
2019-06-10T08:19:37.743Z,61184.00
2019-06-10T08:20:32.809Z,85184.00
2019-06-10T08:21:32.333Z,73696.00
2019-06-10T08:22:37.292Z,97088.00
2019-06-10T08:23:33.040Z,93088.00
2019-06-10T08:24:32.918Z,96416.00
2019-06-10T08:25:32.806Z,65664.00
2019-06-10T08:26:32.457Z,88640.00
2019-06-10T08:27:33.544Z,93792.00
2019-06-10T08:28:33.175Z,85056.00
2019-06-10T08:29:33.003Z,84768.00
2019-06-10T08:30:32.900Z,34752.00
2019-06-10T08:31:33.255Z,32320.00
2019-06-10T08:32:33.494Z,30624.00
2019-06-10T08:33:33.185Z,35936.00
2019-06-10T08:34:32.941Z,42912.00
2019-06-10T08:35:39.335Z,56128.00
2019-06-10T08:36:33.323Z,43168.00
2019-06-10T08:37:33.197Z,56192.00
2019-06-10T08:38:32.981Z,32384.00
2019-06-10T08:39:33.521Z,39808.00
2019-06-10T08:40:32.559Z,28032.00
2019-06-10T08:41:32.243Z,29216.00
2019-06-10T08:42:32.372Z,36992.00
2019-06-10T08:43:33.095Z,63904.00
2019-06-10T08:44:32.733Z,81056.00
2019-06-10T08:45:33.338Z,68800.00
2019-06-10T08:46:32.985Z,73664.00
2019-06-10T08:47:32.630Z,55264.00
2019-06-10T08:48:32.907Z,67040.00
2019-06-10T08:49:32.777Z,71328.00
2019-06-10T08:50:33.759Z,57664.00
2019-06-10T08:51:32.451Z,48928.00
2019-06-10T08:52:48.935Z,55328.00
2019-06-10T08:53:32.947Z,48288.00
2019-06-10T08:54:32.449Z,48576.00
2019-06-10T08:55:33.457Z,47968.00
2019-06-10T08:56:32.793Z,50752.00
2019-06-10T08:57:33.518Z,59104.00
2019-06-10T08:58:33.136Z,49184.00
2019-06-10T08:59:32.583Z,57696.00
2019-06-10T09:00:33.222Z,63680.00
2019-06-10T09:01:33.394Z,60224.00
2019-06-10T09:02:33.436Z,65312.00
2019-06-10T09:03:32.427Z,75808.00
2019-06-10T09:04:33.070Z,72096.00
2019-06-10T09:05:32.404Z,67872.00
2019-06-10T09:06:33.006Z,54240.00
2019-06-10T09:07:32.342Z,48000.00
2019-06-10T09:08:32.603Z,31072.00
2019-06-10T09:09:33.528Z,26080.00
2019-06-10T09:10:33.733Z,26464.00
2019-06-10T09:11:32.861Z,29600.00
2019-06-10T09:12:36.430Z,27296.00
2019-06-10T09:13:33.670Z,27904.00
2019-06-10T09:14:32.627Z,30912.00
2019-06-10T09:15:32.459Z,26752.00
2019-06-10T09:16:32.359Z,38848.00
2019-06-10T09:17:33.735Z,56096.00
2019-06-10T09:18:33.662Z,78240.00
2019-06-10T09:19:33.247Z,71680.00
2019-06-10T09:20:33.201Z,59232.00
2019-06-10T09:21:33.011Z,48576.00
2019-06-10T09:22:32.714Z,44704.00
2019-06-10T09:23:33.217Z,42464.00
2019-06-10T09:24:32.801Z,29536.00
2019-06-10T09:25:33.390Z,24832.00
2019-06-10T09:26:33.507Z,27200.00
2019-06-10T09:27:32.788Z,26368.00
2019-06-10T09:28:32.827Z,27104.00
2019-06-10T09:29:32.850Z,26464.00
2019-06-10T09:30:33.416Z,25280.00
2019-06-10T09:31:33.161Z,25600.00
2019-06-10T09:32:32.536Z,26464.00
2019-06-10T09:33:33.095Z,27104.00
2019-06-10T09:34:33.034Z,28672.00
2019-06-10T09:35:32.273Z,30784.00
2019-06-10T09:36:32.531Z,36384.00
2019-06-10T09:37:32.047Z,38688.00
2019-06-10T09:38:33.406Z,47008.00
2019-06-10T09:39:32.867Z,51872.00
2019-06-10T09:40:33.803Z,49856.00
2019-06-10T09:41:40.079Z,43744.00
2019-06-10T09:42:33.309Z,24800.00
2019-06-10T09:43:33.237Z,31168.00
2019-06-10T09:44:33.247Z,36320.00
2019-06-10T09:45:33.285Z,22976.00
2019-06-10T09:46:33.111Z,20768.00
2019-06-10T09:47:33.988Z,20256.00
2019-06-10T09:48:33.312Z,21632.00
2019-06-10T09:49:32.790Z,28192.00
2019-06-10T09:50:33.303Z,24704.00
2019-06-10T09:51:32.458Z,29792.00
2019-06-10T09:52:32.856Z,37024.00
2019-06-10T09:53:39.290Z,25920.00
2019-06-10T09:54:33.547Z,36256.00
2019-06-10T09:55:32.855Z,48416.00
2019-06-10T09:56:33.005Z,39616.00
2019-06-10T09:57:32.192Z,58496.00
2019-06-10T09:58:32.912Z,50688.00
2019-06-10T09:59:32.223Z,34752.00
2019-06-10T10:00:33.084Z,30112.00
2019-06-10T10:01:32.670Z,36160.00
2019-06-10T10:02:33.084Z,47904.00
2019-06-10T10:03:32.956Z,27744.00
2019-06-10T10:04:32.740Z,40640.00
2019-06-10T10:05:33.674Z,44896.00
2019-06-10T10:06:32.709Z,25952.00
2019-06-10T10:07:32.422Z,24512.00
2019-06-10T10:08:32.748Z,25792.00
2019-06-10T10:09:33.786Z,25120.00
2019-06-10T10:10:32.737Z,25120.00
2019-06-10T10:11:32.071Z,21280.00
2019-06-10T10:12:32.665Z,19776.00
2019-06-10T10:13:34.971Z,19040.00
2019-06-10T10:14:30.676Z,19136.00
2019-06-10T10:15:34.277Z,20000.00
2019-06-10T10:16:33.696Z,19904.00
2019-06-10T10:17:33.230Z,20064.00
2019-06-10T10:18:32.924Z,19200.00
2019-06-10T10:19:30.630Z,20128.00
2019-06-10T10:20:30.635Z,27968.00
2019-06-10T10:21:30.650Z,36576.00
2019-06-10T10:22:30.581Z,43424.00
2019-06-10T10:23:48.385Z,46592.00
2019-06-10T10:24:34.025Z,43712.00
2019-06-10T10:25:32.621Z,40768.00
2019-06-10T10:26:30.597Z,44608.00
2019-06-10T10:27:32.390Z,39808.00
2019-06-10T10:28:33.192Z,39616.00
2019-06-10T10:29:32.716Z,31584.00
2019-06-10T10:30:33.048Z,15268.00
2019-06-10T10:31:32.452Z,14240.00
2019-06-10T10:32:33.253Z,14944.00
2019-06-10T10:33:33.158Z,11404.00
2019-06-10T10:34:33.162Z,14592.00
2019-06-10T10:35:32.519Z,17696.00
2019-06-10T10:36:33.373Z,9524.00
2019-06-10T10:37:32.285Z,8940.00
2019-06-10T10:38:30.421Z,9124.00
2019-06-10T10:39:32.552Z,9784.00
2019-06-10T10:40:32.598Z,10960.00
2019-06-10T10:41:32.292Z,13068.00
2019-06-10T10:42:42.739Z,14944.00
2019-06-10T10:43:34.208Z,17632.00
2019-06-10T10:44:31.998Z,17632.00
2019-06-10T10:45:30.344Z,19712.00
2019-06-10T10:46:32.486Z,20192.00
2019-06-10T10:47:33.340Z,20256.00
2019-06-10T10:48:30.309Z,19776.00
2019-06-10T10:49:30.339Z,19232.00
2019-06-10T10:50:30.299Z,19424.00
2019-06-10T10:51:32.497Z,19360.00
2019-06-10T10:52:32.860Z,19616.00
2019-06-10T10:53:32.563Z,20512.00
2019-06-10T10:54:35.987Z,21024.00
2019-06-10T10:55:33.367Z,20480.00
2019-06-10T10:56:30.251Z,20128.00
2019-06-10T10:57:30.273Z,20320.00
2019-06-10T10:58:32.240Z,21408.00
2019-06-10T10:59:33.063Z,22752.00
2019-06-10T11:00:34.240Z,24096.00
2019-06-10T11:01:33.126Z,24640.00
2019-06-10T11:02:32.173Z,26016.00
2019-06-10T11:03:30.217Z,26368.00
2019-06-10T11:04:32.665Z,23040.00
2019-06-10T11:05:33.105Z,23328.00
2019-06-10T11:06:32.153Z,23872.00
2019-06-10T11:07:33.325Z,24064.00
2019-06-10T11:08:32.405Z,24608.00
2019-06-10T11:09:32.862Z,23904.00
2019-06-10T11:10:32.855Z,23680.00
2019-06-10T11:11:30.099Z,18976.00
2019-06-10T11:12:30.132Z,18048.00
2019-06-10T11:13:32.689Z,17472.00
2019-06-10T11:14:30.074Z,17440.00
2019-06-10T11:15:32.795Z,17792.00
2019-06-10T11:16:32.862Z,18144.00
2019-06-10T11:17:30.047Z,18560.00
2019-06-10T11:18:30.012Z,18560.00
2019-06-10T11:19:32.136Z,18560.00
2019-06-10T11:20:30.032Z,18720.00
2019-06-10T11:21:29.987Z,18752.00
2019-06-10T11:22:30.004Z,21408.00
2019-06-10T11:23:33.387Z,23360.00
2019-06-10T11:24:37.631Z,23168.00
2019-06-10T11:25:33.092Z,22688.00
2019-06-10T11:26:32.720Z,21824.00
2019-06-10T11:27:30.941Z,21408.00
2019-06-10T11:28:31.937Z,21920.00
2019-06-10T11:29:29.941Z,21984.00
2019-06-10T11:30:32.253Z,22176.00
2019-06-10T11:31:29.880Z,22592.00
2019-06-10T11:32:29.907Z,22848.00
2019-06-10T11:33:32.648Z,23008.00
2019-06-10T11:34:29.867Z,22528.00
2019-06-10T11:35:29.846Z,21728.00
2019-06-10T11:36:29.843Z,21088.00
2019-06-10T11:37:29.854Z,21536.00
2019-06-10T11:38:32.592Z,22112.00
2019-06-10T11:39:29.801Z,21824.00
2019-06-10T11:40:29.793Z,21440.00
2019-06-10T11:41:32.282Z,21568.00
2019-06-10T11:42:29.923Z,21408.00
2019-06-10T11:43:29.790Z,21152.00
2019-06-10T11:44:29.772Z,20704.00
2019-06-10T11:45:29.755Z,20480.00
2019-06-10T11:46:29.736Z,20480.00
2019-06-10T11:47:30.309Z,20192.00
2019-06-10T11:48:29.734Z,20000.00
2019-06-10T11:49:29.697Z,20160.00
2019-06-10T11:50:29.693Z,20256.00
2019-06-10T11:51:29.673Z,20640.00
2019-06-10T11:52:29.702Z,21024.00
2019-06-10T11:53:29.696Z,21376.00
2019-06-10T11:54:29.691Z,21184.00
2019-06-10T11:55:29.685Z,21280.00
2019-06-10T11:56:29.642Z,21280.00
2019-06-10T11:57:29.619Z,21056.00
2019-06-10T11:58:29.679Z,21088.00
2019-06-10T11:59:29.619Z,21280.00
2019-06-10T12:00:32.418Z,21344.00
2019-06-10T12:01:29.568Z,21152.00
2019-06-10T12:02:29.567Z,20960.00
2019-06-10T12:03:29.599Z,20192.00
2019-06-10T12:04:29.557Z,19072.00
2019-06-10T12:05:32.447Z,18272.00
2019-06-10T12:06:29.549Z,17760.00
2019-06-10T12:07:29.536Z,17888.00
2019-06-10T12:08:29.565Z,18272.00
2019-06-10T12:09:29.491Z,18592.00
2019-06-10T12:10:29.478Z,19008.00
2019-06-10T12:11:29.476Z,19296.00
2019-06-10T12:12:29.458Z,19456.00
2019-06-10T12:13:29.490Z,19424.00
2019-06-10T12:14:29.449Z,18976.00