createdAt,value
2022-10-25T00:01:31.700Z,90.33
2022-10-25T00:03:59.982Z,90.66
2022-10-25T00:06:28.033Z,90.66
2022-10-25T00:08:56.048Z,90.61
2022-10-25T00:11:28.084Z,90.59
2022-10-25T00:13:58.865Z,90.92
2022-10-25T00:16:29.941Z,91.21
2022-10-25T00:18:58.010Z,91.25
2022-10-25T00:21:26.548Z,91.10
2022-10-25T00:23:54.597Z,91.04
2022-10-25T00:26:22.750Z,91.15
2022-10-25T00:28:54.501Z,91.32
2022-10-25T00:31:23.798Z,91.38
2022-10-25T00:33:52.132Z,91.31
2022-10-25T00:36:23.369Z,91.46
2022-10-25T00:38:51.818Z,91.71
2022-10-25T00:41:23.540Z,91.25
2022-10-25T00:43:54.513Z,91.38
2022-10-25T00:46:28.188Z,91.63
2022-10-25T00:49:12.912Z,91.49
2022-10-25T00:51:51.677Z,91.53
2022-10-25T00:54:29.376Z,91.62
2022-10-25T00:57:01.266Z,91.39
2022-10-25T00:59:29.671Z,91.49
2022-10-25T01:01:58.328Z,91.78
2022-10-25T01:04:29.009Z,91.82
2022-10-25T01:06:57.611Z,92.03
2022-10-25T01:09:28.769Z,92.01
2022-10-25T01:11:57.068Z,91.87
2022-10-25T01:14:27.047Z,92.10
2022-10-25T01:17:16.160Z,92.42
2022-10-25T01:20:22.925Z,92.51
2022-10-25T01:23:40.543Z,92.57
2022-10-25T01:26:53.993Z,92.84
2022-10-25T01:29:49.301Z,92.72
2022-10-25T01:32:32.554Z,93.00
2022-10-25T01:35:09.478Z,92.76
2022-10-25T01:38:15.925Z,92.76
2022-10-25T01:41:00.210Z,93.07
2022-10-25T01:43:39.016Z,92.96
2022-10-25T01:46:26.178Z,93.19
2022-10-25T01:49:07.992Z,92.87
2022-10-25T01:51:37.098Z,93.12
2022-10-25T01:54:26.502Z,93.12
2022-10-25T01:57:12.710Z,92.98
2022-10-25T01:59:56.291Z,92.77
2022-10-25T02:03:03.546Z,92.89
2022-10-25T02:05:50.336Z,92.74
2022-10-25T02:08:18.388Z,92.64
2022-10-25T02:11:01.421Z,92.83
2022-10-25T02:13:52.388Z,92.80
2022-10-25T02:16:31.116Z,92.56
2022-10-25T02:19:05.662Z,92.85
2022-10-25T02:21:36.543Z,92.92
2022-10-25T02:24:13.867Z,92.94
2022-10-25T02:26:44.788Z,93.03
2022-10-25T02:29:14.744Z,92.95
2022-10-25T02:31:43.886Z,93.08
2022-10-25T02:34:12.085Z,92.90
2022-10-25T02:36:40.099Z,93.06
2022-10-25T02:39:08.840Z,92.92
2022-10-25T02:41:36.845Z,92.90
2022-10-25T02:44:04.893Z,93.07
2022-10-25T02:46:32.883Z,93.33
2022-10-25T02:49:00.818Z,93.18
2022-10-25T02:51:28.905Z,93.24
2022-10-25T02:53:57.012Z,93.18
2022-10-25T02:56:25.090Z,93.49
2022-10-25T02:58:56.762Z,93.38
2022-10-25T03:01:26.479Z,93.49
2022-10-25T03:03:54.805Z,93.55
2022-10-25T03:06:22.809Z,93.31
2022-10-25T03:08:50.777Z,92.99
2022-10-25T03:11:18.824Z,93.36
2022-10-25T03:13:46.907Z,93.18
2022-10-25T03:16:14.854Z,93.16
2022-10-25T03:18:42.799Z,93.24
2022-10-25T03:21:10.776Z,93.56
2022-10-25T03:23:38.734Z,93.46
2022-10-25T03:26:06.759Z,93.36
2022-10-25T03:28:34.843Z,93.27
2022-10-25T03:31:02.794Z,93.31
2022-10-25T03:36:04.053Z,93.61
2022-10-25T03:38:32.167Z,93.75
2022-10-25T03:41:00.170Z,93.63
2022-10-25T03:43:28.383Z,93.76
2022-10-25T03:45:56.836Z,93.85
2022-10-25T03:48:25.003Z,93.95
2022-10-25T03:50:54.365Z,94.11
2022-10-25T03:53:22.905Z,94.21
2022-10-25T03:55:50.964Z,94.08
2022-10-25T03:58:19.916Z,94.14
2022-10-25T04:00:48.320Z,94.08
2022-10-25T04:03:16.723Z,94.01
2022-10-25T04:05:44.772Z,93.97
2022-10-25T04:08:12.944Z,94.33
2022-10-25T04:10:41.007Z,94.34
2022-10-25T04:13:08.937Z,94.38
2022-10-25T04:15:38.806Z,94.49
2022-10-25T04:18:06.716Z,94.38
2022-10-25T04:20:34.748Z,94.50
2022-10-25T04:23:02.785Z,94.60
2022-10-25T04:25:30.787Z,94.85
2022-10-25T04:27:59.933Z,95.04
2022-10-25T04:30:28.091Z,95.28
2022-10-25T04:32:58.164Z,95.29
2022-10-25T04:35:26.069Z,95.40
2022-10-25T04:37:57.419Z,95.17
2022-10-25T04:40:25.543Z,95.10
2022-10-25T04:42:53.484Z,94.97
2022-10-25T04:45:21.370Z,95.52
2022-10-25T04:47:49.467Z,95.15
2022-10-25T04:50:17.536Z,95.08
2022-10-25T04:52:46.052Z,95.37
2022-10-25T04:55:14.279Z,95.52
2022-10-25T04:57:42.335Z,95.51
2022-10-25T05:00:11.160Z,95.46
2022-10-25T05:02:39.234Z,95.75
2022-10-25T05:05:07.609Z,95.40
2022-10-25T05:07:35.565Z,95.57
2022-10-25T05:10:04.080Z,95.68
2022-10-25T05:12:32.096Z,95.29
2022-10-25T05:15:00.000Z,95.54
2022-10-25T05:17:28.944Z,95.29
2022-10-25T05:19:56.889Z,95.70
2022-10-25T05:22:25.800Z,95.59
2022-10-25T05:24:54.367Z,95.52
2022-10-25T05:27:22.348Z,95.22
2022-10-25T05:29:50.274Z,95.69
2022-10-25T05:32:18.266Z,95.57
2022-10-25T05:34:46.247Z,95.72
2022-10-25T05:37:14.304Z,95.41
2022-10-25T05:39:42.217Z,95.67
2022-10-25T05:42:10.137Z,95.29
2022-10-25T05:44:38.347Z,95.58
2022-10-25T05:47:06.632Z,95.67
2022-10-25T05:49:39.646Z,95.79
2022-10-25T05:52:07.673Z,95.89
2022-10-25T05:54:35.851Z,95.97
2022-10-25T05:57:04.032Z,95.91
2022-10-25T05:59:32.023Z,95.90
2022-10-25T06:02:00.131Z,95.91
2022-10-25T06:04:28.299Z,95.83
2022-10-25T06:06:58.069Z,95.83
2022-10-25T06:09:26.117Z,96.15
2022-10-25T06:11:54.184Z,96.17
2022-10-25T06:14:22.098Z,96.07
2022-10-25T06:16:50.085Z,95.88
2022-10-25T06:19:18.007Z,96.24
2022-10-25T06:21:46.928Z,96.09
2022-10-25T06:24:15.017Z,95.96
2022-10-25T06:26:43.099Z,96.30
2022-10-25T06:29:11.128Z,96.35
2022-10-25T06:31:41.760Z,96.08
2022-10-25T06:34:09.814Z,96.39
2022-10-25T06:36:37.831Z,96.40
2022-10-25T06:39:08.746Z,96.47
2022-10-25T06:41:50.147Z,96.59
2022-10-25T06:44:26.561Z,96.98
2022-10-25T06:49:42.784Z,97.17
2022-10-25T06:52:10.847Z,96.90
2022-10-25T06:54:38.878Z,97.09
2022-10-25T06:57:06.902Z,96.90
2022-10-25T06:59:34.933Z,96.78
2022-10-25T07:02:03.107Z,96.89
2022-10-25T07:04:32.745Z,96.58
2022-10-25T07:07:01.502Z,96.85
2022-10-25T07:09:29.832Z,96.85
2022-10-25T07:11:57.899Z,96.65
2022-10-25T07:14:25.837Z,96.61
2022-10-25T07:16:53.839Z,96.92
2022-10-25T07:19:23.895Z,96.90
2022-10-25T07:21:51.924Z,96.89
2022-10-25T07:24:20.015Z,96.55
2022-10-25T07:26:48.135Z,97.15
2022-10-25T07:29:16.146Z,96.69
2022-10-25T07:31:44.529Z,96.50
2022-10-25T07:34:14.688Z,96.70
2022-10-25T07:36:43.092Z,96.88
2022-10-25T07:39:11.153Z,96.86
2022-10-25T07:41:39.116Z,97.05
2022-10-25T07:44:08.755Z,97.07
2022-10-25T07:46:38.712Z,97.23
2022-10-25T07:49:06.627Z,97.44
2022-10-25T07:51:34.640Z,97.44
2022-10-25T07:54:02.738Z,97.19
2022-10-25T07:56:30.818Z,97.47
2022-10-25T07:58:59.125Z,97.36
2022-10-25T08:01:28.689Z,97.22
2022-10-25T08:03:57.118Z,96.90
2022-10-25T08:06:26.384Z,96.93
2022-10-25T08:08:54.437Z,97.42
2022-10-25T08:11:22.506Z,97.20
2022-10-25T08:13:50.799Z,97.30
2022-10-25T08:16:19.216Z,96.97
2022-10-25T08:18:47.373Z,96.98
2022-10-25T08:21:16.355Z,96.76
2022-10-25T08:23:44.557Z,96.68
2022-10-25T08:26:12.708Z,96.45
2022-10-25T08:28:41.359Z,96.51
2022-10-25T08:31:10.452Z,96.28
2022-10-25T08:33:38.633Z,96.46
2022-10-25T08:36:07.027Z,96.41
2022-10-25T08:38:35.099Z,96.37
2022-10-25T08:41:07.273Z,96.46
2022-10-25T08:43:35.338Z,96.57
2022-10-25T08:46:16.234Z,95.82
2022-10-25T08:48:49.242Z,95.52
2022-10-25T08:51:33.938Z,95.41
2022-10-25T08:54:10.737Z,95.25
2022-10-25T08:56:46.667Z,95.13
2022-10-25T08:59:30.455Z,95.15
2022-10-25T09:02:00.269Z,94.85
2022-10-25T09:04:30.518Z,94.75
2022-10-25T09:07:27.264Z,94.75
2022-10-25T09:10:06.935Z,94.41
2022-10-25T09:13:36.558Z,93.43
2022-10-25T09:16:13.036Z,93.11
2022-10-25T09:18:46.206Z,92.56
2022-10-25T09:21:23.019Z,92.87
2022-10-25T09:24:01.666Z,92.65
2022-10-25T09:26:39.049Z,92.86
2022-10-25T09:29:22.350Z,93.13
2022-10-25T09:31:55.348Z,93.09
2022-10-25T09:34:24.979Z,93.09
2022-10-25T09:37:02.193Z,93.03
2022-10-25T09:39:41.762Z,93.15
2022-10-25T09:42:25.047Z,92.88
2022-10-25T09:45:02.049Z,93.21
2022-10-25T09:47:33.046Z,92.91
2022-10-25T09:50:32.212Z,93.40
2022-10-25T09:53:16.657Z,93.29
2022-10-25T09:55:57.321Z,93.37
2022-10-25T09:58:34.086Z,93.68
2022-10-25T10:01:09.122Z,93.71
2022-10-25T10:03:37.900Z,93.93
2022-10-25T10:06:18.832Z,93.58
2022-10-25T10:08:53.184Z,94.05
2022-10-25T10:11:21.625Z,94.11
2022-10-25T10:13:57.501Z,94.06
2022-10-25T10:16:44.180Z,94.27
2022-10-25T10:19:19.732Z,94.26
2022-10-25T10:21:51.758Z,94.00
2022-10-25T10:24:20.901Z,94.23
2022-10-25T10:26:55.763Z,94.21
2022-10-25T10:29:28.717Z,94.26
2022-10-25T10:32:00.695Z,94.49
2022-10-25T10:34:34.635Z,94.38
2022-10-25T10:37:12.821Z,94.26
2022-10-25T10:40:07.144Z,94.31
2022-10-25T10:42:37.972Z,94.40
2022-10-25T10:45:08.060Z,94.42
2022-10-25T10:47:55.796Z,94.58
2022-10-25T10:50:24.538Z,94.55
2022-10-25T10:53:01.049Z,94.80
2022-10-25T10:55:34.712Z,94.84
2022-10-25T10:58:16.593Z,94.84
2022-10-25T11:01:29.684Z,94.77
2022-10-25T11:04:00.753Z,94.94
2022-10-25T11:06:34.246Z,94.87
2022-10-25T11:09:12.963Z,95.27
2022-10-25T11:11:41.380Z,95.37
2022-10-25T11:14:17.161Z,95.03
2022-10-25T11:17:28.502Z,95.39
2022-10-25T11:20:20.984Z,95.13
2022-10-25T11:22:54.894Z,95.31
2022-10-25T11:25:35.934Z,95.40
2022-10-25T11:28:22.438Z,95.32
2022-10-25T11:31:08.400Z,95.56
2022-10-25T11:33:43.625Z,95.72
2022-10-25T11:36:49.212Z,95.63
2022-10-25T11:39:48.497Z,95.38
2022-10-25T11:43:02.565Z,95.48
2022-10-25T11:45:48.695Z,95.45
2022-10-25T11:48:35.721Z,95.33
2022-10-25T11:51:44.978Z,95.16
2022-10-25T11:54:19.005Z,95.35
2022-10-25T11:57:29.926Z,95.53
2022-10-25T12:00:24.368Z,95.86
2022-10-25T12:02:55.122Z,95.56
2022-10-25T12:05:28.840Z,95.52
2022-10-25T12:08:34.167Z,95.61
2022-10-25T12:11:13.732Z,95.58
2022-10-25T12:13:49.463Z,95.67
2022-10-25T12:16:20.230Z,95.97
2022-10-25T12:18:51.641Z,95.94
2022-10-25T12:21:28.121Z,95.65
2022-10-25T12:23:57.322Z,95.31
2022-10-25T12:26:36.158Z,95.35
2022-10-25T12:29:12.337Z,95.17
2022-10-25T12:31:52.282Z,95.20
2022-10-25T12:34:40.530Z,94.68
2022-10-25T12:37:19.669Z,94.82
2022-10-25T12:39:48.151Z,94.80
2022-10-25T12:42:26.053Z,95.03
2022-10-25T12:45:00.241Z,94.88
2022-10-25T12:47:43.341Z,95.07
2022-10-25T12:50:24.948Z,94.77
2022-10-25T12:53:30.241Z,94.78
2022-10-25T12:56:02.937Z,94.57
2022-10-25T12:58:45.966Z,94.74
2022-10-25T13:01:13.998Z,94.69
2022-10-25T13:04:00.249Z,94.67
2022-10-25T13:06:28.223Z,94.78
2022-10-25T13:09:04.353Z,94.67
2022-10-25T13:11:47.649Z,94.43
2022-10-25T13:14:24.894Z,94.46
2022-10-25T13:16:53.201Z,94.40
2022-10-25T13:19:30.658Z,94.20
2022-10-25T13:22:30.657Z,94.01
2022-10-25T13:25:24.306Z,93.95
2022-10-25T13:28:10.897Z,94.00
2022-10-25T13:30:40.397Z,93.78
2022-10-25T13:33:24.595Z,93.68
2022-10-25T13:35:53.114Z,93.69
2022-10-25T13:38:23.484Z,93.70
2022-10-25T13:41:10.366Z,93.54
2022-10-25T13:44:01.949Z,93.49
2022-10-25T13:46:41.462Z,93.39
2022-10-25T13:49:43.051Z,93.37
2022-10-25T13:52:57.855Z,93.43
2022-10-25T13:55:38.207Z,93.08
2022-10-25T13:58:31.295Z,93.33
2022-10-25T14:01:21.721Z,93.22
2022-10-25T14:03:53.277Z,93.22
2022-10-25T14:06:30.308Z,93.33
2022-10-25T14:09:13.242Z,93.26
2022-10-25T14:11:51.708Z,93.14
2022-10-25T14:14:29.907Z,93.13
2022-10-25T14:17:22.778Z,93.24
2022-10-25T14:19:57.758Z,93.17
2022-10-25T14:22:34.933Z,93.42
2022-10-25T14:25:14.382Z,93.30
2022-10-25T14:27:42.513Z,93.06
2022-10-25T14:30:24.370Z,92.94
2022-10-25T14:32:55.731Z,93.11
2022-10-25T14:35:33.959Z,93.09
2022-10-25T14:38:04.085Z,93.28
2022-10-25T14:40:32.388Z,93.18
2022-10-25T14:43:39.615Z,93.32
2022-10-25T14:46:10.503Z,93.04
2022-10-25T14:48:38.612Z,93.18
2022-10-25T14:51:13.718Z,93.17
2022-10-25T14:53:58.036Z,93.07
2022-10-25T14:56:28.472Z,92.99
2022-10-25T14:58:57.175Z,92.90
2022-10-25T15:01:26.052Z,93.00
2022-10-25T15:03:58.276Z,92.97
2022-10-25T15:06:29.985Z,92.95
2022-10-25T15:09:30.057Z,93.29
2022-10-25T15:12:10.178Z,92.94
2022-10-25T15:14:38.868Z,92.92
2022-10-25T15:17:21.742Z,92.79
2022-10-25T15:20:14.376Z,92.86
2022-10-25T15:22:47.627Z,92.54
2022-10-25T15:25:21.706Z,92.45
2022-10-25T15:27:52.657Z,92.62
2022-10-25T15:30:55.950Z,92.63
2022-10-25T15:33:32.262Z,92.49
2022-10-25T15:36:03.237Z,92.59
2022-10-25T15:38:54.349Z,92.68
2022-10-25T15:41:22.699Z,92.57
2022-10-25T15:43:52.160Z,92.53
2022-10-25T15:46:31.132Z,92.53
2022-10-25T15:49:01.113Z,92.92
2022-10-25T15:51:32.337Z,92.71
2022-10-25T15:54:00.482Z,92.72
2022-10-25T15:56:29.326Z,92.95
2022-10-25T15:59:00.379Z,93.10
2022-10-25T16:01:28.783Z,92.98
2022-10-25T16:03:56.892Z,93.04
2022-10-25T16:06:24.972Z,92.89
2022-10-25T16:08:53.397Z,92.92
2022-10-25T16:11:21.935Z,93.05
2022-10-25T16:13:53.240Z,92.77
2022-10-25T16:16:44.150Z,93.12
2022-10-25T16:19:26.484Z,93.06
2022-10-25T16:21:54.519Z,93.40
2022-10-25T16:24:22.803Z,93.25
2022-10-25T16:26:51.321Z,93.09
2022-10-25T16:29:21.919Z,93.33
2022-10-25T16:31:51.084Z,93.17
2022-10-25T16:34:19.898Z,93.18
2022-10-25T16:36:50.585Z,93.03
2022-10-25T16:39:18.680Z,93.49
2022-10-25T16:41:47.996Z,93.39
2022-10-25T16:44:19.765Z,93.42
2022-10-25T16:46:47.793Z,93.52
2022-10-25T16:49:16.101Z,93.41
2022-10-25T16:51:45.016Z,93.55
2022-10-25T16:54:15.589Z,93.53
2022-10-25T16:56:44.265Z,93.64
2022-10-25T16:59:12.723Z,93.65
2022-10-25T17:01:44.534Z,93.30
2022-10-25T17:04:15.027Z,93.34
2022-10-25T17:06:43.499Z,93.06
2022-10-25T17:09:12.144Z,93.25
2022-10-25T17:11:41.139Z,93.30
2022-10-25T17:14:09.953Z,93.48
2022-10-25T17:16:44.615Z,93.32
2022-10-25T17:19:14.447Z,93.34
2022-10-25T17:21:43.174Z,93.55
2022-10-25T17:24:11.594Z,93.62
2022-10-25T17:26:39.583Z,93.39
2022-10-25T17:29:08.010Z,93.36
2022-10-25T17:31:36.179Z,93.70
2022-10-25T17:34:04.314Z,93.59
2022-10-25T17:36:32.771Z,93.72
2022-10-25T17:39:00.952Z,93.61
2022-10-25T17:41:28.995Z,94.06
2022-10-25T17:43:57.917Z,94.13
2022-10-25T17:46:30.803Z,94.14
2022-10-25T17:49:06.915Z,94.19
2022-10-25T17:51:36.115Z,94.65
2022-10-25T17:54:04.388Z,94.31
2022-10-25T17:56:32.568Z,94.39
2022-10-25T17:59:04.301Z,94.29
2022-10-25T18:01:35.833Z,94.30
2022-10-25T18:04:04.593Z,94.61
2022-10-25T18:06:32.682Z,94.42
2022-10-25T18:09:03.200Z,94.21
2022-10-25T18:11:31.633Z,94.15
2022-10-25T18:14:01.977Z,93.97
2022-10-25T18:16:31.550Z,94.29
2022-10-25T18:19:02.774Z,94.13
2022-10-25T18:21:32.048Z,94.11
2022-10-25T18:24:05.227Z,94.31
2022-10-25T18:26:35.359Z,94.13
2022-10-25T18:29:03.745Z,94.19
2022-10-25T18:31:31.841Z,94.06
2022-10-25T18:34:03.507Z,93.98
2022-10-25T18:36:31.814Z,93.99
2022-10-25T18:38:59.861Z,93.95
2022-10-25T18:41:31.177Z,94.00
2022-10-25T18:44:00.142Z,94.01
2022-10-25T18:46:30.935Z,93.92
2022-10-25T18:48:59.448Z,94.00
2022-10-25T18:51:32.316Z,93.84
2022-10-25T18:54:02.362Z,93.88
2022-10-25T18:56:32.686Z,93.84
2022-10-25T18:59:00.812Z,93.94
2022-10-25T19:01:32.809Z,93.85
2022-10-25T19:04:03.901Z,93.81
2022-10-25T19:06:32.800Z,93.85
2022-10-25T19:09:03.062Z,93.71
2022-10-25T19:11:33.029Z,93.68
2022-10-25T19:14:01.532Z,93.81
2022-10-25T19:16:29.951Z,93.83
2022-10-25T19:19:02.266Z,93.69
2022-10-25T19:21:30.349Z,93.68
2022-10-25T19:23:58.503Z,93.80
2022-10-25T19:26:27.136Z,93.69
2022-10-25T19:29:00.494Z,93.81
2022-10-25T19:31:29.171Z,93.77
2022-10-25T19:34:00.533Z,93.78
2022-10-25T19:36:29.763Z,93.68
2022-10-25T19:39:01.794Z,93.75
2022-10-25T19:41:29.984Z,93.71
2022-10-25T19:43:59.776Z,93.77
2022-10-25T19:46:28.028Z,93.74
2022-10-25T19:48:56.581Z,93.70
2022-10-25T19:51:24.597Z,93.82
2022-10-25T19:53:52.576Z,93.73
2022-10-25T19:56:22.288Z,93.76
2022-10-25T19:58:50.935Z,93.76
2022-10-25T20:01:24.420Z,93.49
2022-10-25T20:03:55.541Z,93.69
2022-10-25T20:06:27.022Z,93.68
2022-10-25T20:08:56.549Z,93.74
2022-10-25T20:11:27.996Z,93.66
2022-10-25T20:14:01.928Z,93.65
2022-10-25T20:16:31.609Z,93.79
2022-10-25T20:19:01.697Z,93.68
2022-10-25T20:21:34.155Z,93.54
2022-10-25T20:24:06.021Z,93.43
2022-10-25T20:26:36.419Z,93.54
2022-10-25T20:29:07.633Z,93.70
2022-10-25T20:31:35.621Z,93.71
2022-10-25T20:34:03.841Z,93.74
2022-10-25T20:36:32.203Z,93.81
2022-10-25T20:39:00.119Z,93.69
2022-10-25T20:41:30.102Z,93.61
2022-10-25T20:44:01.932Z,93.65
2022-10-25T20:46:30.746Z,93.57
2022-10-25T20:49:00.454Z,93.69
2022-10-25T20:51:28.536Z,93.67
2022-10-25T20:53:57.079Z,93.61
2022-10-25T20:56:25.074Z,93.65
2022-10-25T20:58:53.034Z,93.60
2022-10-25T21:01:21.222Z,93.56
2022-10-25T21:03:49.353Z,93.74
2022-10-25T21:06:17.411Z,93.62
2022-10-25T21:08:45.410Z,93.72
2022-10-25T21:11:14.221Z,93.66
2022-10-25T21:13:43.415Z,93.41
2022-10-25T21:16:13.737Z,93.41
2022-10-25T21:18:43.045Z,93.34
2022-10-25T21:21:18.101Z,93.41
2022-10-25T21:23:48.007Z,93.49
2022-10-25T21:26:16.349Z,93.25
2022-10-25T21:28:44.414Z,93.29
2022-10-25T21:31:15.168Z,93.28
2022-10-25T21:33:49.942Z,93.28
2022-10-25T21:36:20.695Z,93.19
2022-10-25T21:38:48.815Z,93.17
2022-10-25T21:41:20.984Z,93.30
2022-10-25T21:43:51.014Z,93.25
2022-10-25T21:46:21.350Z,93.24
2022-10-25T21:48:52.802Z,93.08
2022-10-25T21:51:24.496Z,93.15
2022-10-25T21:53:53.959Z,93.34
2022-10-25T21:56:31.217Z,93.23
2022-10-25T21:59:01.018Z,93.31
2022-10-25T22:01:30.448Z,93.30
2022-10-25T22:03:58.971Z,93.45
2022-10-25T22:06:27.638Z,93.45
2022-10-25T22:08:56.462Z,93.42
2022-10-25T22:11:27.616Z,93.26
2022-10-25T22:14:14.303Z,93.44
2022-10-25T22:16:42.415Z,93.56
2022-10-25T22:19:15.936Z,93.41
2022-10-25T22:21:45.119Z,93.52
2022-10-25T22:24:13.280Z,93.54
2022-10-25T22:26:43.813Z,93.62
2022-10-25T22:29:13.807Z,93.47
2022-10-25T22:31:42.053Z,93.59
2022-10-25T22:34:10.536Z,93.66
2022-10-25T22:36:41.111Z,93.56
2022-10-25T22:39:10.334Z,93.57
2022-10-25T22:41:38.724Z,93.63
2022-10-25T22:44:06.681Z,93.51
2022-10-25T22:46:36.034Z,93.76
2022-10-25T22:49:06.645Z,93.78
2022-10-25T22:51:35.867Z,93.59
2022-10-25T22:54:04.211Z,93.63
2022-10-25T22:56:32.520Z,93.61
2022-10-25T22:59:02.821Z,93.50
2022-10-25T23:01:34.171Z,93.60
2022-10-25T23:04:05.282Z,93.49
2022-10-25T23:06:36.220Z,93.50
2022-10-25T23:09:07.258Z,93.48
2022-10-25T23:11:36.871Z,93.78
2022-10-25T23:14:05.665Z,93.75
2022-10-25T23:16:33.634Z,93.69
2022-10-25T23:19:02.532Z,93.53
2022-10-25T23:21:31.135Z,93.50
2022-10-25T23:24:00.338Z,93.48
2022-10-25T23:26:32.241Z,93.58
2022-10-25T23:29:00.845Z,93.58
2022-10-25T23:31:30.438Z,93.48
2022-10-25T23:34:00.098Z,93.48
2022-10-25T23:36:37.484Z,93.39
2022-10-25T23:39:08.069Z,93.43
2022-10-25T23:41:36.582Z,93.45
2022-10-25T23:44:04.800Z,93.54
2022-10-25T23:46:32.755Z,93.40
2022-10-25T23:49:00.810Z,93.21
2022-10-25T23:51:28.834Z,93.31
2022-10-25T23:53:56.756Z,93.46
2022-10-25T23:56:24.747Z,93.48
2022-10-25T23:58:53.836Z,93.36
