createdAt,value
2023-01-23T00:02:46.204Z,5.75
2023-01-23T00:07:49.113Z,4.50
2023-01-23T00:12:53.369Z,4.00
2023-01-23T00:17:58.149Z,3.75
2023-01-23T00:23:00.925Z,3.00
2023-01-23T00:28:04.198Z,4.00
2023-01-23T00:33:10.379Z,3.50
2023-01-23T00:38:13.366Z,4.25
2023-01-23T00:43:16.127Z,3.00
2023-01-23T00:48:20.295Z,5.00
2023-01-23T00:53:23.314Z,3.00
2023-01-23T00:58:26.579Z,4.25
2023-01-23T01:03:31.684Z,2.25
2023-01-23T01:08:34.694Z,3.75
2023-01-23T01:13:37.823Z,4.00
2023-01-23T01:18:42.140Z,3.00
2023-01-23T01:23:45.003Z,3.00
2023-01-23T01:28:49.152Z,3.50
2023-01-23T01:33:53.292Z,3.00
2023-01-23T01:38:56.127Z,3.50
2023-01-23T01:44:00.986Z,5.00
2023-01-23T01:49:12.290Z,3.00
2023-01-23T01:54:21.216Z,3.00
2023-01-23T01:59:29.054Z,2.50
2023-01-23T02:04:33.787Z,3.25
2023-01-23T02:09:36.708Z,3.00
2023-01-23T02:14:39.697Z,4.25
2023-01-23T02:19:51.935Z,2.25
2023-01-23T02:25:04.990Z,3.50
2023-01-23T02:30:10.964Z,2.00
2023-01-23T02:35:22.662Z,3.00
2023-01-23T02:40:32.663Z,2.00
2023-01-23T02:45:38.832Z,5.00
2023-01-23T02:50:46.426Z,3.00
2023-01-23T02:55:49.310Z,3.00
2023-01-23T03:00:56.581Z,2.75
2023-01-23T03:06:03.138Z,1.75
2023-01-23T03:11:06.475Z,1.75
2023-01-23T03:16:10.632Z,2.25
2023-01-23T03:21:14.174Z,2.50
2023-01-23T03:26:17.966Z,2.00
2023-01-23T03:31:23.446Z,1.75
2023-01-23T03:36:26.291Z,4.25
2023-01-23T03:41:29.892Z,1.75
2023-01-23T03:46:39.575Z,2.25
2023-01-23T03:51:42.586Z,2.00
2023-01-23T03:56:46.074Z,3.25
2023-01-23T04:02:07.636Z,2.00
2023-01-23T04:07:10.517Z,2.75
2023-01-23T04:12:15.808Z,3.25
2023-01-23T04:17:24.429Z,2.00
2023-01-23T04:22:27.813Z,3.00
2023-01-23T04:27:31.145Z,3.00
2023-01-23T04:32:35.575Z,4.00
2023-01-23T04:37:38.859Z,4.00
2023-01-23T04:42:42.631Z,5.00
2023-01-23T04:48:10.157Z,4.25
2023-01-23T04:53:14.889Z,4.25
2023-01-23T04:58:19.940Z,5.25
2023-01-23T05:03:24.360Z,4.00
2023-01-23T05:08:28.179Z,5.50
2023-01-23T05:13:44.617Z,4.00
2023-01-23T05:18:50.285Z,5.00
2023-01-23T05:23:53.203Z,5.50
2023-01-23T05:28:57.536Z,4.25
2023-01-23T05:34:02.849Z,4.50
2023-01-23T05:39:06.696Z,3.75
2023-01-23T05:44:09.505Z,3.75
2023-01-23T05:49:24.765Z,3.00
2023-01-23T05:54:28.224Z,4.00
2023-01-23T05:59:31.445Z,4.50
2023-01-23T06:05:08.611Z,5.00
2023-01-23T06:10:31.524Z,4.00
2023-01-23T06:15:34.488Z,4.25
2023-01-23T06:20:43.197Z,3.25
2023-01-23T06:25:46.439Z,5.50
2023-01-23T06:30:49.844Z,4.00
2023-01-23T06:36:05.533Z,5.00
2023-01-23T06:41:09.963Z,4.50
2023-01-23T06:46:15.918Z,3.00
2023-01-23T06:51:20.256Z,3.25
2023-01-23T06:56:24.139Z,4.00
2023-01-23T07:01:28.997Z,3.50
2023-01-23T07:06:51.093Z,5.25
2023-01-23T07:11:55.752Z,4.00
2023-01-23T07:16:58.756Z,3.50
2023-01-23T07:22:03.512Z,3.50
2023-01-23T07:27:06.403Z,5.25
2023-01-23T07:32:11.158Z,4.25
2023-01-23T07:37:15.635Z,8.00
2023-01-23T07:42:18.491Z,7.25
2023-01-23T07:47:21.255Z,25.25
2023-01-23T07:52:25.510Z,26.50
2023-01-23T07:57:28.242Z,27.60
2023-01-23T08:02:30.990Z,23.00
2023-01-23T08:07:35.103Z,24.75
2023-01-23T08:12:37.873Z,24.50
2023-01-23T08:17:40.613Z,21.50
2023-01-23T08:22:44.988Z,22.75
2023-01-23T08:27:47.871Z,23.25
2023-01-23T08:32:50.632Z,21.00
2023-01-23T08:37:54.715Z,20.75
2023-01-23T08:42:57.586Z,18.25
2023-01-23T08:48:00.365Z,18.75
2023-01-23T08:53:04.478Z,21.00
2023-01-23T08:58:08.568Z,17.00
2023-01-23T09:03:11.663Z,20.25
2023-01-23T09:08:16.000Z,17.75
2023-01-23T09:13:19.649Z,19.00
2023-01-23T09:18:24.820Z,18.00
2023-01-23T09:23:28.968Z,16.00
2023-01-23T09:28:31.714Z,19.00
2023-01-23T09:33:34.560Z,17.25
2023-01-23T09:38:39.101Z,16.50
2023-01-23T09:43:49.196Z,16.00
2023-01-23T09:48:58.402Z,16.75
2023-01-23T09:54:16.342Z,16.75
2023-01-23T09:59:29.660Z,14.25
2023-01-23T10:04:33.272Z,15.25
2023-01-23T10:09:52.916Z,16.00
2023-01-23T10:15:09.715Z,17.25
2023-01-23T10:20:30.281Z,14.75
2023-01-23T10:25:40.928Z,15.50
2023-01-23T10:30:48.818Z,13.75
2023-01-23T10:35:57.135Z,15.50
2023-01-23T10:41:21.191Z,15.25
2023-01-23T10:46:32.156Z,13.75
2023-01-23T10:51:46.624Z,12.50
2023-01-23T10:56:55.741Z,13.00
2023-01-23T11:02:01.839Z,13.00
2023-01-23T11:07:08.429Z,14.00
2023-01-23T11:12:18.278Z,13.50
2023-01-23T11:17:23.975Z,13.75
2023-01-23T11:22:32.506Z,13.25
2023-01-23T11:27:36.614Z,11.00
2023-01-23T11:32:47.672Z,15.25
2023-01-23T11:37:50.490Z,13.25
2023-01-23T11:42:55.700Z,11.50
2023-01-23T11:48:12.605Z,11.25
2023-01-23T11:53:30.650Z,14.00
2023-01-23T11:59:12.723Z,10.50
2023-01-23T12:04:36.706Z,12.50
2023-01-23T12:09:47.555Z,11.75
2023-01-23T12:15:03.046Z,12.00
2023-01-23T12:20:36.813Z,15.50
2023-01-23T12:25:41.661Z,16.00
2023-01-23T12:30:57.227Z,16.00
2023-01-23T12:36:21.240Z,15.00
2023-01-23T12:41:36.339Z,18.50
2023-01-23T12:46:44.044Z,15.00
2023-01-23T12:51:54.837Z,32.20
2023-01-23T12:57:00.377Z,34.00
2023-01-23T13:02:12.313Z,32.00
2023-01-23T13:07:37.796Z,31.00
2023-01-23T13:12:41.197Z,26.25
2023-01-23T13:17:48.727Z,25.25
2023-01-23T13:22:53.067Z,24.75
2023-01-23T13:27:58.796Z,23.75
2023-01-23T13:33:20.010Z,22.75
2023-01-23T13:38:40.404Z,21.50
2023-01-23T13:43:44.754Z,21.25
2023-01-23T14:21:47.397Z,18.25
2023-01-23T14:26:53.230Z,20.50
2023-01-23T14:31:56.306Z,20.25
2023-01-23T14:37:03.907Z,18.00
2023-01-23T14:42:16.525Z,16.50
2023-01-23T14:47:34.023Z,18.50
2023-01-23T14:52:37.415Z,15.00
2023-01-23T14:57:42.144Z,17.25
2023-01-23T15:02:46.528Z,17.50
2023-01-23T15:07:54.744Z,15.00
2023-01-23T15:13:02.455Z,18.00
2023-01-23T15:18:18.950Z,17.00
2023-01-23T15:23:28.140Z,14.75
2023-01-23T15:28:38.889Z,16.50
2023-01-23T15:33:43.140Z,17.25
2023-01-23T15:38:47.711Z,15.75
2023-01-23T15:43:52.217Z,15.25
2023-01-23T15:48:55.071Z,12.00
2023-01-23T15:53:57.946Z,16.00
2023-01-23T15:59:02.791Z,16.50
2023-01-23T16:04:05.820Z,12.75
2023-01-23T16:09:14.596Z,12.00
2023-01-23T16:14:19.867Z,16.75
2023-01-23T16:19:22.705Z,13.25
2023-01-23T16:24:25.714Z,12.25
2023-01-23T16:29:32.219Z,13.00
2023-01-23T16:34:35.381Z,15.75
2023-01-23T16:39:38.669Z,13.75
2023-01-23T16:44:42.730Z,17.00
2023-01-23T16:49:54.136Z,14.50
2023-01-23T16:54:57.930Z,13.50
2023-01-23T17:00:03.705Z,11.75
2023-01-23T17:05:07.233Z,13.75
2023-01-23T17:10:15.433Z,14.25
2023-01-23T17:15:23.398Z,11.50
2023-01-23T17:20:28.507Z,15.50
2023-01-23T17:25:31.965Z,15.75
2023-01-23T17:30:36.332Z,11.00
2023-01-23T17:35:39.094Z,12.75
2023-01-23T17:40:42.111Z,12.25
2023-01-23T17:45:49.632Z,14.00
2023-01-23T17:50:52.478Z,11.75
2023-01-23T17:55:55.195Z,12.50
2023-01-23T18:01:00.273Z,14.00
2023-01-23T18:06:03.117Z,11.25
2023-01-23T18:11:06.270Z,10.75
2023-01-23T18:16:15.213Z,14.00
2023-01-23T18:21:18.417Z,11.75
2023-01-23T18:26:38.876Z,13.50
2023-01-23T18:31:54.884Z,14.00
2023-01-23T18:37:07.772Z,13.00
2023-01-23T18:42:22.795Z,9.75
2023-01-23T18:47:27.523Z,9.75
2023-01-23T18:52:42.508Z,8.50
2023-01-23T18:57:58.540Z,11.00
2023-01-23T19:03:13.388Z,11.50
2023-01-23T19:08:30.796Z,10.25
2023-01-23T19:13:43.697Z,9.75
2023-01-23T19:18:49.876Z,10.75
2023-01-23T19:23:58.096Z,12.25
2023-01-23T19:29:19.140Z,10.75
2023-01-23T19:34:24.375Z,12.00
2023-01-23T19:39:27.160Z,11.25
2023-01-23T19:44:30.698Z,10.50
2023-01-23T19:49:34.830Z,8.75
2023-01-23T19:54:37.681Z,9.25
2023-01-23T19:59:40.559Z,11.50
2023-01-23T20:04:44.729Z,10.00
2023-01-23T20:09:47.523Z,9.00
2023-01-23T20:14:50.418Z,9.75
2023-01-23T20:19:54.649Z,11.00
2023-01-23T20:24:57.408Z,9.00
2023-01-23T20:30:00.321Z,11.25
2023-01-23T20:35:04.773Z,10.50
2023-01-23T20:40:09.506Z,12.25
2023-01-23T20:45:12.388Z,9.50
2023-01-23T20:50:17.009Z,8.50
2023-01-23T20:55:20.145Z,10.00
2023-01-23T21:00:23.399Z,12.50
2023-01-23T21:05:27.691Z,13.25
2023-01-23T21:10:30.692Z,12.00
2023-01-23T21:15:33.520Z,10.00
2023-01-23T21:20:39.381Z,13.25
2023-01-23T21:25:42.963Z,11.75
2023-01-23T21:30:45.797Z,11.25
2023-01-23T21:35:50.820Z,14.25
2023-01-23T21:40:54.518Z,12.50
2023-01-23T21:45:57.979Z,10.75
2023-01-23T21:51:11.144Z,10.75
2023-01-23T21:56:15.875Z,12.25
2023-01-23T22:01:33.384Z,12.00
2023-01-23T22:06:39.669Z,11.00
2023-01-23T22:11:42.668Z,11.00
2023-01-23T22:16:48.909Z,10.50
2023-01-23T22:21:54.187Z,13.25
2023-01-23T22:26:57.008Z,12.00
2023-01-23T22:31:59.978Z,11.75
2023-01-23T22:37:04.379Z,9.50
2023-01-23T22:42:07.231Z,10.75
2023-01-23T22:47:10.077Z,10.75
2023-01-23T22:52:14.986Z,11.50
2023-01-23T22:57:17.905Z,11.00
2023-01-23T23:02:20.642Z,10.75
2023-01-23T23:07:24.770Z,9.50
2023-01-23T23:12:28.613Z,11.00
2023-01-23T23:17:31.461Z,10.50
2023-01-23T23:22:35.621Z,11.50
2023-01-23T23:27:39.048Z,10.00
2023-01-23T23:32:41.787Z,9.00
2023-01-23T23:37:45.947Z,9.00
2023-01-23T23:42:48.762Z,10.00
2023-01-23T23:47:51.541Z,8.75
2023-01-23T23:52:55.742Z,11.50
2023-01-23T23:58:00.177Z,10.25
