createdAt,value
2019-01-30T00:00:40.028Z,6.37
2019-01-30T00:03:08.631Z,8.20
2019-01-30T00:05:37.203Z,6.13
2019-01-30T00:08:05.821Z,6.93
2019-01-30T00:10:34.271Z,8.07
2019-01-30T00:13:02.750Z,7.23
2019-01-30T00:15:31.201Z,7.97
2019-01-30T00:17:59.787Z,8.07
2019-01-30T00:20:28.349Z,9.10
2019-01-30T00:22:56.875Z,7.93
2019-01-30T00:25:25.339Z,7.27
2019-01-30T00:27:53.820Z,7.87
2019-01-30T00:30:25.351Z,8.00
2019-01-30T00:32:54.188Z,7.77
2019-01-30T00:35:22.736Z,7.67
2019-01-30T00:37:51.261Z,7.47
2019-01-30T00:40:24.299Z,7.20
2019-01-30T00:42:52.885Z,9.70
2019-01-30T00:45:22.473Z,8.43
2019-01-30T00:47:51.118Z,7.43
2019-01-30T00:50:24.621Z,8.60
2019-01-30T00:52:53.139Z,5.90
2019-01-30T00:55:40.952Z,8.90
2019-01-30T00:58:09.408Z,6.87
2019-01-30T01:00:38.036Z,8.23
2019-01-30T01:03:06.676Z,6.23
2019-01-30T01:05:35.299Z,7.33
2019-01-30T01:08:04.158Z,6.40
2019-01-30T01:10:32.640Z,5.73
2019-01-30T01:13:01.176Z,8.00
2019-01-30T01:15:29.660Z,7.93
2019-01-30T01:17:58.110Z,6.40
2019-01-30T01:20:26.560Z,6.67
2019-01-30T01:22:57.775Z,7.80
2019-01-30T01:25:26.264Z,6.37
2019-01-30T01:27:54.725Z,7.70
2019-01-30T01:30:29.013Z,7.97
2019-01-30T01:32:57.731Z,6.27
2019-01-30T01:35:26.333Z,7.07
2019-01-30T01:37:54.812Z,5.63
2019-01-30T01:40:23.332Z,9.10
2019-01-30T01:42:51.917Z,8.10
2019-01-30T01:45:22.639Z,7.37
2019-01-30T01:47:51.298Z,7.30
2019-01-30T01:50:21.620Z,6.93
2019-01-30T01:52:50.234Z,7.77
2019-01-30T01:55:18.859Z,6.23
2019-01-30T01:57:47.456Z,9.13
2019-01-30T02:00:24.080Z,6.80
2019-01-30T02:02:52.619Z,6.07
2019-01-30T02:05:22.904Z,7.00
2019-01-30T02:07:52.575Z,8.50
2019-01-30T02:10:23.588Z,7.47
2019-01-30T02:12:52.679Z,8.43
2019-01-30T02:15:23.228Z,8.47
2019-01-30T02:17:52.824Z,10.70
2019-01-30T02:20:29.813Z,9.90
2019-01-30T02:22:58.348Z,11.20
2019-01-30T02:25:26.887Z,10.03
2019-01-30T02:27:55.533Z,11.50
2019-01-30T02:30:29.091Z,10.10
2019-01-30T02:32:57.652Z,9.60
2019-01-30T02:35:45.536Z,9.63
2019-01-30T02:38:14.004Z,12.10
2019-01-30T02:40:42.484Z,11.80
2019-01-30T02:43:10.972Z,11.00
2019-01-30T02:45:58.799Z,10.63
2019-01-30T02:48:27.320Z,11.50
2019-01-30T02:50:55.845Z,10.63
2019-01-30T02:53:24.309Z,8.07
2019-01-30T02:55:52.838Z,9.97
2019-01-30T02:58:21.294Z,11.67
2019-01-30T03:00:58.819Z,10.03
2019-01-30T03:03:19.961Z,10.63
2019-01-30T03:05:48.423Z,11.53
2019-01-30T03:08:16.888Z,11.60
2019-01-30T03:10:45.444Z,11.17
2019-01-30T03:13:13.991Z,9.63
2019-01-30T03:15:42.441Z,11.87
2019-01-30T03:18:11.001Z,12.13
2019-01-30T03:20:39.479Z,11.63
2019-01-30T03:23:08.015Z,11.80
2019-01-30T03:25:36.564Z,11.40
2019-01-30T03:28:05.088Z,12.40
2019-01-30T03:30:33.999Z,13.40
2019-01-30T03:33:02.548Z,9.73
2019-01-30T03:35:31.073Z,12.20
2019-01-30T03:37:59.561Z,14.53
2019-01-30T03:40:28.189Z,12.53
2019-01-30T03:42:56.652Z,12.17
2019-01-30T03:45:44.476Z,11.37
2019-01-30T03:48:12.955Z,11.73
2019-01-30T03:50:41.490Z,14.07
2019-01-30T03:53:10.138Z,13.97
2019-01-30T03:55:38.597Z,11.73
2019-01-30T03:58:07.051Z,11.60
2019-01-30T04:00:35.524Z,12.77
2019-01-30T04:03:04.344Z,13.00
2019-01-30T04:05:32.823Z,13.90
2019-01-30T04:08:01.508Z,10.63
2019-01-30T04:10:29.972Z,14.10
2019-01-30T04:12:58.548Z,11.47
2019-01-30T04:15:27.013Z,13.33
2019-01-30T04:17:55.484Z,11.33
2019-01-30T04:20:23.986Z,11.67
2019-01-30T04:22:52.501Z,11.17
2019-01-30T04:25:20.983Z,12.67
2019-01-30T04:27:49.529Z,11.67
2019-01-30T04:30:20.514Z,10.60
2019-01-30T04:32:49.049Z,11.77
2019-01-30T04:35:18.403Z,11.93
2019-01-30T04:37:46.882Z,12.10
2019-01-30T04:40:18.023Z,12.00
2019-01-30T04:42:46.497Z,10.70
2019-01-30T04:45:17.976Z,10.43
2019-01-30T04:47:46.573Z,13.13
2019-01-30T04:50:15.215Z,12.60
2019-01-30T04:52:43.696Z,11.03
2019-01-30T04:55:12.815Z,11.30
2019-01-30T04:57:41.363Z,11.07
2019-01-30T05:00:13.161Z,12.10
2019-01-30T05:02:41.636Z,12.67
2019-01-30T05:05:11.700Z,10.83
2019-01-30T05:07:40.266Z,11.27
2019-01-30T05:10:11.601Z,13.97
2019-01-30T05:12:40.199Z,11.17
2019-01-30T05:15:14.166Z,9.37
2019-01-30T05:17:42.747Z,11.97
2019-01-30T05:20:13.948Z,10.63
2019-01-30T05:22:42.473Z,10.20
2019-01-30T05:25:12.274Z,11.53
2019-01-30T05:27:40.808Z,11.87
2019-01-30T05:30:18.573Z,12.53
2019-01-30T05:32:47.163Z,9.93
2019-01-30T05:35:15.621Z,7.67
2019-01-30T05:37:44.160Z,11.60
2019-01-30T05:40:15.376Z,10.70
2019-01-30T05:42:43.975Z,11.10
2019-01-30T05:45:15.275Z,10.50
2019-01-30T05:47:43.726Z,12.10
2019-01-30T05:50:13.601Z,10.00
2019-01-30T05:52:42.152Z,11.50
2019-01-30T05:55:13.041Z,9.37
2019-01-30T05:57:41.636Z,11.40
2019-01-30T06:00:13.275Z,9.77
2019-01-30T06:02:41.732Z,8.87
2019-01-30T06:05:10.868Z,10.83
2019-01-30T06:07:39.352Z,10.67
2019-01-30T06:10:09.563Z,8.87
2019-01-30T06:12:38.251Z,11.73
2019-01-30T06:15:10.030Z,9.87
2019-01-30T06:17:38.560Z,10.57
2019-01-30T06:20:11.742Z,11.03
2019-01-30T06:22:40.283Z,10.70
2019-01-30T06:25:09.688Z,10.17
2019-01-30T06:27:38.223Z,11.63
2019-01-30T06:30:12.497Z,10.37
2019-01-30T06:32:41.080Z,13.50
2019-01-30T06:35:09.612Z,10.20
2019-01-30T06:37:38.220Z,9.47
2019-01-30T06:40:09.768Z,9.90
2019-01-30T06:42:38.296Z,10.87
2019-01-30T06:45:07.917Z,9.77
2019-01-30T06:47:36.372Z,9.63
2019-01-30T06:50:07.933Z,9.47
2019-01-30T06:52:36.441Z,10.30
2019-01-30T06:55:06.528Z,10.00
2019-01-30T06:57:35.044Z,11.60
2019-01-30T07:00:05.152Z,10.60
2019-01-30T07:02:33.615Z,13.87
2019-01-30T07:05:02.151Z,12.93
2019-01-30T07:07:30.629Z,10.27
2019-01-30T07:09:59.086Z,10.13
2019-01-30T07:12:27.545Z,10.90
2019-01-30T07:14:56.104Z,10.20
2019-01-30T07:17:24.608Z,10.47
2019-01-30T07:19:53.127Z,10.67
2019-01-30T07:22:21.660Z,9.60
2019-01-30T07:24:50.160Z,10.10
2019-01-30T07:27:18.621Z,10.03
2019-01-30T07:29:47.088Z,9.97
2019-01-30T07:32:15.555Z,11.20
2019-01-30T07:34:44.009Z,9.97
2019-01-30T07:37:12.488Z,10.00
2019-01-30T07:39:41.098Z,8.67
2019-01-30T07:42:09.543Z,10.10
2019-01-30T07:44:38.057Z,10.17
2019-01-30T07:47:06.509Z,9.83
2019-01-30T07:49:34.956Z,8.90
2019-01-30T07:52:03.451Z,8.80
2019-01-30T07:54:31.916Z,9.73
2019-01-30T07:57:19.724Z,8.93
2019-01-30T07:59:49.604Z,10.17
2019-01-30T08:02:18.056Z,8.27
2019-01-30T08:04:46.534Z,9.63
2019-01-30T08:07:15.004Z,10.07
2019-01-30T08:09:43.463Z,8.93
2019-01-30T08:12:12.686Z,9.57
2019-01-30T08:14:41.362Z,8.83
2019-01-30T08:17:09.819Z,9.93
2019-01-30T08:19:38.436Z,8.50
2019-01-30T08:22:06.988Z,8.57
2019-01-30T08:24:35.956Z,8.17
2019-01-30T08:27:05.108Z,6.63
2019-01-30T08:29:34.195Z,7.03
2019-01-30T08:32:03.196Z,9.73
2019-01-30T08:34:32.122Z,8.30
2019-01-30T08:37:00.723Z,12.53
2019-01-30T08:39:29.182Z,9.00
2019-01-30T08:41:57.664Z,6.77
2019-01-30T08:44:26.135Z,8.93
2019-01-30T08:47:14.144Z,9.43
2019-01-30T08:49:42.612Z,11.73
2019-01-30T08:52:11.224Z,11.80
2019-01-30T08:54:39.763Z,9.43
2019-01-30T08:57:08.264Z,10.07
2019-01-30T08:59:36.723Z,12.67
2019-01-30T09:02:05.582Z,9.53
2019-01-30T09:04:34.066Z,7.33
2019-01-30T09:07:02.595Z,7.83
2019-01-30T09:09:33.056Z,8.38
2019-01-30T09:12:01.588Z,9.73
2019-01-30T09:14:30.044Z,11.80
2019-01-30T09:16:58.597Z,9.63
2019-01-30T09:19:27.054Z,9.90
2019-01-30T09:21:55.513Z,10.77
2019-01-30T09:24:43.371Z,10.73
2019-01-30T09:27:11.924Z,9.50
2019-01-30T09:29:59.812Z,9.40
2019-01-30T09:32:28.265Z,8.30
2019-01-30T09:34:56.727Z,10.13
2019-01-30T09:37:27.306Z,9.80
2019-01-30T09:39:55.404Z,9.10
2019-01-30T09:42:24.041Z,11.07
2019-01-30T09:44:52.555Z,8.53
2019-01-30T09:47:21.015Z,8.57
2019-01-30T09:49:49.553Z,9.77
2019-01-30T09:52:26.796Z,8.67
2019-01-30T09:54:48.211Z,10.67
2019-01-30T09:57:16.696Z,8.47
2019-01-30T09:59:45.205Z,10.50
2019-01-30T10:02:13.704Z,8.43
2019-01-30T10:04:42.168Z,10.73
2019-01-30T10:07:10.654Z,10.10
2019-01-30T10:09:39.104Z,10.53
2019-01-30T10:12:07.592Z,9.87
2019-01-30T10:14:36.168Z,7.97
2019-01-30T10:17:04.759Z,11.17
2019-01-30T10:19:33.238Z,10.87
2019-01-30T10:22:21.126Z,10.10
2019-01-30T10:24:50.626Z,8.60
2019-01-30T10:27:19.250Z,9.07
2019-01-30T10:29:47.748Z,9.73
2019-01-30T10:32:16.237Z,8.77
2019-01-30T10:34:44.701Z,10.57
2019-01-30T10:37:13.271Z,10.67
2019-01-30T10:39:41.759Z,10.53
2019-01-30T10:42:10.390Z,9.63
2019-01-30T10:44:38.889Z,10.33
2019-01-30T10:47:07.380Z,10.20
2019-01-30T10:49:35.880Z,12.80
2019-01-30T10:52:04.520Z,9.30
2019-01-30T10:54:33.036Z,10.77
2019-01-30T10:57:01.572Z,9.80
2019-01-30T10:59:30.091Z,11.17
2019-01-30T11:01:58.536Z,9.70
2019-01-30T11:04:26.994Z,10.93
2019-01-30T11:06:55.504Z,9.13
2019-01-30T11:09:24.028Z,9.87
2019-01-30T11:11:52.556Z,9.87
2019-01-30T11:14:21.057Z,11.30
2019-01-30T11:16:49.584Z,12.87
2019-01-30T11:19:18.105Z,10.77
2019-01-30T11:21:46.713Z,13.60
2019-01-30T11:24:15.383Z,10.63
2019-01-30T11:26:44.028Z,11.53
2019-01-30T11:29:12.512Z,11.77
2019-01-30T11:31:40.963Z,12.47
2019-01-30T11:34:09.500Z,10.57
2019-01-30T11:36:38.116Z,11.60
2019-01-30T11:39:08.016Z,12.40
2019-01-30T11:41:36.483Z,10.40
2019-01-30T11:44:05.117Z,12.00
2019-01-30T11:46:34.304Z,11.03
2019-01-30T11:49:02.787Z,10.73
2019-01-30T11:51:32.411Z,11.07
2019-01-30T11:54:02.469Z,13.47
2019-01-30T11:56:30.948Z,12.60
2019-01-30T11:58:59.577Z,13.90
2019-01-30T12:01:28.124Z,11.30
2019-01-30T12:03:56.620Z,11.17
2019-01-30T12:06:25.204Z,8.23
2019-01-30T12:08:53.731Z,9.40
2019-01-30T12:11:22.348Z,12.07
2019-01-30T12:13:50.819Z,10.33
2019-01-30T12:16:19.385Z,11.67
2019-01-30T12:18:47.871Z,13.13
2019-01-30T12:21:18.440Z,12.20
2019-01-30T12:23:49.648Z,11.87
2019-01-30T12:26:18.173Z,13.07
2019-01-30T12:28:46.640Z,13.77
2019-01-30T12:31:15.088Z,12.17
2019-01-30T12:33:43.590Z,14.20
2019-01-30T12:36:12.088Z,11.20
2019-01-30T12:38:40.738Z,12.60
2019-01-30T12:41:09.281Z,10.57
2019-01-30T12:43:37.815Z,11.73
2019-01-30T12:46:06.298Z,14.17
2019-01-30T12:48:34.943Z,14.33
2019-01-30T12:51:03.555Z,14.07
2019-01-30T12:53:34.681Z,14.83
2019-01-30T12:56:02.237Z,13.93
2019-01-30T12:58:30.694Z,10.70
2019-01-30T13:00:59.220Z,15.67
2019-01-30T13:03:27.815Z,13.70
2019-01-30T13:05:56.344Z,11.70
2019-01-30T13:08:25.359Z,15.70
2019-01-30T13:10:53.984Z,15.33
2019-01-30T13:13:22.456Z,8.80
2019-01-30T13:15:50.968Z,15.50
2019-01-30T13:18:19.451Z,11.27
2019-01-30T13:20:48.023Z,17.77
2019-01-30T13:23:16.480Z,16.20
2019-01-30T13:25:45.042Z,16.47
2019-01-30T13:28:13.540Z,17.40
2019-01-30T13:30:43.801Z,16.40
2019-01-30T13:33:13.015Z,15.47
2019-01-30T13:35:41.538Z,17.07
2019-01-30T13:38:10.153Z,13.93
2019-01-30T13:40:39.197Z,17.50
2019-01-30T13:43:08.604Z,15.07
2019-01-30T13:45:37.515Z,15.47
2019-01-30T13:48:08.914Z,17.53
2019-01-30T13:50:37.722Z,14.13
2019-01-30T13:53:06.831Z,14.17
2019-01-30T13:55:35.541Z,18.27
2019-01-30T13:58:04.398Z,19.30
2019-01-30T14:00:37.728Z,18.92
2019-01-30T14:03:06.618Z,19.00
2019-01-30T14:05:35.141Z,19.50
2019-01-30T14:08:05.241Z,20.20
2019-01-30T14:10:33.827Z,15.87
2019-01-30T14:13:02.372Z,22.50
2019-01-30T14:15:32.149Z,20.57
2019-01-30T14:18:00.712Z,23.83
2019-01-30T14:20:29.203Z,23.30
2019-01-30T14:22:57.829Z,22.20
2019-01-30T14:25:26.549Z,23.90
2019-01-30T14:27:55.073Z,21.37
2019-01-30T14:30:25.998Z,25.33
2019-01-30T14:32:54.594Z,20.67
2019-01-30T14:35:24.238Z,22.47
2019-01-30T14:37:52.814Z,23.23
2019-01-30T14:40:22.882Z,22.43
2019-01-30T14:42:51.687Z,25.67
2019-01-30T14:45:20.709Z,24.47
2019-01-30T14:47:50.714Z,24.63
2019-01-30T14:50:23.901Z,25.30
2019-01-30T14:52:52.660Z,21.37
2019-01-30T14:55:21.779Z,21.47
2019-01-30T14:57:51.955Z,23.90
2019-01-30T15:00:41.407Z,22.93
2019-01-30T15:03:09.958Z,23.50
2019-01-30T15:05:38.538Z,20.47
2019-01-30T15:08:07.157Z,23.27
2019-01-30T15:10:35.796Z,22.03
2019-01-30T15:13:05.564Z,23.77
2019-01-30T15:15:34.197Z,21.83
2019-01-30T15:18:02.669Z,21.37
2019-01-30T15:20:35.994Z,20.87
2019-01-30T15:23:06.132Z,22.33
2019-01-30T15:25:35.003Z,23.37
2019-01-30T15:28:03.772Z,22.67
2019-01-30T15:30:35.252Z,21.73
2019-01-30T15:33:03.988Z,22.03
2019-01-30T15:35:33.910Z,22.00
2019-01-30T15:38:04.755Z,20.63
2019-01-30T15:40:33.356Z,22.00
2019-01-30T15:43:03.428Z,23.30
2019-01-30T15:45:32.353Z,22.63
2019-01-30T15:48:00.818Z,22.87
2019-01-30T15:50:37.732Z,22.37
2019-01-30T15:53:09.140Z,21.83
2019-01-30T15:55:37.612Z,22.73
2019-01-30T15:58:08.960Z,22.33
2019-01-30T16:00:46.263Z,23.60
2019-01-30T16:03:14.733Z,23.53
2019-01-30T16:05:45.215Z,23.30
2019-01-30T16:08:13.386Z,22.93
2019-01-30T16:10:41.898Z,23.40
2019-01-30T16:13:10.375Z,23.53
2019-01-30T16:15:48.252Z,22.33
2019-01-30T16:18:16.737Z,23.73
2019-01-30T16:20:45.204Z,24.50
2019-01-30T16:23:13.911Z,23.80
2019-01-30T16:25:42.493Z,24.53
2019-01-30T16:28:11.047Z,24.13
2019-01-30T16:30:42.259Z,25.33
2019-01-30T16:33:09.727Z,23.57
2019-01-30T16:35:38.348Z,23.73
2019-01-30T16:38:07.142Z,23.30
2019-01-30T16:40:35.623Z,24.00
2019-01-30T16:43:05.698Z,23.87
2019-01-30T16:45:34.352Z,22.33
2019-01-30T16:48:02.804Z,23.40
2019-01-30T16:50:34.299Z,24.70
2019-01-30T16:53:01.725Z,22.60
2019-01-30T16:55:30.229Z,23.53
2019-01-30T16:57:58.746Z,25.47
2019-01-30T17:00:35.013Z,26.17
2019-01-30T17:03:05.702Z,23.50
2019-01-30T17:05:34.365Z,25.60
2019-01-30T17:08:02.856Z,24.37
2019-01-30T17:10:31.323Z,24.63
2019-01-30T17:13:00.632Z,23.47
2019-01-30T17:15:31.859Z,21.60
2019-01-30T17:18:00.570Z,25.03
2019-01-30T17:20:34.713Z,24.17
2019-01-30T17:23:03.312Z,25.93
2019-01-30T17:25:31.931Z,22.87
2019-01-30T17:28:00.398Z,23.10
2019-01-30T17:30:34.339Z,22.50
2019-01-30T17:33:02.797Z,22.27
2019-01-30T17:35:31.371Z,22.30
2019-01-30T17:37:59.913Z,21.63
2019-01-30T17:40:30.020Z,22.97
2019-01-30T17:42:58.508Z,23.77
2019-01-30T17:45:27.120Z,22.03
2019-01-30T17:47:55.747Z,21.97
2019-01-30T17:50:26.913Z,20.93
2019-01-30T17:52:55.472Z,22.70
2019-01-30T17:55:25.979Z,22.70
2019-01-30T17:57:54.191Z,22.63
2019-01-30T18:00:36.450Z,23.33
2019-01-30T18:03:05.144Z,21.57
2019-01-30T18:05:33.779Z,22.53
2019-01-30T18:08:02.405Z,22.93
2019-01-30T18:10:30.936Z,23.67
2019-01-30T18:12:59.489Z,20.33
2019-01-30T18:15:27.956Z,22.97
2019-01-30T18:17:56.542Z,20.23
2019-01-30T18:20:26.598Z,20.27
2019-01-30T18:22:55.158Z,17.60
2019-01-30T18:25:23.704Z,18.90
2019-01-30T18:27:52.190Z,17.50
2019-01-30T18:30:21.913Z,18.27
2019-01-30T18:32:50.514Z,17.83
2019-01-30T18:35:19.056Z,15.47
2019-01-30T18:37:47.661Z,13.93
2019-01-30T18:40:19.052Z,16.63
2019-01-30T18:42:47.693Z,14.20
2019-01-30T18:45:19.488Z,15.70
2019-01-30T18:47:47.968Z,13.87
2019-01-30T18:50:19.149Z,14.07
2019-01-30T18:52:47.781Z,13.60
2019-01-30T18:55:16.809Z,14.03
2019-01-30T18:57:45.740Z,13.70
2019-01-30T19:00:23.318Z,14.73
2019-01-30T19:02:51.801Z,13.67
2019-01-30T19:05:20.404Z,14.60
2019-01-30T19:07:48.860Z,13.67
2019-01-30T19:10:18.797Z,15.00
2019-01-30T19:12:48.656Z,13.80
2019-01-30T19:15:23.003Z,13.13
2019-01-30T19:17:51.883Z,14.17
2019-01-30T19:20:23.160Z,13.00
2019-01-30T19:22:51.636Z,14.00
2019-01-30T19:25:20.206Z,15.57
2019-01-30T19:27:48.850Z,13.17
2019-01-30T19:30:20.222Z,12.27
2019-01-30T19:32:48.869Z,11.97
2019-01-30T19:35:17.602Z,11.83
2019-01-30T19:37:46.109Z,11.30
2019-01-30T19:40:18.454Z,11.67
2019-01-30T19:42:47.788Z,10.50
2019-01-30T19:45:19.188Z,9.97
2019-01-30T19:47:47.651Z,10.20
2019-01-30T19:50:21.739Z,10.17
2019-01-30T19:52:50.256Z,10.30
2019-01-30T19:55:18.789Z,8.00
2019-01-30T19:57:47.302Z,7.83
2019-01-30T20:00:21.332Z,6.57
2019-01-30T20:02:50.034Z,7.63
2019-01-30T20:05:19.164Z,7.37
2019-01-30T20:07:48.007Z,6.43
2019-01-30T20:10:23.953Z,8.80
2019-01-30T20:12:52.464Z,9.60
2019-01-30T20:15:21.509Z,10.03
2019-01-30T20:17:50.039Z,11.00
2019-01-30T20:20:20.932Z,11.93
2019-01-30T20:22:49.315Z,10.93
2019-01-30T20:25:32.884Z,13.57
2019-01-30T20:28:01.359Z,14.47
2019-01-30T20:30:29.823Z,16.17
2019-01-30T20:32:58.388Z,14.17
2019-01-30T20:35:26.928Z,13.67
2019-01-30T20:37:55.389Z,12.53
2019-01-30T20:40:25.917Z,13.90
2019-01-30T20:42:54.456Z,13.97
2019-01-30T20:45:33.455Z,13.53
2019-01-30T20:47:53.899Z,12.70
2019-01-30T20:50:25.265Z,12.17
2019-01-30T20:52:53.720Z,13.97
2019-01-30T20:55:22.294Z,13.17
2019-01-30T20:57:50.920Z,15.67
2019-01-30T21:00:24.893Z,12.37
2019-01-30T21:02:53.903Z,12.57
2019-01-30T21:05:22.437Z,11.90
2019-01-30T21:07:51.028Z,12.20
2019-01-30T21:10:25.103Z,12.57
2019-01-30T21:12:53.656Z,11.83
2019-01-30T21:15:22.205Z,13.20
2019-01-30T21:17:50.773Z,10.43
2019-01-30T21:20:19.397Z,11.43
2019-01-30T21:22:50.094Z,12.73
2019-01-30T21:25:21.093Z,11.77
2019-01-30T21:27:49.886Z,11.37
2019-01-30T21:30:26.171Z,10.70
2019-01-30T21:32:54.868Z,11.23
2019-01-30T21:35:23.345Z,12.73
2019-01-30T21:37:52.004Z,10.53
2019-01-30T21:40:20.899Z,10.13
2019-01-30T21:42:49.471Z,10.00
2019-01-30T21:45:20.041Z,12.77
2019-01-30T21:47:48.569Z,10.70
2019-01-30T21:50:17.205Z,9.73
2019-01-30T21:53:05.024Z,12.03
2019-01-30T21:55:33.516Z,9.27
2019-01-30T21:58:02.058Z,11.13
2019-01-30T22:00:31.049Z,10.63
2019-01-30T22:02:59.538Z,10.10
2019-01-30T22:05:28.071Z,11.60
2019-01-30T22:08:00.966Z,14.83
2019-01-30T22:10:28.651Z,10.17
2019-01-30T22:12:57.180Z,11.00
2019-01-30T22:15:26.093Z,13.43
2019-01-30T22:17:54.575Z,12.17
2019-01-30T22:20:25.160Z,11.40
2019-01-30T22:22:53.907Z,12.73
2019-01-30T22:25:24.504Z,11.73
2019-01-30T22:27:53.152Z,11.33
2019-01-30T22:30:23.956Z,13.67
2019-01-30T22:32:52.529Z,14.17
2019-01-30T22:35:21.352Z,14.93
2019-01-30T22:37:52.897Z,11.83
2019-01-30T22:40:21.382Z,12.00
2019-01-30T22:42:49.948Z,12.07
2019-01-30T22:45:20.116Z,12.50
2019-01-30T22:47:48.664Z,12.60
2019-01-30T22:50:36.488Z,15.53
2019-01-30T22:53:05.133Z,15.53
2019-01-30T22:55:33.764Z,15.07
2019-01-30T22:58:02.292Z,15.60
2019-01-30T23:01:02.631Z,14.70
2019-01-30T23:03:43.044Z,15.63
2019-01-30T23:06:20.232Z,13.73
2019-01-30T23:09:27.948Z,16.73
2019-01-30T23:12:15.892Z,16.43
2019-01-30T23:15:20.500Z,13.90
2019-01-30T23:18:08.720Z,17.00
2019-01-30T23:20:39.535Z,16.57
2019-01-30T23:23:16.924Z,16.70
2019-01-30T23:25:56.041Z,16.53
2019-01-30T23:28:44.045Z,17.07
2019-01-30T23:31:31.980Z,17.33
2019-01-30T23:34:12.074Z,16.37
2019-01-30T23:37:01.283Z,17.17
2019-01-30T23:39:35.325Z,17.10
2019-01-30T23:42:12.712Z,20.63
2019-01-30T23:44:50.255Z,19.30
2019-01-30T23:47:27.468Z,18.90
2019-01-30T23:50:01.816Z,20.47
2019-01-30T23:52:54.004Z,18.47
2019-01-30T23:55:43.299Z,20.60
2019-01-30T23:58:20.419Z,20.23
